createdAt,value
2017-12-05T00:00:54.451Z,71.60
2017-12-05T00:03:22.470Z,71.60
2017-12-05T00:05:51.025Z,71.60
2017-12-05T00:08:20.062Z,71.50
2017-12-05T00:10:48.329Z,71.60
2017-12-05T00:13:16.637Z,71.60
2017-12-05T00:15:44.922Z,71.40
2017-12-05T00:18:13.494Z,71.30
2017-12-05T00:20:41.743Z,71.30
2017-12-05T00:23:10.022Z,71.40
2017-12-05T00:25:38.307Z,71.40
2017-12-05T00:28:06.573Z,71.40
2017-12-05T00:30:35.190Z,71.30
2017-12-05T00:33:03.458Z,71.30
2017-12-05T00:35:31.708Z,71.20
2017-12-05T00:38:00.084Z,71.30
2017-12-05T00:40:29.100Z,71.40
2017-12-05T00:42:57.716Z,71.40
2017-12-05T00:45:25.986Z,71.50
2017-12-05T00:47:54.251Z,71.50
2017-12-05T00:50:22.537Z,71.60
2017-12-05T00:52:50.859Z,71.70
2017-12-05T00:55:19.501Z,71.80
2017-12-05T00:57:47.779Z,72.40
2017-12-05T01:00:16.084Z,71.80
2017-12-05T01:02:44.392Z,71.90
2017-12-05T01:05:13.444Z,71.70
2017-12-05T01:07:41.945Z,71.70
2017-12-05T01:10:11.055Z,71.80
2017-12-05T01:12:40.147Z,71.90
2017-12-05T01:15:09.197Z,72.00
2017-12-05T01:17:37.475Z,72.00
2017-12-05T01:20:06.028Z,72.00
2017-12-05T01:22:34.280Z,72.10
2017-12-05T01:25:02.535Z,72.10
2017-12-05T01:27:30.843Z,72.10
2017-12-05T01:29:59.876Z,72.10
2017-12-05T01:32:28.168Z,72.10
2017-12-05T01:34:56.432Z,72.30
2017-12-05T01:37:24.758Z,72.30
2017-12-05T01:39:53.013Z,72.30
2017-12-05T01:42:21.604Z,72.30
2017-12-05T01:44:49.857Z,72.30
2017-12-05T01:47:18.120Z,72.30
2017-12-05T01:49:46.420Z,72.20
2017-12-05T01:52:14.836Z,72.30
2017-12-05T01:54:44.169Z,72.30
2017-12-05T01:57:12.445Z,72.30
2017-12-05T01:59:40.724Z,73.00
2017-12-05T02:02:09.002Z,72.40
2017-12-05T02:04:38.044Z,72.60
2017-12-05T02:07:06.729Z,72.60
2017-12-05T02:09:34.998Z,72.60
2017-12-05T02:12:03.262Z,72.80
2017-12-05T02:14:31.535Z,72.90
2017-12-05T02:16:59.793Z,73.00
2017-12-05T02:19:28.416Z,73.10
2017-12-05T02:21:56.670Z,73.30
2017-12-05T02:24:24.922Z,73.40
2017-12-05T02:26:53.777Z,73.50
2017-12-05T02:29:22.035Z,73.60
2017-12-05T02:31:51.318Z,73.80
2017-12-05T02:34:19.565Z,73.70
2017-12-05T02:36:47.847Z,73.90
2017-12-05T02:39:16.888Z,74.10
2017-12-05T02:41:45.164Z,74.10
2017-12-05T02:44:13.440Z,74.20
2017-12-05T02:46:41.718Z,74.40
2017-12-05T02:49:10.022Z,74.40
2017-12-05T02:51:38.263Z,74.50
2017-12-05T02:54:06.539Z,74.60
2017-12-05T02:56:34.837Z,74.70
2017-12-05T02:59:03.126Z,74.90
2017-12-05T03:01:31.403Z,74.80
2017-12-05T03:03:59.689Z,74.80
2017-12-05T03:06:27.981Z,74.80
2017-12-05T03:08:57.010Z,74.80
2017-12-05T03:11:25.565Z,74.80
2017-12-05T03:13:54.591Z,75.70
2017-12-05T03:16:22.859Z,74.90
2017-12-05T03:18:51.134Z,75.10
2017-12-05T03:21:19.477Z,75.20
2017-12-05T03:23:47.751Z,75.30
2017-12-05T03:26:16.008Z,75.30
2017-12-05T03:28:44.611Z,75.40
2017-12-05T03:31:12.885Z,75.40
2017-12-05T03:33:41.929Z,75.90
2017-12-05T03:36:10.240Z,75.60
2017-12-05T03:38:38.507Z,75.60
2017-12-05T03:41:06.792Z,75.70
2017-12-05T03:43:35.055Z,75.90
2017-12-05T03:46:03.630Z,75.70
2017-12-05T03:48:31.868Z,75.90
2017-12-05T03:51:00.901Z,76.00
2017-12-05T03:53:29.168Z,76.40
2017-12-05T03:55:57.420Z,76.00
2017-12-05T03:58:25.957Z,76.20
2017-12-05T04:00:54.219Z,76.20
2017-12-05T04:03:22.484Z,76.20
2017-12-05T04:05:50.786Z,76.20
2017-12-05T04:08:19.063Z,76.10
2017-12-05T04:10:47.332Z,76.00
2017-12-05T04:13:16.357Z,75.90
2017-12-05T04:15:45.101Z,75.80
2017-12-05T04:18:13.365Z,75.70
2017-12-05T04:20:42.415Z,75.80
2017-12-05T04:23:10.815Z,75.80
2017-12-05T04:25:39.079Z,75.80
2017-12-05T04:28:07.356Z,76.00
2017-12-05T04:30:35.616Z,75.90
2017-12-05T04:33:04.352Z,75.90
2017-12-05T04:35:33.368Z,75.70
2017-12-05T04:38:01.620Z,75.70
2017-12-05T04:40:30.676Z,75.90
2017-12-05T04:42:58.953Z,75.80
2017-12-05T04:45:27.480Z,75.90
2017-12-05T04:47:56.500Z,76.00
2017-12-05T04:50:24.780Z,76.10
2017-12-05T04:52:53.082Z,76.20
2017-12-05T04:55:21.350Z,76.30
2017-12-05T04:57:49.631Z,76.40
2017-12-05T05:00:17.952Z,76.60
2017-12-05T05:02:46.493Z,76.70
2017-12-05T05:05:14.761Z,77.40
2017-12-05T05:07:43.039Z,76.80
2017-12-05T05:10:11.322Z,76.90
2017-12-05T05:12:39.602Z,77.00
2017-12-05T05:15:08.154Z,77.00
2017-12-05T05:17:36.426Z,77.10
2017-12-05T05:20:05.456Z,77.40
2017-12-05T05:22:33.783Z,77.30
2017-12-05T05:25:02.049Z,77.50
2017-12-05T05:27:30.360Z,78.10
2017-12-05T05:29:58.630Z,77.90
2017-12-05T05:32:27.996Z,78.00
2017-12-05T05:34:56.256Z,78.00
2017-12-05T05:37:24.513Z,78.10
2017-12-05T05:39:53.392Z,78.20
2017-12-05T05:42:21.674Z,78.30
2017-12-05T05:44:49.967Z,78.30
2017-12-05T05:47:18.229Z,78.40
2017-12-05T05:49:47.527Z,78.70
2017-12-05T05:52:15.804Z,78.60
2017-12-05T05:54:44.052Z,78.60
2017-12-05T05:57:12.347Z,78.70
2017-12-05T05:59:41.368Z,78.90
2017-12-05T06:02:09.646Z,78.90
2017-12-05T06:04:38.002Z,79.00
2017-12-05T06:07:07.041Z,79.40
2017-12-05T06:09:35.444Z,79.20
2017-12-05T06:12:03.688Z,79.40
2017-12-05T06:14:33.523Z,79.50
2017-12-05T06:17:01.785Z,79.50
2017-12-05T06:19:30.081Z,79.60
2017-12-05T06:21:58.346Z,79.70
2017-12-05T06:24:27.055Z,80.00
2017-12-05T06:26:55.303Z,79.80
2017-12-05T06:29:23.588Z,79.80
2017-12-05T06:31:52.625Z,79.80
2017-12-05T06:34:21.674Z,79.90
2017-12-05T06:36:49.937Z,79.90
2017-12-05T06:39:18.210Z,79.90
2017-12-05T06:41:46.552Z,79.90
2017-12-05T06:44:16.714Z,79.90
2017-12-05T06:46:45.029Z,79.90
2017-12-05T06:49:13.321Z,80.00
2017-12-05T06:51:41.613Z,80.10
2017-12-05T06:54:11.021Z,80.20
2017-12-05T06:56:39.262Z,80.10
2017-12-05T06:59:07.528Z,80.10
2017-12-05T07:01:36.661Z,79.90
2017-12-05T07:04:04.940Z,80.00
2017-12-05T07:06:33.241Z,79.90
2017-12-05T07:09:02.267Z,79.80
2017-12-05T07:11:31.007Z,79.80
2017-12-05T07:13:59.277Z,79.80
2017-12-05T07:16:27.548Z,80.00
2017-12-05T07:18:55.838Z,79.90
2017-12-05T07:21:24.090Z,79.80
2017-12-05T07:23:52.389Z,79.80
2017-12-05T07:26:21.429Z,79.90
2017-12-05T07:28:50.113Z,79.80
2017-12-05T07:31:18.367Z,79.60
2017-12-05T07:33:46.632Z,79.60
2017-12-05T07:36:14.902Z,79.60
2017-12-05T07:38:43.170Z,80.30
2017-12-05T07:41:11.478Z,79.50
2017-12-05T07:43:40.594Z,79.40
2017-12-05T07:46:09.225Z,80.20
2017-12-05T07:48:37.485Z,79.40
2017-12-05T07:51:05.746Z,79.30
2017-12-05T07:53:34.021Z,79.40
2017-12-05T07:56:02.311Z,79.30
2017-12-05T07:58:30.642Z,79.30
2017-12-05T08:00:59.657Z,79.10
2017-12-05T08:03:28.317Z,79.10
2017-12-05T08:05:56.570Z,79.00
2017-12-05T08:08:25.177Z,79.00
2017-12-05T08:10:53.610Z,79.00
2017-12-05T08:13:21.869Z,78.80
2017-12-05T08:15:50.201Z,78.70
2017-12-05T08:18:18.461Z,78.80
2017-12-05T08:20:47.145Z,78.60
2017-12-05T08:23:15.494Z,79.30
2017-12-05T08:25:43.752Z,78.50
2017-12-05T08:28:12.076Z,78.40
2017-12-05T08:30:40.378Z,78.30
2017-12-05T08:33:08.993Z,78.00
2017-12-05T08:35:37.268Z,78.00
2017-12-05T08:38:06.621Z,78.00
2017-12-05T08:40:34.901Z,78.00
2017-12-05T08:43:03.160Z,77.70
2017-12-05T08:45:31.520Z,77.60
2017-12-05T08:47:59.798Z,77.70
2017-12-05T08:50:28.085Z,77.80
2017-12-05T08:52:56.356Z,77.70
2017-12-05T08:55:24.978Z,77.80
2017-12-05T08:57:53.239Z,77.90
2017-12-05T09:00:21.556Z,77.80
2017-12-05T09:02:49.853Z,77.90
2017-12-05T09:05:18.886Z,78.00
2017-12-05T09:07:47.185Z,78.00
2017-12-05T09:10:15.481Z,78.00
2017-12-05T09:12:44.064Z,78.20
2017-12-05T09:15:12.393Z,78.20
2017-12-05T09:17:40.647Z,78.10
2017-12-05T09:20:09.703Z,78.40
2017-12-05T09:22:38.009Z,78.40
2017-12-05T09:25:07.068Z,78.60
2017-12-05T09:27:35.335Z,78.60
2017-12-05T09:30:04.676Z,78.70
2017-12-05T09:32:33.716Z,78.70
2017-12-05T09:35:02.769Z,79.00
2017-12-05T09:37:31.070Z,78.80
2017-12-05T09:39:59.340Z,78.90
2017-12-05T09:42:28.398Z,79.00
2017-12-05T09:44:56.665Z,79.00
2017-12-05T09:47:25.238Z,79.10
2017-12-05T09:49:54.253Z,79.00
2017-12-05T09:52:22.547Z,79.10
2017-12-05T09:54:50.843Z,79.00
2017-12-05T09:57:19.887Z,79.00
2017-12-05T09:59:48.177Z,79.00
2017-12-05T10:02:16.454Z,79.00
2017-12-05T10:04:45.976Z,79.00
2017-12-05T10:07:14.250Z,78.80
2017-12-05T10:09:42.558Z,78.90
2017-12-05T10:12:11.621Z,78.60
2017-12-05T10:14:39.884Z,78.60
2017-12-05T10:17:08.188Z,78.40
2017-12-05T10:19:36.454Z,78.20
2017-12-05T10:22:05.039Z,78.10
2017-12-05T10:24:33.305Z,78.10
2017-12-05T10:27:01.569Z,78.10
2017-12-05T10:29:29.866Z,78.10
2017-12-05T10:31:58.136Z,78.00
2017-12-05T10:34:26.456Z,77.90
2017-12-05T10:36:54.716Z,77.80
2017-12-05T10:39:23.272Z,77.60
2017-12-05T10:41:51.588Z,77.80
2017-12-05T10:44:19.832Z,77.60
2017-12-05T10:46:48.146Z,77.50
2017-12-05T10:49:16.396Z,77.50
2017-12-05T10:51:44.791Z,77.50
2017-12-05T10:54:13.044Z,77.40
2017-12-05T10:56:41.725Z,77.30
2017-12-05T10:59:10.049Z,77.30
2017-12-05T11:01:39.082Z,76.90
2017-12-05T11:04:07.380Z,76.90
2017-12-05T11:06:35.666Z,76.80
2017-12-05T11:09:03.962Z,76.60
2017-12-05T11:11:32.244Z,76.60
2017-12-05T11:14:00.794Z,76.70
2017-12-05T11:16:29.064Z,76.50
2017-12-05T11:18:57.349Z,76.40
2017-12-05T11:21:26.810Z,76.30
2017-12-05T11:23:55.093Z,76.10
2017-12-05T11:26:23.392Z,76.00
2017-12-05T11:28:51.668Z,76.40
2017-12-05T11:31:20.225Z,76.30
2017-12-05T11:33:49.240Z,76.00
2017-12-05T11:36:17.506Z,76.00
2017-12-05T11:38:46.572Z,76.00
2017-12-05T11:41:14.828Z,76.00
2017-12-05T11:43:43.125Z,75.80
2017-12-05T11:46:11.409Z,76.10
2017-12-05T11:48:39.967Z,75.90
2017-12-05T11:51:08.232Z,75.80
2017-12-05T11:53:36.610Z,75.70
2017-12-05T11:56:04.883Z,75.30
2017-12-05T11:58:33.168Z,74.70
2017-12-05T12:01:02.032Z,74.60
2017-12-05T12:03:30.300Z,74.40
2017-12-05T12:05:59.616Z,73.70
2017-12-05T12:08:27.926Z,73.70
2017-12-05T12:10:56.173Z,73.40
2017-12-05T12:13:24.478Z,73.50
2017-12-05T12:15:53.508Z,73.10
2017-12-05T12:18:21.799Z,73.50
2017-12-05T12:20:50.052Z,72.80
2017-12-05T12:23:18.729Z,72.90
2017-12-05T12:25:47.007Z,72.90
2017-12-05T12:28:15.285Z,73.00
2017-12-05T12:30:43.617Z,72.50
2017-12-05T12:33:11.894Z,72.50
2017-12-05T12:35:40.202Z,72.30
2017-12-05T12:38:08.502Z,72.30
2017-12-05T12:40:37.206Z,72.20
2017-12-05T12:43:05.467Z,71.70
2017-12-05T12:45:33.709Z,71.50
2017-12-05T12:48:02.022Z,71.20
2017-12-05T12:50:30.270Z,71.20
2017-12-05T12:52:58.566Z,71.00
2017-12-05T12:55:26.824Z,71.10
2017-12-05T12:57:55.540Z,71.00
2017-12-05T13:00:23.805Z,71.00
2017-12-05T13:02:52.081Z,70.90
2017-12-05T13:05:20.397Z,71.60
2017-12-05T13:07:48.657Z,70.70
2017-12-05T13:10:17.210Z,71.00
2017-12-05T13:12:45.481Z,71.10
2017-12-05T13:15:13.898Z,70.90
2017-12-05T13:17:42.498Z,70.80
2017-12-05T13:20:10.769Z,71.30
2017-12-05T13:22:39.138Z,71.80
2017-12-05T13:25:07.424Z,72.00
2017-12-05T13:27:35.696Z,72.80
2017-12-05T13:30:03.980Z,71.70
2017-12-05T13:32:32.285Z,71.50
2017-12-05T13:35:00.554Z,71.70
2017-12-05T13:37:29.204Z,71.50
2017-12-05T13:39:57.468Z,71.70
2017-12-05T13:42:25.735Z,72.00
2017-12-05T13:44:54.018Z,71.90
2017-12-05T13:47:22.280Z,71.80
2017-12-05T13:49:50.576Z,71.80
2017-12-05T13:52:18.857Z,72.00
2017-12-05T13:54:47.550Z,72.20
2017-12-05T13:57:15.825Z,72.50
2017-12-05T13:59:44.096Z,72.80
2017-12-05T14:02:12.421Z,72.80
2017-12-05T14:04:41.476Z,73.10
2017-12-05T14:07:10.129Z,73.00
2017-12-05T14:09:38.400Z,73.10
2017-12-05T14:12:06.959Z,73.00
2017-12-05T14:14:35.225Z,73.00
2017-12-05T14:17:03.530Z,73.10
2017-12-05T14:19:32.569Z,73.00
2017-12-05T14:22:01.274Z,73.00
2017-12-05T14:24:29.570Z,72.80
2017-12-05T14:26:58.618Z,72.90
2017-12-05T14:29:27.867Z,72.90
2017-12-05T14:31:56.208Z,72.60
2017-12-05T14:34:24.482Z,72.70
2017-12-05T14:36:52.786Z,72.80
2017-12-05T14:39:21.064Z,72.70
2017-12-05T14:41:49.342Z,72.80
2017-12-05T14:44:17.609Z,72.70
2017-12-05T14:46:46.180Z,72.90
2017-12-05T14:49:14.460Z,73.00
2017-12-05T14:51:42.753Z,72.80
2017-12-05T14:54:11.190Z,72.80
2017-12-05T14:56:39.497Z,72.80
2017-12-05T14:59:07.989Z,73.00
2017-12-05T15:01:36.254Z,72.70
2017-12-05T15:04:04.849Z,72.90
2017-12-05T15:06:35.994Z,73.10
2017-12-05T15:09:04.505Z,73.20
2017-12-05T15:11:32.789Z,73.20
2017-12-05T15:14:02.031Z,73.40
2017-12-05T15:16:31.115Z,73.40
2017-12-05T15:18:59.381Z,73.60
2017-12-05T15:21:27.943Z,73.60
2017-12-05T15:23:56.210Z,73.60
2017-12-05T15:26:24.486Z,73.60
2017-12-05T15:28:52.782Z,73.60
2017-12-05T15:31:21.811Z,73.70
2017-12-05T15:33:50.101Z,73.70
2017-12-05T15:36:18.429Z,73.80
2017-12-05T15:38:47.846Z,74.80
2017-12-05T15:41:16.882Z,74.20
2017-12-05T15:43:45.177Z,74.20
2017-12-05T15:46:13.508Z,74.20
2017-12-05T15:48:42.584Z,74.50
2017-12-05T15:51:12.575Z,74.70
2017-12-05T15:53:40.876Z,74.60
2017-12-05T15:56:09.920Z,74.80
2017-12-05T15:58:38.216Z,74.90
2017-12-05T16:01:06.489Z,74.90
2017-12-05T16:03:34.795Z,74.90
2017-12-05T16:06:03.060Z,75.00
2017-12-05T16:08:32.125Z,74.90
2017-12-05T16:11:00.399Z,75.00
2017-12-05T16:13:29.007Z,75.00
2017-12-05T16:15:57.276Z,75.10
2017-12-05T16:18:25.538Z,75.30
2017-12-05T16:20:54.741Z,75.10
2017-12-05T16:23:23.037Z,75.00
2017-12-05T16:25:51.336Z,75.00
2017-12-05T16:28:19.634Z,75.00
2017-12-05T16:30:49.009Z,74.80
2017-12-05T16:33:17.279Z,74.80
2017-12-05T16:35:45.552Z,74.80
2017-12-05T16:38:13.841Z,74.60
2017-12-05T16:40:42.108Z,74.40
2017-12-05T16:43:10.424Z,74.40
2017-12-05T16:45:39.461Z,74.10
2017-12-05T16:48:08.035Z,74.10
2017-12-05T16:50:37.065Z,73.80
2017-12-05T16:53:05.376Z,73.80
2017-12-05T16:55:33.671Z,73.60
2017-12-05T16:58:01.981Z,73.60
2017-12-05T17:00:30.297Z,73.40
2017-12-05T17:02:58.574Z,73.30
2017-12-05T17:05:27.275Z,73.30
2017-12-05T17:07:55.561Z,73.20
2017-12-05T17:10:24.606Z,73.00
2017-12-05T17:12:53.206Z,73.00
2017-12-05T17:15:21.483Z,73.10
2017-12-05T17:17:49.940Z,73.00
2017-12-05T17:20:18.961Z,72.80
2017-12-05T17:22:47.613Z,72.80
2017-12-05T17:25:15.891Z,72.70
2017-12-05T17:27:44.187Z,72.70
2017-12-05T17:30:12.475Z,72.60
2017-12-05T17:32:40.756Z,72.40
2017-12-05T17:35:09.099Z,72.40
2017-12-05T17:37:37.401Z,72.50
2017-12-05T17:40:06.010Z,72.30
2017-12-05T17:42:51.181Z,72.20
2017-12-05T17:45:20.794Z,72.10
2017-12-05T17:47:49.318Z,71.90
2017-12-05T17:50:18.368Z,71.90
2017-12-05T17:52:46.818Z,72.00
2017-12-05T17:55:15.858Z,71.70
2017-12-05T17:57:44.153Z,71.70
2017-12-05T18:00:12.444Z,72.50
2017-12-05T18:02:41.117Z,71.50
2017-12-05T18:05:10.181Z,71.30
2017-12-05T18:07:38.460Z,71.30
2017-12-05T18:10:06.871Z,71.20
2017-12-05T18:12:35.142Z,71.30
2017-12-05T18:15:03.436Z,71.40
2017-12-05T18:17:32.468Z,71.10
2017-12-05T18:20:01.052Z,71.10
2017-12-05T18:22:29.355Z,71.00
2017-12-05T18:24:57.653Z,71.00
2017-12-05T18:27:25.964Z,70.70
2017-12-05T18:29:54.533Z,70.80
2017-12-05T18:32:22.829Z,70.60
2017-12-05T18:34:51.252Z,70.70
2017-12-05T18:37:19.981Z,70.80
2017-12-05T18:39:49.037Z,70.50
2017-12-05T18:42:17.812Z,70.50
2017-12-05T18:44:46.387Z,70.30
2017-12-05T18:47:14.737Z,70.10
2017-12-05T18:49:43.184Z,70.10
2017-12-05T18:52:11.484Z,70.10
2017-12-05T18:54:40.853Z,70.30
2017-12-05T18:57:09.136Z,70.30
2017-12-05T18:59:37.411Z,70.20
2017-12-05T19:02:05.784Z,70.20
2017-12-05T19:04:34.075Z,70.10
2017-12-05T19:07:03.249Z,69.70
2017-12-05T19:09:31.525Z,69.90
2017-12-05T19:12:00.218Z,69.90
2017-12-05T19:14:28.505Z,69.70
2017-12-05T19:16:56.798Z,69.70
2017-12-05T19:19:25.131Z,69.60
2017-12-05T19:21:53.518Z,69.50
2017-12-05T19:24:21.816Z,69.60
2017-12-05T19:26:50.092Z,69.50
2017-12-05T19:29:18.469Z,69.50
2017-12-05T19:31:46.828Z,69.30
2017-12-05T19:34:15.123Z,69.30
2017-12-05T19:36:43.535Z,69.20
2017-12-05T19:39:12.613Z,69.10
2017-12-05T19:41:41.203Z,69.10
2017-12-05T19:44:09.519Z,69.10
2017-12-05T19:46:38.586Z,69.10
2017-12-05T19:49:07.064Z,69.10
2017-12-05T19:51:36.192Z,69.00
2017-12-05T19:54:04.559Z,69.00
2017-12-05T19:56:33.628Z,68.80
2017-12-05T19:59:02.275Z,68.80
2017-12-05T20:01:30.611Z,68.90
2017-12-05T20:03:58.949Z,68.90
2017-12-05T20:06:27.308Z,68.80
2017-12-05T20:08:55.683Z,68.90
2017-12-05T20:11:24.317Z,69.00
2017-12-05T20:13:52.803Z,68.90
2017-12-05T20:16:21.619Z,68.90
2017-12-05T20:18:49.927Z,68.70
2017-12-05T20:21:18.262Z,69.60
2017-12-05T20:23:46.800Z,68.70
2017-12-05T20:26:15.183Z,68.60
2017-12-05T20:28:43.570Z,68.50
2017-12-05T20:31:11.875Z,68.40
2017-12-05T20:33:41.270Z,68.60
2017-12-05T20:36:09.907Z,68.70
2017-12-05T20:38:38.365Z,68.40
2017-12-05T20:41:07.754Z,68.10
2017-12-05T20:43:36.097Z,68.20
2017-12-05T20:46:04.494Z,68.30
2017-12-05T20:48:32.555Z,68.00
2017-12-05T20:51:01.414Z,68.20
2017-12-05T20:53:29.440Z,68.20
2017-12-05T20:55:57.594Z,68.40
2017-12-05T20:58:25.725Z,68.20
2017-12-05T21:00:54.191Z,68.20
2017-12-05T21:03:22.534Z,68.20
2017-12-05T21:05:50.606Z,68.10
2017-12-05T21:08:18.755Z,68.10
2017-12-05T21:10:46.851Z,68.00
2017-12-05T21:13:15.836Z,68.00
2017-12-05T21:15:43.907Z,68.00
2017-12-05T21:18:12.326Z,67.90
2017-12-05T21:20:40.386Z,67.80
2017-12-05T21:23:08.422Z,67.90
2017-12-05T21:25:37.596Z,67.70
2017-12-05T21:28:06.541Z,68.40
2017-12-05T21:30:34.678Z,67.60
2017-12-05T21:33:02.765Z,67.60
2017-12-05T21:35:31.906Z,67.50
2017-12-05T21:38:00.001Z,67.50
2017-12-05T21:40:28.974Z,67.30
2017-12-05T21:42:57.066Z,67.30
2017-12-05T21:45:25.178Z,67.00
2017-12-05T21:47:54.820Z,66.90
2017-12-05T21:50:22.873Z,66.90
2017-12-05T21:52:50.976Z,67.00
2017-12-05T21:55:19.074Z,66.90
2017-12-05T21:57:47.241Z,67.00
2017-12-05T22:00:15.785Z,66.90
2017-12-05T22:02:44.058Z,66.90
2017-12-05T22:05:12.126Z,66.80
2017-12-05T22:07:40.303Z,66.90
2017-12-05T22:10:08.579Z,67.00
2017-12-05T22:12:36.936Z,66.50
2017-12-05T22:15:05.272Z,66.30
2017-12-05T22:17:33.862Z,66.30
2017-12-05T22:20:02.957Z,65.90
2017-12-05T22:22:31.270Z,65.90
2017-12-05T22:24:59.615Z,65.70
2017-12-05T22:27:28.670Z,65.80
2017-12-05T22:29:57.106Z,65.80
2017-12-05T22:32:26.162Z,65.50
2017-12-05T22:34:54.763Z,65.50
2017-12-05T22:37:23.061Z,65.40
2017-12-05T22:39:51.324Z,65.30
2017-12-05T22:42:19.638Z,65.40
2017-12-05T22:44:47.915Z,65.10
2017-12-05T22:47:16.223Z,65.20
2017-12-05T22:49:44.502Z,65.00
2017-12-05T22:52:13.125Z,64.90
2017-12-05T22:54:41.395Z,64.90
2017-12-05T22:57:09.685Z,64.80
2017-12-05T22:59:39.207Z,64.60
2017-12-05T23:02:07.509Z,64.60
2017-12-05T23:04:35.796Z,64.50
2017-12-05T23:07:04.093Z,64.40
2017-12-05T23:09:32.800Z,64.20
2017-12-05T23:12:01.078Z,64.20
2017-12-05T23:14:29.412Z,64.00
2017-12-05T23:16:57.724Z,64.20
2017-12-05T23:19:26.047Z,64.10
2017-12-05T23:21:54.350Z,64.00
2017-12-05T23:24:22.655Z,64.00
2017-12-05T23:26:51.421Z,64.00
2017-12-05T23:29:19.705Z,63.80
2017-12-05T23:31:48.003Z,63.80
2017-12-05T23:34:16.844Z,63.60
2017-12-05T23:36:45.126Z,63.70
2017-12-05T23:39:13.433Z,63.70
2017-12-05T23:41:41.738Z,63.70
2017-12-05T23:44:10.301Z,63.60
2017-12-05T23:46:38.601Z,63.60
2017-12-05T23:49:06.901Z,63.60
2017-12-05T23:51:35.969Z,63.70
2017-12-05T23:54:04.255Z,63.70
2017-12-05T23:56:32.570Z,63.60
2017-12-05T23:59:00.928Z,63.50
