createdAt,value
2018-11-01T00:02:56.206Z,61.50
2018-11-01T00:07:59.795Z,61.72
2018-11-01T00:13:03.537Z,61.83
2018-11-01T00:18:07.107Z,61.73
2018-11-01T00:23:10.750Z,61.73
2018-11-01T00:28:14.355Z,62.28
2018-11-01T00:33:17.894Z,61.91
2018-11-01T00:38:21.426Z,61.99
2018-11-01T00:43:25.171Z,62.41
2018-11-01T00:48:28.885Z,62.14
2018-11-01T00:53:32.424Z,62.07
2018-11-01T00:58:36.074Z,62.37
2018-11-01T01:03:39.636Z,62.64
2018-11-01T01:08:43.285Z,62.68
2018-11-01T01:13:46.785Z,62.57
2018-11-01T01:18:50.370Z,62.54
2018-11-01T01:23:53.978Z,63.13
2018-11-01T01:28:57.542Z,62.68
2018-11-01T01:34:02.168Z,63.10
2018-11-01T01:39:08.354Z,62.64
2018-11-01T01:44:12.359Z,62.77
2018-11-01T01:49:16.042Z,63.15
2018-11-01T01:54:19.815Z,62.97
2018-11-01T01:59:23.578Z,63.29
2018-11-01T02:04:27.139Z,63.32
2018-11-01T02:09:30.781Z,63.18
2018-11-01T02:14:34.372Z,63.46
2018-11-01T02:19:38.062Z,63.45
2018-11-01T02:24:41.640Z,63.34
2018-11-01T02:29:45.490Z,63.25
2018-11-01T02:34:49.117Z,63.53
2018-11-01T02:39:52.722Z,63.37
2018-11-01T02:44:56.316Z,63.54
2018-11-01T02:49:59.858Z,63.28
2018-11-01T02:55:04.261Z,63.53
2018-11-01T03:00:10.220Z,63.59
2018-11-01T03:05:14.332Z,63.82
2018-11-01T03:10:17.899Z,63.78
2018-11-01T03:15:21.407Z,64.33
2018-11-01T03:20:24.903Z,64.28
2018-11-01T03:25:28.462Z,64.25
2018-11-01T03:30:31.964Z,64.68
2018-11-01T03:35:35.492Z,64.60
2018-11-01T03:40:39.027Z,64.83
2018-11-01T03:45:42.681Z,64.92
2018-11-01T03:50:46.132Z,65.32
2018-11-01T03:55:49.634Z,65.54
2018-11-01T04:00:53.146Z,65.12
2018-11-01T04:05:56.674Z,65.92
2018-11-01T04:11:00.211Z,65.21
2018-11-01T04:16:03.731Z,65.34
2018-11-01T04:21:07.250Z,65.73
2018-11-01T04:26:10.836Z,65.58
2018-11-01T04:31:14.356Z,66.10
2018-11-01T04:36:17.849Z,66.01
2018-11-01T04:41:21.317Z,66.03
2018-11-01T04:46:25.009Z,66.16
2018-11-01T04:51:28.449Z,66.42
2018-11-01T04:56:31.942Z,66.18
2018-11-01T05:01:35.420Z,66.69
2018-11-01T05:06:38.879Z,66.73
2018-11-01T05:11:42.393Z,67.30
2018-11-01T05:16:45.857Z,67.03
2018-11-01T05:21:49.316Z,67.09
2018-11-01T05:26:52.835Z,67.50
2018-11-01T05:31:56.298Z,66.99
2018-11-01T05:36:59.765Z,67.07
2018-11-01T05:42:03.257Z,66.91
2018-11-01T05:47:06.750Z,67.18
2018-11-01T05:52:10.254Z,67.35
2018-11-01T05:57:13.932Z,67.75
2018-11-01T06:02:21.960Z,67.55
2018-11-01T06:07:29.545Z,67.53
2018-11-01T06:12:33.199Z,67.67
2018-11-01T06:17:36.588Z,67.90
2018-11-01T06:22:40.239Z,67.99
2018-11-01T06:27:43.775Z,68.02
2018-11-01T06:32:53.966Z,68.29
2018-11-01T06:37:57.462Z,68.28
2018-11-01T06:43:00.914Z,68.94
2018-11-01T06:48:04.340Z,68.66
2018-11-01T06:53:07.802Z,68.52
2018-11-01T06:58:11.330Z,67.41
2018-11-01T07:03:14.900Z,67.92
2018-11-01T07:08:18.506Z,68.00
2018-11-01T07:13:22.013Z,67.50
2018-11-01T07:18:25.607Z,67.52
2018-11-01T07:23:29.084Z,66.98
2018-11-01T07:28:32.631Z,66.66
2018-11-01T07:33:36.701Z,66.64
2018-11-01T07:38:40.150Z,66.63
2018-11-01T07:43:43.672Z,66.11
2018-11-01T07:48:47.259Z,51.37
2018-11-01T07:53:51.165Z,53.47
2018-11-01T07:58:54.634Z,54.91
2018-11-01T08:03:58.326Z,55.20
2018-11-01T08:09:03.078Z,53.54
2018-11-01T08:14:06.854Z,53.09
2018-11-01T08:19:10.298Z,52.92
2018-11-01T08:24:13.781Z,52.17
2018-11-01T08:29:17.252Z,52.62
2018-11-01T08:34:20.735Z,53.09
2018-11-01T08:39:24.247Z,53.50
2018-11-01T08:44:27.715Z,54.25
2018-11-01T08:49:31.250Z,54.41
2018-11-01T08:54:34.731Z,55.64
2018-11-01T09:27:46.803Z,58.06
2018-11-01T09:32:50.253Z,58.07
2018-11-01T09:37:53.727Z,58.51
2018-11-01T09:42:57.254Z,58.63
2018-11-01T09:48:00.730Z,58.94
2018-11-01T09:53:04.209Z,58.84
2018-11-01T09:58:07.704Z,59.63
2018-11-01T10:03:11.167Z,59.73
2018-11-01T10:08:14.759Z,60.21
2018-11-01T10:13:18.271Z,56.44
2018-11-01T10:18:22.205Z,60.37
2018-11-01T10:23:25.228Z,60.61
2018-11-01T10:28:28.683Z,60.53
2018-11-01T10:33:32.174Z,61.29
2018-11-01T10:38:35.626Z,61.66
2018-11-01T10:43:39.395Z,61.63
2018-11-01T10:48:42.908Z,60.87
2018-11-01T10:53:46.382Z,61.33
2018-11-01T10:58:49.853Z,61.07
2018-11-01T11:03:53.426Z,60.30
2018-11-01T11:08:56.912Z,60.69
2018-11-01T11:14:00.352Z,60.98
2018-11-01T11:19:03.815Z,60.48
2018-11-01T11:24:07.273Z,60.81
2018-11-01T11:29:10.916Z,60.68
2018-11-01T11:34:14.375Z,60.72
2018-11-01T11:39:18.046Z,62.24
2018-11-01T11:44:21.313Z,62.00
2018-11-01T11:49:24.794Z,64.05
2018-11-01T11:54:28.246Z,63.35
2018-11-01T11:59:31.710Z,63.36
2018-11-01T12:04:35.406Z,62.11
2018-11-01T12:09:38.911Z,62.13
2018-11-01T12:14:42.369Z,62.25
2018-11-01T12:19:45.840Z,62.49
2018-11-01T12:24:49.310Z,61.52
2018-11-01T12:29:52.745Z,62.64
2018-11-01T12:34:56.284Z,62.50
2018-11-01T12:39:59.775Z,62.76
2018-11-01T12:45:03.493Z,63.25
2018-11-01T12:50:09.156Z,63.34
2018-11-01T12:55:12.560Z,63.51
2018-11-01T13:00:16.023Z,63.33
2018-11-01T13:05:19.479Z,63.45
2018-11-01T13:10:22.944Z,63.87
2018-11-01T13:15:26.419Z,63.42
2018-11-01T13:20:30.158Z,62.79
2018-11-01T13:25:33.638Z,62.87
2018-11-01T13:30:37.099Z,62.46
2018-11-01T13:35:40.537Z,62.49
2018-11-01T13:40:44.904Z,62.73
2018-11-01T13:45:48.207Z,62.28
2018-11-01T13:50:51.683Z,62.20
2018-11-01T13:55:55.195Z,62.46
2018-11-01T14:00:58.724Z,62.57
2018-11-01T14:06:02.424Z,62.59
2018-11-01T14:11:06.384Z,62.44
2018-11-01T14:16:09.806Z,62.56
2018-11-01T14:21:13.378Z,62.24
2018-11-01T14:26:17.043Z,62.77
2018-11-01T14:31:20.516Z,62.36
2018-11-01T14:36:24.012Z,62.92
2018-11-01T14:41:27.453Z,63.17
2018-11-01T14:46:30.942Z,64.67
2018-11-01T14:51:34.392Z,65.55
2018-11-01T14:56:39.288Z,65.59
2018-11-01T15:01:41.404Z,65.64
2018-11-01T15:06:44.998Z,65.67
2018-11-01T15:11:48.329Z,65.04
2018-11-01T15:16:51.792Z,64.54
2018-11-01T15:21:55.283Z,63.97
2018-11-01T15:26:58.738Z,63.74
2018-11-01T15:32:02.705Z,63.75
2018-11-01T15:37:06.178Z,63.75
2018-11-01T15:42:09.693Z,63.71
2018-11-01T15:47:13.360Z,64.42
2018-11-01T15:52:17.367Z,64.31
2018-11-01T15:57:20.826Z,63.79
2018-11-01T16:02:24.922Z,64.15
2018-11-01T16:07:28.460Z,63.91
2018-11-01T16:12:31.976Z,64.38
2018-11-01T16:17:35.675Z,64.25
2018-11-01T16:22:39.919Z,63.91
2018-11-01T16:27:43.408Z,64.32
2018-11-01T16:32:46.927Z,64.16
2018-11-01T16:37:50.381Z,63.94
2018-11-01T16:42:53.951Z,63.90
2018-11-01T16:47:57.342Z,64.56
2018-11-01T16:53:00.814Z,64.35
2018-11-01T16:58:04.274Z,62.95
2018-11-01T17:03:07.718Z,60.61
2018-11-01T17:08:11.187Z,60.72
2018-11-01T17:13:35.107Z,60.30
2018-11-01T17:18:38.597Z,61.19
2018-11-01T17:23:42.089Z,60.76
2018-11-01T17:28:45.627Z,62.97
2018-11-01T17:33:49.183Z,63.59
2018-11-01T17:38:52.698Z,64.06
2018-11-01T17:43:56.285Z,64.15
2018-11-01T17:48:59.692Z,64.16
2018-11-01T17:54:03.358Z,64.26
2018-11-01T17:59:06.845Z,62.64
2018-11-01T18:04:13.601Z,63.76
2018-11-01T18:09:17.130Z,59.55
2018-11-01T18:14:20.659Z,61.14
2018-11-01T18:19:24.088Z,60.69
2018-11-01T18:24:39.374Z,61.07
2018-11-01T18:29:43.074Z,61.10
2018-11-01T18:34:53.920Z,61.28
2018-11-01T18:39:57.406Z,61.14
2018-11-01T18:45:00.920Z,61.64
2018-11-01T18:50:06.139Z,61.88
2018-11-01T18:55:11.298Z,61.72
2018-11-01T19:00:16.739Z,60.43
2018-11-01T19:05:20.141Z,60.33
2018-11-01T19:10:23.616Z,59.65
2018-11-01T19:15:27.072Z,60.07
2018-11-01T19:20:30.565Z,60.25
2018-11-01T19:25:34.155Z,59.94
2018-11-01T19:30:37.604Z,59.44
2018-11-01T19:35:41.096Z,59.50
2018-11-01T19:40:44.686Z,59.99
2018-11-01T19:45:48.398Z,60.29
2018-11-01T19:50:51.873Z,60.08
2018-11-01T19:55:55.378Z,60.39
2018-11-01T20:00:58.941Z,59.86
2018-11-01T20:06:03.396Z,60.51
2018-11-01T20:11:07.205Z,59.91
2018-11-01T20:16:10.824Z,60.32
2018-11-01T20:21:14.369Z,59.96
2018-11-01T20:26:17.870Z,60.77
2018-11-01T20:31:21.490Z,60.59
2018-11-01T20:36:25.010Z,60.66
2018-11-01T20:41:28.553Z,60.47
2018-11-01T20:46:32.363Z,60.88
2018-11-01T20:51:36.266Z,61.38
2018-11-01T20:56:39.792Z,60.98
2018-11-01T21:01:43.366Z,61.21
2018-11-01T21:06:46.911Z,60.90
2018-11-01T21:11:50.625Z,61.51
2018-11-01T21:16:53.974Z,61.89
2018-11-01T21:21:57.520Z,61.31
2018-11-01T21:27:01.046Z,62.02
2018-11-01T21:32:04.631Z,61.87
2018-11-01T21:37:08.307Z,62.19
2018-11-01T21:42:12.196Z,61.79
2018-11-01T21:47:15.758Z,61.96
2018-11-01T21:52:19.243Z,62.46
2018-11-01T21:57:23.076Z,62.86
2018-11-01T22:02:26.573Z,62.40
2018-11-01T22:07:30.109Z,62.82
2018-11-01T22:12:33.580Z,62.64
2018-11-01T22:17:37.269Z,63.11
2018-11-01T22:22:40.830Z,63.21
2018-11-01T22:27:44.399Z,63.13
2018-11-01T22:32:47.937Z,63.39
2018-11-01T22:37:51.693Z,63.06
2018-11-01T22:42:55.166Z,63.44
2018-11-01T22:47:58.902Z,63.64
2018-11-01T22:53:02.517Z,63.34
2018-11-01T22:58:06.239Z,63.44
2018-11-01T23:03:09.761Z,63.40
2018-11-01T23:08:13.256Z,63.55
2018-11-01T23:13:16.831Z,63.88
2018-11-01T23:18:20.345Z,64.15
2018-11-01T23:23:23.880Z,64.10
2018-11-01T23:28:27.428Z,63.66
2018-11-01T23:33:31.016Z,64.17
2018-11-01T23:38:39.960Z,63.86
2018-11-01T23:43:48.672Z,64.47
2018-11-01T23:48:59.819Z,64.48
2018-11-01T23:54:03.466Z,64.43
2018-11-01T23:59:07.013Z,64.02
