createdAt,value
2023-04-18T00:02:17.562Z,5.36
2023-04-18T00:04:47.260Z,5.08
2023-04-18T00:07:18.843Z,5.12
2023-04-18T00:09:47.267Z,5.23
2023-04-18T00:12:15.827Z,5.39
2023-04-18T00:14:44.312Z,5.36
2023-04-18T00:17:13.429Z,5.38
2023-04-18T00:19:43.356Z,5.34
2023-04-18T00:22:13.197Z,5.43
2023-04-18T00:24:43.235Z,5.41
2023-04-18T00:27:11.661Z,5.43
2023-04-18T00:29:40.879Z,5.49
2023-04-18T00:32:09.365Z,5.37
2023-04-18T00:34:37.961Z,5.43
2023-04-18T00:37:06.497Z,5.31
2023-04-18T00:39:36.775Z,5.33
2023-04-18T00:42:07.170Z,5.27
2023-04-18T00:44:35.896Z,5.42
2023-04-18T00:47:04.387Z,5.02
2023-04-18T00:49:32.987Z,5.16
2023-04-18T00:52:01.723Z,5.27
2023-04-18T00:54:31.148Z,5.15
2023-04-18T00:56:59.941Z,5.13
2023-04-18T00:59:29.835Z,5.31
2023-04-18T01:01:58.740Z,5.13
2023-04-18T01:04:27.500Z,5.29
2023-04-18T01:06:56.806Z,5.24
2023-04-18T01:09:25.832Z,5.26
2023-04-18T01:11:54.304Z,5.18
2023-04-18T01:14:22.841Z,5.20
2023-04-18T01:16:53.190Z,5.25
2023-04-18T01:19:21.629Z,5.37
2023-04-18T01:21:50.388Z,5.24
2023-04-18T01:24:20.513Z,5.22
2023-04-18T01:26:48.996Z,5.31
2023-04-18T01:29:17.730Z,5.19
2023-04-18T01:31:46.371Z,5.16
2023-04-18T01:34:15.657Z,5.14
2023-04-18T01:36:44.476Z,5.03
2023-04-18T01:39:13.393Z,4.99
2023-04-18T01:41:43.730Z,5.30
2023-04-18T01:44:12.542Z,5.22
2023-04-18T01:46:41.468Z,5.10
2023-04-18T01:49:10.340Z,5.26
2023-04-18T01:51:39.979Z,5.21
2023-04-18T01:54:08.430Z,5.05
2023-04-18T01:56:36.945Z,5.19
2023-04-18T01:59:07.005Z,4.92
2023-04-18T02:01:35.514Z,5.00
2023-04-18T02:04:04.295Z,5.01
2023-04-18T02:06:33.011Z,4.86
2023-04-18T02:09:01.581Z,4.64
2023-04-18T02:11:30.016Z,4.94
2023-04-18T02:13:59.728Z,4.99
2023-04-18T02:16:29.662Z,4.95
2023-04-18T02:18:58.168Z,4.90
2023-04-18T02:21:26.637Z,4.99
2023-04-18T02:23:55.128Z,4.78
2023-04-18T02:26:23.974Z,4.83
2023-04-18T02:28:52.469Z,5.00
2023-04-18T02:31:21.192Z,4.98
2023-04-18T02:33:51.273Z,4.83
2023-04-18T02:36:22.634Z,4.96
2023-04-18T02:38:51.305Z,4.88
2023-04-18T02:41:19.791Z,4.91
2023-04-18T02:43:48.479Z,5.00
2023-04-18T02:46:17.560Z,4.90
2023-04-18T02:48:46.295Z,4.80
2023-04-18T02:51:16.235Z,4.95
2023-04-18T02:53:44.683Z,4.81
2023-04-18T02:56:14.775Z,4.80
2023-04-18T02:58:43.222Z,4.83
2023-04-18T03:01:11.727Z,4.83
2023-04-18T03:03:40.224Z,4.80
2023-04-18T03:06:09.054Z,4.89
2023-04-18T03:08:38.990Z,4.73
2023-04-18T03:11:07.504Z,5.01
2023-04-18T03:13:36.420Z,5.02
2023-04-18T03:16:05.552Z,5.09
2023-04-18T03:18:34.070Z,4.86
2023-04-18T03:21:02.602Z,4.71
2023-04-18T03:23:31.060Z,4.99
2023-04-18T03:26:01.059Z,5.04
2023-04-18T03:28:29.744Z,4.84
2023-04-18T03:30:58.226Z,4.94
2023-04-18T03:33:26.764Z,5.03
2023-04-18T03:35:55.236Z,5.08
2023-04-18T03:38:24.147Z,4.87
2023-04-18T03:40:52.713Z,5.08
2023-04-18T03:43:22.615Z,4.89
2023-04-18T03:45:51.233Z,4.88
2023-04-18T03:48:19.728Z,5.02
2023-04-18T03:50:48.430Z,4.98
2023-04-18T03:53:16.939Z,4.79
2023-04-18T03:55:45.581Z,4.87
2023-04-18T03:58:14.183Z,4.80
2023-04-18T04:00:44.106Z,4.91
2023-04-18T04:03:12.812Z,4.86
2023-04-18T04:05:41.437Z,5.04
2023-04-18T04:08:09.936Z,4.86
2023-04-18T04:10:38.495Z,4.86
2023-04-18T04:13:07.040Z,4.94
2023-04-18T04:15:35.545Z,4.64
2023-04-18T04:18:05.725Z,4.93
2023-04-18T04:20:34.379Z,4.95
2023-04-18T04:23:03.142Z,5.00
2023-04-18T04:25:33.321Z,5.01
2023-04-18T04:28:02.834Z,4.97
2023-04-18T04:30:31.843Z,4.88
2023-04-18T04:33:02.008Z,4.88
2023-04-18T04:35:32.217Z,5.01
2023-04-18T04:38:01.904Z,4.98
2023-04-18T04:40:30.522Z,4.97
2023-04-18T04:42:59.025Z,4.95
2023-04-18T04:45:27.530Z,5.09
2023-04-18T04:47:56.034Z,4.67
2023-04-18T04:50:24.713Z,4.74
2023-04-18T04:52:54.736Z,4.90
2023-04-18T04:55:23.198Z,4.97
2023-04-18T04:57:51.669Z,4.90
2023-04-18T05:00:21.875Z,4.84
2023-04-18T05:02:50.526Z,4.81
2023-04-18T05:05:19.087Z,4.59
2023-04-18T05:07:47.563Z,4.68
2023-04-18T05:10:17.516Z,4.79
2023-04-18T05:12:46.004Z,4.80
2023-04-18T05:15:16.888Z,4.81
2023-04-18T05:17:45.488Z,4.81
2023-04-18T05:20:14.406Z,4.95
2023-04-18T05:22:43.080Z,5.04
2023-04-18T05:25:12.391Z,4.95
2023-04-18T05:27:42.816Z,4.72
2023-04-18T05:30:12.687Z,4.91
2023-04-18T05:32:41.261Z,4.88
2023-04-18T05:35:10.760Z,4.98
2023-04-18T05:37:39.244Z,4.75
2023-04-18T05:40:10.330Z,4.83
2023-04-18T05:42:38.869Z,4.83
2023-04-18T05:45:10.515Z,4.92
2023-04-18T05:47:39.006Z,4.91
2023-04-18T05:50:10.437Z,4.83
2023-04-18T05:52:39.400Z,4.90
2023-04-18T05:55:08.608Z,4.79
2023-04-18T05:57:37.354Z,5.01
2023-04-18T06:00:11.510Z,4.98
2023-04-18T06:02:40.360Z,4.98
2023-04-18T06:05:10.324Z,5.02
2023-04-18T06:07:38.982Z,4.84
2023-04-18T06:10:13.331Z,5.14
2023-04-18T06:12:43.487Z,4.93
2023-04-18T06:15:13.731Z,4.88
2023-04-18T06:17:42.398Z,4.90
2023-04-18T06:20:12.527Z,5.08
2023-04-18T06:22:41.016Z,4.93
2023-04-18T06:25:10.775Z,4.84
2023-04-18T06:27:39.342Z,4.89
2023-04-18T06:30:10.662Z,4.90
2023-04-18T06:32:40.598Z,4.88
2023-04-18T06:35:09.788Z,5.01
2023-04-18T06:37:38.261Z,4.65
2023-04-18T06:40:08.405Z,4.80
2023-04-18T06:42:36.874Z,4.71
2023-04-18T06:45:06.759Z,4.89
2023-04-18T06:47:35.347Z,4.69
2023-04-18T06:50:06.176Z,4.86
2023-04-18T06:52:35.566Z,4.86
2023-04-18T06:55:04.116Z,4.85
2023-04-18T06:57:32.897Z,4.81
2023-04-18T07:00:01.369Z,4.70
2023-04-18T07:02:29.904Z,4.90
2023-04-18T07:04:58.592Z,4.92
2023-04-18T07:07:29.088Z,5.04
2023-04-18T07:09:57.541Z,4.68
2023-04-18T07:12:27.811Z,4.49
2023-04-18T07:14:56.620Z,4.90
2023-04-18T07:17:25.273Z,4.82
2023-04-18T07:19:53.777Z,4.92
2023-04-18T07:22:22.306Z,4.86
2023-04-18T07:24:52.162Z,5.09
2023-04-18T07:27:20.648Z,4.93
2023-04-18T07:29:49.644Z,4.91
2023-04-18T07:32:18.324Z,4.91
2023-04-18T07:34:47.037Z,4.98
2023-04-18T07:37:18.058Z,5.12
2023-04-18T07:39:46.515Z,5.01
2023-04-18T07:42:17.904Z,5.19
2023-04-18T07:44:47.039Z,5.08
2023-04-18T07:47:15.602Z,5.18
2023-04-18T07:49:46.292Z,5.02
2023-04-18T07:52:15.102Z,5.10
2023-04-18T07:54:43.591Z,5.03
2023-04-18T07:57:12.064Z,4.98
2023-04-18T07:59:42.119Z,5.11
2023-04-18T08:02:10.669Z,5.14
2023-04-18T08:04:39.472Z,5.32
2023-04-18T08:07:09.347Z,5.25
2023-04-18T08:09:37.845Z,5.22
2023-04-18T08:12:06.941Z,5.31
2023-04-18T08:14:35.453Z,5.36
2023-04-18T08:17:05.314Z,5.21
2023-04-18T08:19:33.771Z,5.41
2023-04-18T08:22:10.935Z,5.46
2023-04-18T08:24:41.682Z,5.50
2023-04-18T08:27:14.966Z,5.43
2023-04-18T08:29:44.738Z,5.37
2023-04-18T08:32:14.808Z,5.36
2023-04-18T08:34:43.801Z,5.38
2023-04-18T08:37:12.245Z,5.43
2023-04-18T08:39:40.794Z,5.39
2023-04-18T08:42:11.793Z,5.35
2023-04-18T08:44:40.291Z,5.18
2023-04-18T08:47:10.837Z,5.10
2023-04-18T08:52:31.805Z,5.31
2023-04-18T08:55:02.734Z,5.49
2023-04-18T08:57:31.380Z,5.45
2023-04-18T09:00:01.514Z,5.39
2023-04-18T09:02:42.634Z,5.39
2023-04-18T09:05:20.064Z,5.46
2023-04-18T09:07:49.647Z,5.43
2023-04-18T09:10:29.566Z,5.51
2023-04-18T09:12:59.677Z,5.35
2023-04-18T09:15:29.798Z,5.15
2023-04-18T09:17:59.834Z,5.31
2023-04-18T09:20:38.061Z,5.18
2023-04-18T09:23:11.116Z,5.35
2023-04-18T09:25:46.796Z,5.37
2023-04-18T09:28:28.184Z,5.23
2023-04-18T09:30:58.706Z,5.43
2023-04-18T09:33:29.354Z,5.55
2023-04-18T09:36:20.018Z,5.38
2023-04-18T09:38:49.063Z,5.33
2023-04-18T09:41:20.834Z,5.37
2023-04-18T09:43:50.284Z,5.22
2023-04-18T09:46:18.850Z,5.22
2023-04-18T09:48:47.594Z,5.44
2023-04-18T09:51:19.114Z,5.52
2023-04-18T09:53:48.038Z,5.37
2023-04-18T09:56:24.345Z,5.44
2023-04-18T09:58:58.571Z,5.34
2023-04-18T10:01:30.179Z,5.39
2023-04-18T10:04:02.055Z,5.47
2023-04-18T10:06:35.218Z,5.68
2023-04-18T10:09:06.084Z,5.60
2023-04-18T10:11:34.934Z,5.61
2023-04-18T10:14:08.282Z,5.69
2023-04-18T10:16:37.487Z,5.61
2023-04-18T10:19:21.830Z,5.75
2023-04-18T10:21:56.576Z,5.79
2023-04-18T10:24:56.374Z,5.92
2023-04-18T10:28:01.336Z,5.99
2023-04-18T10:30:57.049Z,5.94
2023-04-18T10:33:32.243Z,6.08
2023-04-18T10:36:14.422Z,6.05
2023-04-18T10:38:49.762Z,6.03
2023-04-18T10:41:27.159Z,6.14
2023-04-18T10:44:22.843Z,5.86
2023-04-18T10:47:31.545Z,6.01
2023-04-18T10:50:06.094Z,6.02
2023-04-18T10:52:35.219Z,6.10
2023-04-18T10:55:25.161Z,6.24
2023-04-18T10:57:56.193Z,6.36
2023-04-18T11:00:25.093Z,6.28
2023-04-18T11:02:56.678Z,6.38
2023-04-18T11:05:27.908Z,6.51
2023-04-18T11:07:56.917Z,6.49
2023-04-18T11:10:28.357Z,6.46
2023-04-18T11:12:59.540Z,6.29
2023-04-18T11:15:30.370Z,6.37
2023-04-18T11:18:02.380Z,6.45
2023-04-18T11:20:39.027Z,6.17
2023-04-18T11:23:19.921Z,6.36
2023-04-18T11:25:52.045Z,6.60
2023-04-18T11:28:22.362Z,6.75
2023-04-18T11:30:50.996Z,6.65
2023-04-18T11:33:20.373Z,6.86
2023-04-18T11:35:49.293Z,6.71
2023-04-18T11:38:18.637Z,6.90
2023-04-18T11:40:51.680Z,7.06
2023-04-18T11:43:23.768Z,7.08
2023-04-18T11:45:54.700Z,7.03
2023-04-18T11:48:23.690Z,7.16
2023-04-18T11:50:52.534Z,7.27
2023-04-18T11:53:34.619Z,7.11
2023-04-18T11:56:05.827Z,7.13
2023-04-18T11:58:36.423Z,7.42
2023-04-18T12:01:19.545Z,7.34
2023-04-18T12:04:02.655Z,7.66
2023-04-18T12:06:49.335Z,7.70
2023-04-18T12:09:18.293Z,7.75
2023-04-18T12:11:59.569Z,7.64
2023-04-18T12:14:29.254Z,7.71
2023-04-18T12:16:57.827Z,7.68
2023-04-18T12:19:28.753Z,7.84
2023-04-18T12:22:00.426Z,7.77
2023-04-18T12:24:30.034Z,7.73
2023-04-18T12:27:00.398Z,7.95
2023-04-18T12:29:30.428Z,7.98
2023-04-18T12:31:59.037Z,7.92
2023-04-18T12:34:27.655Z,7.90
2023-04-18T12:36:56.473Z,8.09
2023-04-18T12:39:26.046Z,8.36
2023-04-18T12:41:54.494Z,8.16
2023-04-18T12:44:24.714Z,8.50
2023-04-18T12:46:53.508Z,8.65
2023-04-18T12:49:22.067Z,8.73
2023-04-18T12:51:50.552Z,8.99
2023-04-18T12:54:19.054Z,8.79
2023-04-18T12:56:47.549Z,8.93
2023-04-18T12:59:16.286Z,9.12
2023-04-18T13:01:46.305Z,8.60
2023-04-18T13:04:15.427Z,8.72
2023-04-18T13:06:44.037Z,8.83
2023-04-18T13:09:12.689Z,9.45
2023-04-18T13:11:41.302Z,9.51
2023-04-18T13:14:09.793Z,9.62
2023-04-18T13:16:38.345Z,9.87
2023-04-18T13:19:08.248Z,9.74
2023-04-18T13:21:36.977Z,9.71
2023-04-18T13:24:06.182Z,10.00
2023-04-18T13:26:36.110Z,10.12
2023-04-18T13:29:05.805Z,10.11
2023-04-18T13:31:34.374Z,10.05
2023-04-18T13:34:02.922Z,10.11
2023-04-18T13:36:34.851Z,9.83
2023-04-18T13:39:05.933Z,9.81
2023-04-18T13:41:35.402Z,9.68
2023-04-18T13:44:03.906Z,9.79
2023-04-18T13:46:32.505Z,9.96
2023-04-18T13:49:01.082Z,9.67
2023-04-18T13:51:29.594Z,10.01
2023-04-18T13:54:01.201Z,9.99
2023-04-18T13:56:29.934Z,10.35
2023-04-18T13:58:58.417Z,10.68
2023-04-18T14:01:27.723Z,10.66
2023-04-18T14:03:56.422Z,10.69
2023-04-18T14:06:25.261Z,10.38
2023-04-18T14:08:53.710Z,10.46
2023-04-18T14:11:25.049Z,10.34
2023-04-18T14:13:53.754Z,10.34
2023-04-18T14:16:22.276Z,10.58
2023-04-18T14:18:50.784Z,10.60
2023-04-18T14:21:19.267Z,10.25
2023-04-18T14:23:47.728Z,10.56
2023-04-18T14:26:16.580Z,10.91
2023-04-18T14:28:47.104Z,10.86
2023-04-18T14:31:16.683Z,11.16
2023-04-18T14:33:45.288Z,10.63
2023-04-18T14:36:15.273Z,10.27
2023-04-18T14:38:43.913Z,10.74
2023-04-18T14:41:12.702Z,11.02
2023-04-18T14:43:41.204Z,10.82
2023-04-18T14:46:14.480Z,10.93
2023-04-18T14:48:43.086Z,10.61
2023-04-18T14:51:11.596Z,10.32
2023-04-18T14:53:41.067Z,10.21
2023-04-18T14:56:09.741Z,10.34
2023-04-18T14:58:38.280Z,10.29
2023-04-18T15:01:07.375Z,10.46
2023-04-18T15:03:37.477Z,10.45
2023-04-18T15:06:06.936Z,10.63
2023-04-18T15:08:35.463Z,10.87
2023-04-18T15:11:08.386Z,10.55
2023-04-18T15:13:37.129Z,10.83
2023-04-18T15:16:06.568Z,11.14
2023-04-18T15:18:36.507Z,10.99
2023-04-18T15:21:05.486Z,10.69
2023-04-18T15:23:34.489Z,10.44
2023-04-18T15:26:03.051Z,10.69
2023-04-18T15:28:32.749Z,10.85
2023-04-18T15:31:01.532Z,10.80
2023-04-18T15:33:30.056Z,10.73
2023-04-18T15:36:00.166Z,10.64
2023-04-18T15:38:29.383Z,10.59
2023-04-18T15:40:58.555Z,10.92
2023-04-18T15:43:27.288Z,10.93
2023-04-18T15:45:55.748Z,10.94
2023-04-18T15:48:24.476Z,10.99
2023-04-18T15:50:53.304Z,11.06
2023-04-18T15:53:23.172Z,10.89
2023-04-18T15:55:53.670Z,11.11
2023-04-18T15:58:24.002Z,11.19
2023-04-18T16:00:52.575Z,11.03
2023-04-18T16:03:21.478Z,10.79
2023-04-18T16:05:50.823Z,10.78
2023-04-18T16:08:19.430Z,10.94
2023-04-18T16:10:49.343Z,10.77
2023-04-18T16:13:17.823Z,10.69
2023-04-18T16:15:46.326Z,10.91
2023-04-18T16:18:15.085Z,11.04
2023-04-18T16:20:43.625Z,10.32
2023-04-18T16:23:12.144Z,10.25
2023-04-18T16:25:40.617Z,10.26
2023-04-18T16:28:10.516Z,9.91
2023-04-18T16:30:39.521Z,10.24
2023-04-18T16:33:08.312Z,10.44
2023-04-18T16:35:37.169Z,10.30
2023-04-18T16:38:05.638Z,10.31
2023-04-18T16:40:35.118Z,10.15
2023-04-18T16:43:03.625Z,10.28
2023-04-18T16:45:34.188Z,9.95
2023-04-18T16:48:02.709Z,9.98
2023-04-18T16:50:31.349Z,9.80
2023-04-18T16:53:00.108Z,9.69
2023-04-18T16:55:28.866Z,9.82
2023-04-18T16:57:57.315Z,9.83
2023-04-18T17:00:25.957Z,9.64
2023-04-18T17:02:56.241Z,9.56
2023-04-18T17:05:25.972Z,9.48
2023-04-18T17:07:56.049Z,9.70
2023-04-18T17:10:24.818Z,9.71
2023-04-18T17:12:53.492Z,9.66
2023-04-18T17:15:23.638Z,9.66
2023-04-18T17:17:52.151Z,9.39
2023-04-18T17:20:22.554Z,9.26
2023-04-18T17:22:51.183Z,9.39
2023-04-18T17:25:19.806Z,9.47
2023-04-18T17:27:48.306Z,9.21
2023-04-18T17:30:17.082Z,9.32
2023-04-18T17:32:46.964Z,9.10
2023-04-18T17:35:15.819Z,9.18
2023-04-18T17:37:45.938Z,9.14
2023-04-18T17:40:15.327Z,9.17
2023-04-18T17:42:43.853Z,8.93
2023-04-18T17:45:12.380Z,8.88
2023-04-18T17:47:41.296Z,8.72
2023-04-18T17:50:10.905Z,8.89
2023-04-18T17:52:39.669Z,8.77
2023-04-18T17:55:10.739Z,8.72
2023-04-18T17:57:39.225Z,8.65
2023-04-18T18:00:11.843Z,8.25
2023-04-18T18:02:41.741Z,8.40
2023-04-18T18:05:14.476Z,8.30
2023-04-18T18:07:47.479Z,8.41
2023-04-18T18:10:20.375Z,8.56
2023-04-18T18:12:49.294Z,8.32
2023-04-18T18:15:18.030Z,8.33
2023-04-18T18:17:46.578Z,7.84
2023-04-18T18:20:15.909Z,7.88
2023-04-18T18:22:44.803Z,7.64
2023-04-18T18:25:13.282Z,7.59
2023-04-18T18:27:43.194Z,7.69
2023-04-18T18:30:12.203Z,7.49
2023-04-18T18:32:40.863Z,7.50
2023-04-18T18:35:10.590Z,7.48
2023-04-18T18:37:39.325Z,7.35
2023-04-18T18:40:09.912Z,7.24
2023-04-18T18:42:39.290Z,6.95
2023-04-18T18:45:11.068Z,7.34
2023-04-18T18:47:40.338Z,7.22
2023-04-18T18:50:10.144Z,7.19
2023-04-18T18:52:40.986Z,7.16
2023-04-18T18:55:10.887Z,7.17
2023-04-18T18:57:39.477Z,6.98
2023-04-18T19:00:12.196Z,6.69
2023-04-18T19:02:41.127Z,6.78
2023-04-18T19:05:12.595Z,6.99
2023-04-18T19:07:43.553Z,6.96
2023-04-18T19:10:12.745Z,6.92
2023-04-18T19:12:41.210Z,6.82
2023-04-18T19:15:13.267Z,6.86
2023-04-18T19:17:44.215Z,6.78
2023-04-18T19:20:13.246Z,6.65
2023-04-18T19:22:41.769Z,6.61
2023-04-18T19:25:11.390Z,6.98
2023-04-18T19:27:42.244Z,6.68
2023-04-18T19:30:13.636Z,6.95
2023-04-18T19:32:42.408Z,6.70
2023-04-18T19:35:13.286Z,6.59
2023-04-18T19:37:42.018Z,6.92
2023-04-18T19:40:11.994Z,6.70
2023-04-18T19:42:41.140Z,6.61
2023-04-18T19:45:15.080Z,6.48
2023-04-18T19:47:44.550Z,6.50
2023-04-18T19:50:13.385Z,6.14
2023-04-18T19:52:41.994Z,6.05
2023-04-18T19:55:11.613Z,5.73
2023-04-18T19:57:41.608Z,5.82
2023-04-18T20:00:14.106Z,5.69
2023-04-18T20:02:43.477Z,5.86
2023-04-18T20:05:12.955Z,5.93
2023-04-18T20:07:41.887Z,5.52
2023-04-18T20:10:11.695Z,5.51
2023-04-18T20:12:40.288Z,5.20
2023-04-18T20:15:10.518Z,4.89
2023-04-18T20:17:40.407Z,5.71
2023-04-18T20:20:11.350Z,5.18
2023-04-18T20:22:40.454Z,4.80
2023-04-18T20:25:09.684Z,4.78
2023-04-18T20:27:38.147Z,4.88
2023-04-18T20:30:08.591Z,5.08
2023-04-18T20:32:37.126Z,4.93
2023-04-18T20:35:08.553Z,4.98
2023-04-18T20:37:41.448Z,4.84
2023-04-18T20:40:11.393Z,4.79
2023-04-18T20:42:39.939Z,4.43
2023-04-18T20:45:11.731Z,4.60
2023-04-18T20:47:41.552Z,5.01
2023-04-18T20:50:14.093Z,4.42
2023-04-18T20:52:43.116Z,4.14
2023-04-18T20:55:16.771Z,4.23
2023-04-18T20:57:45.648Z,3.82
2023-04-18T21:00:18.504Z,4.21
2023-04-18T21:02:47.339Z,4.76
2023-04-18T21:05:17.343Z,3.90
2023-04-18T21:07:46.180Z,3.89
2023-04-18T21:10:14.648Z,4.04
2023-04-18T21:12:43.844Z,3.86
2023-04-18T21:15:13.642Z,3.92
2023-04-18T21:17:42.353Z,3.84
2023-04-18T21:20:11.753Z,3.92
2023-04-18T21:22:42.622Z,3.77
2023-04-18T21:25:12.185Z,3.75
2023-04-18T21:27:40.669Z,4.10
2023-04-18T21:30:10.350Z,4.22
2023-04-18T21:32:38.887Z,4.27
2023-04-18T21:35:08.263Z,4.35
2023-04-18T21:37:36.731Z,4.46
2023-04-18T21:40:08.866Z,4.42
2023-04-18T21:42:37.956Z,4.57
2023-04-18T21:45:08.549Z,4.29
2023-04-18T21:47:37.080Z,4.30
2023-04-18T21:50:06.750Z,4.27
2023-04-18T21:52:35.544Z,4.44
2023-04-18T21:55:05.055Z,4.09
2023-04-18T21:57:34.923Z,4.22
2023-04-18T22:00:03.425Z,4.14
2023-04-18T22:02:32.276Z,3.99
2023-04-18T22:05:01.589Z,3.97
2023-04-18T22:07:31.151Z,3.74
2023-04-18T22:09:59.901Z,4.23
2023-04-18T22:12:28.418Z,4.00
2023-04-18T22:14:58.388Z,3.79
2023-04-18T22:17:27.208Z,3.80
2023-04-18T22:19:56.453Z,3.78
2023-04-18T22:22:24.997Z,4.14
2023-04-18T22:24:53.452Z,4.00
2023-04-18T22:27:21.939Z,3.77
2023-04-18T22:29:50.373Z,3.65
2023-04-18T22:32:20.280Z,4.03
2023-04-18T22:34:48.778Z,3.89
2023-04-18T22:37:17.450Z,3.28
2023-04-18T22:39:46.056Z,3.92
2023-04-18T22:42:14.582Z,3.56
2023-04-18T22:44:43.058Z,3.42
2023-04-18T22:47:11.579Z,3.20
2023-04-18T22:49:42.091Z,3.09
2023-04-18T22:52:10.734Z,3.06
2023-04-18T22:54:40.951Z,3.27
2023-04-18T22:57:09.856Z,3.24
2023-04-18T22:59:38.397Z,3.23
2023-04-18T23:02:06.987Z,3.28
2023-04-18T23:04:36.159Z,3.00
2023-04-18T23:07:06.123Z,2.93
2023-04-18T23:09:34.914Z,3.26
2023-04-18T23:12:03.553Z,3.16
2023-04-18T23:14:32.032Z,3.20
2023-04-18T23:17:00.694Z,3.33
2023-04-18T23:19:29.108Z,3.37
2023-04-18T23:21:57.554Z,3.48
2023-04-18T23:24:27.709Z,3.73
2023-04-18T23:26:57.077Z,3.68
2023-04-18T23:29:25.562Z,3.80
2023-04-18T23:31:54.120Z,3.32
2023-04-18T23:34:22.995Z,3.35
2023-04-18T23:36:51.409Z,3.12
2023-04-18T23:39:19.888Z,2.89
2023-04-18T23:41:49.790Z,2.85
2023-04-18T23:44:18.236Z,3.01
2023-04-18T23:46:46.715Z,2.91
2023-04-18T23:49:15.230Z,3.09
2023-04-18T23:51:44.260Z,2.62
2023-04-18T23:54:13.493Z,2.84
2023-04-18T23:56:42.048Z,2.73
2023-04-18T23:59:11.872Z,2.59
