createdAt,value
2018-03-03T14:35:47.789Z,-0.60
2018-03-03T14:38:16.861Z,-0.60
2018-03-03T14:40:45.957Z,-0.70
2018-03-03T14:43:15.046Z,-0.90
2018-03-03T14:45:44.918Z,-0.80
2018-03-03T14:48:14.022Z,-0.80
2018-03-03T14:50:43.950Z,-0.70
2018-03-03T14:53:13.030Z,-0.60
2018-03-03T14:55:42.945Z,-0.70
2018-03-03T14:58:12.793Z,-0.70
2018-03-03T15:00:41.896Z,-0.80
2018-03-03T15:03:11.758Z,-0.70
2018-03-03T15:05:40.892Z,-0.70
2018-03-03T15:08:09.972Z,-0.80
2018-03-03T15:10:39.062Z,-0.80
2018-03-03T15:13:08.142Z,-0.70
2018-03-03T15:15:37.245Z,-0.80
2018-03-03T15:18:06.326Z,-0.80
2018-03-03T15:20:35.469Z,-0.90
2018-03-03T15:23:04.541Z,-0.90
2018-03-03T15:25:33.626Z,-1.00
2018-03-03T15:28:02.710Z,-1.00
2018-03-03T15:30:31.820Z,-1.00
2018-03-03T15:33:00.960Z,-1.10
2018-03-03T15:35:30.033Z,-1.00
2018-03-03T15:37:59.174Z,-1.10
2018-03-03T15:40:28.253Z,-1.30
2018-03-03T15:42:57.418Z,-1.30
2018-03-03T15:45:26.490Z,-1.40
2018-03-03T15:47:56.351Z,-1.40
2018-03-03T15:50:25.422Z,-1.40
2018-03-03T15:52:55.297Z,-1.50
2018-03-03T15:55:24.381Z,-1.50
2018-03-03T15:57:53.466Z,-1.50
2018-03-03T16:00:22.552Z,-1.60
2018-03-03T16:02:52.389Z,-1.70
2018-03-03T16:05:21.514Z,-1.70
2018-03-03T16:07:50.613Z,-1.80
2018-03-03T16:10:20.482Z,-1.90
2018-03-03T16:12:49.675Z,-1.90
2018-03-03T16:15:19.759Z,-1.90
2018-03-03T16:17:48.837Z,-2.00
2018-03-03T16:20:17.967Z,-2.00
2018-03-03T16:22:47.047Z,-2.10
2018-03-03T16:25:16.917Z,-2.10
2018-03-03T16:27:46.020Z,-2.10
2018-03-03T16:30:15.114Z,-2.20
2018-03-03T16:32:44.230Z,-2.30
2018-03-03T16:35:13.305Z,-2.30
2018-03-03T16:37:43.194Z,-2.50
2018-03-03T16:40:12.277Z,-2.50
2018-03-03T16:42:41.358Z,-2.50
2018-03-03T16:45:11.275Z,-2.60
2018-03-03T16:47:40.354Z,-2.60
2018-03-03T16:50:09.438Z,-2.60
2018-03-03T16:52:38.526Z,-2.70
2018-03-03T16:55:08.470Z,-2.70
2018-03-03T16:57:37.683Z,-2.80
2018-03-03T17:00:06.758Z,-2.80
2018-03-03T17:02:35.837Z,-2.80
2018-03-03T17:05:05.026Z,-2.90
2018-03-03T17:07:34.178Z,-2.90
2018-03-03T17:10:03.293Z,-2.90
2018-03-03T17:12:32.370Z,-2.90
2018-03-03T17:15:01.454Z,-3.00
2018-03-03T17:17:30.569Z,-3.00
2018-03-03T17:19:59.649Z,-3.10
2018-03-03T17:22:30.161Z,-3.20
2018-03-03T17:24:59.262Z,-3.20
2018-03-03T17:27:28.349Z,-3.20
2018-03-03T17:29:57.425Z,-3.30
2018-03-03T17:32:27.273Z,-3.30
2018-03-03T17:34:56.073Z,-3.30
2018-03-03T17:37:25.150Z,-3.30
2018-03-03T17:39:55.005Z,-3.50
2018-03-03T17:42:24.093Z,-3.60
2018-03-03T17:44:54.032Z,-3.60
2018-03-03T17:47:23.887Z,-3.60
2018-03-03T17:49:53.011Z,-3.60
2018-03-03T17:52:22.162Z,-3.70
2018-03-03T17:54:51.302Z,-3.80
2018-03-03T17:57:21.145Z,-3.90
2018-03-03T17:59:50.230Z,-3.90
2018-03-03T18:02:20.097Z,-4.00
2018-03-03T18:04:49.206Z,-4.00
2018-03-03T18:07:18.285Z,-4.00
2018-03-03T18:09:48.135Z,-4.00
2018-03-03T18:12:17.246Z,-4.00
2018-03-03T18:14:46.331Z,-4.00
2018-03-03T18:17:16.178Z,-4.00
2018-03-03T18:19:45.271Z,-4.00
2018-03-03T18:22:15.117Z,-4.10
2018-03-03T18:24:44.253Z,-4.10
2018-03-03T18:27:13.335Z,-4.20
2018-03-03T18:29:42.460Z,-4.20
2018-03-03T18:32:11.591Z,-4.20
2018-03-03T18:34:40.658Z,-4.20
2018-03-03T18:37:09.758Z,-4.20
2018-03-03T18:39:39.669Z,-4.30
2018-03-03T18:42:08.785Z,-4.30
2018-03-03T18:44:37.918Z,-4.30
2018-03-03T18:47:07.751Z,-4.30
2018-03-03T18:49:36.837Z,-4.30
2018-03-03T18:52:06.749Z,-4.40
2018-03-03T18:54:36.602Z,-4.40
2018-03-03T18:57:06.454Z,-4.50
2018-03-03T18:59:35.552Z,-4.50
2018-03-03T19:02:04.638Z,-4.50
2018-03-03T19:04:34.543Z,-4.60
2018-03-03T19:07:04.401Z,-4.60
2018-03-03T19:09:34.254Z,-4.60
2018-03-03T19:12:03.342Z,-4.60
2018-03-03T19:14:33.198Z,-4.60
2018-03-03T19:17:02.334Z,-4.60
2018-03-03T19:19:31.413Z,-4.60
2018-03-03T19:22:00.495Z,-4.60
2018-03-03T19:24:29.593Z,-4.70
2018-03-03T19:26:58.679Z,-4.70
2018-03-03T19:29:27.767Z,-4.70
2018-03-03T19:31:56.859Z,-4.70
2018-03-03T19:34:25.993Z,-4.70
2018-03-03T19:36:55.135Z,-4.80
2018-03-03T19:39:24.453Z,-4.80
2018-03-03T19:41:53.539Z,-4.80
2018-03-03T19:44:22.630Z,-4.80
2018-03-03T19:46:51.722Z,-4.80
2018-03-03T19:49:20.806Z,-4.80
2018-03-03T19:51:49.899Z,-4.80
2018-03-03T19:54:19.007Z,-4.90
2018-03-03T19:56:48.132Z,-4.90
2018-03-03T19:59:17.245Z,-4.90
2018-03-03T20:01:47.838Z,-5.00
2018-03-03T20:04:16.982Z,-5.00
2018-03-03T20:06:46.064Z,-4.90
2018-03-03T20:09:15.156Z,-5.00
2018-03-03T20:11:44.293Z,-5.00
2018-03-03T20:14:13.422Z,-5.10
2018-03-03T20:16:42.526Z,-5.10
2018-03-03T20:19:11.609Z,-5.10
2018-03-03T20:21:40.774Z,-5.20
2018-03-03T20:24:09.873Z,-5.20
2018-03-03T20:26:39.168Z,-5.30
2018-03-03T20:29:08.258Z,-5.30
2018-03-03T20:31:37.353Z,-5.30
2018-03-03T20:34:06.481Z,-5.30
2018-03-03T20:36:35.607Z,-5.30
2018-03-03T20:39:04.747Z,-5.20
2018-03-03T20:41:33.838Z,-5.20
2018-03-03T20:44:02.972Z,-5.20
2018-03-03T20:46:32.061Z,-5.20
2018-03-03T20:49:01.187Z,-5.20
2018-03-03T20:51:30.282Z,-5.20
2018-03-03T20:53:59.441Z,-5.30
2018-03-03T20:56:29.293Z,-5.30
2018-03-03T20:58:58.381Z,-5.40
2018-03-03T21:01:27.513Z,-5.40
2018-03-03T21:03:56.602Z,-5.40
2018-03-03T21:06:25.700Z,-5.40
2018-03-03T21:08:54.791Z,-5.40
2018-03-03T21:11:27.961Z,-5.40
2018-03-03T21:13:57.075Z,-5.40
2018-03-03T21:16:26.175Z,-5.60
2018-03-03T21:18:55.802Z,-5.60
2018-03-03T21:21:24.889Z,-5.60
2018-03-03T21:23:54.010Z,-5.60
2018-03-03T21:26:23.095Z,-5.60
2018-03-03T21:28:52.946Z,-5.70
2018-03-03T21:31:22.077Z,-5.70
2018-03-03T21:33:51.162Z,-5.80
2018-03-03T21:36:20.248Z,-5.90
2018-03-03T21:38:50.098Z,-5.80
2018-03-03T21:41:19.201Z,-5.80
2018-03-03T21:43:48.353Z,-5.80
2018-03-03T21:46:17.498Z,-5.80
2018-03-03T21:48:46.874Z,-5.80
2018-03-03T21:51:15.986Z,-5.70
2018-03-03T21:53:45.080Z,-5.70
2018-03-03T21:56:14.174Z,-5.70
2018-03-03T21:58:43.433Z,-5.70
2018-03-03T22:01:12.518Z,-5.70
2018-03-03T22:03:41.622Z,-5.80
2018-03-03T23:28:09.725Z,-5.80
2018-03-03T23:30:38.809Z,-6.40
2018-03-03T23:33:08.018Z,-6.40
2018-03-03T23:35:37.109Z,-6.40
2018-03-03T23:38:06.205Z,-6.40
2018-03-03T23:40:35.290Z,-6.40
2018-03-03T23:43:04.377Z,-6.40
2018-03-03T23:45:34.229Z,-6.50
2018-03-03T23:48:03.310Z,-6.50
2018-03-03T23:50:33.177Z,-6.50
2018-03-03T23:53:02.262Z,-6.50
2018-03-03T23:55:31.405Z,-6.50
2018-03-03T23:58:00.499Z,-6.50
