createdAt,value
2018-06-28T00:00:39.074Z,17.23
2018-06-28T00:01:49.341Z,17.23
2018-06-28T00:03:00.200Z,17.17
2018-06-28T00:04:10.334Z,17.14
2018-06-28T00:05:20.500Z,17.2
2018-06-28T00:06:30.725Z,17.11
2018-06-28T00:07:40.893Z,17.14
2018-06-28T00:08:51.181Z,17.04
2018-06-28T00:10:01.640Z,17.04
2018-06-28T00:11:11.784Z,17.05
2018-06-28T00:12:21.935Z,17.08
2018-06-28T00:13:32.090Z,17.04
2018-06-28T00:14:41.896Z,17.02
2018-06-28T00:15:52.055Z,17.05
2018-06-28T00:17:02.191Z,17.06
2018-06-28T00:18:12.408Z,17.05
2018-06-28T00:19:22.641Z,17.06
2018-06-28T00:20:32.817Z,17.06
2018-06-28T00:21:42.725Z,17.02
2018-06-28T00:22:52.859Z,17.09
2018-06-28T00:24:03.023Z,16.96
2018-06-28T00:25:13.147Z,17.01
2018-06-28T00:26:23.269Z,17.04
2018-06-28T00:27:33.415Z,16.99
2018-06-28T00:28:43.565Z,16.98
2018-06-28T00:29:53.748Z,16.99
2018-06-28T00:31:03.913Z,17.01
2018-06-28T00:32:13.834Z,16.98
2018-06-28T00:33:23.964Z,16.96
2018-06-28T00:34:34.085Z,16.91
2018-06-28T00:35:44.333Z,16.87
2018-06-28T00:36:54.562Z,16.8
2018-06-28T00:38:04.897Z,16.76
2018-06-28T00:39:15.042Z,16.74
2018-06-28T00:40:25.223Z,16.79
2018-06-28T00:41:36.076Z,16.76
2018-06-28T00:42:46.252Z,16.69
2018-06-28T00:43:56.501Z,16.65
2018-06-28T00:45:06.650Z,16.66
2018-06-28T00:46:16.777Z,16.69
2018-06-28T00:47:26.970Z,16.57
2018-06-28T00:48:37.252Z,16.57
2018-06-28T00:49:47.507Z,16.56
2018-06-28T00:50:57.703Z,16.57
2018-06-28T00:52:07.947Z,16.61
2018-06-28T00:53:17.812Z,16.57
2018-06-28T00:54:27.991Z,16.59
2018-06-28T00:55:38.130Z,16.49
2018-06-28T00:56:48.261Z,16.5
2018-06-28T00:57:58.540Z,16.47
2018-06-28T00:59:08.740Z,16.42
2018-06-28T01:00:18.950Z,16.47
2018-06-28T01:01:28.580Z,16.44
2018-06-28T01:02:38.716Z,16.46
2018-06-28T01:03:48.847Z,16.36
2018-06-28T01:04:58.976Z,16.25
2018-06-28T01:06:09.126Z,16.27
2018-06-28T01:07:19.266Z,16.24
2018-06-28T01:08:29.416Z,16.19
2018-06-28T01:09:40.631Z,16.13
2018-06-28T01:10:50.828Z,16.1
2018-06-28T01:12:00.727Z,16.02
2018-06-28T01:13:10.882Z,16.02
2018-06-28T01:14:21.269Z,15.94
2018-06-28T01:15:31.433Z,15.94
2018-06-28T01:16:41.698Z,15.8
2018-06-28T01:17:51.854Z,15.94
2018-06-28T01:19:03.025Z,15.82
2018-06-28T01:20:13.482Z,15.82
2018-06-28T01:21:23.611Z,15.82
2018-06-28T01:22:33.789Z,15.73
2018-06-28T01:23:43.961Z,15.79
2018-06-28T01:24:54.148Z,15.69
2018-06-28T01:26:04.390Z,15.72
2018-06-28T01:27:14.262Z,15.57
2018-06-28T01:28:24.015Z,15.57
2018-06-28T01:29:34.172Z,15.55
2018-06-28T01:30:44.257Z,15.53
2018-06-28T01:31:54.481Z,15.64
2018-06-28T01:33:04.676Z,15.63
2018-06-28T01:34:14.552Z,15.55
2018-06-28T01:35:24.697Z,15.54
2018-06-28T01:36:34.890Z,15.51
2018-06-28T01:37:44.663Z,15.53
2018-06-28T01:38:54.792Z,15.46
2018-06-28T01:40:05.038Z,15.45
2018-06-28T01:41:14.928Z,15.45
2018-06-28T01:42:25.044Z,15.48
2018-06-28T01:43:34.845Z,15.42
2018-06-28T01:44:44.719Z,15.35
2018-06-28T01:45:54.850Z,15.38
2018-06-28T01:47:04.789Z,15.35
2018-06-28T01:48:15.160Z,15.4
2018-06-28T01:49:25.337Z,15.38
2018-06-28T01:50:35.542Z,15.33
2018-06-28T01:51:45.341Z,15.36
2018-06-28T01:52:55.604Z,15.32
2018-06-28T01:54:05.873Z,15.24
2018-06-28T01:55:16.023Z,15.24
2018-06-28T01:56:26.271Z,15.18
2018-06-28T01:57:36.172Z,15.21
2018-06-28T01:58:46.323Z,15.24
2018-06-28T01:59:56.453Z,15.2
2018-06-28T02:01:06.611Z,15.25
2018-06-28T02:02:16.780Z,15.24
2018-06-28T02:03:27.012Z,15.14
2018-06-28T02:04:37.251Z,15.13
2018-06-28T02:05:47.458Z,15.08
2018-06-28T02:06:57.586Z,15.09
2018-06-28T02:08:07.721Z,15.11
2018-06-28T02:09:17.682Z,15.05
2018-06-28T02:10:27.920Z,15.08
2018-06-28T02:11:38.247Z,15.03
2018-06-28T02:12:48.420Z,15.14
2018-06-28T02:13:58.322Z,14.98
2018-06-28T02:15:08.077Z,14.93
2018-06-28T02:16:18.188Z,14.95
2018-06-28T02:17:28.343Z,14.96
2018-06-28T02:18:38.521Z,14.85
2018-06-28T02:19:48.753Z,14.9
2018-06-28T02:20:58.895Z,14.84
2018-06-28T02:22:09.121Z,14.84
2018-06-28T02:23:19.274Z,14.84
2018-06-28T02:24:29.387Z,14.84
2018-06-28T02:25:39.427Z,14.83
2018-06-28T02:26:49.287Z,14.78
2018-06-28T02:27:59.416Z,14.77
2018-06-28T02:29:09.294Z,14.72
2018-06-28T02:30:19.437Z,14.72
2018-06-28T02:31:29.583Z,14.72
2018-06-28T02:32:39.350Z,14.74
2018-06-28T02:33:49.519Z,14.74
2018-06-28T02:34:59.410Z,14.81
2018-06-28T02:36:09.564Z,14.7
2018-06-28T02:37:19.345Z,14.72
2018-06-28T02:38:29.217Z,14.72
2018-06-28T02:39:39.339Z,14.69
2018-06-28T02:40:49.474Z,14.65
2018-06-28T02:41:59.605Z,14.69
2018-06-28T02:43:09.992Z,14.65
2018-06-28T02:44:20.134Z,14.7
2018-06-28T02:45:30.317Z,14.63
2018-06-28T02:46:40.450Z,14.65
2018-06-28T02:47:50.331Z,14.63
2018-06-28T02:49:00.490Z,14.72
2018-06-28T02:50:10.643Z,14.69
2018-06-28T02:51:21.748Z,14.59
2018-06-28T02:52:31.997Z,14.6
2018-06-28T02:53:42.186Z,14.65
2018-06-28T02:54:52.401Z,14.62
2018-06-28T02:56:02.581Z,14.59
2018-06-28T02:57:12.964Z,14.6
2018-06-28T02:58:23.219Z,14.5
2018-06-28T02:59:33.391Z,14.5
2018-06-28T03:00:43.667Z,14.52
2018-06-28T03:01:53.603Z,14.47
2018-06-28T03:03:03.764Z,14.54
2018-06-28T03:04:13.917Z,14.52
2018-06-28T03:05:24.050Z,14.5
2018-06-28T03:06:34.217Z,14.51
2018-06-28T03:07:44.347Z,14.5
2018-06-28T03:08:54.548Z,14.37
2018-06-28T03:10:04.719Z,14.36
2018-06-28T03:11:14.941Z,14.47
2018-06-28T03:12:25.043Z,14.36
2018-06-28T03:13:35.175Z,14.34
2018-06-28T03:14:45.373Z,14.44
2018-06-28T03:15:55.515Z,14.32
2018-06-28T03:17:05.856Z,14.44
2018-06-28T03:18:16.048Z,14.43
2018-06-28T03:19:26.202Z,14.44
2018-06-28T03:20:36.075Z,14.44
2018-06-28T03:21:45.936Z,14.39
2018-06-28T03:22:56.066Z,14.39
2018-06-28T03:24:06.221Z,14.36
2018-06-28T03:25:16.374Z,14.36
2018-06-28T03:26:26.569Z,14.39
2018-06-28T03:27:36.723Z,14.4
2018-06-28T03:28:46.802Z,14.39
2018-06-28T03:29:57.079Z,14.29
2018-06-28T03:31:07.160Z,14.4
2018-06-28T03:32:17.355Z,14.47
2018-06-28T03:33:27.481Z,14.39
2018-06-28T03:34:37.612Z,14.34
2018-06-28T03:35:47.385Z,14.34
2018-06-28T03:36:57.663Z,14.36
2018-06-28T03:38:08.037Z,14.39
2018-06-28T03:39:18.053Z,14.4
2018-06-28T03:40:28.201Z,14.34
2018-06-28T03:41:38.456Z,14.34
2018-06-28T03:42:48.355Z,14.36
2018-06-28T03:43:58.490Z,14.28
2018-06-28T03:45:08.637Z,14.34
2018-06-28T03:46:18.760Z,14.39
2018-06-28T03:47:28.998Z,14.39
2018-06-28T03:48:38.867Z,14.34
2018-06-28T03:49:48.989Z,14.43
2018-06-28T03:50:59.247Z,14.34
2018-06-28T03:52:09.384Z,14.47
2018-06-28T03:53:19.661Z,14.54
2018-06-28T03:54:29.925Z,14.51
2018-06-28T03:55:40.213Z,14.58
2018-06-28T03:56:50.445Z,14.52
2018-06-28T03:58:00.355Z,14.51
2018-06-28T03:59:10.561Z,14.52
2018-06-28T04:00:20.689Z,14.54
2018-06-28T04:01:30.808Z,14.52
2018-06-28T04:02:40.680Z,14.54
2018-06-28T04:03:50.798Z,14.45
2018-06-28T04:05:00.694Z,14.52
2018-06-28T04:06:10.463Z,14.54
2018-06-28T04:07:20.623Z,14.52
2018-06-28T04:08:30.497Z,14.45
2018-06-28T04:09:40.653Z,14.56
2018-06-28T04:10:50.890Z,14.56
2018-06-28T04:12:01.174Z,14.58
2018-06-28T04:13:11.485Z,14.52
2018-06-28T04:14:21.752Z,14.59
2018-06-28T04:15:31.651Z,14.56
2018-06-28T04:16:41.880Z,14.52
2018-06-28T04:17:52.358Z,14.56
2018-06-28T04:19:02.522Z,14.52
2018-06-28T04:20:12.807Z,14.59
2018-06-28T04:21:23.953Z,14.52
2018-06-28T04:22:33.831Z,14.56
2018-06-28T04:23:43.949Z,14.48
2018-06-28T04:24:54.073Z,14.66
2018-06-28T04:26:04.279Z,14.58
2018-06-28T04:27:14.370Z,14.6
2018-06-28T04:28:24.536Z,14.6
2018-06-28T04:29:34.662Z,14.63
2018-06-28T04:30:44.864Z,14.74
2018-06-28T04:31:55.245Z,14.62
2018-06-28T04:33:05.412Z,14.72
2018-06-28T04:34:15.483Z,14.69
2018-06-28T04:35:25.650Z,14.7
2018-06-28T04:36:35.882Z,14.7
2018-06-28T04:37:45.796Z,14.72
2018-06-28T04:38:55.963Z,14.74
2018-06-28T04:40:06.145Z,14.77
2018-06-28T04:41:16.327Z,14.74
2018-06-28T04:42:26.529Z,14.77
2018-06-28T04:43:36.398Z,14.78
2018-06-28T04:44:45.978Z,14.87
2018-06-28T04:45:56.326Z,14.93
2018-06-28T04:47:06.459Z,14.9
2018-06-28T04:48:16.769Z,14.93
2018-06-28T04:49:26.928Z,14.95
2018-06-28T04:50:37.078Z,14.96
2018-06-28T04:51:47.367Z,14.93
2018-06-28T04:52:57.536Z,14.96
2018-06-28T04:54:07.424Z,15.03
2018-06-28T04:55:17.557Z,15.02
2018-06-28T04:56:27.810Z,15.03
2018-06-28T04:57:38.075Z,15.08
2018-06-28T04:58:47.966Z,15.08
2018-06-28T04:59:58.849Z,15.05
2018-06-28T05:01:09.207Z,15.13
2018-06-28T05:02:19.098Z,15.11
2018-06-28T05:03:29.265Z,15.13
2018-06-28T05:04:39.422Z,15.25
2018-06-28T05:05:49.603Z,15.24
2018-06-28T05:06:59.916Z,15.3
2018-06-28T05:08:10.261Z,15.23
2018-06-28T05:09:20.389Z,15.27
2018-06-28T05:10:30.554Z,15.35
2018-06-28T05:11:40.714Z,15.39
2018-06-28T05:12:50.594Z,15.39
2018-06-28T05:14:00.974Z,15.4
2018-06-28T05:15:11.238Z,15.45
2018-06-28T05:16:21.423Z,15.48
2018-06-28T05:17:31.581Z,15.57
2018-06-28T05:18:41.491Z,15.53
2018-06-28T05:19:51.714Z,15.51
2018-06-28T05:21:01.892Z,15.6
2018-06-28T05:22:11.780Z,15.57
2018-06-28T05:23:22.104Z,15.66
2018-06-28T05:24:32.526Z,15.68
2018-06-28T05:25:42.736Z,15.79
2018-06-28T05:26:52.918Z,15.8
2018-06-28T05:28:02.798Z,15.84
2018-06-28T05:29:13.121Z,15.92
2018-06-28T05:30:23.653Z,15.96
2018-06-28T05:31:33.873Z,16.01
2018-06-28T05:32:43.997Z,15.99
2018-06-28T05:33:54.139Z,16.1
2018-06-28T05:35:04.485Z,16.04
2018-06-28T05:36:14.671Z,16.06
2018-06-28T05:37:25.074Z,16.06
2018-06-28T05:38:35.243Z,16.13
2018-06-28T05:39:45.533Z,16.17
2018-06-28T05:40:55.724Z,16.17
2018-06-28T05:42:05.878Z,16.13
2018-06-28T05:43:16.107Z,16.1
2018-06-28T05:44:25.880Z,16.2
2018-06-28T05:45:36.117Z,16.19
2018-06-28T05:46:45.998Z,16.21
2018-06-28T05:47:56.143Z,16.32
2018-06-28T05:49:06.085Z,16.38
2018-06-28T05:50:16.241Z,16.34
2018-06-28T05:51:27.365Z,16.44
2018-06-28T05:52:37.496Z,16.39
2018-06-28T05:53:48.271Z,16.43
2018-06-28T05:54:58.393Z,16.51
2018-06-28T05:56:08.291Z,16.54
2018-06-28T05:57:18.437Z,16.64
2018-06-28T05:58:28.589Z,16.57
2018-06-28T05:59:38.891Z,16.71
2018-06-28T06:00:49.037Z,16.74
2018-06-28T06:01:58.921Z,16.75
2018-06-28T06:03:09.124Z,16.8
2018-06-28T06:04:19.259Z,16.82
2018-06-28T06:05:29.426Z,16.83
2018-06-28T06:06:39.630Z,16.84
2018-06-28T06:07:49.858Z,16.89
2018-06-28T06:08:59.847Z,16.99
2018-06-28T06:10:09.980Z,17.05
2018-06-28T06:11:20.191Z,17.01
2018-06-28T06:12:30.353Z,16.94
2018-06-28T06:13:40.517Z,17.06
2018-06-28T06:14:50.408Z,17.11
2018-06-28T06:16:00.568Z,17.16
2018-06-28T06:17:10.700Z,17.2
2018-06-28T06:18:20.867Z,17.14
2018-06-28T06:19:30.694Z,17.23
2018-06-28T06:20:40.855Z,17.16
2018-06-28T06:21:51.070Z,17.21
2018-06-28T06:23:01.281Z,17.28
2018-06-28T06:24:11.451Z,17.28
2018-06-28T06:25:21.808Z,17.39
2018-06-28T06:26:31.990Z,17.42
2018-06-28T06:27:42.190Z,17.45
2018-06-28T06:28:52.452Z,17.49
2018-06-28T06:30:02.625Z,17.47
2018-06-28T06:31:12.894Z,17.62
2018-06-28T06:32:23.048Z,17.61
2018-06-28T06:33:33.332Z,17.61
2018-06-28T06:34:43.614Z,17.76
2018-06-28T06:35:53.808Z,17.72
2018-06-28T06:37:03.993Z,17.77
2018-06-28T06:38:14.219Z,17.83
2018-06-28T06:39:24.398Z,17.87
2018-06-28T06:40:34.763Z,17.95
2018-06-28T06:41:44.936Z,17.91
2018-06-28T06:42:55.093Z,17.97
2018-06-28T06:44:05.235Z,18.01
2018-06-28T06:45:15.450Z,18
2018-06-28T06:46:25.730Z,18.01
2018-06-28T06:47:35.535Z,18.04
2018-06-28T06:48:45.696Z,18.16
2018-06-28T06:49:56.393Z,18.1
2018-06-28T06:51:06.668Z,18.12
2018-06-28T06:52:17.006Z,18.07
2018-06-28T06:53:27.182Z,18.12
2018-06-28T06:54:37.388Z,18.09
2018-06-28T06:55:47.568Z,18.1
2018-06-28T06:56:57.741Z,18.12
2018-06-28T06:58:08.034Z,18.19
2018-06-28T06:59:18.171Z,18.15
2018-06-28T07:00:28.453Z,18.3
2018-06-28T07:01:38.694Z,18.26
2018-06-28T07:02:48.856Z,18.34
2018-06-28T07:03:58.690Z,18.32
2018-06-28T07:05:08.838Z,18.4
2018-06-28T07:06:18.755Z,18.34
2018-06-28T07:07:28.925Z,18.44
2018-06-28T07:08:39.061Z,18.4
2018-06-28T07:09:49.453Z,18.49
2018-06-28T07:10:59.613Z,18.55
2018-06-28T07:12:09.789Z,18.55
2018-06-28T07:13:20.367Z,18.6
2018-06-28T07:14:30.506Z,18.57
2018-06-28T07:15:40.656Z,18.65
2018-06-28T07:16:50.799Z,18.72
2018-06-28T07:18:00.960Z,18.69
2018-06-28T07:19:11.052Z,18.69
2018-06-28T07:20:21.219Z,18.67
2018-06-28T07:21:31.070Z,18.65
2018-06-28T07:22:41.247Z,18.67
2018-06-28T07:23:51.501Z,18.82
2018-06-28T07:25:01.716Z,18.8
2018-06-28T07:26:11.633Z,18.79
2018-06-28T07:27:21.821Z,18.82
2018-06-28T07:28:32.212Z,18.8
2018-06-28T07:29:42.559Z,18.84
2018-06-28T07:30:52.738Z,18.87
2018-06-28T07:32:02.893Z,18.84
2018-06-28T07:33:13.164Z,18.95
2018-06-28T07:34:23.373Z,18.95
2018-06-28T07:35:33.533Z,18.98
2018-06-28T07:36:43.799Z,18.98
2018-06-28T07:37:53.966Z,19.18
2018-06-28T07:39:04.121Z,19.16
2018-06-28T07:40:14.254Z,19.15
2018-06-28T07:41:24.184Z,19.19
2018-06-28T07:42:34.708Z,19.24
2018-06-28T07:43:44.836Z,19.3
2018-06-28T07:44:54.992Z,19.33
2018-06-28T07:46:05.183Z,19.4
2018-06-28T07:47:15.343Z,19.35
2018-06-28T07:48:25.572Z,19.4
2018-06-28T07:49:35.780Z,19.42
2018-06-28T07:50:45.690Z,19.46
2018-06-28T07:51:55.818Z,19.56
2018-06-28T07:53:05.977Z,19.49
2018-06-28T07:54:16.111Z,19.55
2018-06-28T07:55:26.170Z,19.6
2018-06-28T07:56:36.553Z,19.64
2018-06-28T07:57:46.724Z,19.64
2018-06-28T07:58:56.890Z,19.76
2018-06-28T08:00:07.192Z,19.86
2018-06-28T08:01:17.485Z,19.88
2018-06-28T08:02:27.424Z,19.82
2018-06-28T08:03:37.584Z,19.88
2018-06-28T08:04:47.753Z,19.93
2018-06-28T08:05:57.617Z,19.97
2018-06-28T08:07:07.795Z,20.01
2018-06-28T08:08:17.971Z,20.04
2018-06-28T08:09:28.120Z,20.01
2018-06-28T08:10:38.292Z,20.12
2018-06-28T08:11:48.237Z,20.14
2018-06-28T08:12:58.230Z,20.19
2018-06-28T08:14:08.683Z,20.19
2018-06-28T08:15:18.846Z,20.24
2018-06-28T08:16:28.992Z,20.31
2018-06-28T08:17:39.216Z,20.31
2018-06-28T08:18:49.696Z,20.43
2018-06-28T08:20:00.086Z,20.42
2018-06-28T08:21:10.333Z,20.46
2018-06-28T08:22:20.175Z,20.54
2018-06-28T08:23:30.099Z,20.54
2018-06-28T08:24:40.274Z,20.67
2018-06-28T08:25:50.430Z,20.75
2018-06-28T08:27:00.762Z,20.68
2018-06-28T08:28:11.249Z,20.79
2018-06-28T08:29:21.832Z,20.86
2018-06-28T08:30:32.002Z,20.98
2018-06-28T08:31:42.244Z,21.09
2018-06-28T08:32:52.443Z,21.13
2018-06-28T08:34:02.687Z,21.27
2018-06-28T08:35:12.848Z,21.23
2018-06-28T08:36:23.088Z,21.4
2018-06-28T08:37:32.886Z,21.56
2018-06-28T08:38:43.118Z,21.61
2018-06-28T08:39:53.417Z,21.73
2018-06-28T08:41:04.691Z,21.84
2018-06-28T08:42:14.846Z,21.93
2018-06-28T08:43:25.272Z,22.03
2018-06-28T08:44:35.431Z,22.21
2018-06-28T08:45:45.610Z,22.26
2018-06-28T08:46:55.769Z,22.31
2018-06-28T08:48:06.000Z,22.52
2018-06-28T08:49:16.206Z,22.64
2018-06-28T08:50:26.353Z,22.78
2018-06-28T08:51:36.623Z,22.96
2018-06-28T08:52:46.516Z,23.01
2018-06-28T08:53:56.890Z,23.16
2018-06-28T08:55:07.016Z,23.32
2018-06-28T08:56:17.148Z,23.58
2018-06-28T08:57:27.314Z,23.72
2018-06-28T08:58:37.561Z,23.92
2018-06-28T08:59:47.759Z,24.13
2018-06-28T09:00:57.893Z,24.58
2018-06-28T09:02:08.087Z,24.94
2018-06-28T09:03:18.257Z,25.4
2018-06-28T09:04:28.411Z,26.12
2018-06-28T09:05:38.616Z,26.49
2018-06-28T09:06:48.892Z,26.95
2018-06-28T09:07:59.086Z,27.37
2018-06-28T09:09:09.322Z,27.76
2018-06-28T09:10:19.589Z,27.9
2018-06-28T09:11:29.883Z,28.05
2018-06-28T09:12:40.092Z,28.14
2018-06-28T09:13:50.267Z,28.31
2018-06-28T09:15:00.489Z,28.39
2018-06-28T09:16:10.651Z,28.6
2018-06-28T09:17:20.791Z,28.88
2018-06-28T09:18:30.996Z,29.17
2018-06-28T09:19:41.378Z,29.43
2018-06-28T09:20:51.598Z,29.65
2018-06-28T09:22:01.505Z,29.76
2018-06-28T09:23:12.220Z,29.95
2018-06-28T09:24:22.370Z,30.19
2018-06-28T09:25:32.543Z,30.29
2018-06-28T09:26:42.737Z,30.3
2018-06-28T09:27:52.668Z,30.37
2018-06-28T09:29:03.074Z,30.41
2018-06-28T09:30:13.253Z,30.6
2018-06-28T09:31:23.403Z,30.59
2018-06-28T09:32:33.540Z,30.74
2018-06-28T09:33:43.747Z,30.76
2018-06-28T09:34:53.924Z,30.79
2018-06-28T09:36:04.087Z,30.53
2018-06-28T09:37:14.258Z,30.3
2018-06-28T09:38:24.459Z,30.22
2018-06-28T09:39:34.610Z,30.26
2018-06-28T09:40:46.892Z,30.37
2018-06-28T09:41:58.061Z,30.45
2018-06-28T09:43:07.999Z,30.51
2018-06-28T09:44:18.137Z,30.64
2018-06-28T09:45:28.296Z,30.74
2018-06-28T09:46:38.484Z,30.72
2018-06-28T09:47:48.674Z,30.78
2018-06-28T09:48:58.502Z,30.85
2018-06-28T09:50:08.765Z,30.88
2018-06-28T09:51:19.004Z,30.85
2018-06-28T09:52:29.195Z,30.94
2018-06-28T09:53:39.405Z,31.04
2018-06-28T09:54:49.823Z,31.12
2018-06-28T09:56:00.349Z,31.07
2018-06-28T09:57:10.515Z,30.82
2018-06-28T09:58:20.663Z,30.86
2018-06-28T09:59:30.827Z,30.98
2018-06-28T10:00:41.261Z,31.07
2018-06-28T10:01:51.456Z,31.07
2018-06-28T10:03:01.359Z,31.07
2018-06-28T10:04:11.619Z,31.22
2018-06-28T10:05:21.830Z,31.25
2018-06-28T10:06:31.786Z,31.1
2018-06-28T10:07:42.059Z,30.96
2018-06-28T10:08:52.222Z,30.86
2018-06-28T10:10:02.607Z,30.88
2018-06-28T10:11:12.784Z,30.96
2018-06-28T10:12:23.015Z,31.05
2018-06-28T10:13:33.175Z,30.93
2018-06-28T10:14:43.509Z,30.88
2018-06-28T10:15:53.690Z,30.85
2018-06-28T10:17:04.073Z,30.94
2018-06-28T10:18:14.720Z,31.04
2018-06-28T10:19:24.968Z,31.23
2018-06-28T10:20:35.149Z,31.35
2018-06-28T10:21:45.123Z,31.38
2018-06-28T10:22:55.327Z,31.4
2018-06-28T10:24:05.494Z,31.55
2018-06-28T10:25:15.465Z,31.51
2018-06-28T10:26:25.628Z,31.61
2018-06-28T10:27:35.830Z,31.7
2018-06-28T10:28:45.769Z,31.65
2018-06-28T10:29:55.965Z,31.77
2018-06-28T10:31:06.145Z,31.61
2018-06-28T10:32:16.555Z,31.7
2018-06-28T10:33:26.730Z,31.65
2018-06-28T10:34:36.876Z,31.65
2018-06-28T10:35:46.793Z,31.69
2018-06-28T10:36:56.710Z,31.72
2018-06-28T10:38:06.872Z,31.68
2018-06-28T10:39:17.036Z,31.72
2018-06-28T10:40:27.502Z,31.57
2018-06-28T10:41:37.712Z,31.6
2018-06-28T10:42:47.908Z,31.63
2018-06-28T10:43:57.717Z,31.53
2018-06-28T10:45:07.934Z,31.51
2018-06-28T10:46:18.124Z,31.42
2018-06-28T10:47:28.626Z,31.42
2018-06-28T10:48:38.943Z,31.57
2018-06-28T10:49:49.131Z,31.53
2018-06-28T10:50:59.319Z,31.47
2018-06-28T10:52:09.567Z,31.35
2018-06-28T10:53:19.504Z,31.42
2018-06-28T10:54:29.679Z,31.34
2018-06-28T10:55:39.862Z,31.32
2018-06-28T10:56:50.102Z,31.32
2018-06-28T10:58:00.345Z,31.31
2018-06-28T10:59:10.503Z,31.27
2018-06-28T11:00:21.029Z,31.28
2018-06-28T11:01:31.321Z,31.34
2018-06-28T11:02:41.579Z,31.41
2018-06-28T11:03:51.807Z,31.4
2018-06-28T11:05:02.011Z,31.46
2018-06-28T11:06:11.927Z,31.53
2018-06-28T11:07:22.368Z,31.63
2018-06-28T11:08:32.720Z,31.69
2018-06-28T11:09:42.901Z,31.77
2018-06-28T11:10:53.072Z,31.54
2018-06-28T11:12:03.294Z,31.35
2018-06-28T11:13:13.467Z,31.25
2018-06-28T11:14:23.796Z,31.34
2018-06-28T11:15:34.015Z,31.19
2018-06-28T11:16:43.780Z,31.1
2018-06-28T11:17:53.974Z,31.05
2018-06-28T11:19:04.191Z,31.03
2018-06-28T11:20:14.369Z,31.04
2018-06-28T11:21:24.559Z,30.85
2018-06-28T11:22:34.398Z,30.82
2018-06-28T11:23:44.455Z,30.69
2018-06-28T11:24:54.613Z,30.47
2018-06-28T11:26:04.849Z,30.37
2018-06-28T11:27:15.365Z,30.39
2018-06-28T11:28:25.541Z,30.38
2018-06-28T11:29:35.607Z,30.3
2018-06-28T11:30:45.861Z,30.35
2018-06-28T11:31:56.101Z,30.45
2018-06-28T11:33:06.299Z,30.45
2018-06-28T11:34:16.570Z,30.45
2018-06-28T11:35:26.777Z,30.25
2018-06-28T11:36:36.977Z,30.04
2018-06-28T11:37:47.179Z,30.12
2018-06-28T11:38:57.200Z,30.03
2018-06-28T11:40:07.392Z,30.04
2018-06-28T11:41:18.054Z,29.89
2018-06-28T11:42:28.268Z,29.88
2018-06-28T11:43:38.480Z,29.77
2018-06-28T11:44:48.453Z,29.65
2018-06-28T11:45:58.745Z,29.6
2018-06-28T11:47:08.910Z,29.57
2018-06-28T11:48:19.207Z,29.6
2018-06-28T11:49:29.120Z,29.7
2018-06-28T11:50:40.278Z,29.8
2018-06-28T11:51:50.454Z,29.92
2018-06-28T11:53:01.600Z,29.94
2018-06-28T11:54:11.517Z,30.1
2018-06-28T11:55:21.708Z,30.38
2018-06-28T11:56:31.421Z,30.41
2018-06-28T11:57:41.862Z,30.33
2018-06-28T11:58:52.132Z,30.45
2018-06-28T12:00:02.009Z,30.6
2018-06-28T12:01:11.920Z,30.64
2018-06-28T12:02:21.865Z,30.69
2018-06-28T12:03:31.825Z,30.66
2018-06-28T12:04:42.022Z,30.7
2018-06-28T12:05:51.653Z,30.72
2018-06-28T12:07:01.607Z,30.85
2018-06-28T12:08:11.820Z,30.88
2018-06-28T12:09:22.025Z,30.9
2018-06-28T12:10:32.394Z,30.98
2018-06-28T12:11:42.348Z,30.94
2018-06-28T12:12:52.252Z,30.93
2018-06-28T12:14:02.525Z,30.86
2018-06-28T12:15:12.322Z,30.9
2018-06-28T12:16:22.624Z,31
2018-06-28T12:17:32.813Z,30.9
2018-06-28T12:18:43.075Z,30.7
2018-06-28T12:19:54.207Z,30.49
2018-06-28T12:21:04.402Z,30.26
2018-06-28T12:22:14.688Z,30.16
2018-06-28T12:23:25.000Z,30
2018-06-28T12:24:35.205Z,29.87
2018-06-28T12:25:45.433Z,29.77
2018-06-28T12:26:55.347Z,29.65
2018-06-28T12:28:05.521Z,29.47
2018-06-28T12:29:15.692Z,29.47
2018-06-28T12:30:25.872Z,29.33
2018-06-28T12:31:36.044Z,29.23
2018-06-28T12:32:46.297Z,29.16
2018-06-28T12:33:56.464Z,29.02
2018-06-28T12:35:06.284Z,29.01
2018-06-28T12:36:16.451Z,28.94
2018-06-28T12:37:26.438Z,28.84
2018-06-28T12:38:36.730Z,28.64
2018-06-28T12:39:46.971Z,28.72
2018-06-28T12:40:57.152Z,28.58
2018-06-28T12:42:07.404Z,28.38
2018-06-28T12:43:17.616Z,28.49
2018-06-28T12:44:27.950Z,28.41
2018-06-28T12:45:38.159Z,28.34
2018-06-28T12:46:48.337Z,28.31
2018-06-28T12:47:58.573Z,28.41
2018-06-28T12:49:08.767Z,28.51
2018-06-28T12:50:18.969Z,28.53
2018-06-28T12:51:29.878Z,28.44
2018-06-28T12:52:40.067Z,28.41
2018-06-28T12:53:50.480Z,28.29
2018-06-28T12:55:00.773Z,28.2
2018-06-28T12:56:11.052Z,28.11
2018-06-28T12:57:21.293Z,27.97
2018-06-28T12:58:31.668Z,27.76
2018-06-28T12:59:42.042Z,27.7
2018-06-28T13:00:52.320Z,27.65
2018-06-28T13:02:02.557Z,27.68
2018-06-28T13:03:12.805Z,27.65
2018-06-28T13:04:23.067Z,27.71
2018-06-28T13:05:33.285Z,27.68
2018-06-28T13:06:43.456Z,27.65
2018-06-28T13:07:53.612Z,27.65
2018-06-28T13:09:03.585Z,27.53
2018-06-28T13:10:13.786Z,27.63
2018-06-28T13:11:24.055Z,27.58
2018-06-28T13:12:34.310Z,27.45
2018-06-28T13:13:44.650Z,27.43
2018-06-28T13:14:54.867Z,27.27
2018-06-28T13:16:04.700Z,27.34
2018-06-28T13:17:14.982Z,27.37
2018-06-28T13:18:25.269Z,27.42
2018-06-28T13:19:35.157Z,27.49
2018-06-28T13:20:45.311Z,27.43
2018-06-28T13:21:55.517Z,27.5
2018-06-28T13:23:05.705Z,27.52
2018-06-28T13:24:15.874Z,27.5
2018-06-28T13:25:26.105Z,27.39
2018-06-28T13:26:36.076Z,27.3
2018-06-28T13:27:46.503Z,27.31
2018-06-28T13:28:56.736Z,27.27
2018-06-28T13:30:06.540Z,27.19
2018-06-28T13:31:16.453Z,27.19
2018-06-28T13:32:26.388Z,27.2
2018-06-28T13:33:36.580Z,27.31
2018-06-28T13:34:47.134Z,27.26
2018-06-28T13:35:57.295Z,27.3
2018-06-28T13:37:07.454Z,27.39
2018-06-28T13:38:17.619Z,27.37
2018-06-28T13:39:27.965Z,27.46
2018-06-28T13:40:38.605Z,27.55
2018-06-28T13:41:49.874Z,27.53
2018-06-28T13:43:00.290Z,27.53
2018-06-28T13:44:10.562Z,27.42
2018-06-28T13:45:20.779Z,27.41
2018-06-28T13:46:31.089Z,27.42
2018-06-28T13:47:41.252Z,27.35
2018-06-28T13:48:51.630Z,27.19
2018-06-28T13:50:01.797Z,27.28
2018-06-28T13:51:11.951Z,27.19
2018-06-28T13:52:22.129Z,27.19
2018-06-28T13:53:32.516Z,27.03
2018-06-28T13:54:42.688Z,26.99
2018-06-28T13:55:53.098Z,26.96
2018-06-28T13:57:03.044Z,26.85
2018-06-28T13:58:13.296Z,26.85
2018-06-28T13:59:23.377Z,26.78
2018-06-28T14:00:33.749Z,26.68
2018-06-28T14:01:43.917Z,26.73
2018-06-28T14:02:54.097Z,26.73
2018-06-28T14:04:04.069Z,26.7
2018-06-28T14:05:14.255Z,26.64
2018-06-28T14:06:24.418Z,26.64
2018-06-28T14:07:34.658Z,26.66
2018-06-28T14:08:44.502Z,26.74
2018-06-28T14:09:54.690Z,26.59
2018-06-28T14:11:04.873Z,26.68
2018-06-28T14:12:15.038Z,26.73
2018-06-28T14:13:25.255Z,26.56
2018-06-28T14:14:35.171Z,26.62
2018-06-28T14:15:45.390Z,26.58
2018-06-28T14:16:55.551Z,26.49
2018-06-28T14:18:05.573Z,26.43
2018-06-28T14:19:15.609Z,26.36
2018-06-28T14:20:25.854Z,26.36
2018-06-28T14:21:36.338Z,26.31
2018-06-28T14:22:46.546Z,26.29
2018-06-28T14:23:56.594Z,26.29
2018-06-28T14:25:06.840Z,26.21
2018-06-28T14:26:17.103Z,26.21
2018-06-28T14:27:27.550Z,26.04
2018-06-28T14:28:37.741Z,26.09
2018-06-28T14:29:47.887Z,25.99
2018-06-28T14:30:57.790Z,26.04
2018-06-28T14:32:07.335Z,25.99
2018-06-28T14:33:17.524Z,26.09
2018-06-28T14:34:27.800Z,26.12
2018-06-28T14:35:38.002Z,26.21
2018-06-28T14:36:48.293Z,26.14
2018-06-28T14:37:58.477Z,26.04
2018-06-28T14:39:08.729Z,26.07
2018-06-28T14:40:18.909Z,26.11
2018-06-28T14:41:29.189Z,26.12
2018-06-28T14:42:39.451Z,26.06
2018-06-28T14:43:49.639Z,26
2018-06-28T14:45:00.099Z,25.93
2018-06-28T14:46:10.108Z,25.81
2018-06-28T14:47:20.529Z,25.74
2018-06-28T14:48:30.679Z,25.68
2018-06-28T14:49:40.871Z,25.64
2018-06-28T14:50:51.009Z,25.66
2018-06-28T14:52:01.066Z,25.54
2018-06-28T14:53:11.635Z,25.59
2018-06-28T14:54:22.097Z,25.55
2018-06-28T14:55:32.273Z,25.54
2018-06-28T14:56:42.443Z,25.36
2018-06-28T14:57:52.747Z,25.42
2018-06-28T14:59:02.913Z,25.32
2018-06-28T15:00:13.201Z,25.37
2018-06-28T15:01:23.419Z,25.39
2018-06-28T15:02:33.585Z,25.29
2018-06-28T15:03:43.843Z,25.39
2018-06-28T15:04:54.058Z,25.43
2018-06-28T15:06:04.204Z,25.46
2018-06-28T15:07:13.832Z,25.54