createdAt,value
2022-12-18T00:00:53.759Z,-7.59
2022-12-18T00:03:21.482Z,-8.31
2022-12-18T00:05:49.569Z,-7.87
2022-12-18T00:08:17.424Z,-8.02
2022-12-18T00:10:45.280Z,-8.19
2022-12-18T00:13:13.446Z,-8.14
2022-12-18T00:15:41.441Z,-7.17
2022-12-18T00:18:11.642Z,-7.89
2022-12-18T00:20:41.699Z,-8.54
2022-12-18T00:23:09.778Z,-8.13
2022-12-18T00:25:38.231Z,-7.34
2022-12-18T00:28:06.198Z,-6.96
2022-12-18T00:30:33.820Z,-6.63
2022-12-18T00:33:01.589Z,-6.42
2022-12-18T00:35:30.527Z,-6.30
2022-12-18T00:37:58.048Z,-6.98
2022-12-18T00:40:25.625Z,-7.09
2022-12-18T00:42:58.465Z,-7.13
2022-12-18T00:45:27.452Z,-6.58
2022-12-18T00:47:55.693Z,-6.72
2022-12-18T00:50:24.064Z,-6.77
2022-12-18T00:52:53.178Z,-7.49
2022-12-18T00:55:21.076Z,-7.60
2022-12-18T00:57:48.652Z,-8.12
2022-12-18T01:00:17.215Z,-8.19
2022-12-18T01:02:44.902Z,-8.64
2022-12-18T01:05:13.735Z,-8.29
2022-12-18T01:07:41.460Z,-8.34
2022-12-18T01:10:13.958Z,-8.89
2022-12-18T01:12:41.838Z,-8.33
2022-12-18T01:15:11.386Z,-7.35
2022-12-18T01:17:39.247Z,-7.56
2022-12-18T01:20:07.692Z,-7.59
2022-12-18T01:22:35.561Z,-8.16
2022-12-18T01:25:03.410Z,-8.75
2022-12-18T01:27:35.382Z,-9.06
2022-12-18T01:30:02.991Z,-8.77
2022-12-18T01:32:31.904Z,-8.82
2022-12-18T01:34:59.563Z,-8.97
2022-12-18T01:37:27.155Z,-8.94
2022-12-18T01:39:55.594Z,-8.70
2022-12-18T01:42:23.824Z,-9.20
2022-12-18T01:45:08.280Z,-8.52
2022-12-18T01:47:38.909Z,-8.54
2022-12-18T01:50:10.746Z,-7.83
2022-12-18T01:52:38.921Z,-7.26
2022-12-18T01:55:08.532Z,-6.91
2022-12-18T01:57:36.844Z,-7.54
2022-12-18T02:00:13.440Z,-7.23
2022-12-18T02:02:41.596Z,-7.16
2022-12-18T02:05:10.390Z,-7.63
2022-12-18T02:07:45.137Z,-7.25
2022-12-18T02:10:18.077Z,-6.83
2022-12-18T02:12:51.016Z,-6.73
2022-12-18T02:15:25.877Z,-7.23
2022-12-18T02:17:57.643Z,-8.10
2022-12-18T02:20:30.332Z,-8.35
2022-12-18T02:23:06.673Z,-8.33
2022-12-18T02:25:58.396Z,-8.52
2022-12-18T02:28:28.394Z,-9.32
2022-12-18T02:30:58.411Z,-9.86
2022-12-18T02:33:28.104Z,-9.96
2022-12-18T02:35:56.929Z,-9.69
2022-12-18T02:38:25.591Z,-8.79
2022-12-18T02:40:53.855Z,-8.51
2022-12-18T02:43:22.840Z,-8.14
2022-12-18T02:45:53.075Z,-8.58
2022-12-18T02:48:22.181Z,-8.51
2022-12-18T02:50:56.733Z,-8.85
2022-12-18T02:53:28.733Z,-8.75
2022-12-18T02:56:08.182Z,-8.91
2022-12-18T02:58:43.215Z,-8.44
2022-12-18T03:01:14.623Z,-8.45
2022-12-18T03:03:44.279Z,-8.37
2022-12-18T03:06:16.055Z,-8.15
2022-12-18T03:08:45.940Z,-8.14
2022-12-18T03:11:16.022Z,-8.46
2022-12-18T03:13:47.973Z,-9.17
2022-12-18T03:16:21.793Z,-9.37
2022-12-18T03:18:52.360Z,-9.55
2022-12-18T03:21:23.476Z,-10.19
2022-12-18T03:23:52.909Z,-10.88
2022-12-18T03:26:23.794Z,-9.94
2022-12-18T03:28:56.521Z,-9.57
2022-12-18T03:31:25.866Z,-9.08
2022-12-18T03:33:55.415Z,-9.74
2022-12-18T03:36:23.860Z,-9.06
2022-12-18T03:38:52.611Z,-9.13
2022-12-18T03:41:24.564Z,-8.96
2022-12-18T03:43:57.752Z,-8.28
2022-12-18T03:46:29.839Z,-7.48
2022-12-18T03:49:02.552Z,-7.30
2022-12-18T03:51:37.516Z,-7.55
2022-12-18T03:54:07.153Z,-8.16
2022-12-18T03:56:38.733Z,-8.89
2022-12-18T03:59:08.065Z,-8.49
2022-12-18T04:01:40.014Z,-9.35
2022-12-18T04:04:09.120Z,-9.70
2022-12-18T04:06:37.667Z,-9.65
2022-12-18T04:09:06.205Z,-9.36
2022-12-18T04:11:34.097Z,-9.34
2022-12-18T04:14:04.756Z,-8.59
2022-12-18T04:16:36.221Z,-8.35
2022-12-18T04:19:03.870Z,-9.42
2022-12-18T04:21:31.759Z,-8.98
2022-12-18T04:23:59.392Z,-9.44
2022-12-18T04:26:27.134Z,-9.61
2022-12-18T04:28:54.728Z,-10.63
2022-12-18T04:31:22.387Z,-11.16
2022-12-18T04:33:51.441Z,-11.72
2022-12-18T04:36:19.379Z,-11.68
2022-12-18T04:38:46.943Z,-11.01
2022-12-18T04:41:14.917Z,-9.68
2022-12-18T04:43:43.022Z,-10.13
2022-12-18T04:46:11.059Z,-10.17
2022-12-18T04:48:39.503Z,-11.05
2022-12-18T04:51:09.122Z,-11.10
2022-12-18T04:53:37.233Z,-11.47
2022-12-18T04:56:10.729Z,-11.26
2022-12-18T04:58:38.591Z,-10.74
2022-12-18T05:01:06.519Z,-11.72
2022-12-18T05:03:34.212Z,-10.86
2022-12-18T05:06:02.622Z,-10.34
2022-12-18T05:08:31.663Z,-10.34
2022-12-18T05:11:03.000Z,-9.05
2022-12-18T05:13:31.276Z,-8.75
2022-12-18T05:15:58.910Z,-10.29
2022-12-18T05:18:27.067Z,-10.40
2022-12-18T05:20:55.371Z,-10.30
2022-12-18T05:23:24.612Z,-11.56
2022-12-18T05:25:55.266Z,-10.86
2022-12-18T05:28:23.200Z,-10.44
2022-12-18T05:30:52.366Z,-10.03
2022-12-18T05:33:20.376Z,-9.91
2022-12-18T05:35:52.475Z,-10.67
2022-12-18T05:38:20.292Z,-10.49
2022-12-18T05:40:49.395Z,-10.59
2022-12-18T05:43:21.461Z,-10.08
2022-12-18T05:45:49.861Z,-10.99
2022-12-18T05:48:17.975Z,-11.72
2022-12-18T05:50:46.977Z,-11.68
2022-12-18T05:53:15.293Z,-10.43
2022-12-18T05:55:43.431Z,-9.75
2022-12-18T05:58:12.504Z,-10.38
2022-12-18T06:00:43.026Z,-11.01
2022-12-18T06:03:11.665Z,-10.19
2022-12-18T06:05:41.476Z,-10.30
2022-12-18T06:08:09.744Z,-9.88
2022-12-18T06:10:37.348Z,-10.04
2022-12-18T06:13:05.239Z,-10.51
2022-12-18T06:15:33.091Z,-10.07
2022-12-18T06:18:03.718Z,-11.44
2022-12-18T06:20:33.620Z,-12.13
2022-12-18T06:23:01.862Z,-12.29
2022-12-18T06:25:29.471Z,-12.14
2022-12-18T06:27:57.109Z,-12.29
2022-12-18T06:30:24.742Z,-12.43
2022-12-18T06:32:56.658Z,-12.13
2022-12-18T06:35:26.129Z,-11.23
2022-12-18T06:37:53.733Z,-10.84
2022-12-18T06:40:21.352Z,-10.10
2022-12-18T06:42:49.026Z,-10.96
2022-12-18T06:45:16.911Z,-9.90
2022-12-18T06:47:44.586Z,-9.80
2022-12-18T06:50:12.277Z,-10.34
2022-12-18T06:52:41.439Z,-11.11
2022-12-18T06:55:10.686Z,-11.81
2022-12-18T06:57:38.883Z,-10.83
2022-12-18T07:00:08.644Z,-11.20
2022-12-18T07:02:36.584Z,-10.84
2022-12-18T07:05:10.449Z,-10.42
2022-12-18T07:07:39.231Z,-9.81
2022-12-18T07:10:08.710Z,-9.52
2022-12-18T07:12:36.686Z,-9.98
2022-12-18T07:15:04.776Z,-9.79
2022-12-18T07:17:32.354Z,-9.77
2022-12-18T07:19:59.917Z,-9.54
2022-12-18T07:22:27.849Z,-9.90
2022-12-18T07:24:56.255Z,-9.68
2022-12-18T07:27:25.254Z,-9.67
2022-12-18T07:29:52.926Z,-8.97
2022-12-18T07:32:20.563Z,-9.18
2022-12-18T07:34:48.130Z,-8.69
2022-12-18T07:37:15.929Z,-9.13
2022-12-18T07:39:43.484Z,-8.64
2022-12-18T07:42:28.775Z,-8.87
2022-12-18T07:44:57.710Z,-8.76
2022-12-18T07:47:26.294Z,-8.91
2022-12-18T07:49:54.813Z,-8.41
2022-12-18T07:52:25.961Z,-8.22
2022-12-18T07:54:54.076Z,-8.88
2022-12-18T07:57:49.112Z,-9.08
2022-12-18T08:00:12.370Z,-9.22
2022-12-18T08:02:40.279Z,-9.34
2022-12-18T08:05:08.294Z,-9.30
2022-12-18T08:07:35.874Z,-9.48
2022-12-18T08:10:03.759Z,-10.12
2022-12-18T08:12:31.712Z,-10.00
2022-12-18T08:14:59.268Z,-9.35
2022-12-18T08:17:28.170Z,-9.36
2022-12-18T08:19:55.894Z,-9.41
2022-12-18T08:22:23.500Z,-9.38
2022-12-18T08:24:51.103Z,-8.64
2022-12-18T08:27:29.380Z,-8.62
2022-12-18T08:29:57.463Z,-8.21
2022-12-18T08:32:25.195Z,-7.93
2022-12-18T08:34:54.246Z,-7.95
2022-12-18T08:37:21.863Z,-8.19
2022-12-18T08:39:49.455Z,-7.71
2022-12-18T08:42:34.754Z,-7.61
2022-12-18T08:45:02.403Z,-7.47
2022-12-18T08:47:30.036Z,-7.80
2022-12-18T08:49:59.029Z,-7.47
2022-12-18T08:52:26.580Z,-7.21
2022-12-18T08:54:54.125Z,-6.75
2022-12-18T08:57:21.695Z,-6.91
2022-12-18T08:59:49.274Z,-6.42
2022-12-18T09:02:16.977Z,-6.59
2022-12-18T09:04:46.814Z,-6.89
2022-12-18T09:07:15.988Z,-7.04
2022-12-18T09:09:43.998Z,-6.29
2022-12-18T09:12:11.579Z,-6.05
2022-12-18T09:14:39.164Z,-5.68
2022-12-18T09:17:06.816Z,-5.81
2022-12-18T09:19:34.491Z,-5.91
2022-12-18T09:22:02.230Z,-6.09
2022-12-18T09:24:31.182Z,-6.19
2022-12-18T09:26:58.852Z,-5.43
2022-12-18T09:29:26.644Z,-5.23
2022-12-18T09:31:54.259Z,-5.02
2022-12-18T09:34:22.693Z,-5.15
2022-12-18T09:36:50.384Z,-4.91
2022-12-18T09:39:18.094Z,-5.02
2022-12-18T09:41:54.476Z,-4.97
2022-12-18T09:44:25.910Z,-5.04
2022-12-18T09:46:59.378Z,-4.94
2022-12-18T09:49:29.883Z,-4.88
2022-12-18T09:52:01.929Z,-5.68
2022-12-18T09:54:35.548Z,-5.68
2022-12-18T09:57:04.710Z,-5.24
2022-12-18T09:59:35.797Z,-5.72
2022-12-18T10:02:17.998Z,-5.05
2022-12-18T10:04:45.855Z,-5.16
2022-12-18T10:07:17.682Z,-4.95
2022-12-18T10:09:51.012Z,-4.91
2022-12-18T10:12:21.733Z,-4.76
2022-12-18T10:14:53.695Z,-5.05
2022-12-18T10:17:25.818Z,-4.83
2022-12-18T10:19:57.274Z,-4.61
2022-12-18T10:22:37.770Z,-4.34
2022-12-18T10:25:09.269Z,-4.02
2022-12-18T10:27:39.209Z,-3.76
2022-12-18T10:30:15.508Z,-3.83
2022-12-18T10:32:43.604Z,-3.90
2022-12-18T10:35:19.321Z,-3.64
2022-12-18T10:38:05.731Z,-3.63
2022-12-18T10:40:33.913Z,-3.44
2022-12-18T10:43:14.120Z,-3.26
2022-12-18T10:45:41.712Z,-3.24
2022-12-18T10:48:20.244Z,-2.84
2022-12-18T10:53:39.184Z,-2.65
2022-12-18T10:56:07.705Z,-2.44
2022-12-18T10:58:37.862Z,-2.53
2022-12-18T11:01:08.460Z,-2.69
2022-12-18T11:03:37.827Z,-3.03
2022-12-18T11:06:08.665Z,-2.48
2022-12-18T11:08:36.742Z,-2.29
2022-12-18T11:11:04.835Z,-1.98
2022-12-18T11:13:33.239Z,-2.50
2022-12-18T11:16:03.341Z,-3.02
2022-12-18T11:18:32.762Z,-2.86
2022-12-18T11:21:07.587Z,-2.79
2022-12-18T11:23:35.776Z,-2.85
2022-12-18T11:26:05.093Z,-2.77
2022-12-18T11:28:41.967Z,-2.81
2022-12-18T11:31:28.487Z,-2.63
2022-12-18T11:34:27.945Z,-2.54
2022-12-18T11:36:50.880Z,-2.59
2022-12-18T11:39:21.172Z,-2.59
2022-12-18T11:42:13.212Z,-2.64
2022-12-18T11:44:45.358Z,-2.55
2022-12-18T11:47:20.868Z,-2.10
2022-12-18T11:49:51.525Z,-2.31
2022-12-18T11:52:21.019Z,-2.62
2022-12-18T11:54:48.591Z,-2.50
2022-12-18T11:57:19.739Z,-2.56
2022-12-18T11:59:54.854Z,-2.42
2022-12-18T12:02:41.048Z,-2.70
2022-12-18T12:05:23.287Z,-2.91
2022-12-18T12:07:56.233Z,-2.97
2022-12-18T12:10:37.768Z,-3.04
2022-12-18T12:13:18.965Z,-2.30
2022-12-18T12:15:54.106Z,-2.75
2022-12-18T12:18:31.124Z,-2.53
2022-12-18T12:21:05.073Z,-2.23
2022-12-18T12:23:37.476Z,-2.49
2022-12-18T12:26:08.697Z,-2.98
2022-12-18T12:28:50.274Z,-2.67
2022-12-18T12:31:26.096Z,-2.63
2022-12-18T12:33:58.916Z,-2.58
2022-12-18T12:36:34.624Z,-2.82
2022-12-18T12:39:05.355Z,-2.31
2022-12-18T12:42:06.572Z,-2.64
2022-12-18T12:44:38.005Z,-3.10
2022-12-18T12:47:15.746Z,-2.98
2022-12-18T12:49:48.448Z,-3.17
2022-12-18T12:52:18.535Z,-2.99
2022-12-18T12:54:46.816Z,-2.79
2022-12-18T12:57:19.717Z,-2.75
2022-12-18T12:59:50.986Z,-3.02
2022-12-18T13:02:25.588Z,-3.36
2022-12-18T13:05:00.725Z,-2.99
2022-12-18T13:07:34.635Z,-3.50
2022-12-18T13:10:28.683Z,-3.37
2022-12-18T13:12:57.046Z,-3.21
2022-12-18T13:15:28.400Z,-3.86
2022-12-18T13:18:07.003Z,-3.68
2022-12-18T13:20:37.309Z,-4.38
2022-12-18T13:23:22.170Z,-3.81
2022-12-18T13:25:50.112Z,-2.86
2022-12-18T13:28:18.407Z,-3.80
2022-12-18T13:30:48.887Z,-4.31
2022-12-18T13:36:38.446Z,-3.34
2022-12-18T13:39:32.760Z,-3.70
2022-12-18T13:42:59.632Z,-4.10
2022-12-18T13:45:42.891Z,-3.35
2022-12-18T13:48:21.174Z,-4.69
2022-12-18T13:50:51.856Z,-4.47
2022-12-18T13:53:23.813Z,-3.77
2022-12-18T13:55:52.883Z,-3.82
2022-12-18T13:58:20.862Z,-4.09
2022-12-18T14:00:48.842Z,-3.60
2022-12-18T14:03:22.707Z,-4.68
2022-12-18T14:05:56.358Z,-3.64
2022-12-18T14:08:27.014Z,-4.12
2022-12-18T14:10:55.245Z,-4.27
2022-12-18T14:13:27.017Z,-3.61
2022-12-18T14:15:55.521Z,-4.45
2022-12-18T14:18:25.659Z,-4.48
2022-12-18T14:20:55.214Z,-4.75
2022-12-18T14:23:33.125Z,-4.44
2022-12-18T14:26:05.718Z,-4.59
2022-12-18T14:28:34.065Z,-4.52
2022-12-18T14:31:01.757Z,-4.44
2022-12-18T14:33:29.804Z,-4.20
2022-12-18T14:35:59.828Z,-4.15
2022-12-18T14:38:33.553Z,-4.28
2022-12-18T14:41:03.105Z,-4.23
2022-12-18T14:43:33.088Z,-4.51
2022-12-18T14:46:01.120Z,-4.06
2022-12-18T14:48:37.417Z,-4.02
2022-12-18T14:51:07.439Z,-4.16
2022-12-18T14:53:39.473Z,-3.85
2022-12-18T14:56:16.813Z,-3.38
2022-12-18T14:58:49.339Z,-3.63
2022-12-18T15:01:25.214Z,-3.77
2022-12-18T15:03:53.899Z,-3.92
2022-12-18T15:06:29.067Z,-4.41
2022-12-18T15:08:58.215Z,-4.11
2022-12-18T15:11:32.583Z,-4.41
2022-12-18T15:14:00.579Z,-4.33
2022-12-18T15:16:28.604Z,-4.38
2022-12-18T15:18:56.263Z,-3.79
2022-12-18T15:21:26.963Z,-3.75
2022-12-18T15:23:55.227Z,-4.43
2022-12-18T15:26:24.755Z,-3.59
2022-12-18T15:28:53.755Z,-4.08
2022-12-18T15:31:26.838Z,-4.24
2022-12-18T15:34:13.300Z,-4.18
2022-12-18T15:36:41.197Z,-4.66
2022-12-18T15:39:08.772Z,-4.26
2022-12-18T15:41:38.159Z,-4.12
2022-12-18T15:44:22.672Z,-4.58
2022-12-18T15:46:50.377Z,-4.26
2022-12-18T15:49:18.016Z,-4.27
2022-12-18T15:51:45.701Z,-4.32
2022-12-18T15:54:17.587Z,-4.73
2022-12-18T15:57:03.921Z,-4.45
2022-12-18T15:59:31.545Z,-4.84
2022-12-18T16:01:59.238Z,-4.30
2022-12-18T16:04:27.461Z,-4.72
2022-12-18T16:07:14.568Z,-4.34
2022-12-18T16:09:42.869Z,-4.32
2022-12-18T16:12:18.008Z,-4.55
2022-12-18T16:14:45.818Z,-4.40
2022-12-18T16:17:14.580Z,-4.37
2022-12-18T16:19:45.360Z,-4.34
2022-12-18T16:22:21.823Z,-4.38
2022-12-18T16:24:49.909Z,-4.46
2022-12-18T16:27:19.138Z,-4.35
2022-12-18T16:29:46.814Z,-4.51
2022-12-18T16:32:17.513Z,-4.53
2022-12-18T16:34:45.584Z,-4.49
2022-12-18T16:37:14.913Z,-4.42
2022-12-18T16:39:43.125Z,-4.33
2022-12-18T16:42:15.354Z,-4.26
2022-12-18T16:44:44.911Z,-4.19
2022-12-18T16:47:15.181Z,-4.28
2022-12-18T16:49:43.225Z,-4.25
2022-12-18T16:52:10.769Z,-4.34
2022-12-18T16:54:38.428Z,-4.40
2022-12-18T16:57:06.258Z,-4.41
2022-12-18T16:59:36.816Z,-4.36
2022-12-18T17:02:13.396Z,-4.28
2022-12-18T17:04:41.083Z,-4.23
2022-12-18T17:07:08.639Z,-4.19
2022-12-18T17:09:36.444Z,-4.21
2022-12-18T17:12:04.776Z,-4.20
2022-12-18T17:14:34.139Z,-4.19
2022-12-18T17:19:50.926Z,-4.18
2022-12-18T17:22:18.580Z,-4.14
2022-12-18T17:24:47.293Z,-4.11
2022-12-18T17:27:14.917Z,-4.07
2022-12-18T17:29:47.223Z,-4.04
2022-12-18T17:32:15.587Z,-4.03
2022-12-18T17:34:43.154Z,-3.96
2022-12-18T17:37:12.068Z,-3.77
2022-12-18T17:39:39.999Z,-3.89
2022-12-18T17:42:08.562Z,-3.87
2022-12-18T17:44:38.313Z,-3.85
2022-12-18T17:47:12.200Z,-3.74
2022-12-18T17:49:39.853Z,-3.96
2022-12-18T17:52:08.024Z,-4.14
2022-12-18T17:54:39.481Z,-4.16
2022-12-18T17:57:07.064Z,-4.43
2022-12-18T17:59:34.668Z,-4.47
2022-12-18T18:02:02.455Z,-4.45
2022-12-18T18:04:30.611Z,-4.43
2022-12-18T18:06:58.137Z,-3.97
2022-12-18T18:09:25.798Z,-4.58
2022-12-18T18:12:12.434Z,-4.67
2022-12-18T18:14:40.267Z,-4.31
2022-12-18T18:17:08.154Z,-4.62
2022-12-18T18:19:35.757Z,-4.59
2022-12-18T18:22:03.700Z,-4.61
2022-12-18T18:24:31.505Z,-4.53
2022-12-18T18:27:00.897Z,-4.32
2022-12-18T18:29:30.327Z,-4.45
2022-12-18T18:31:58.362Z,-4.33
2022-12-18T18:34:27.710Z,-4.60
2022-12-18T18:36:55.431Z,-4.61
2022-12-18T18:39:23.012Z,-4.03
2022-12-18T18:41:50.725Z,-4.27
2022-12-18T18:44:21.520Z,-3.91
2022-12-18T18:46:55.211Z,-3.78
2022-12-18T18:49:24.105Z,-3.56
2022-12-18T18:51:51.986Z,-3.56
2022-12-18T18:54:20.823Z,-3.51
2022-12-18T18:59:39.056Z,-3.60
2022-12-18T19:02:06.833Z,-3.61
2022-12-18T19:04:35.092Z,-3.55
2022-12-18T19:07:03.181Z,-3.62
2022-12-18T19:09:31.297Z,-3.49
2022-12-18T19:12:13.025Z,-3.39
2022-12-18T19:14:42.063Z,-3.21
2022-12-18T19:17:10.383Z,-3.05
2022-12-18T19:19:38.064Z,-3.03
2022-12-18T19:22:05.932Z,-3.11
2022-12-18T19:24:33.519Z,-3.09
2022-12-18T19:27:01.069Z,-3.05
2022-12-18T19:29:28.728Z,-3.13
2022-12-18T19:31:57.648Z,-3.10
2022-12-18T19:34:25.303Z,-3.19
2022-12-18T19:36:57.939Z,-3.29
2022-12-18T19:39:27.105Z,-3.27
2022-12-18T19:41:54.652Z,-3.25
2022-12-18T19:44:22.238Z,-3.32
2022-12-18T19:46:51.696Z,-3.25
2022-12-18T19:49:20.675Z,-3.16
2022-12-18T19:51:50.423Z,-3.08
2022-12-18T19:54:18.406Z,-3.07
2022-12-18T19:56:46.561Z,-2.94
2022-12-18T19:59:14.587Z,-3.05
2022-12-18T20:01:42.421Z,-3.01
2022-12-18T20:04:10.156Z,-2.99
2022-12-18T20:06:48.366Z,-2.94
2022-12-18T20:09:16.675Z,-2.88
2022-12-18T20:11:45.806Z,-2.90
2022-12-18T20:14:16.851Z,-2.81
2022-12-18T20:16:50.649Z,-2.79
2022-12-18T20:19:18.553Z,-2.71
2022-12-18T20:21:47.824Z,-2.55
2022-12-18T20:24:15.789Z,-2.47
2022-12-18T20:26:43.440Z,-2.48
2022-12-18T20:29:10.998Z,-2.54
2022-12-18T20:31:38.656Z,-2.56
2022-12-18T20:34:07.163Z,-2.57
2022-12-18T20:36:36.423Z,-2.55
2022-12-18T20:39:09.866Z,-2.61
2022-12-18T20:41:39.348Z,-2.69
2022-12-18T20:44:14.032Z,-2.67
2022-12-18T20:46:52.946Z,-2.67
2022-12-18T20:49:20.968Z,-2.59
2022-12-18T20:51:51.227Z,-2.63
2022-12-18T20:54:20.408Z,-2.52
2022-12-18T20:56:48.086Z,-2.55
2022-12-18T20:59:15.662Z,-2.65
2022-12-18T21:01:48.163Z,-2.69
2022-12-18T21:04:18.355Z,-2.47
2022-12-18T21:06:51.304Z,-2.79
2022-12-18T21:09:23.014Z,-2.75
2022-12-18T21:12:08.222Z,-2.77
2022-12-18T21:14:37.960Z,-2.77
2022-12-18T21:17:06.339Z,-2.62
2022-12-18T21:19:34.034Z,-2.51
2022-12-18T21:22:01.699Z,-2.51
2022-12-18T21:24:32.685Z,-2.60
2022-12-18T21:27:00.729Z,-2.65
2022-12-18T21:29:28.774Z,-2.63
2022-12-18T21:31:56.610Z,-2.59
2022-12-18T21:34:26.459Z,-2.43
2022-12-18T21:36:54.721Z,-2.22
2022-12-18T21:39:22.679Z,-2.22
2022-12-18T21:42:09.740Z,-2.08
2022-12-18T21:44:41.668Z,-2.09
2022-12-18T21:47:21.330Z,-2.02
2022-12-18T21:49:50.986Z,-2.01
2022-12-18T21:52:18.534Z,-1.92
2022-12-18T21:54:46.130Z,-1.97
2022-12-18T21:57:15.439Z,-1.98
2022-12-18T21:59:49.927Z,-2.06
2022-12-18T22:02:20.106Z,-2.11
2022-12-18T22:04:48.214Z,-2.23
2022-12-18T22:07:18.549Z,-2.27
2022-12-18T22:09:46.140Z,-2.18
2022-12-18T22:12:34.975Z,-2.07
2022-12-18T22:15:03.620Z,-2.05
2022-12-18T22:17:31.167Z,-2.14
2022-12-18T22:19:58.752Z,-2.04
2022-12-18T22:22:26.315Z,-1.92
2022-12-18T22:24:53.925Z,-1.93
2022-12-18T22:27:22.844Z,-1.91
2022-12-18T22:30:04.769Z,-1.95
2022-12-18T22:32:33.123Z,-1.90
2022-12-18T22:35:07.245Z,-1.91
2022-12-18T22:37:38.293Z,-1.83
2022-12-18T22:40:07.468Z,-1.61
2022-12-18T22:42:37.469Z,-1.94
2022-12-18T22:45:05.647Z,-2.00
2022-12-18T22:47:33.228Z,-1.85
2022-12-18T22:50:00.845Z,-1.64
2022-12-18T22:52:28.454Z,-1.60
2022-12-18T22:54:56.046Z,-1.39
2022-12-18T22:57:23.858Z,-1.33
2022-12-18T22:59:53.016Z,-1.34
2022-12-18T23:02:20.908Z,-0.95
2022-12-18T23:04:48.589Z,-1.64
2022-12-18T23:07:16.498Z,-1.53
2022-12-18T23:09:44.201Z,-1.36
2022-12-18T23:12:16.175Z,-1.30
2022-12-18T23:14:43.802Z,-1.04
2022-12-18T23:17:12.717Z,-1.43
2022-12-18T23:19:45.482Z,-1.22
2022-12-18T23:22:16.288Z,-1.02
2022-12-18T23:24:44.124Z,-1.58
2022-12-18T23:27:12.270Z,-1.82
2022-12-18T23:29:41.072Z,-1.43
2022-12-18T23:32:09.169Z,-1.34
2022-12-18T23:34:38.108Z,-1.09
2022-12-18T23:37:05.683Z,-0.83
2022-12-18T23:39:33.249Z,-1.49
2022-12-18T23:42:01.462Z,-0.98
2022-12-18T23:44:29.304Z,-0.78
2022-12-18T23:46:56.934Z,-0.90
2022-12-18T23:49:24.676Z,-0.92
2022-12-18T23:51:54.677Z,-0.94
2022-12-18T23:54:22.720Z,-1.43
2022-12-18T23:57:00.924Z,-1.49
2022-12-18T23:59:28.485Z,-1.36
