createdAt,value
2022-08-24T00:01:10.963Z,5.07
2022-08-24T00:03:39.814Z,5.20
2022-08-24T00:06:11.217Z,5.30
2022-08-24T00:08:40.034Z,4.57
2022-08-24T00:11:07.716Z,5.17
2022-08-24T00:13:36.605Z,4.90
2022-08-24T00:16:07.839Z,5.57
2022-08-24T00:18:35.098Z,5.30
2022-08-24T00:21:03.800Z,6.03
2022-08-24T00:23:30.743Z,6.10
2022-08-24T00:25:58.053Z,6.60
2022-08-24T00:28:25.017Z,7.33
2022-08-24T00:30:52.111Z,6.93
2022-08-24T00:33:19.052Z,5.60
2022-08-24T00:35:45.955Z,5.50
2022-08-24T00:38:12.913Z,5.27
2022-08-24T00:40:46.230Z,5.13
2022-08-24T00:43:13.398Z,5.60
2022-08-24T00:46:19.372Z,6.47
2022-08-24T00:48:50.584Z,5.27
2022-08-24T00:51:41.084Z,5.90
2022-08-24T00:54:13.832Z,5.43
2022-08-24T00:56:52.550Z,5.40
2022-08-24T00:59:24.398Z,5.60
2022-08-24T01:01:53.260Z,5.40
2022-08-24T01:04:33.953Z,5.50
2022-08-24T01:07:03.114Z,5.60
2022-08-24T01:09:30.160Z,5.33
2022-08-24T01:11:58.642Z,5.60
2022-08-24T01:14:26.201Z,6.27
2022-08-24T01:17:11.635Z,6.17
2022-08-24T01:19:47.871Z,5.60
2022-08-24T01:22:41.015Z,6.37
2022-08-24T01:25:08.376Z,5.90
2022-08-24T01:27:37.435Z,6.07
2022-08-24T01:30:10.004Z,6.33
2022-08-24T01:32:37.713Z,6.37
2022-08-24T01:35:05.887Z,5.90
2022-08-24T01:37:33.659Z,5.80
2022-08-24T01:40:06.304Z,5.40
2022-08-24T01:42:34.928Z,5.00
2022-08-24T01:45:03.157Z,4.97
2022-08-24T01:47:30.177Z,4.50
2022-08-24T01:49:57.789Z,4.60
2022-08-24T01:52:26.809Z,4.53
2022-08-24T01:54:59.051Z,4.47
2022-08-24T01:57:27.295Z,4.87
2022-08-24T01:59:56.811Z,5.80
2022-08-24T02:02:30.825Z,6.67
2022-08-24T02:04:58.173Z,6.17
2022-08-24T02:07:26.596Z,6.53
2022-08-24T02:09:53.938Z,6.47
2022-08-24T02:12:21.251Z,7.00
2022-08-24T02:14:48.597Z,7.00
2022-08-24T02:17:15.978Z,6.50
2022-08-24T02:19:43.242Z,5.80
2022-08-24T02:22:10.729Z,6.13
2022-08-24T02:24:39.065Z,6.60
2022-08-24T02:27:07.869Z,6.40
2022-08-24T02:29:35.381Z,5.10
2022-08-24T02:32:02.989Z,6.47
2022-08-24T02:34:30.005Z,5.33
2022-08-24T02:36:57.899Z,6.23
2022-08-24T02:39:24.893Z,5.40
2022-08-24T02:41:52.507Z,5.30
2022-08-24T02:44:20.378Z,5.50
2022-08-24T02:46:48.310Z,6.00
2022-08-24T02:49:16.720Z,6.67
2022-08-24T02:51:47.313Z,6.03
2022-08-24T02:54:18.696Z,5.17
2022-08-24T02:56:48.377Z,6.27
2022-08-24T02:59:17.139Z,6.00
2022-08-24T03:01:44.971Z,6.77
2022-08-24T03:04:12.805Z,6.17
2022-08-24T03:06:40.047Z,8.00
2022-08-24T03:09:08.535Z,6.23
2022-08-24T03:11:35.513Z,6.90
2022-08-24T03:14:02.537Z,6.47
2022-08-24T03:16:31.530Z,6.40
2022-08-24T03:18:58.709Z,7.20
2022-08-24T03:21:28.030Z,5.60
2022-08-24T03:23:56.430Z,6.60
2022-08-24T03:26:23.596Z,5.90
2022-08-24T03:28:52.003Z,4.70
2022-08-24T03:31:19.493Z,5.10
2022-08-24T03:33:48.510Z,5.07
2022-08-24T03:36:15.404Z,5.27
2022-08-24T03:38:43.646Z,5.70
2022-08-24T03:41:11.213Z,6.40
2022-08-24T03:43:46.197Z,6.60
2022-08-24T03:46:20.339Z,6.37
2022-08-24T03:48:49.032Z,6.57
2022-08-24T03:51:23.576Z,6.20
2022-08-24T03:53:52.589Z,5.47
2022-08-24T03:56:22.440Z,6.20
2022-08-24T03:58:49.751Z,6.07
2022-08-24T04:01:17.715Z,6.60
2022-08-24T04:03:47.734Z,6.67
2022-08-24T04:06:18.028Z,6.77
2022-08-24T04:08:46.150Z,6.30
2022-08-24T04:11:18.055Z,5.63
2022-08-24T04:13:46.697Z,6.23
2022-08-24T04:16:20.181Z,6.57
2022-08-24T04:18:53.064Z,6.70
2022-08-24T04:21:29.531Z,6.30
2022-08-24T04:23:58.176Z,5.70
2022-08-24T04:26:44.070Z,6.00
2022-08-24T04:29:17.003Z,6.53
2022-08-24T04:31:49.253Z,6.77
2022-08-24T04:34:18.369Z,6.60
2022-08-24T04:36:46.301Z,5.83
2022-08-24T04:39:14.476Z,6.27
2022-08-24T04:42:03.147Z,7.37
2022-08-24T04:44:34.350Z,7.50
2022-08-24T04:47:01.586Z,7.47
2022-08-24T04:49:29.208Z,7.10
2022-08-24T04:51:56.539Z,7.03
2022-08-24T04:54:24.801Z,5.70
2022-08-24T04:57:17.265Z,6.13
2022-08-24T04:59:46.496Z,4.93
2022-08-24T05:02:13.853Z,4.90
2022-08-24T05:04:41.059Z,4.30
2022-08-24T05:07:08.598Z,6.47
2022-08-24T05:09:35.646Z,5.60
2022-08-24T05:12:04.212Z,5.77
2022-08-24T05:14:36.602Z,5.10
2022-08-24T05:17:03.877Z,5.17
2022-08-24T05:19:32.237Z,4.90
2022-08-24T05:22:00.673Z,4.50
2022-08-24T05:24:28.451Z,4.83
2022-08-24T05:26:56.825Z,4.87
2022-08-24T05:29:26.862Z,4.33
2022-08-24T05:31:54.299Z,4.53
2022-08-24T05:34:21.227Z,5.83
2022-08-24T05:36:48.703Z,5.30
2022-08-24T05:39:28.914Z,5.77
2022-08-24T05:41:59.730Z,5.87
2022-08-24T05:44:31.357Z,6.27
2022-08-24T05:47:01.451Z,6.37
2022-08-24T05:49:28.985Z,5.00
2022-08-24T05:51:56.004Z,5.73
2022-08-24T05:54:26.868Z,5.50
2022-08-24T05:57:04.954Z,5.90
2022-08-24T05:59:40.970Z,5.83
2022-08-24T06:02:14.470Z,6.17
2022-08-24T06:04:42.178Z,5.63
2022-08-24T06:07:10.184Z,5.90
2022-08-24T06:09:41.060Z,5.70
2022-08-24T06:12:09.127Z,6.43
2022-08-24T06:14:36.594Z,6.27
2022-08-24T06:17:07.630Z,5.70
2022-08-24T06:19:35.444Z,6.30
2022-08-24T06:22:03.117Z,5.60
2022-08-24T06:24:51.084Z,5.20
2022-08-24T06:27:21.912Z,4.53
2022-08-24T06:29:52.786Z,5.70
2022-08-24T06:32:40.025Z,5.50
2022-08-24T06:35:07.964Z,5.30
2022-08-24T06:37:38.729Z,5.13
2022-08-24T06:40:07.395Z,5.50
2022-08-24T06:42:35.348Z,4.83
2022-08-24T06:45:03.222Z,5.17
2022-08-24T06:47:31.092Z,4.70
2022-08-24T06:50:01.803Z,6.03
2022-08-24T06:52:29.154Z,4.83
2022-08-24T06:54:56.719Z,4.87
2022-08-24T06:57:23.672Z,5.47
2022-08-24T06:59:52.798Z,5.40
2022-08-24T07:02:19.717Z,4.50
2022-08-24T07:04:47.729Z,4.67
2022-08-24T07:07:33.314Z,5.87
2022-08-24T07:10:01.609Z,5.00
2022-08-24T07:12:28.834Z,5.00
2022-08-24T07:14:55.982Z,5.67
2022-08-24T07:17:23.106Z,4.97
2022-08-24T07:19:50.945Z,4.17
2022-08-24T07:22:37.995Z,4.20
2022-08-24T07:25:06.769Z,3.30
2022-08-24T07:27:35.360Z,4.30
2022-08-24T07:30:25.173Z,3.77
2022-08-24T07:32:50.467Z,3.63
2022-08-24T07:35:18.036Z,4.47
2022-08-24T07:37:45.116Z,4.10
2022-08-24T07:40:12.662Z,3.97
2022-08-24T07:42:42.857Z,3.63
2022-08-24T07:45:10.179Z,3.50
2022-08-24T07:47:41.685Z,3.33
2022-08-24T07:50:26.477Z,3.60
2022-08-24T07:52:53.401Z,3.70
2022-08-24T07:55:20.415Z,3.30
2022-08-24T07:57:47.488Z,4.27
2022-08-24T08:00:16.932Z,4.63
2022-08-24T08:02:50.006Z,4.07
2022-08-24T08:05:22.624Z,4.10
2022-08-24T08:07:52.978Z,4.73
2022-08-24T08:10:21.773Z,4.37
2022-08-24T08:12:48.909Z,3.43
2022-08-24T08:15:15.823Z,3.90
2022-08-24T08:17:58.438Z,3.90
2022-08-24T08:20:25.386Z,5.57
2022-08-24T08:23:10.682Z,4.63
2022-08-24T08:26:03.557Z,3.83
2022-08-24T08:28:42.694Z,4.43
2022-08-24T08:31:10.240Z,3.73
2022-08-24T08:33:39.254Z,3.97
2022-08-24T08:36:11.295Z,3.80
2022-08-24T08:38:46.795Z,3.97
2022-08-24T08:41:24.509Z,3.80
2022-08-24T08:44:47.025Z,4.57
2022-08-24T08:48:04.777Z,3.63
2022-08-24T08:50:59.836Z,4.20
2022-08-24T08:54:02.837Z,3.40
2022-08-24T08:57:18.930Z,4.00
2022-08-24T09:00:22.750Z,4.20
2022-08-24T09:03:31.618Z,4.67
2022-08-24T09:06:26.665Z,4.53
2022-08-24T09:09:17.634Z,3.73
2022-08-24T09:12:06.412Z,4.63
2022-08-24T09:15:09.644Z,4.37
2022-08-24T09:18:14.484Z,3.90
2022-08-24T09:21:21.912Z,3.77
2022-08-24T09:24:26.100Z,4.60
2022-08-24T09:27:46.261Z,3.73
2022-08-24T09:30:25.049Z,3.73
2022-08-24T09:33:14.643Z,4.63
2022-08-24T09:36:08.349Z,3.97
2022-08-24T09:39:14.297Z,4.10
2022-08-24T09:42:15.308Z,3.17
2022-08-24T09:44:52.155Z,4.00
2022-08-24T09:47:52.186Z,4.57
2022-08-24T09:50:44.327Z,4.40
2022-08-24T09:53:47.871Z,3.20
2022-08-24T09:57:13.273Z,3.50
2022-08-24T10:00:12.114Z,3.20
2022-08-24T10:03:03.567Z,3.67
2022-08-24T10:05:51.965Z,3.33
2022-08-24T10:08:25.181Z,3.70
2022-08-24T10:11:31.179Z,3.33
2022-08-24T10:14:06.491Z,3.60
2022-08-24T10:16:52.809Z,3.77
2022-08-24T10:19:38.627Z,3.50
2022-08-24T10:22:53.668Z,4.40
2022-08-24T10:25:31.648Z,4.07
2022-08-24T10:28:22.578Z,3.73
2022-08-24T10:31:04.698Z,3.27
2022-08-24T10:33:44.951Z,3.43
2022-08-24T10:36:35.252Z,3.43
2022-08-24T10:39:52.500Z,3.10
2022-08-24T10:43:26.112Z,2.93
2022-08-24T10:46:13.779Z,3.70
2022-08-24T10:49:16.470Z,3.30
2022-08-24T10:52:46.685Z,3.00
2022-08-24T10:55:22.353Z,3.30
2022-08-24T10:58:29.426Z,3.70
2022-08-24T11:01:18.523Z,3.60
2022-08-24T11:03:55.933Z,4.13
2022-08-24T11:06:27.357Z,3.10
2022-08-24T11:09:02.080Z,3.10
2022-08-24T11:11:40.621Z,3.30
2022-08-24T11:14:25.727Z,3.43
2022-08-24T11:16:57.511Z,4.27
2022-08-24T11:19:27.554Z,3.10
2022-08-24T11:21:57.345Z,3.83
2022-08-24T11:24:27.809Z,3.20
2022-08-24T11:27:08.269Z,3.37
2022-08-24T11:29:50.400Z,5.10
2022-08-24T11:32:39.372Z,3.43
2022-08-24T11:35:26.095Z,4.20
2022-08-24T11:38:13.481Z,2.83
2022-08-24T11:40:45.246Z,3.37
2022-08-24T11:43:26.458Z,3.17
2022-08-24T11:46:28.028Z,3.50
2022-08-24T11:49:23.626Z,3.63
2022-08-24T11:52:29.771Z,3.60
2022-08-24T11:55:11.202Z,4.43
2022-08-24T11:57:48.237Z,3.67
2022-08-24T12:00:20.946Z,3.93
2022-08-24T12:03:42.229Z,3.33
2022-08-24T12:06:44.845Z,2.93
2022-08-24T12:09:32.927Z,3.23
2022-08-24T12:12:36.236Z,3.20
2022-08-24T12:15:18.361Z,3.27
2022-08-24T12:18:05.128Z,3.20
2022-08-24T12:20:36.377Z,3.30
2022-08-24T12:23:11.726Z,2.90
2022-08-24T12:25:57.654Z,3.20
2022-08-24T12:28:32.022Z,3.50
2022-08-24T12:31:12.347Z,2.93
2022-08-24T12:33:45.093Z,3.13
2022-08-24T12:36:57.138Z,3.50
2022-08-24T12:39:34.758Z,3.10
2022-08-24T12:42:46.614Z,3.73
2022-08-24T12:45:19.869Z,3.40
2022-08-24T12:48:14.503Z,3.50
2022-08-24T12:51:16.031Z,2.93
2022-08-24T12:54:21.316Z,3.93
2022-08-24T12:57:26.339Z,3.20
2022-08-24T12:59:58.154Z,3.47
2022-08-24T13:02:33.088Z,2.93
2022-08-24T13:05:15.411Z,3.93
2022-08-24T13:07:47.171Z,3.30
2022-08-24T13:10:42.258Z,3.17
2022-08-24T13:13:16.641Z,3.83
2022-08-24T13:15:55.903Z,3.50
2022-08-24T13:18:28.179Z,3.53
2022-08-24T13:20:56.822Z,3.37
2022-08-24T13:23:25.061Z,3.20
2022-08-24T13:26:00.089Z,2.90
2022-08-24T13:28:55.638Z,3.30
2022-08-24T13:31:42.337Z,3.30
2022-08-24T13:34:29.441Z,3.30
2022-08-24T13:37:18.803Z,2.87
2022-08-24T13:40:27.885Z,3.30
2022-08-24T13:43:10.576Z,3.03
2022-08-24T13:45:50.922Z,2.90
2022-08-24T13:48:37.549Z,2.77
2022-08-24T13:51:24.149Z,3.43
2022-08-24T13:54:20.250Z,2.97
2022-08-24T13:57:03.605Z,3.57
2022-08-24T13:59:58.575Z,3.20
2022-08-24T14:02:42.955Z,3.43
2022-08-24T14:05:27.867Z,3.40
2022-08-24T14:08:26.968Z,3.40
2022-08-24T14:11:23.646Z,3.03
2022-08-24T14:14:54.636Z,2.80
2022-08-24T14:17:55.918Z,3.23
2022-08-24T14:20:44.577Z,2.80
2022-08-24T14:23:52.616Z,3.50
2022-08-24T14:26:35.016Z,3.33
2022-08-24T14:29:20.239Z,4.00
2022-08-24T14:31:53.360Z,3.80
2022-08-24T14:34:35.330Z,2.80
2022-08-24T14:37:24.242Z,3.73
2022-08-24T14:40:37.732Z,3.67
2022-08-24T14:43:16.299Z,3.37
2022-08-24T14:46:06.271Z,3.43
2022-08-24T14:48:55.656Z,3.70
2022-08-24T14:51:51.851Z,3.20
2022-08-24T14:55:01.783Z,3.50
2022-08-24T14:58:11.619Z,3.53
2022-08-24T15:01:14.606Z,3.40
2022-08-24T15:04:11.884Z,2.77
2022-08-24T15:07:01.678Z,3.73
2022-08-24T15:09:35.555Z,3.90
2022-08-24T15:12:36.187Z,3.40
2022-08-24T15:15:21.329Z,3.50
2022-08-24T15:17:59.140Z,3.20
2022-08-24T15:20:54.578Z,3.30
2022-08-24T15:24:01.695Z,3.37
2022-08-24T15:26:47.963Z,3.80
2022-08-24T15:29:22.514Z,3.67
2022-08-24T15:32:11.374Z,3.67
2022-08-24T15:34:53.186Z,3.63
2022-08-24T15:37:37.860Z,3.50
2022-08-24T15:40:18.332Z,3.03
2022-08-24T15:42:47.282Z,3.10
2022-08-24T15:45:14.632Z,3.73
2022-08-24T15:47:48.631Z,3.03
2022-08-24T15:50:42.790Z,3.53
2022-08-24T15:53:36.306Z,3.00
2022-08-24T15:56:32.010Z,3.03
2022-08-24T15:59:31.099Z,3.47
2022-08-24T16:02:26.426Z,3.60
2022-08-24T16:05:18.594Z,2.77
2022-08-24T16:08:03.770Z,2.60
2022-08-24T16:10:48.917Z,3.30
2022-08-24T16:13:18.734Z,3.27
2022-08-24T16:15:57.136Z,2.80
2022-08-24T16:18:41.046Z,3.43
2022-08-24T16:21:28.229Z,3.83
2022-08-24T16:24:07.337Z,3.60
2022-08-24T16:26:58.478Z,3.70
2022-08-24T16:29:37.593Z,3.83
2022-08-24T16:32:12.913Z,2.67
2022-08-24T16:35:12.342Z,2.97
2022-08-24T16:37:39.841Z,3.20
2022-08-24T16:40:08.798Z,3.07
2022-08-24T16:42:37.053Z,2.80
2022-08-24T16:45:10.759Z,3.30
2022-08-24T16:47:37.730Z,3.50
2022-08-24T16:50:06.055Z,3.93
2022-08-24T16:52:33.037Z,2.97
2022-08-24T16:55:01.441Z,2.90
2022-08-24T16:57:31.731Z,3.17
2022-08-24T16:59:58.911Z,3.10
2022-08-24T17:02:26.022Z,2.97
2022-08-24T17:04:54.610Z,3.40
2022-08-24T17:07:26.479Z,3.40
2022-08-24T17:09:54.001Z,2.83
2022-08-24T17:12:21.956Z,3.50
2022-08-24T17:14:48.914Z,3.93
2022-08-24T17:17:22.433Z,3.10
2022-08-24T17:19:52.999Z,3.23
2022-08-24T17:22:22.023Z,2.83
2022-08-24T17:24:49.457Z,3.90
2022-08-24T17:27:17.684Z,2.90
2022-08-24T17:29:46.072Z,2.83
2022-08-24T17:32:13.990Z,2.80
2022-08-24T17:34:41.325Z,3.50
2022-08-24T17:37:10.250Z,3.27
2022-08-24T17:39:37.167Z,3.70
2022-08-24T17:42:07.177Z,3.17
2022-08-24T17:44:44.195Z,3.40
2022-08-24T17:47:12.769Z,3.33
2022-08-24T17:49:39.673Z,3.53
2022-08-24T17:52:06.773Z,4.20
2022-08-24T17:54:34.040Z,4.07
2022-08-24T17:57:00.958Z,3.10
2022-08-24T17:59:34.916Z,4.07
2022-08-24T18:02:07.793Z,3.50
2022-08-24T18:04:36.680Z,3.40
2022-08-24T18:07:25.688Z,3.80
2022-08-24T18:10:08.453Z,3.90
2022-08-24T18:12:35.443Z,4.37
2022-08-24T18:15:02.665Z,3.40
2022-08-24T18:17:40.252Z,4.33
2022-08-24T18:20:10.517Z,4.07
2022-08-24T18:22:44.575Z,3.70
2022-08-24T18:25:13.263Z,3.60
2022-08-24T18:27:42.047Z,4.00
2022-08-24T18:30:30.297Z,3.90
2022-08-24T18:32:58.561Z,4.43
2022-08-24T18:35:25.588Z,3.60
2022-08-24T18:37:52.501Z,3.90
2022-08-24T18:40:21.055Z,4.40
2022-08-24T18:42:50.551Z,3.73
2022-08-24T18:45:18.073Z,3.60
2022-08-24T18:47:45.128Z,4.20
2022-08-24T18:50:21.131Z,4.50
2022-08-24T18:52:48.292Z,3.20
2022-08-24T18:55:15.795Z,3.90
2022-08-24T18:57:42.727Z,3.67
2022-08-24T19:00:12.591Z,4.10
2022-08-24T19:02:40.662Z,4.00
2022-08-24T19:05:17.478Z,4.10
2022-08-24T19:07:47.852Z,3.83
2022-08-24T19:10:20.151Z,4.03
2022-08-24T19:12:52.652Z,4.17
2022-08-24T19:15:35.887Z,4.07
2022-08-24T19:18:09.824Z,4.60
2022-08-24T19:20:43.484Z,3.90
2022-08-24T19:23:20.306Z,3.40
2022-08-24T19:25:48.109Z,3.90
2022-08-24T19:28:15.123Z,3.17
2022-08-24T19:30:44.502Z,4.50
2022-08-24T19:33:16.913Z,3.80
2022-08-24T19:35:43.864Z,3.77
2022-08-24T19:38:10.780Z,3.80
2022-08-24T19:40:39.156Z,4.03
2022-08-24T19:43:08.550Z,4.07
2022-08-24T19:45:55.703Z,4.20
2022-08-24T19:48:24.438Z,4.33
2022-08-24T19:50:53.639Z,4.33
2022-08-24T19:53:20.766Z,3.90
2022-08-24T19:55:50.316Z,3.57
2022-08-24T19:58:31.278Z,3.37
2022-08-24T20:01:05.187Z,4.07
2022-08-24T20:03:32.134Z,3.97
2022-08-24T20:05:59.039Z,4.77
2022-08-24T20:08:25.979Z,4.93
2022-08-24T20:10:58.491Z,5.03
2022-08-24T20:13:26.165Z,5.13
2022-08-24T20:15:54.091Z,4.57
2022-08-24T20:18:30.715Z,5.27
2022-08-24T20:20:58.614Z,6.10
2022-08-24T20:23:26.562Z,5.07
2022-08-24T20:25:55.409Z,5.37
2022-08-24T20:28:29.058Z,4.83
2022-08-24T20:30:57.179Z,4.83
2022-08-24T20:33:24.833Z,5.10
2022-08-24T20:35:51.868Z,5.33
2022-08-24T20:38:20.403Z,5.00
2022-08-24T20:40:49.201Z,4.90
2022-08-24T20:43:16.550Z,5.20
2022-08-24T20:45:43.585Z,5.50
2022-08-24T20:48:13.064Z,4.30
2022-08-24T20:50:44.644Z,5.20
2022-08-24T20:53:12.509Z,5.53
2022-08-24T20:55:41.292Z,4.47
2022-08-24T20:58:08.924Z,5.23
2022-08-24T21:00:36.770Z,4.83
2022-08-24T21:03:04.187Z,5.40
2022-08-24T21:05:31.203Z,5.43
2022-08-24T21:07:59.191Z,5.80
2022-08-24T21:10:27.295Z,5.90
2022-08-24T21:12:54.807Z,4.83
2022-08-24T21:15:24.874Z,4.90
2022-08-24T21:17:51.937Z,5.33
2022-08-24T21:20:20.165Z,5.57
2022-08-24T21:22:47.095Z,5.73
2022-08-24T21:25:17.474Z,5.47
2022-08-24T21:27:46.930Z,5.13
2022-08-24T21:30:19.950Z,5.03
2022-08-24T21:33:06.211Z,5.63
2022-08-24T21:35:34.385Z,5.53
2022-08-24T21:38:01.296Z,5.23
2022-08-24T21:40:28.801Z,5.83
2022-08-24T21:42:55.826Z,5.60
2022-08-24T21:45:24.066Z,5.47
2022-08-24T21:47:51.088Z,6.00
2022-08-24T21:50:18.586Z,5.47
2022-08-24T21:52:51.251Z,5.87
2022-08-24T21:55:21.494Z,5.60
2022-08-24T21:57:49.519Z,5.57
2022-08-24T22:00:18.876Z,5.30
2022-08-24T22:02:48.009Z,5.50
2022-08-24T22:05:16.249Z,5.20
2022-08-24T22:07:43.724Z,5.20
2022-08-24T22:10:11.989Z,5.13
2022-08-24T22:12:41.351Z,6.33
2022-08-24T22:15:11.521Z,6.20
2022-08-24T22:17:38.584Z,6.57
2022-08-24T22:20:07.824Z,6.17
2022-08-24T22:22:36.371Z,6.10
2022-08-24T22:25:05.280Z,6.10
2022-08-24T22:27:32.878Z,6.23
2022-08-24T22:30:00.075Z,5.90
2022-08-24T22:32:27.022Z,5.60
2022-08-24T22:34:53.925Z,6.33
2022-08-24T22:37:20.856Z,5.60
2022-08-24T22:39:47.781Z,5.43
2022-08-24T22:42:14.824Z,6.60
2022-08-24T22:44:42.245Z,6.57
2022-08-24T22:47:10.877Z,5.33
2022-08-24T22:49:43.845Z,5.57
2022-08-24T22:52:13.627Z,5.20
2022-08-24T22:54:41.196Z,5.53
2022-08-24T22:57:09.157Z,5.60
2022-08-24T22:59:40.572Z,5.90
2022-08-24T23:02:15.633Z,5.97
2022-08-24T23:04:47.129Z,4.93
2022-08-24T23:07:14.713Z,5.83
2022-08-24T23:09:43.998Z,5.50
2022-08-24T23:12:16.652Z,5.57
2022-08-24T23:14:43.623Z,7.13
2022-08-24T23:17:10.877Z,7.10
2022-08-24T23:19:56.510Z,9.00
2022-08-24T23:22:23.456Z,7.90
2022-08-24T23:24:50.403Z,6.23
2022-08-24T23:27:18.989Z,7.13
2022-08-24T23:29:47.351Z,7.00
2022-08-24T23:32:17.864Z,7.23
2022-08-24T23:34:48.169Z,7.47
2022-08-24T23:37:16.914Z,7.30
2022-08-24T23:39:44.122Z,7.20
2022-08-24T23:42:11.098Z,7.30
2022-08-24T23:44:39.319Z,7.87
2022-08-24T23:47:07.047Z,8.63
2022-08-24T23:49:34.206Z,8.90
2022-08-24T23:52:01.620Z,7.60
2022-08-24T23:54:28.615Z,8.17
2022-08-24T23:56:55.912Z,8.40
2022-08-24T23:59:27.975Z,8.10
