createdAt,value
2023-04-14T00:01:46.289Z,5.80
2023-04-14T00:04:22.218Z,6.00
2023-04-14T00:06:58.577Z,5.60
2023-04-14T00:09:32.750Z,5.70
2023-04-14T00:12:07.392Z,5.80
2023-04-14T00:14:43.332Z,5.90
2023-04-14T00:17:17.917Z,5.40
2023-04-14T00:19:56.680Z,5.20
2023-04-14T00:22:31.833Z,5.40
2023-04-14T00:25:07.835Z,5.70
2023-04-14T00:27:41.431Z,5.40
2023-04-14T00:30:16.520Z,5.30
2023-04-14T00:32:50.298Z,5.20
2023-04-14T00:35:27.526Z,4.80
2023-04-14T00:38:03.578Z,5.00
2023-04-14T00:40:37.893Z,5.20
2023-04-14T00:43:13.105Z,5.00
2023-04-14T00:45:52.924Z,4.90
2023-04-14T00:48:31.495Z,4.80
2023-04-14T00:51:09.552Z,4.70
2023-04-14T00:53:46.667Z,5.00
2023-04-14T00:56:22.024Z,4.60
2023-04-14T00:58:57.215Z,5.00
2023-04-14T01:01:33.868Z,4.80
2023-04-14T01:04:10.717Z,5.10
2023-04-14T01:06:45.797Z,4.60
2023-04-14T01:09:21.349Z,4.80
2023-04-14T01:12:15.012Z,4.70
2023-04-14T01:14:58.697Z,4.50
2023-04-14T01:17:56.526Z,4.60
2023-04-14T01:20:36.503Z,4.60
2023-04-14T01:23:14.912Z,4.50
2023-04-14T01:26:19.821Z,4.50
2023-04-14T01:29:42.972Z,4.80
2023-04-14T01:32:23.533Z,4.40
2023-04-14T01:35:05.976Z,4.50
2023-04-14T01:37:47.766Z,4.10
2023-04-14T01:40:27.575Z,4.30
2023-04-14T01:43:07.813Z,4.20
2023-04-14T01:45:48.281Z,4.40
2023-04-14T01:48:26.586Z,4.00
2023-04-14T01:51:02.854Z,4.20
2023-04-14T01:53:40.201Z,4.10
2023-04-14T01:56:18.548Z,3.90
2023-04-14T01:58:56.406Z,4.20
2023-04-14T02:01:32.964Z,4.10
2023-04-14T02:04:08.426Z,4.10
2023-04-14T02:06:43.467Z,4.20
2023-04-14T02:09:18.077Z,3.90
2023-04-14T02:11:54.700Z,4.10
2023-04-14T02:14:29.580Z,4.20
2023-04-14T02:17:07.532Z,4.40
2023-04-14T02:19:42.527Z,4.20
2023-04-14T02:22:17.716Z,4.30
2023-04-14T02:24:55.353Z,4.00
2023-04-14T02:27:43.924Z,4.30
2023-04-14T02:30:20.924Z,4.30
2023-04-14T02:33:01.808Z,4.30
2023-04-14T02:35:43.944Z,3.90
2023-04-14T02:38:23.645Z,3.90
2023-04-14T02:40:59.647Z,4.30
2023-04-14T02:43:41.590Z,4.20
2023-04-14T02:48:56.112Z,4.10
2023-04-14T02:51:33.042Z,4.20
2023-04-14T02:54:11.561Z,3.80
2023-04-14T02:56:47.520Z,3.40
2023-04-14T02:59:26.181Z,3.80
2023-04-14T03:02:04.579Z,3.90
2023-04-14T03:04:42.416Z,4.00
2023-04-14T03:07:19.380Z,3.80
2023-04-14T03:09:56.716Z,3.80
2023-04-14T03:12:33.413Z,3.80
2023-04-14T03:15:13.336Z,3.90
2023-04-14T03:17:48.848Z,3.90
2023-04-14T03:20:23.732Z,4.10
2023-04-14T03:23:02.328Z,4.30
2023-04-14T03:25:40.714Z,3.90
2023-04-14T03:28:19.621Z,4.10
2023-04-14T03:31:01.498Z,3.70
2023-04-14T03:33:38.234Z,4.00
2023-04-14T03:36:13.769Z,4.00
2023-04-14T03:38:55.568Z,4.00
2023-04-14T03:41:32.091Z,3.80
2023-04-14T03:44:15.997Z,4.00
2023-04-14T03:46:51.140Z,3.70
2023-04-14T03:49:28.559Z,3.80
2023-04-14T03:52:07.897Z,3.80
2023-04-14T03:54:45.802Z,3.60
2023-04-14T03:57:23.795Z,3.80
2023-04-14T03:59:58.574Z,3.70
2023-04-14T04:02:35.349Z,3.70
2023-04-14T04:05:12.386Z,3.60
2023-04-14T04:07:49.011Z,3.90
2023-04-14T04:10:25.483Z,3.70
2023-04-14T04:13:04.356Z,3.90
2023-04-14T04:15:41.684Z,3.70
2023-04-14T04:18:18.063Z,3.70
2023-04-14T04:20:56.673Z,3.70
2023-04-14T04:23:35.490Z,3.50
2023-04-14T04:26:12.936Z,3.60
2023-04-14T04:28:48.651Z,3.70
2023-04-14T04:31:25.713Z,3.60
2023-04-14T04:34:03.719Z,3.60
2023-04-14T04:36:40.647Z,3.50
2023-04-14T04:39:14.813Z,3.70
2023-04-14T04:41:52.228Z,3.50
2023-04-14T04:44:27.596Z,3.80
2023-04-14T04:47:04.678Z,3.80
2023-04-14T04:49:39.715Z,3.30
2023-04-14T04:52:15.988Z,3.90
2023-04-14T04:54:52.861Z,3.70
2023-04-14T04:57:28.258Z,3.60
2023-04-14T05:00:04.307Z,3.80
2023-04-14T05:02:39.975Z,4.00
2023-04-14T05:05:14.741Z,3.90
2023-04-14T05:07:50.003Z,3.90
2023-04-14T05:10:24.052Z,3.50
2023-04-14T05:13:01.603Z,3.50
2023-04-14T05:15:37.001Z,3.90
2023-04-14T05:18:10.803Z,3.80
2023-04-14T05:20:45.736Z,4.00
2023-04-14T05:23:22.916Z,3.90
2023-04-14T05:26:16.238Z,3.60
2023-04-14T05:28:55.343Z,3.80
2023-04-14T05:31:29.238Z,4.00
2023-04-14T05:34:04.321Z,3.90
2023-04-14T05:36:38.264Z,3.90
2023-04-14T05:39:13.748Z,4.00
2023-04-14T05:41:48.857Z,3.80
2023-04-14T05:44:24.588Z,4.20
2023-04-14T05:47:00.846Z,4.30
2023-04-14T05:49:36.978Z,4.10
2023-04-14T05:52:11.382Z,4.50
2023-04-14T05:54:46.679Z,4.50
2023-04-14T05:57:21.562Z,4.50
2023-04-14T05:59:58.303Z,4.80
2023-04-14T06:02:32.581Z,4.40
2023-04-14T06:05:08.640Z,4.60
2023-04-14T06:07:44.975Z,4.90
2023-04-14T06:10:21.501Z,4.70
2023-04-14T06:12:55.405Z,5.00
2023-04-14T06:15:31.265Z,4.80
2023-04-14T06:18:05.110Z,5.20
2023-04-14T06:20:40.313Z,4.80
2023-04-14T06:23:17.499Z,5.20
2023-04-14T06:25:52.632Z,5.30
2023-04-14T06:28:27.546Z,5.40
2023-04-14T06:31:01.681Z,5.00
2023-04-14T06:33:35.705Z,4.90
2023-04-14T06:36:11.445Z,4.80
2023-04-14T06:38:46.586Z,4.80
2023-04-14T06:41:20.958Z,5.00
2023-04-14T06:43:55.681Z,5.30
2023-04-14T06:46:36.107Z,5.20
2023-04-14T06:49:12.257Z,5.30
2023-04-14T06:51:48.172Z,5.30
2023-04-14T06:54:23.662Z,5.30
2023-04-14T06:57:00.110Z,5.30
2023-04-14T06:59:36.602Z,5.50
2023-04-14T07:02:13.544Z,5.50
2023-04-14T07:04:49.202Z,5.50
2023-04-14T07:07:24.782Z,5.60
2023-04-14T07:09:59.997Z,5.60
2023-04-14T07:12:34.183Z,5.70
2023-04-14T07:15:10.898Z,5.50
2023-04-14T07:17:45.892Z,5.30
2023-04-14T07:20:20.001Z,5.40
2023-04-14T07:22:53.603Z,4.90
2023-04-14T07:25:28.792Z,5.20
2023-04-14T07:28:04.221Z,5.30
2023-04-14T07:30:38.297Z,5.20
2023-04-14T07:33:13.628Z,5.20
2023-04-14T07:35:58.614Z,5.00
2023-04-14T07:38:36.484Z,4.90
2023-04-14T07:41:13.588Z,5.40
2023-04-14T07:43:49.652Z,5.40
2023-04-14T07:46:23.427Z,5.30
2023-04-14T07:48:57.166Z,5.40
2023-04-14T07:51:30.712Z,5.40
2023-04-14T07:54:05.976Z,5.10
2023-04-14T07:56:40.766Z,5.30
2023-04-14T07:59:14.647Z,5.10
2023-04-14T08:01:50.101Z,4.90
2023-04-14T08:04:23.614Z,5.00
2023-04-14T08:06:58.112Z,5.00
2023-04-14T08:09:31.717Z,4.90
2023-04-14T08:12:05.526Z,4.90
2023-04-14T08:14:39.750Z,5.00
2023-04-14T08:17:14.725Z,4.70
2023-04-14T08:19:48.842Z,4.70
2023-04-14T08:22:26.237Z,4.70
2023-04-14T08:25:01.471Z,4.80
2023-04-14T08:27:36.881Z,4.60
2023-04-14T08:30:13.793Z,4.50
2023-04-14T08:32:47.653Z,4.50
2023-04-14T08:35:38.111Z,4.40
2023-04-14T08:38:16.504Z,4.80
2023-04-14T08:40:55.067Z,4.90
2023-04-14T08:43:30.972Z,4.70
2023-04-14T08:46:07.477Z,4.80
2023-04-14T08:48:43.512Z,4.80
2023-04-14T08:51:23.706Z,5.00
2023-04-14T08:54:00.450Z,5.00
2023-04-14T08:56:38.193Z,4.80
2023-04-14T08:59:12.824Z,4.80
2023-04-14T09:01:47.992Z,4.90
2023-04-14T09:04:22.880Z,4.90
2023-04-14T09:06:57.046Z,5.10
2023-04-14T09:09:31.885Z,4.80
2023-04-14T09:12:06.540Z,5.00
2023-04-14T09:14:40.875Z,6.50
2023-04-14T09:17:18.611Z,6.10
2023-04-14T09:20:38.220Z,5.60
2023-04-14T09:22:47.164Z,5.50
2023-04-14T09:25:21.535Z,5.80
2023-04-14T09:27:55.857Z,5.30
2023-04-14T09:30:30.328Z,5.40
2023-04-14T09:33:07.483Z,4.90
2023-04-14T09:35:52.888Z,4.70
2023-04-14T09:38:39.982Z,4.60
2023-04-14T09:41:18.215Z,4.60
2023-04-14T09:43:53.959Z,4.50
2023-04-14T09:46:27.784Z,4.50
2023-04-14T09:49:03.365Z,4.30
2023-04-14T09:51:38.400Z,4.30
2023-04-14T09:54:12.208Z,4.10
2023-04-14T09:56:49.699Z,4.30
2023-04-14T09:59:34.724Z,4.10
2023-04-14T10:02:10.957Z,4.00
2023-04-14T10:04:46.394Z,4.10
2023-04-14T10:07:23.239Z,3.90
2023-04-14T10:09:57.159Z,3.80
2023-04-14T10:12:31.537Z,3.90
2023-04-14T10:15:07.078Z,3.80
2023-04-14T10:17:42.556Z,3.80
2023-04-14T10:20:18.305Z,3.60
2023-04-14T10:22:53.782Z,3.40
2023-04-14T10:25:30.188Z,3.70
2023-04-14T10:28:04.411Z,3.60
2023-04-14T10:30:39.851Z,3.40
2023-04-14T10:33:14.635Z,3.60
2023-04-14T10:35:55.408Z,3.30
2023-04-14T10:38:43.548Z,3.30
2023-04-14T10:41:17.495Z,3.50
2023-04-14T10:43:51.150Z,3.20
2023-04-14T10:46:24.961Z,3.30
2023-04-14T10:49:00.481Z,3.50
2023-04-14T10:51:38.816Z,3.20
2023-04-14T10:54:23.673Z,3.00
2023-04-14T10:57:14.761Z,3.10
2023-04-14T10:59:50.121Z,3.10
2023-04-14T11:02:35.995Z,3.00
2023-04-14T11:05:12.423Z,2.90
2023-04-14T11:07:52.244Z,2.90
2023-04-14T11:10:35.650Z,3.10
2023-04-14T11:13:16.522Z,2.80
2023-04-14T11:15:59.122Z,2.70
2023-04-14T11:18:45.556Z,2.90
2023-04-14T11:21:20.806Z,2.70
2023-04-14T11:23:54.568Z,2.90
2023-04-14T11:26:29.757Z,2.60
2023-04-14T11:29:12.028Z,2.70
2023-04-14T11:31:45.764Z,2.70
2023-04-14T11:34:26.867Z,2.60
2023-04-14T11:37:03.102Z,2.40
2023-04-14T11:39:38.520Z,2.50
2023-04-14T11:42:14.640Z,2.40
2023-04-14T11:44:48.623Z,2.80
2023-04-14T11:47:27.757Z,2.90
2023-04-14T11:50:05.802Z,2.90
2023-04-14T11:52:44.920Z,2.50
2023-04-14T11:55:19.099Z,2.80
2023-04-14T11:57:55.311Z,2.70
2023-04-14T12:00:29.694Z,2.80
2023-04-14T12:03:09.054Z,2.80
2023-04-14T12:05:43.208Z,2.70
2023-04-14T12:08:19.447Z,2.50
2023-04-14T12:10:54.042Z,2.20
2023-04-14T12:13:29.421Z,2.50
2023-04-14T12:16:03.506Z,2.50
2023-04-14T12:18:37.257Z,2.40
2023-04-14T12:21:17.342Z,2.40
2023-04-14T12:23:52.125Z,2.10
2023-04-14T12:26:28.496Z,2.00
2023-04-14T12:29:04.491Z,2.30
2023-04-14T12:31:46.365Z,2.40
2023-04-14T12:34:29.774Z,2.20
2023-04-14T12:37:09.867Z,2.10
2023-04-14T12:40:01.606Z,2.10
2023-04-14T12:42:49.455Z,2.00
2023-04-14T12:45:23.429Z,1.90
2023-04-14T12:48:00.463Z,1.90
2023-04-14T12:50:34.415Z,1.80
2023-04-14T12:53:29.916Z,1.90
2023-04-14T12:56:17.576Z,1.90
2023-04-14T12:58:51.962Z,1.90
2023-04-14T13:01:27.620Z,2.00
2023-04-14T13:04:06.742Z,1.70
2023-04-14T13:06:41.163Z,2.00
2023-04-14T13:09:14.912Z,1.80
2023-04-14T13:11:48.670Z,1.70
2023-04-14T13:14:22.734Z,1.60
2023-04-14T13:16:56.384Z,1.50
2023-04-14T13:19:30.054Z,1.60
2023-04-14T13:22:03.607Z,1.80
2023-04-14T13:24:39.039Z,1.60
2023-04-14T13:27:12.899Z,1.70
2023-04-14T13:29:46.653Z,1.60
2023-04-14T13:32:20.631Z,1.60
2023-04-14T13:34:54.383Z,1.70
2023-04-14T13:37:27.991Z,1.60
2023-04-14T13:40:01.691Z,1.70
2023-04-14T13:42:35.753Z,1.60
2023-04-14T13:45:12.480Z,1.80
2023-04-14T13:47:48.308Z,1.60
2023-04-14T13:50:24.548Z,1.90
2023-04-14T13:52:59.582Z,1.50
2023-04-14T13:55:33.548Z,1.50
2023-04-14T13:58:07.012Z,1.50
2023-04-14T14:00:40.558Z,1.60
2023-04-14T14:03:14.308Z,1.60
2023-04-14T14:05:47.825Z,1.50
2023-04-14T14:08:21.365Z,1.60
2023-04-14T14:10:55.776Z,1.60
2023-04-14T14:13:29.360Z,1.60
2023-04-14T14:16:03.465Z,1.80
2023-04-14T14:18:38.595Z,1.70
2023-04-14T14:21:14.552Z,1.60
2023-04-14T14:23:49.034Z,1.60
2023-04-14T14:26:22.420Z,1.60
2023-04-14T14:28:56.895Z,1.60
2023-04-14T14:31:30.652Z,1.50
2023-04-14T14:34:04.741Z,1.50
2023-04-14T14:36:38.392Z,1.60
2023-04-14T14:39:12.116Z,1.50
2023-04-14T14:41:45.555Z,1.60
2023-04-14T14:44:19.322Z,1.60
2023-04-14T14:46:53.145Z,1.40
2023-04-14T14:49:27.145Z,1.60
2023-04-14T14:52:01.839Z,1.40
2023-04-14T14:54:35.225Z,1.60
2023-04-14T14:57:08.623Z,1.30
2023-04-14T14:59:42.649Z,1.60
2023-04-14T15:02:16.125Z,1.50
2023-04-14T15:04:50.272Z,1.60
2023-04-14T15:07:23.824Z,1.50
2023-04-14T15:09:57.470Z,1.50
2023-04-14T15:12:30.890Z,1.80
2023-04-14T15:15:05.265Z,1.70
2023-04-14T15:17:39.004Z,2.00
2023-04-14T15:20:15.520Z,2.20
2023-04-14T15:22:49.018Z,1.90
2023-04-14T15:25:23.084Z,1.80
2023-04-14T15:27:56.742Z,1.90
2023-04-14T15:30:30.515Z,1.90
2023-04-14T15:33:03.998Z,2.30
2023-04-14T15:35:40.364Z,2.40
2023-04-14T15:38:13.916Z,2.20
2023-04-14T15:40:47.605Z,2.90
2023-04-14T15:43:21.728Z,3.10
2023-04-14T15:45:55.587Z,2.90
2023-04-14T15:48:29.584Z,2.90
2023-04-14T15:51:05.117Z,2.80
2023-04-14T15:53:38.526Z,2.80
2023-04-14T15:56:12.998Z,2.70
2023-04-14T15:58:46.499Z,2.60
2023-04-14T16:01:19.933Z,2.50
2023-04-14T16:03:53.345Z,2.50
2023-04-14T16:06:28.842Z,2.50
2023-04-14T16:09:02.590Z,2.70
2023-04-14T16:11:41.019Z,2.50
2023-04-14T16:14:14.621Z,2.50
2023-04-14T16:16:48.738Z,2.50
2023-04-14T16:19:23.980Z,2.30
2023-04-14T16:21:59.423Z,2.30
2023-04-14T16:24:35.128Z,2.30
2023-04-14T16:27:09.402Z,2.30
2023-04-14T16:29:43.363Z,2.20
2023-04-14T16:32:17.628Z,2.30
2023-04-14T16:34:52.577Z,2.30
2023-04-14T16:37:28.167Z,2.20
2023-04-14T16:40:03.404Z,2.30
2023-04-14T16:42:38.856Z,2.40
2023-04-14T16:45:14.398Z,2.40
2023-04-14T16:47:48.393Z,2.20
2023-04-14T16:50:23.611Z,2.20
2023-04-14T16:52:57.201Z,2.30
2023-04-14T16:55:34.000Z,2.20
2023-04-14T16:58:08.740Z,2.30
2023-04-14T17:00:43.761Z,2.10
2023-04-14T17:03:18.961Z,2.40
2023-04-14T17:05:52.970Z,2.20
2023-04-14T17:08:26.877Z,2.10
2023-04-14T17:11:01.563Z,2.30
2023-04-14T17:13:39.866Z,2.20
2023-04-14T17:16:14.343Z,2.00
2023-04-14T17:18:48.401Z,2.10
2023-04-14T17:21:22.050Z,2.20
2023-04-14T17:24:01.607Z,2.20
2023-04-14T17:26:37.550Z,2.00
2023-04-14T17:29:12.589Z,2.20
2023-04-14T17:31:48.328Z,2.10
2023-04-14T17:34:22.451Z,2.20
2023-04-14T17:37:00.420Z,2.00
2023-04-14T17:39:34.780Z,2.20
2023-04-14T17:42:08.634Z,2.20
2023-04-14T17:44:44.080Z,2.20
2023-04-14T17:47:22.441Z,2.30
2023-04-14T17:49:57.291Z,2.40
2023-04-14T17:52:35.892Z,2.20
2023-04-14T17:55:12.359Z,2.40
2023-04-14T17:57:48.265Z,2.30
2023-04-14T18:00:23.862Z,2.40
2023-04-14T18:02:57.944Z,2.40
2023-04-14T18:05:33.376Z,2.40
2023-04-14T18:08:11.616Z,2.70
2023-04-14T18:10:48.305Z,2.60
2023-04-14T18:13:22.573Z,2.60
2023-04-14T18:15:56.843Z,2.60
2023-04-14T18:18:33.259Z,2.80
2023-04-14T18:21:12.849Z,2.70
2023-04-14T18:24:47.944Z,2.70
2023-04-14T18:26:44.153Z,2.80
2023-04-14T18:29:19.241Z,2.90
2023-04-14T18:31:53.970Z,3.00
2023-04-14T18:34:30.136Z,3.10
2023-04-14T18:37:05.581Z,3.20
2023-04-14T18:39:40.256Z,3.00
2023-04-14T18:42:15.612Z,3.00
2023-04-14T18:44:50.974Z,3.10
2023-04-14T18:47:26.109Z,3.00
2023-04-14T18:50:00.508Z,3.00
2023-04-14T18:52:35.947Z,3.10
2023-04-14T18:55:12.218Z,2.90
2023-04-14T18:57:49.191Z,2.90
2023-04-14T19:00:30.065Z,3.20
2023-04-14T19:03:09.049Z,2.90
2023-04-14T19:05:43.308Z,3.20
2023-04-14T19:08:20.088Z,3.10
2023-04-14T19:10:55.502Z,2.80
2023-04-14T19:13:31.033Z,3.00
2023-04-14T19:16:12.768Z,3.00
2023-04-14T19:18:47.958Z,3.10
2023-04-14T19:21:22.168Z,2.90
2023-04-14T19:23:57.521Z,3.00
2023-04-14T19:26:34.647Z,3.20
2023-04-14T19:29:12.707Z,3.10
2023-04-14T19:31:46.911Z,3.00
2023-04-14T19:34:20.879Z,3.00
2023-04-14T19:36:54.793Z,3.10
2023-04-14T19:39:31.266Z,3.40
2023-04-14T19:42:05.322Z,3.10
2023-04-14T19:44:39.181Z,3.20
2023-04-14T19:47:13.809Z,3.30
2023-04-14T19:49:50.176Z,2.90
2023-04-14T19:52:24.215Z,2.90
2023-04-14T19:54:58.507Z,3.10
2023-04-14T19:57:34.911Z,3.30
2023-04-14T20:00:12.327Z,3.20
2023-04-14T20:02:50.210Z,3.10
2023-04-14T20:05:24.437Z,3.00
2023-04-14T20:07:58.568Z,3.20
2023-04-14T20:10:36.048Z,3.20
2023-04-14T20:13:11.435Z,3.40
2023-04-14T20:15:48.940Z,3.30
2023-04-14T20:18:24.022Z,3.50
2023-04-14T20:20:59.529Z,3.40
2023-04-14T20:23:34.654Z,3.40
2023-04-14T20:26:13.680Z,3.40
2023-04-14T20:28:50.461Z,3.30
2023-04-14T20:31:25.711Z,3.30
2023-04-14T20:33:59.660Z,3.40
2023-04-14T20:36:36.230Z,3.20
2023-04-14T20:39:13.465Z,3.20
2023-04-14T20:41:51.319Z,3.40
2023-04-14T20:44:27.532Z,3.60
2023-04-14T20:47:03.866Z,3.40
2023-04-14T20:49:39.712Z,3.30
2023-04-14T20:52:14.838Z,3.40
2023-04-14T20:54:51.532Z,3.30
2023-04-14T20:57:25.840Z,3.40
2023-04-14T21:00:01.024Z,3.20
2023-04-14T21:02:36.340Z,3.30
2023-04-14T21:05:13.151Z,3.50
2023-04-14T21:07:47.513Z,3.40
2023-04-14T21:10:23.726Z,3.20
2023-04-14T21:15:26.716Z,3.30
2023-04-14T21:15:56.946Z,3.40
2023-04-14T21:18:32.662Z,3.50
2023-04-14T21:21:12.624Z,3.40
2023-04-14T21:23:48.126Z,3.60
2023-04-14T21:26:22.185Z,3.30
2023-04-14T21:28:57.023Z,3.20
2023-04-14T21:31:32.660Z,3.50
2023-04-14T21:34:13.678Z,3.50
2023-04-14T21:36:50.519Z,3.50
2023-04-14T21:39:30.111Z,3.40
2023-04-14T21:42:06.781Z,3.50
2023-04-14T21:44:42.096Z,3.40
2023-04-14T21:47:17.866Z,3.50
2023-04-14T21:49:54.901Z,3.80
2023-04-14T21:52:31.844Z,3.70
2023-04-14T21:55:07.025Z,3.70
2023-04-14T21:57:42.560Z,3.70
2023-04-14T22:02:57.490Z,3.50
2023-04-14T22:05:32.955Z,3.60
2023-04-14T22:08:08.036Z,3.60
2023-04-14T22:10:43.851Z,3.10
2023-04-14T22:13:19.143Z,3.60
2023-04-14T22:15:53.707Z,3.70
2023-04-14T22:18:28.950Z,3.50
2023-04-14T22:21:04.970Z,3.70
2023-04-14T22:23:40.808Z,3.60
2023-04-14T22:26:16.258Z,3.40
2023-04-14T22:28:51.906Z,3.50
2023-04-14T22:31:28.272Z,3.50
2023-04-14T22:34:03.766Z,3.60
2023-04-14T22:36:40.118Z,3.70
2023-04-14T22:39:16.395Z,3.50
2023-04-14T22:41:51.688Z,3.30
2023-04-14T22:44:28.520Z,3.50
2023-04-14T22:47:04.010Z,3.60
2023-04-14T22:49:40.891Z,3.60
2023-04-14T22:52:14.596Z,3.50
2023-04-14T22:54:48.924Z,3.80
2023-04-14T22:57:23.166Z,3.40
2023-04-14T22:59:57.507Z,3.60
2023-04-14T23:02:32.402Z,3.30
2023-04-14T23:05:10.050Z,3.60
2023-04-14T23:07:45.497Z,3.40
2023-04-14T23:10:20.860Z,3.60
2023-04-14T23:12:56.262Z,3.30
2023-04-14T23:15:30.070Z,3.30
2023-04-14T23:18:07.365Z,3.70
2023-04-14T23:20:42.258Z,3.30
2023-04-14T23:23:16.442Z,3.40
2023-04-14T23:25:50.268Z,3.50
2023-04-14T23:28:25.914Z,3.50
2023-04-14T23:31:02.068Z,3.50
2023-04-14T23:33:38.134Z,3.50
2023-04-14T23:36:16.718Z,3.50
2023-04-14T23:38:51.387Z,3.60
2023-04-14T23:41:26.608Z,3.50
2023-04-14T23:44:02.579Z,3.60
2023-04-14T23:46:39.438Z,3.40
2023-04-14T23:49:23.573Z,3.60
2023-04-14T23:52:10.015Z,3.70
2023-04-14T23:54:46.405Z,3.10
2023-04-14T23:57:20.426Z,3.50
2023-04-14T23:59:55.567Z,3.50
