createdAt,value
2022-08-03T00:01:29.534Z,21.03
2022-08-03T00:03:56.910Z,20.96
2022-08-03T00:06:24.118Z,20.95
2022-08-03T00:08:51.353Z,20.94
2022-08-03T00:11:18.727Z,20.96
2022-08-03T00:13:46.012Z,20.93
2022-08-03T00:16:13.502Z,20.90
2022-08-03T00:18:40.870Z,20.90
2022-08-03T00:21:08.175Z,20.83
2022-08-03T00:23:51.498Z,20.86
2022-08-03T00:26:20.571Z,20.72
2022-08-03T00:28:47.973Z,20.67
2022-08-03T00:31:15.269Z,20.71
2022-08-03T00:33:57.971Z,20.72
2022-08-03T00:36:26.929Z,20.68
2022-08-03T00:38:54.190Z,20.63
2022-08-03T00:41:21.432Z,20.68
2022-08-03T00:43:48.663Z,20.65
2022-08-03T00:46:20.795Z,20.65
2022-08-03T00:48:49.524Z,20.63
2022-08-03T00:51:16.856Z,20.61
2022-08-03T00:53:45.505Z,20.57
2022-08-03T00:56:19.184Z,20.59
2022-08-03T00:58:47.394Z,20.58
2022-08-03T01:01:15.211Z,20.60
2022-08-03T01:03:42.708Z,20.58
2022-08-03T01:06:22.732Z,20.55
2022-08-03T01:09:31.767Z,20.47
2022-08-03T01:12:22.933Z,20.37
2022-08-03T01:15:02.236Z,20.30
2022-08-03T01:17:47.288Z,20.34
2022-08-03T01:20:15.384Z,20.22
2022-08-03T01:23:07.878Z,20.32
2022-08-03T01:25:46.966Z,20.25
2022-08-03T01:28:59.373Z,20.24
2022-08-03T01:32:59.468Z,20.28
2022-08-03T01:34:41.607Z,20.38
2022-08-03T01:37:11.730Z,20.39
2022-08-03T01:39:40.394Z,20.39
2022-08-03T01:42:08.941Z,20.36
2022-08-03T01:44:38.746Z,20.36
2022-08-03T01:47:06.528Z,20.34
2022-08-03T01:49:39.907Z,20.28
2022-08-03T01:52:08.507Z,20.29
2022-08-03T01:54:38.270Z,20.26
2022-08-03T01:57:05.918Z,20.21
2022-08-03T01:59:35.713Z,20.18
2022-08-03T02:02:31.777Z,20.18
2022-08-03T02:04:53.858Z,20.13
2022-08-03T02:07:21.210Z,20.12
2022-08-03T02:09:52.718Z,20.06
2022-08-03T02:12:22.491Z,20.06
2022-08-03T02:14:50.160Z,20.01
2022-08-03T02:17:17.585Z,20.04
2022-08-03T02:19:45.315Z,19.91
2022-08-03T02:22:13.981Z,19.91
2022-08-03T02:24:41.558Z,19.92
2022-08-03T02:27:23.393Z,20.00
2022-08-03T02:30:12.539Z,19.95
2022-08-03T02:32:41.278Z,20.00
2022-08-03T02:35:11.905Z,20.02
2022-08-03T02:37:45.016Z,20.05
2022-08-03T02:40:19.560Z,20.00
2022-08-03T02:42:48.454Z,19.95
2022-08-03T02:45:17.597Z,19.91
2022-08-03T02:47:54.161Z,19.89
2022-08-03T02:50:23.281Z,19.83
2022-08-03T02:52:51.056Z,19.81
2022-08-03T02:55:21.190Z,19.84
2022-08-03T02:57:48.950Z,19.82
2022-08-03T03:00:27.204Z,19.67
2022-08-03T03:02:58.328Z,19.59
2022-08-03T03:05:56.115Z,19.58
2022-08-03T03:08:23.570Z,19.61
2022-08-03T03:10:55.585Z,19.69
2022-08-03T03:13:23.501Z,19.76
2022-08-03T03:15:52.408Z,19.86
2022-08-03T03:18:22.795Z,19.85
2022-08-03T03:20:51.896Z,19.88
2022-08-03T03:23:21.826Z,19.86
2022-08-03T03:25:49.372Z,19.84
2022-08-03T03:28:16.768Z,19.86
2022-08-03T03:30:44.076Z,19.92
2022-08-03T03:33:11.457Z,19.96
2022-08-03T03:35:39.421Z,19.96
2022-08-03T03:38:09.618Z,20.00
2022-08-03T03:40:38.051Z,19.98
2022-08-03T03:43:09.788Z,19.99
2022-08-03T03:45:37.356Z,19.93
2022-08-03T03:48:05.677Z,19.99
2022-08-03T03:50:34.119Z,20.07
2022-08-03T03:53:02.138Z,20.08
2022-08-03T03:55:29.656Z,20.19
2022-08-03T03:57:57.332Z,20.25
2022-08-03T04:00:24.593Z,20.20
2022-08-03T04:02:51.821Z,20.15
2022-08-03T04:05:37.656Z,20.21
2022-08-03T04:08:27.954Z,20.14
2022-08-03T04:11:29.339Z,20.19
2022-08-03T04:14:03.392Z,20.23
2022-08-03T04:16:39.738Z,20.27
2022-08-03T04:19:17.481Z,20.25
2022-08-03T04:21:51.606Z,20.27
2022-08-03T04:24:20.520Z,20.27
2022-08-03T04:26:52.642Z,20.29
2022-08-03T04:29:21.753Z,20.27
2022-08-03T04:31:49.571Z,20.27
2022-08-03T04:34:17.017Z,20.29
2022-08-03T04:36:49.364Z,20.36
2022-08-03T04:39:27.203Z,20.44
2022-08-03T04:42:07.270Z,20.56
2022-08-03T04:44:41.243Z,20.59
2022-08-03T04:47:08.729Z,20.74
2022-08-03T04:49:37.991Z,20.79
2022-08-03T04:52:07.514Z,20.93
2022-08-03T04:54:48.814Z,21.00
2022-08-03T04:57:23.143Z,21.17
2022-08-03T05:00:02.461Z,21.29
2022-08-03T05:02:31.982Z,21.38
2022-08-03T05:04:59.652Z,21.49
2022-08-03T05:07:35.777Z,21.67
2022-08-03T05:10:15.670Z,21.80
2022-08-03T05:12:44.838Z,21.84
2022-08-03T05:15:12.700Z,22.04
2022-08-03T05:17:40.003Z,22.17
2022-08-03T05:20:07.836Z,22.33
2022-08-03T05:22:35.073Z,22.38
2022-08-03T05:25:02.953Z,22.63
2022-08-03T05:27:30.277Z,22.74
2022-08-03T05:30:30.828Z,22.75
2022-08-03T05:32:44.749Z,23.01
2022-08-03T05:35:57.234Z,23.14
2022-08-03T05:37:59.208Z,23.29
2022-08-03T05:40:26.871Z,23.54
2022-08-03T05:42:54.210Z,23.48
2022-08-03T05:45:26.612Z,23.70
2022-08-03T05:47:55.689Z,23.94
2022-08-03T05:50:22.961Z,24.15
2022-08-03T05:52:50.164Z,24.38
2022-08-03T05:55:17.754Z,24.64
2022-08-03T05:57:47.232Z,24.82
2022-08-03T06:00:17.169Z,25.13
2022-08-03T06:02:44.423Z,25.47
2022-08-03T06:05:11.710Z,25.85
2022-08-03T06:07:39.009Z,26.13
2022-08-03T06:10:37.320Z,26.30
2022-08-03T06:12:54.117Z,26.65
2022-08-03T06:15:21.373Z,26.97
2022-08-03T06:17:49.480Z,27.06
2022-08-03T06:20:18.480Z,27.41
2022-08-03T06:22:51.376Z,27.61
2022-08-03T06:25:27.905Z,28.07
2022-08-03T06:27:55.176Z,28.24
2022-08-03T06:30:22.541Z,28.70
2022-08-03T06:32:52.041Z,29.01
2022-08-03T06:35:19.908Z,29.45
2022-08-03T06:37:49.008Z,29.76
2022-08-03T06:40:21.707Z,30.15
2022-08-03T06:42:50.842Z,30.56
2022-08-03T06:45:18.685Z,30.83
2022-08-03T06:47:45.936Z,31.15
2022-08-03T06:50:16.850Z,31.22
2022-08-03T06:52:45.343Z,31.76
2022-08-03T06:55:12.739Z,32.12
2022-08-03T06:57:39.987Z,32.56
2022-08-03T07:00:12.253Z,33.12
2022-08-03T07:02:40.320Z,33.40
2022-08-03T07:05:08.739Z,34.01
2022-08-03T07:07:36.012Z,34.41
2022-08-03T07:10:03.642Z,35.46
2022-08-03T07:12:32.055Z,35.83
2022-08-03T07:15:02.656Z,36.32
2022-08-03T07:17:31.695Z,36.92
2022-08-03T07:19:59.068Z,36.77
2022-08-03T07:22:26.395Z,37.18
2022-08-03T07:24:54.222Z,37.20
2022-08-03T07:27:21.462Z,36.80
2022-08-03T07:29:48.791Z,36.76
2022-08-03T07:32:16.188Z,36.61
2022-08-03T07:34:43.951Z,37.16
2022-08-03T07:37:11.407Z,37.74
2022-08-03T07:39:38.659Z,38.13
2022-08-03T07:42:05.891Z,38.68
2022-08-03T07:44:33.229Z,39.41
2022-08-03T07:47:00.640Z,39.35
2022-08-03T07:49:30.923Z,40.42
2022-08-03T07:52:17.373Z,40.68
2022-08-03T07:54:44.905Z,40.50
2022-08-03T07:57:12.154Z,40.22
2022-08-03T07:59:56.415Z,40.40
2022-08-03T08:02:27.281Z,41.12
2022-08-03T08:04:55.035Z,41.35
2022-08-03T08:07:22.283Z,40.71
2022-08-03T08:09:49.538Z,40.33
2022-08-03T08:12:16.984Z,40.18
2022-08-03T08:14:46.708Z,40.02
2022-08-03T08:17:14.348Z,39.97
2022-08-03T08:19:43.817Z,40.04
2022-08-03T08:22:26.535Z,38.71
2022-08-03T08:25:01.190Z,37.73
2022-08-03T08:28:22.275Z,36.81
2022-08-03T08:30:19.668Z,36.52
2022-08-03T08:32:47.664Z,35.98
2022-08-03T08:35:15.294Z,35.55
2022-08-03T08:37:43.228Z,35.44
2022-08-03T08:40:20.910Z,35.42
2022-08-03T08:42:57.834Z,35.32
2022-08-03T08:45:25.486Z,35.32
2022-08-03T08:47:55.775Z,35.08
2022-08-03T08:50:27.636Z,35.18
2022-08-03T08:52:55.819Z,35.14
2022-08-03T08:55:24.154Z,35.17
2022-08-03T08:57:53.083Z,35.09
2022-08-03T09:00:20.378Z,35.23
2022-08-03T09:02:47.670Z,35.24
2022-08-03T09:05:16.932Z,35.22
2022-08-03T09:07:44.820Z,35.13
2022-08-03T09:10:13.960Z,35.15
2022-08-03T09:12:49.305Z,35.38
2022-08-03T09:15:19.629Z,35.31
2022-08-03T09:17:50.870Z,35.09
2022-08-03T09:20:19.643Z,35.09
2022-08-03T09:22:54.627Z,35.06
2022-08-03T09:25:30.513Z,35.45
2022-08-03T09:28:07.783Z,35.67
2022-08-03T09:30:35.964Z,35.59
2022-08-03T09:33:08.994Z,35.39
2022-08-03T09:35:59.997Z,35.40
2022-08-03T09:38:27.530Z,35.56
2022-08-03T09:40:59.498Z,35.48
2022-08-03T09:43:28.054Z,35.58
2022-08-03T09:46:04.114Z,35.46
2022-08-03T09:48:32.516Z,35.74
2022-08-03T09:51:13.100Z,35.58
2022-08-03T09:53:58.844Z,35.32
2022-08-03T09:56:39.469Z,35.47
2022-08-03T09:59:06.748Z,35.74
2022-08-03T10:01:35.251Z,35.77
2022-08-03T10:04:04.010Z,35.92
2022-08-03T10:06:32.079Z,36.13
2022-08-03T10:09:13.765Z,36.11
2022-08-03T10:11:42.514Z,36.02
2022-08-03T10:14:19.445Z,36.15
2022-08-03T10:16:48.180Z,36.37
2022-08-03T10:19:15.800Z,36.42
2022-08-03T10:21:51.336Z,36.49
2022-08-03T10:24:24.722Z,36.35
2022-08-03T10:26:52.407Z,36.37
2022-08-03T10:29:24.696Z,36.42
2022-08-03T10:31:58.059Z,36.36
2022-08-03T10:34:27.477Z,36.29
2022-08-03T10:36:58.865Z,35.98
2022-08-03T10:39:29.026Z,36.10
2022-08-03T10:41:58.650Z,35.78
2022-08-03T10:44:31.027Z,35.79
2022-08-03T10:46:58.460Z,35.85
2022-08-03T10:49:34.253Z,35.76
2022-08-03T10:52:11.393Z,36.00
2022-08-03T10:55:10.998Z,36.05
2022-08-03T10:57:45.860Z,36.08
2022-08-03T11:00:18.013Z,36.09
2022-08-03T11:03:16.801Z,36.20
2022-08-03T11:05:49.183Z,36.12
2022-08-03T11:08:24.891Z,36.22
2022-08-03T11:10:55.158Z,35.99
2022-08-03T11:13:24.669Z,36.21
2022-08-03T11:16:01.651Z,36.47
2022-08-03T11:18:34.553Z,36.45
2022-08-03T11:21:03.146Z,36.47
2022-08-03T11:24:04.541Z,36.44
2022-08-03T11:26:36.218Z,36.51
2022-08-03T11:29:30.295Z,36.09
2022-08-03T11:32:01.201Z,36.13
2022-08-03T11:34:28.492Z,36.34
2022-08-03T11:37:22.271Z,36.43
2022-08-03T11:39:55.535Z,36.44
2022-08-03T11:42:22.986Z,36.45
2022-08-03T11:45:01.414Z,36.15
2022-08-03T11:47:31.787Z,35.80
2022-08-03T11:50:02.090Z,35.05
2022-08-03T11:52:37.394Z,34.91
2022-08-03T11:55:10.509Z,34.75
2022-08-03T11:59:17.704Z,34.59
2022-08-03T12:00:33.036Z,34.64
2022-08-03T12:03:10.890Z,34.64
2022-08-03T12:05:51.931Z,34.76
2022-08-03T12:08:40.551Z,35.05
2022-08-03T12:11:08.809Z,35.25
2022-08-03T12:14:27.420Z,35.28
2022-08-03T12:16:28.759Z,35.20
2022-08-03T12:19:01.089Z,34.77
2022-08-03T12:21:28.915Z,34.87
2022-08-03T12:24:03.968Z,35.00
2022-08-03T12:26:42.906Z,35.04
2022-08-03T12:29:20.490Z,35.15
2022-08-03T12:31:48.357Z,35.29
2022-08-03T12:34:16.400Z,35.29
2022-08-03T12:36:56.061Z,35.37
2022-08-03T12:39:30.946Z,35.36
2022-08-03T12:41:58.449Z,35.30
2022-08-03T12:44:36.000Z,35.00
2022-08-03T12:47:03.908Z,35.01
2022-08-03T12:49:46.331Z,34.84
2022-08-03T12:52:13.864Z,34.58
2022-08-03T12:54:41.286Z,34.56
2022-08-03T12:57:15.807Z,34.61
2022-08-03T12:59:53.324Z,34.71
2022-08-03T13:02:25.910Z,34.83
2022-08-03T13:04:55.964Z,34.89
2022-08-03T13:07:24.054Z,34.88
2022-08-03T13:09:54.343Z,34.84
2022-08-03T13:12:23.869Z,34.72
2022-08-03T13:14:53.493Z,34.49
2022-08-03T13:17:21.580Z,34.46
2022-08-03T13:19:49.796Z,34.46
2022-08-03T13:22:20.126Z,34.55
2022-08-03T13:24:50.671Z,34.18
2022-08-03T13:28:02.628Z,34.16
2022-08-03T13:30:06.233Z,34.05
2022-08-03T13:32:33.858Z,33.97
2022-08-03T13:35:02.688Z,34.03
2022-08-03T13:37:32.172Z,34.04
2022-08-03T13:40:02.537Z,34.12
2022-08-03T13:42:34.364Z,34.28
2022-08-03T13:45:02.506Z,34.33
2022-08-03T13:47:31.140Z,34.33
2022-08-03T13:50:01.089Z,34.29
2022-08-03T13:52:50.275Z,34.13
2022-08-03T13:55:17.547Z,34.10
2022-08-03T13:58:02.349Z,33.87
2022-08-03T14:00:33.114Z,33.98
2022-08-03T14:03:12.579Z,33.98
2022-08-03T14:05:41.475Z,34.05
2022-08-03T14:08:09.340Z,34.05
2022-08-03T14:10:45.630Z,34.07
2022-08-03T14:13:17.707Z,34.15
2022-08-03T14:15:49.604Z,34.21
2022-08-03T14:18:28.945Z,34.24
2022-08-03T14:21:06.894Z,34.30
2022-08-03T14:23:38.373Z,34.22
2022-08-03T14:26:10.572Z,34.28
2022-08-03T14:28:38.454Z,34.24
2022-08-03T14:31:08.312Z,34.21
2022-08-03T14:33:48.940Z,34.27
2022-08-03T14:36:16.154Z,34.32
2022-08-03T14:38:44.264Z,34.35
2022-08-03T14:41:12.059Z,34.36
2022-08-03T14:44:00.563Z,34.32
2022-08-03T14:46:32.848Z,34.15
2022-08-03T14:50:31.596Z,34.17
2022-08-03T14:51:51.324Z,34.13
2022-08-03T14:54:21.247Z,34.04
2022-08-03T14:56:57.098Z,34.10
2022-08-03T14:59:55.612Z,34.03
2022-08-03T15:02:26.398Z,34.05
2022-08-03T15:04:54.693Z,34.10
2022-08-03T15:07:22.153Z,34.15
2022-08-03T15:09:50.692Z,34.19
2022-08-03T15:12:17.972Z,34.21
2022-08-03T15:14:45.228Z,34.20
2022-08-03T15:17:12.539Z,34.20
2022-08-03T15:20:01.408Z,34.06
2022-08-03T15:22:34.795Z,34.10
2022-08-03T15:26:01.676Z,34.07
2022-08-03T15:28:04.155Z,34.05
2022-08-03T15:30:35.912Z,34.00
2022-08-03T15:33:03.452Z,33.97
2022-08-03T15:35:30.685Z,33.80
2022-08-03T15:37:57.911Z,33.80
2022-08-03T15:40:25.249Z,33.86
2022-08-03T15:42:52.625Z,33.85
2022-08-03T15:45:20.525Z,33.85
2022-08-03T15:47:47.880Z,33.81
2022-08-03T15:50:15.286Z,33.81
2022-08-03T15:52:42.652Z,33.80
2022-08-03T15:55:15.477Z,33.84
2022-08-03T15:59:04.608Z,33.83
2022-08-03T16:00:33.523Z,33.78
2022-08-03T16:03:05.891Z,33.79
2022-08-03T16:05:33.532Z,33.72
2022-08-03T16:08:03.411Z,33.61
2022-08-03T16:10:31.538Z,33.56
2022-08-03T16:12:59.989Z,33.68
2022-08-03T16:15:27.846Z,33.61
2022-08-03T16:17:55.127Z,33.76
2022-08-03T16:20:30.844Z,33.74
2022-08-03T16:23:07.763Z,33.73
2022-08-03T16:25:42.484Z,33.77
2022-08-03T16:28:14.376Z,33.79
2022-08-03T16:30:43.960Z,33.82
2022-08-03T16:33:17.473Z,33.82
2022-08-03T16:35:46.526Z,33.77
2022-08-03T16:38:18.351Z,33.61
2022-08-03T16:40:51.472Z,33.62
2022-08-03T16:43:20.398Z,33.63
2022-08-03T16:45:48.055Z,33.56
2022-08-03T16:48:16.159Z,33.43
2022-08-03T16:50:44.401Z,33.34
2022-08-03T16:53:16.634Z,33.25
2022-08-03T16:55:53.249Z,33.16
2022-08-03T16:58:34.883Z,33.23
2022-08-03T17:01:24.064Z,33.22
2022-08-03T17:04:01.971Z,33.24
2022-08-03T17:06:35.648Z,33.30
2022-08-03T17:09:08.882Z,33.29
2022-08-03T17:11:44.002Z,33.12
2022-08-03T17:14:13.691Z,33.01
2022-08-03T17:16:52.111Z,33.02
2022-08-03T17:19:23.183Z,33.04
2022-08-03T17:22:04.807Z,33.02
2022-08-03T17:24:41.098Z,33.03
2022-08-03T17:28:41.834Z,33.02
2022-08-03T17:30:01.176Z,33.00
2022-08-03T17:32:32.237Z,32.96
2022-08-03T17:35:00.402Z,32.90
2022-08-03T17:37:57.996Z,32.84
2022-08-03T17:40:17.466Z,32.81
2022-08-03T17:42:46.033Z,32.74
2022-08-03T17:45:18.886Z,32.73
2022-08-03T17:47:57.195Z,32.62
2022-08-03T17:50:34.054Z,32.59
2022-08-03T17:53:15.169Z,32.60
2022-08-03T17:59:11.861Z,32.60
2022-08-03T18:02:26.496Z,32.56
2022-08-03T18:05:16.227Z,32.49
2022-08-03T18:07:59.210Z,32.46
2022-08-03T18:10:35.675Z,32.41
2022-08-03T18:13:10.536Z,32.40
2022-08-03T18:15:47.406Z,32.38
2022-08-03T18:18:16.428Z,32.33
2022-08-03T18:20:57.332Z,32.31
2022-08-03T18:23:37.394Z,32.25
2022-08-03T18:26:07.828Z,32.19
2022-08-03T18:28:39.911Z,32.14
2022-08-03T18:31:11.817Z,32.09
2022-08-03T18:34:16.801Z,32.02
2022-08-03T18:36:29.946Z,31.94
2022-08-03T18:39:02.976Z,31.88
2022-08-03T18:41:34.569Z,31.79
2022-08-03T18:44:07.940Z,31.70
2022-08-03T18:47:51.491Z,31.59
2022-08-03T18:50:25.833Z,31.44
2022-08-03T18:53:16.437Z,31.35
2022-08-03T18:56:01.976Z,31.22
2022-08-03T18:58:48.432Z,31.12
2022-08-03T19:01:57.416Z,31.01
2022-08-03T19:04:45.346Z,30.87
2022-08-03T19:07:21.563Z,30.75
2022-08-03T19:09:59.627Z,30.61
2022-08-03T19:13:00.751Z,30.53
2022-08-03T19:15:36.697Z,30.40
2022-08-03T19:18:11.043Z,30.32
2022-08-03T19:20:38.557Z,30.23
2022-08-03T19:23:07.479Z,30.17
2022-08-03T19:25:41.841Z,30.07
2022-08-03T19:28:09.561Z,29.97
2022-08-03T19:30:40.383Z,29.87
2022-08-03T19:33:13.691Z,29.77
2022-08-03T19:35:51.293Z,29.66
2022-08-03T19:38:28.726Z,29.56
2022-08-03T19:40:59.557Z,29.45
2022-08-03T19:43:52.786Z,29.38
2022-08-03T19:46:22.431Z,29.20
2022-08-03T19:49:10.466Z,29.13
2022-08-03T19:52:01.452Z,29.03
2022-08-03T19:54:52.951Z,28.97
2022-08-03T19:57:23.863Z,28.86
2022-08-03T19:59:52.777Z,28.83
2022-08-03T20:02:26.375Z,28.72
2022-08-03T20:04:55.861Z,28.64
2022-08-03T20:07:24.298Z,28.46
2022-08-03T20:09:54.529Z,28.38
2022-08-03T20:12:27.495Z,28.30
2022-08-03T20:14:57.520Z,28.25
2022-08-03T20:17:56.417Z,28.19
2022-08-03T20:20:13.404Z,28.05
2022-08-03T20:22:45.528Z,27.96
2022-08-03T20:25:16.405Z,27.90
2022-08-03T20:28:08.277Z,27.78
2022-08-03T20:30:36.530Z,27.71
2022-08-03T20:33:04.534Z,27.71
2022-08-03T20:35:33.144Z,27.71
2022-08-03T20:38:00.728Z,27.71
2022-08-03T20:40:28.041Z,27.71
2022-08-03T20:42:56.372Z,27.66
2022-08-03T20:45:59.039Z,27.62
2022-08-03T20:48:11.262Z,27.59
2022-08-03T20:50:44.278Z,27.57
2022-08-03T20:53:12.672Z,27.53
2022-08-03T20:55:48.004Z,27.48
2022-08-03T20:58:27.627Z,27.38
2022-08-03T21:00:56.939Z,27.39
2022-08-03T21:03:24.231Z,27.43
2022-08-03T21:06:10.524Z,27.33
2022-08-03T21:08:46.882Z,27.31
2022-08-03T21:11:19.102Z,27.25
2022-08-03T21:13:04.111Z,32.61
2022-08-03T21:14:01.385Z,27.15
2022-08-03T21:16:29.665Z,27.01
2022-08-03T21:18:59.603Z,26.98
2022-08-03T21:21:28.595Z,26.90
2022-08-03T21:23:56.336Z,26.84
2022-08-03T21:26:25.689Z,26.74
2022-08-03T21:28:55.324Z,26.69
2022-08-03T21:31:25.627Z,26.59
2022-08-03T21:33:58.619Z,26.51
2022-08-03T21:36:31.777Z,26.46
2022-08-03T21:38:59.753Z,26.44
2022-08-03T21:41:29.481Z,26.38
2022-08-03T21:43:57.107Z,26.39
2022-08-03T21:46:24.837Z,26.40
2022-08-03T21:49:52.174Z,26.36
2022-08-03T21:51:46.066Z,26.27
2022-08-03T21:54:14.064Z,26.26
2022-08-03T21:56:42.673Z,26.15
2022-08-03T21:59:17.534Z,26.14
2022-08-03T22:01:49.066Z,26.08
2022-08-03T22:04:50.100Z,26.01
2022-08-03T22:07:07.607Z,25.94
2022-08-03T22:09:35.491Z,25.85
2022-08-03T22:12:03.026Z,25.84
2022-08-03T22:14:33.055Z,25.81
2022-08-03T22:17:03.461Z,25.79
2022-08-03T22:19:33.827Z,25.73
2022-08-03T22:22:05.981Z,25.70
2022-08-03T22:24:36.116Z,25.68
2022-08-03T22:27:24.004Z,25.67
2022-08-03T22:29:52.536Z,25.64
2022-08-03T22:32:21.459Z,25.61
2022-08-03T22:34:49.910Z,25.55
2022-08-03T22:37:18.617Z,25.49
2022-08-03T22:39:46.514Z,25.41
2022-08-03T22:42:16.826Z,25.36
2022-08-03T22:44:45.344Z,25.34
2022-08-03T22:47:13.758Z,25.30
2022-08-03T22:49:41.199Z,25.26
2022-08-03T22:52:11.255Z,25.20
2022-08-03T22:54:38.652Z,25.16
2022-08-03T22:57:06.748Z,25.04
2022-08-03T22:59:41.127Z,24.96
2022-08-03T23:02:21.242Z,24.93
2022-08-03T23:04:56.901Z,24.89
2022-08-03T23:07:42.152Z,24.87
2022-08-03T23:10:12.563Z,24.77
2022-08-03T23:12:41.601Z,24.75
2022-08-03T23:15:11.571Z,24.71
2022-08-03T23:17:57.401Z,24.68
2022-08-03T23:20:26.692Z,24.67
2022-08-03T23:22:54.949Z,24.62
2022-08-03T23:25:22.624Z,24.62
2022-08-03T23:28:04.821Z,24.56
2022-08-03T23:30:34.687Z,24.55
2022-08-03T23:33:02.392Z,24.60
2022-08-03T23:36:27.980Z,24.54
2022-08-03T23:38:36.311Z,24.45
2022-08-03T23:41:04.716Z,24.35
2022-08-03T23:43:45.100Z,24.31
2022-08-03T23:46:22.472Z,24.28
2022-08-03T23:48:49.789Z,24.30
2022-08-03T23:51:28.351Z,24.29
2022-08-03T23:54:10.035Z,24.27
2022-08-03T23:56:46.755Z,24.38
2022-08-03T23:59:39.821Z,24.34
