createdAt,value
2019-02-08T00:00:13.558Z,9.07
2019-02-08T00:00:56.774Z,8.79
2019-02-08T00:01:29.213Z,8.45
2019-02-08T00:02:00.409Z,8.18
2019-02-08T00:02:31.688Z,7.92
2019-02-08T00:03:03.393Z,7.67
2019-02-08T00:03:34.710Z,7.44
2019-02-08T00:04:06.304Z,7.23
2019-02-08T00:04:37.616Z,7.03
2019-02-08T00:05:09.932Z,6.80
2019-02-08T00:05:41.472Z,6.56
2019-02-08T00:06:12.745Z,6.42
2019-02-08T00:06:44.032Z,6.36
2019-02-08T00:07:15.305Z,6.44
2019-02-08T00:07:46.591Z,6.53
2019-02-08T00:08:18.901Z,6.75
2019-02-08T00:08:50.187Z,6.94
2019-02-08T00:09:21.482Z,7.18
2019-02-08T00:09:53.090Z,7.41
2019-02-08T00:10:24.321Z,7.63
2019-02-08T00:10:55.603Z,7.83
2019-02-08T00:11:26.885Z,8.04
2019-02-08T00:11:58.115Z,8.21
2019-02-08T00:12:29.318Z,8.41
2019-02-08T00:13:00.525Z,8.58
2019-02-08T00:13:31.725Z,8.73
2019-02-08T00:14:02.955Z,8.88
2019-02-08T00:14:34.187Z,9.02
2019-02-08T00:15:08.779Z,9.16
2019-02-08T00:15:40.302Z,9.28
2019-02-08T00:16:11.557Z,9.35
2019-02-08T00:16:42.728Z,9.37
2019-02-08T00:17:14.023Z,9.28
2019-02-08T00:17:45.301Z,9.09
2019-02-08T00:18:16.626Z,8.90
2019-02-08T00:18:47.798Z,8.69
2019-02-08T00:19:19.050Z,8.44
2019-02-08T00:19:50.229Z,8.18
2019-02-08T00:20:22.074Z,7.93
2019-02-08T00:20:53.262Z,7.66
2019-02-08T00:21:24.904Z,7.45
2019-02-08T00:21:56.086Z,7.20
2019-02-08T00:22:27.344Z,7.02
2019-02-08T00:22:58.522Z,6.79
2019-02-08T00:23:29.878Z,6.59
2019-02-08T00:24:01.136Z,6.45
2019-02-08T00:24:32.394Z,6.38
2019-02-08T00:25:11.530Z,6.48
2019-02-08T00:25:42.772Z,6.66
2019-02-08T00:26:13.983Z,6.90
2019-02-08T00:26:45.181Z,7.11
2019-02-08T00:27:16.382Z,7.38
2019-02-08T00:27:47.606Z,7.62
2019-02-08T00:28:19.216Z,7.83
2019-02-08T00:28:50.442Z,8.04
2019-02-08T00:29:21.680Z,8.27
2019-02-08T00:29:52.984Z,8.47
2019-02-08T00:30:28.283Z,8.63
2019-02-08T00:30:59.517Z,8.80
2019-02-08T00:31:30.714Z,8.95
2019-02-08T00:32:01.972Z,9.09
2019-02-08T00:32:33.289Z,9.24
2019-02-08T00:33:04.531Z,9.30
2019-02-08T00:33:35.759Z,9.34
2019-02-08T00:34:07.418Z,9.26
2019-02-08T00:34:38.631Z,9.09
2019-02-08T00:35:09.923Z,8.86
2019-02-08T00:35:41.155Z,8.65
2019-02-08T00:36:12.407Z,8.37
2019-02-08T00:36:43.718Z,8.11
2019-02-08T00:37:14.930Z,7.86
2019-02-08T00:37:46.158Z,7.61
2019-02-08T00:38:17.382Z,7.35
2019-02-08T00:38:48.589Z,7.15
2019-02-08T00:39:19.798Z,6.93
2019-02-08T00:39:51.423Z,6.69
2019-02-08T00:40:23.900Z,6.52
2019-02-08T00:40:55.092Z,6.49
2019-02-08T00:41:26.385Z,6.52
2019-02-08T00:41:57.657Z,6.66
2019-02-08T00:42:28.891Z,6.87
2019-02-08T00:43:00.086Z,7.13
2019-02-08T00:43:31.407Z,7.35
2019-02-08T00:44:02.584Z,7.61
2019-02-08T00:44:33.828Z,7.83
2019-02-08T00:45:09.770Z,8.06
2019-02-08T00:45:41.134Z,8.28
2019-02-08T00:46:12.440Z,8.47
2019-02-08T00:46:44.120Z,8.62
2019-02-08T00:47:15.390Z,8.79
2019-02-08T00:47:46.680Z,8.95
2019-02-08T00:48:17.981Z,9.06
2019-02-08T00:48:49.283Z,9.24
2019-02-08T00:49:20.551Z,9.37
2019-02-08T00:49:51.833Z,9.45
2019-02-08T00:50:26.212Z,9.45
2019-02-08T00:50:57.507Z,9.37
2019-02-08T00:51:28.733Z,9.21
2019-02-08T00:52:00.029Z,8.99
2019-02-08T00:52:31.624Z,8.73
2019-02-08T00:53:02.874Z,8.51
2019-02-08T00:53:34.086Z,8.24
2019-02-08T00:54:05.407Z,7.99
2019-02-08T00:54:36.833Z,7.75
2019-02-08T00:55:08.488Z,7.52
2019-02-08T00:55:39.889Z,7.28
2019-02-08T00:56:11.186Z,7.10
2019-02-08T00:56:42.489Z,6.89
2019-02-08T00:57:14.062Z,6.72
2019-02-08T00:57:45.359Z,6.56
2019-02-08T00:58:17.030Z,6.52
2019-02-08T00:58:48.334Z,6.59
2019-02-08T00:59:19.643Z,6.71
2019-02-08T00:59:50.944Z,6.92
2019-02-08T01:00:22.345Z,7.15
2019-02-08T01:00:53.613Z,7.38
2019-02-08T01:01:24.824Z,7.61
2019-02-08T01:01:56.168Z,7.89
2019-02-08T01:02:27.387Z,8.07
2019-02-08T01:02:59.011Z,8.30
2019-02-08T01:03:30.238Z,8.47
2019-02-08T01:04:01.478Z,8.63
2019-02-08T01:04:32.634Z,8.83
2019-02-08T01:05:13.601Z,9.00
2019-02-08T01:05:44.827Z,9.14
2019-02-08T01:06:16.099Z,9.30
2019-02-08T01:06:47.389Z,9.44
2019-02-08T01:07:18.662Z,9.51
2019-02-08T01:07:50.592Z,9.52
2019-02-08T01:08:21.921Z,9.42
2019-02-08T01:08:53.203Z,9.26
2019-02-08T01:09:24.485Z,9.02
2019-02-08T01:09:56.019Z,8.76
2019-02-08T01:10:30.784Z,8.53
2019-02-08T01:11:02.437Z,8.23
2019-02-08T01:11:33.678Z,8.00
2019-02-08T01:12:04.900Z,7.76
2019-02-08T01:12:36.123Z,7.51
2019-02-08T01:13:07.423Z,7.30
2019-02-08T01:13:38.646Z,7.07
2019-02-08T01:14:09.875Z,6.87
2019-02-08T01:14:41.104Z,6.71
2019-02-08T01:15:14.422Z,6.65
2019-02-08T01:15:45.648Z,6.73
2019-02-08T01:16:16.942Z,6.89
2019-02-08T01:16:48.369Z,7.08
2019-02-08T01:17:20.569Z,7.33
2019-02-08T01:17:51.785Z,7.58
2019-02-08T01:18:23.996Z,7.82
2019-02-08T01:18:55.221Z,8.07
2019-02-08T01:19:26.421Z,8.31
2019-02-08T01:19:57.639Z,8.52
2019-02-08T01:20:28.854Z,8.71
2019-02-08T01:21:00.102Z,8.88
2019-02-08T01:21:31.267Z,9.06
2019-02-08T01:22:02.514Z,9.21
2019-02-08T01:22:34.115Z,9.33
2019-02-08T01:23:05.367Z,9.42
2019-02-08T01:23:41.311Z,9.55
2019-02-08T01:24:10.302Z,9.57
2019-02-08T01:24:41.480Z,9.51
2019-02-08T01:25:18.857Z,9.34
2019-02-08T01:25:50.029Z,9.13
2019-02-08T01:26:21.299Z,8.89
2019-02-08T01:26:52.474Z,8.68
2019-02-08T01:27:23.728Z,8.45
2019-02-08T01:27:54.928Z,8.21
2019-02-08T01:28:26.183Z,7.96
2019-02-08T01:28:57.378Z,7.72
2019-02-08T01:29:28.626Z,7.49
2019-02-08T01:29:59.825Z,7.25
2019-02-08T01:30:32.374Z,7.07
2019-02-08T01:31:03.597Z,6.87
2019-02-08T01:31:34.894Z,6.80
2019-02-08T01:32:06.230Z,6.86
2019-02-08T01:32:37.496Z,7.02
2019-02-08T01:33:08.760Z,7.23
2019-02-08T01:33:40.272Z,7.46
2019-02-08T01:34:11.564Z,7.69
2019-02-08T01:34:42.854Z,7.89
2019-02-08T01:35:16.344Z,8.14
2019-02-08T01:35:47.619Z,8.35
2019-02-08T01:36:18.994Z,8.56
2019-02-08T01:36:50.184Z,8.78
2019-02-08T01:37:22.428Z,8.98
2019-02-08T01:37:53.823Z,9.11
2019-02-08T01:38:25.098Z,9.30
2019-02-08T01:38:56.284Z,9.42
2019-02-08T01:39:27.549Z,9.58
2019-02-08T01:39:58.719Z,9.68
2019-02-08T01:40:37.694Z,9.66
2019-02-08T01:41:08.959Z,9.57
2019-02-08T01:41:40.313Z,9.38
2019-02-08T01:42:11.578Z,9.21
2019-02-08T01:42:42.737Z,8.98
2019-02-08T01:43:14.239Z,8.78
2019-02-08T01:43:45.411Z,8.53
2019-02-08T01:44:16.656Z,8.30
2019-02-08T01:44:47.827Z,8.03
2019-02-08T01:45:25.235Z,7.82
2019-02-08T01:45:57.435Z,7.54
2019-02-08T01:46:28.664Z,7.30
2019-02-08T01:46:59.851Z,7.08
2019-02-08T01:47:31.106Z,6.90
2019-02-08T01:48:03.604Z,6.83
2019-02-08T01:48:34.866Z,6.87
2019-02-08T01:49:06.040Z,7.02
2019-02-08T01:49:37.566Z,7.23
2019-02-08T01:50:18.919Z,7.46
2019-02-08T01:50:50.175Z,7.78
2019-02-08T01:51:21.387Z,8.03
2019-02-08T01:51:52.640Z,8.30
2019-02-08T01:52:23.852Z,8.49
2019-02-08T01:52:55.062Z,8.73
2019-02-08T01:53:26.295Z,8.92
2019-02-08T01:53:57.484Z,9.10
2019-02-08T01:54:28.708Z,9.27
2019-02-08T01:54:59.931Z,9.44
2019-02-08T01:55:31.147Z,9.57
2019-02-08T01:56:02.359Z,9.69
2019-02-08T01:56:33.581Z,9.69
2019-02-08T01:57:04.815Z,9.61
2019-02-08T01:57:36.011Z,9.44
2019-02-08T01:58:07.453Z,9.24
2019-02-08T01:58:38.649Z,9.00
2019-02-08T01:59:09.908Z,8.72
2019-02-08T01:59:41.116Z,8.48
2019-02-08T02:00:29.456Z,8.21
2019-02-08T02:01:00.682Z,7.81
2019-02-08T02:01:31.948Z,7.55
2019-02-08T02:02:03.127Z,7.33
2019-02-08T02:02:34.348Z,7.08
2019-02-08T02:03:07.155Z,6.90
2019-02-08T02:03:38.408Z,6.83
2019-02-08T02:04:09.611Z,6.87
2019-02-08T02:04:40.848Z,7.00
2019-02-08T02:05:12.030Z,7.20
2019-02-08T02:05:43.281Z,7.38
2019-02-08T02:06:14.458Z,7.62
2019-02-08T02:06:45.830Z,7.86
2019-02-08T02:07:17.012Z,8.09
2019-02-08T02:07:48.568Z,8.31
2019-02-08T02:08:19.748Z,8.52
2019-02-08T02:08:51.049Z,8.68
2019-02-08T02:09:22.215Z,8.82
2019-02-08T02:09:53.427Z,9.00
2019-02-08T02:10:33.887Z,9.13
2019-02-08T02:11:05.123Z,9.28
2019-02-08T02:11:37.328Z,9.38
2019-02-08T02:12:08.549Z,9.48
2019-02-08T02:12:39.782Z,9.58
2019-02-08T02:13:11.310Z,9.68
2019-02-08T02:13:42.573Z,9.66
2019-02-08T02:14:13.785Z,9.57
2019-02-08T02:14:45.004Z,9.38
2019-02-08T02:15:16.263Z,9.17
2019-02-08T02:15:47.473Z,8.92
2019-02-08T02:16:18.753Z,8.65
2019-02-08T02:16:49.940Z,8.41
2019-02-08T02:17:21.169Z,8.17
2019-02-08T02:17:52.417Z,7.89
2019-02-08T02:18:23.633Z,7.66
2019-02-08T02:18:54.927Z,7.41
2019-02-08T02:19:26.137Z,7.18
2019-02-08T02:19:57.350Z,6.96
2019-02-08T02:20:35.074Z,6.76
2019-02-08T02:21:06.290Z,6.71
2019-02-08T02:21:37.528Z,6.75
2019-02-08T02:22:08.720Z,6.92
2019-02-08T02:22:40.316Z,7.15
2019-02-08T02:23:14.000Z,7.34
2019-02-08T02:23:45.244Z,7.56
2019-02-08T02:24:16.417Z,7.78
2019-02-08T02:24:47.684Z,8.00
2019-02-08T02:25:18.992Z,8.20
2019-02-08T02:25:50.306Z,8.41
2019-02-08T02:26:21.518Z,8.59
2019-02-08T02:26:52.765Z,8.72
2019-02-08T02:27:23.953Z,8.89
2019-02-08T02:27:55.207Z,9.00
2019-02-08T02:28:26.413Z,9.14
2019-02-08T02:28:57.664Z,9.27
2019-02-08T02:29:28.959Z,9.38
2019-02-08T02:30:00.246Z,9.45
2019-02-08T02:30:35.125Z,9.58
2019-02-08T02:31:07.367Z,9.63
2019-02-08T02:31:38.589Z,9.61
2019-02-08T02:32:09.821Z,9.49
2019-02-08T02:32:41.016Z,9.31
2019-02-08T02:33:12.678Z,9.10
2019-02-08T02:33:44.858Z,8.82
2019-02-08T02:34:16.101Z,8.56
2019-02-08T02:34:47.271Z,8.27
2019-02-08T02:35:18.666Z,8.00
2019-02-08T02:35:49.936Z,7.75
2019-02-08T02:36:21.170Z,7.49
2019-02-08T02:36:52.380Z,7.28
2019-02-08T02:37:23.665Z,7.06
2019-02-08T02:37:54.952Z,6.89
2019-02-08T02:38:26.224Z,6.78
2019-02-08T02:38:57.504Z,6.80
2019-02-08T02:39:28.789Z,6.99
2019-02-08T02:40:00.361Z,7.13
2019-02-08T02:40:31.777Z,7.35
2019-02-08T02:41:03.071Z,7.58
2019-02-08T02:41:34.339Z,7.79
2019-02-08T02:42:05.564Z,8.02
2019-02-08T02:42:36.935Z,8.21
2019-02-08T02:43:08.156Z,8.42
2019-02-08T02:43:39.345Z,8.61
2019-02-08T02:44:10.584Z,8.79
2019-02-08T02:44:41.811Z,8.93
2019-02-08T02:45:27.273Z,9.06
2019-02-08T02:45:58.594Z,9.19
2019-02-08T02:46:29.877Z,9.30
2019-02-08T02:47:01.119Z,9.42
2019-02-08T02:47:32.397Z,9.54
2019-02-08T02:48:05.439Z,9.62
2019-02-08T02:48:36.958Z,9.61
2019-02-08T02:49:08.222Z,9.54
2019-02-08T02:49:39.413Z,9.37
2019-02-08T02:50:11.280Z,9.17
2019-02-08T02:50:42.495Z,8.92
2019-02-08T02:51:13.810Z,8.66
2019-02-08T02:51:45.001Z,8.41
2019-02-08T02:52:16.237Z,8.16
2019-02-08T02:52:47.424Z,7.93
2019-02-08T02:53:18.661Z,7.65
2019-02-08T02:53:49.866Z,7.41
2019-02-08T02:54:21.153Z,7.18
2019-02-08T02:54:52.346Z,6.93
2019-02-08T02:55:26.494Z,6.75
2019-02-08T02:55:57.682Z,6.72
2019-02-08T02:56:28.934Z,6.78
2019-02-08T02:57:00.181Z,6.92
2019-02-08T02:57:31.469Z,7.13
2019-02-08T02:58:03.671Z,7.37
2019-02-08T02:58:34.942Z,7.58
2019-02-08T02:59:06.236Z,7.82
2019-02-08T02:59:37.609Z,7.99
2019-02-08T03:00:16.793Z,8.20
2019-02-08T03:00:48.074Z,8.41
2019-02-08T03:01:19.360Z,8.58
2019-02-08T03:01:50.640Z,8.75
2019-02-08T03:02:21.881Z,8.88
2019-02-08T03:02:53.130Z,9.00
2019-02-08T03:03:24.445Z,9.16
2019-02-08T03:03:55.643Z,9.31
2019-02-08T03:04:26.908Z,9.41
2019-02-08T03:04:58.166Z,9.54
2019-02-08T03:05:29.416Z,9.62
2019-02-08T03:06:00.602Z,9.68
2019-02-08T03:06:31.831Z,9.66
2019-02-08T03:07:02.983Z,9.52
2019-02-08T03:07:34.224Z,9.38
2019-02-08T03:08:07.243Z,9.14
2019-02-08T03:08:39.778Z,8.88
2019-02-08T03:09:11.102Z,8.63
2019-02-08T03:09:42.359Z,8.35
2019-02-08T03:10:19.618Z,8.10
2019-02-08T03:10:50.926Z,7.79
2019-02-08T03:11:22.136Z,7.55
2019-02-08T03:11:53.310Z,7.34
2019-02-08T03:12:24.539Z,7.10
2019-02-08T03:12:55.769Z,6.93
2019-02-08T03:13:26.970Z,6.86
2019-02-08T03:13:59.220Z,6.89
2019-02-08T03:14:30.417Z,7.03
2019-02-08T03:15:01.631Z,7.23
2019-02-08T03:15:34.367Z,7.44
2019-02-08T03:16:05.576Z,7.67
2019-02-08T03:16:36.924Z,7.89
2019-02-08T03:17:08.190Z,8.11
2019-02-08T03:17:39.426Z,8.35
2019-02-08T03:18:10.644Z,8.49
2019-02-08T03:18:41.854Z,8.69
2019-02-08T03:19:13.065Z,8.85
2019-02-08T03:19:44.253Z,9.03
2019-02-08T03:20:23.325Z,9.16
2019-02-08T03:20:54.558Z,9.30
2019-02-08T03:21:26.763Z,9.42
2019-02-08T03:21:57.967Z,9.57
2019-02-08T03:22:29.229Z,9.68
2019-02-08T03:23:00.409Z,9.75
2019-02-08T03:23:31.640Z,9.73
2019-02-08T03:24:02.829Z,9.61
2019-02-08T03:24:34.087Z,9.44
2019-02-08T03:25:10.271Z,9.21
2019-02-08T03:25:41.515Z,8.90
2019-02-08T03:26:12.713Z,8.66
2019-02-08T03:26:43.966Z,8.41
2019-02-08T03:27:15.132Z,8.17
2019-02-08T03:27:46.472Z,7.92
2019-02-08T03:28:17.651Z,7.67
2019-02-08T03:28:48.932Z,7.45
2019-02-08T03:29:20.169Z,7.18
2019-02-08T03:29:51.445Z,6.99
2019-02-08T03:30:47.436Z,6.83
2019-02-08T03:31:18.714Z,6.76
2019-02-08T03:31:50.095Z,6.90
2019-02-08T03:32:21.350Z,7.07
2019-02-08T03:32:52.556Z,7.31
2019-02-08T03:33:23.913Z,7.52
2019-02-08T03:33:55.160Z,7.75
2019-02-08T03:34:26.384Z,7.96
2019-02-08T03:34:57.550Z,8.18
2019-02-08T03:35:28.803Z,8.38
2019-02-08T03:35:59.977Z,8.58
2019-02-08T03:36:31.202Z,8.72
2019-02-08T03:37:02.375Z,8.90
2019-02-08T03:37:33.645Z,9.03
2019-02-08T03:38:04.842Z,9.16
2019-02-08T03:38:36.087Z,9.28
2019-02-08T03:39:07.398Z,9.41
2019-02-08T03:39:40.068Z,9.52
2019-02-08T03:40:16.055Z,9.62
2019-02-08T03:40:47.293Z,9.69
2019-02-08T03:41:18.505Z,9.65
2019-02-08T03:41:49.738Z,9.57
2019-02-08T03:42:20.963Z,9.35
2019-02-08T03:42:52.221Z,9.14
2019-02-08T03:43:23.427Z,8.92
2019-02-08T03:43:54.697Z,8.63
2019-02-08T03:44:25.883Z,8.31
2019-02-08T03:44:57.136Z,8.07
2019-02-08T03:45:30.226Z,7.81
2019-02-08T03:46:01.490Z,7.52
2019-02-08T03:46:32.674Z,7.27
2019-02-08T03:47:03.916Z,7.02
2019-02-08T03:47:35.161Z,6.83
2019-02-08T03:48:07.084Z,6.75
2019-02-08T03:48:38.384Z,6.78
2019-02-08T03:49:10.055Z,6.92
2019-02-08T03:49:41.344Z,7.08
2019-02-08T03:50:16.749Z,7.30
2019-02-08T03:50:48.044Z,7.52
2019-02-08T03:51:19.344Z,7.75
2019-02-08T03:51:50.614Z,7.94
2019-02-08T03:52:21.894Z,8.14
2019-02-08T03:52:53.454Z,8.34
2019-02-08T03:53:24.628Z,8.49
2019-02-08T03:53:55.887Z,8.66
2019-02-08T03:54:27.072Z,8.82
2019-02-08T03:54:58.317Z,8.98
2019-02-08T03:55:29.518Z,9.11
2019-02-08T03:56:00.743Z,9.23
2019-02-08T03:56:32.924Z,9.34
2019-02-08T03:57:04.242Z,9.47
2019-02-08T03:57:35.427Z,9.57
2019-02-08T03:58:07.021Z,9.63
2019-02-08T03:58:38.209Z,9.68
2019-02-08T03:59:09.918Z,9.61
2019-02-08T03:59:41.077Z,9.42
2019-02-08T04:00:23.495Z,9.23
2019-02-08T04:00:56.646Z,8.90
2019-02-08T04:01:27.883Z,8.61
2019-02-08T04:01:59.079Z,8.37
2019-02-08T04:02:30.375Z,8.10
2019-02-08T04:03:01.572Z,7.85
2019-02-08T04:03:32.887Z,7.61
2019-02-08T04:04:12.785Z,7.38
2019-02-08T04:04:44.123Z,7.10
2019-02-08T04:05:15.451Z,6.94
2019-02-08T04:05:46.758Z,6.76
2019-02-08T04:06:18.031Z,6.71
2019-02-08T04:06:49.315Z,6.80
2019-02-08T04:07:20.605Z,6.93
2019-02-08T04:07:51.882Z,7.11
2019-02-08T04:08:23.140Z,7.34
2019-02-08T04:08:54.312Z,7.56
2019-02-08T04:09:25.627Z,7.83
2019-02-08T04:09:56.812Z,8.04
2019-02-08T04:10:28.066Z,8.27
2019-02-08T04:10:59.254Z,8.45
2019-02-08T04:11:30.524Z,8.65
2019-02-08T04:12:01.713Z,8.79
2019-02-08T04:12:33.046Z,8.96
2019-02-08T04:13:04.321Z,9.11
2019-02-08T04:13:35.679Z,9.26
2019-02-08T04:14:07.055Z,9.37
2019-02-08T04:14:38.354Z,9.48
2019-02-08T04:15:14.944Z,9.62
2019-02-08T04:15:46.401Z,9.65
2019-02-08T04:16:18.789Z,9.63
2019-02-08T04:16:50.119Z,9.57
2019-02-08T04:17:21.407Z,9.34
2019-02-08T04:17:52.765Z,9.13
2019-02-08T04:18:24.097Z,8.90
2019-02-08T04:18:55.450Z,8.66
2019-02-08T04:19:26.767Z,8.38
2019-02-08T04:19:57.969Z,8.11
2019-02-08T04:20:29.343Z,7.88
2019-02-08T04:21:00.517Z,7.63
2019-02-08T04:21:31.783Z,7.39
2019-02-08T04:22:02.970Z,7.15
2019-02-08T04:22:34.233Z,6.93
2019-02-08T04:23:05.509Z,6.78
2019-02-08T04:23:36.878Z,6.69
2019-02-08T04:24:08.217Z,6.78
2019-02-08T04:24:40.219Z,6.89
2019-02-08T04:25:15.878Z,7.08
2019-02-08T04:25:47.135Z,7.28
2019-02-08T04:26:18.410Z,7.52
2019-02-08T04:26:49.679Z,7.72
2019-02-08T04:27:20.868Z,7.96
2019-02-08T04:27:52.712Z,8.16
2019-02-08T04:28:23.920Z,8.37
2019-02-08T04:28:55.211Z,8.55
2019-02-08T04:29:26.487Z,8.73
2019-02-08T04:29:57.758Z,8.88
2019-02-08T04:30:32.922Z,9.00
2019-02-08T04:31:04.256Z,9.11
2019-02-08T04:31:35.620Z,9.26
2019-02-08T04:32:07.045Z,9.37
2019-02-08T04:32:38.355Z,9.51
2019-02-08T04:33:10.054Z,9.58
2019-02-08T04:33:41.311Z,9.65
2019-02-08T04:34:12.485Z,9.65
2019-02-08T04:34:43.715Z,9.54
2019-02-08T04:35:15.010Z,9.37
2019-02-08T04:35:46.301Z,9.17
2019-02-08T04:36:17.517Z,8.90
2019-02-08T04:36:48.782Z,8.65
2019-02-08T04:37:20.011Z,8.42
2019-02-08T04:37:51.255Z,8.13
2019-02-08T04:38:22.536Z,7.86
2019-02-08T04:38:53.812Z,7.61
2019-02-08T04:39:25.128Z,7.37
2019-02-08T04:39:56.437Z,7.11
2019-02-08T04:40:27.733Z,6.89
2019-02-08T04:40:59.004Z,6.71
2019-02-08T04:41:30.240Z,6.64
2019-02-08T04:42:01.489Z,6.71
2019-02-08T04:42:32.700Z,6.87
2019-02-08T04:43:03.926Z,7.04
2019-02-08T04:43:35.150Z,7.25
2019-02-08T04:44:06.356Z,7.49
2019-02-08T04:44:37.636Z,7.72
2019-02-08T04:45:10.654Z,7.92
2019-02-08T04:45:41.872Z,8.14
2019-02-08T04:46:13.172Z,8.32
2019-02-08T04:46:44.431Z,8.47
2019-02-08T04:47:15.736Z,8.63
2019-02-08T04:47:47.071Z,8.79
2019-02-08T04:48:18.327Z,8.96
2019-02-08T04:48:49.564Z,9.07
2019-02-08T04:49:20.776Z,9.17
2019-02-08T04:49:52.025Z,9.30
2019-02-08T04:50:25.722Z,9.42
2019-02-08T04:50:56.976Z,9.52
2019-02-08T04:51:28.147Z,9.59
2019-02-08T04:51:59.498Z,9.59
2019-02-08T04:52:30.691Z,9.51
2019-02-08T04:53:01.936Z,9.33
2019-02-08T04:53:33.854Z,9.10
2019-02-08T04:54:05.173Z,8.89
2019-02-08T04:54:38.330Z,8.66
2019-02-08T04:55:10.413Z,8.35
2019-02-08T04:55:41.735Z,8.09
2019-02-08T04:56:13.034Z,7.82
2019-02-08T04:56:44.306Z,7.59
2019-02-08T04:57:15.629Z,7.38
2019-02-08T04:57:46.928Z,7.11
2019-02-08T04:58:19.246Z,6.89
2019-02-08T04:58:50.485Z,6.68
2019-02-08T04:59:22.926Z,6.64
2019-02-08T04:59:54.209Z,6.71
2019-02-08T05:00:30.437Z,6.85
2019-02-08T05:01:01.707Z,7.04
2019-02-08T05:01:32.884Z,7.25
2019-02-08T05:02:04.136Z,7.48
2019-02-08T05:02:35.773Z,7.69
2019-02-08T05:03:07.407Z,7.89
2019-02-08T05:03:38.645Z,8.11
2019-02-08T05:04:10.196Z,8.30
2019-02-08T05:04:41.489Z,8.45
2019-02-08T05:05:12.793Z,8.61
2019-02-08T05:05:44.079Z,8.73
2019-02-08T05:06:15.376Z,8.89
2019-02-08T05:06:46.665Z,9.00
2019-02-08T05:07:17.931Z,9.13
2019-02-08T05:07:49.216Z,9.24
2019-02-08T05:08:20.482Z,9.34
2019-02-08T05:08:51.812Z,9.41
2019-02-08T05:09:23.133Z,9.48
2019-02-08T05:09:54.401Z,9.52
2019-02-08T05:10:30.020Z,9.52
2019-02-08T05:11:02.257Z,9.35
2019-02-08T05:11:33.466Z,9.16
2019-02-08T05:12:04.646Z,8.90
2019-02-08T05:12:35.814Z,8.63
2019-02-08T05:13:07.044Z,8.38
2019-02-08T05:13:38.216Z,8.11
2019-02-08T05:14:09.432Z,7.83
2019-02-08T05:14:40.650Z,7.58
2019-02-08T05:15:12.184Z,7.33
2019-02-08T05:15:43.404Z,7.07
2019-02-08T05:16:14.618Z,6.83
2019-02-08T05:16:45.834Z,6.62
2019-02-08T05:17:17.048Z,6.56
2019-02-08T05:17:48.315Z,6.59
2019-02-08T05:18:19.538Z,6.72
2019-02-08T05:18:50.766Z,6.90
2019-02-08T05:19:21.947Z,7.08
2019-02-08T05:19:53.171Z,7.27
2019-02-08T05:20:28.153Z,7.52
2019-02-08T05:20:59.480Z,7.72
2019-02-08T05:21:30.688Z,7.90
2019-02-08T05:22:01.932Z,8.07
2019-02-08T05:22:33.111Z,8.24
2019-02-08T05:23:04.357Z,8.38
2019-02-08T05:23:35.642Z,8.53
2019-02-08T05:24:07.038Z,8.68
2019-02-08T05:24:45.702Z,8.79
2019-02-08T05:25:11.367Z,8.93
2019-02-08T05:25:43.547Z,9.04
2019-02-08T05:26:14.771Z,9.13
2019-02-08T05:26:45.960Z,9.23
2019-02-08T05:27:17.178Z,9.30
2019-02-08T05:27:48.937Z,9.38
2019-02-08T05:28:20.226Z,9.44
2019-02-08T05:28:51.429Z,9.47
2019-02-08T05:29:22.685Z,9.31
2019-02-08T05:29:53.900Z,9.16
2019-02-08T05:30:30.004Z,8.93
2019-02-08T05:31:01.196Z,8.61
2019-02-08T05:31:32.442Z,8.37
2019-02-08T05:32:03.622Z,8.09
2019-02-08T05:32:35.740Z,7.85
2019-02-08T05:33:06.964Z,7.59
2019-02-08T05:33:38.327Z,7.34
2019-02-08T05:34:12.498Z,7.10
2019-02-08T05:34:44.656Z,6.86
2019-02-08T05:35:15.949Z,6.65
2019-02-08T05:35:48.739Z,6.56
2019-02-08T05:36:19.986Z,6.57
2019-02-08T05:36:51.315Z,6.71
2019-02-08T05:37:22.560Z,6.87
2019-02-08T05:37:53.782Z,7.11
2019-02-08T05:38:24.964Z,7.33
2019-02-08T05:38:56.168Z,7.54
2019-02-08T05:39:27.420Z,7.75
2019-02-08T05:39:58.648Z,7.96
2019-02-08T05:40:29.862Z,8.13
2019-02-08T05:41:02.132Z,8.32
2019-02-08T05:41:33.369Z,8.48
2019-02-08T05:42:04.632Z,8.62
2019-02-08T05:42:35.827Z,8.75
2019-02-08T05:43:07.005Z,8.88
2019-02-08T05:43:38.517Z,8.99
2019-02-08T05:44:09.729Z,9.07
2019-02-08T05:44:40.917Z,9.20
2019-02-08T05:45:18.112Z,9.24
2019-02-08T05:45:49.290Z,9.37
2019-02-08T05:46:20.591Z,9.44
2019-02-08T05:46:51.848Z,9.48
2019-02-08T05:47:23.151Z,9.44
2019-02-08T05:47:54.425Z,9.31
2019-02-08T05:48:25.730Z,9.10
2019-02-08T05:48:57.123Z,8.88
2019-02-08T05:49:28.369Z,8.65
2019-02-08T05:49:59.549Z,8.37
2019-02-08T05:50:30.779Z,8.10
2019-02-08T05:51:01.994Z,7.83
2019-02-08T05:51:33.246Z,7.55
2019-02-08T05:52:05.987Z,7.31
2019-02-08T05:52:37.802Z,7.07
2019-02-08T05:53:08.988Z,6.83
2019-02-08T05:53:40.239Z,6.62
2019-02-08T05:54:11.486Z,6.53
2019-02-08T05:54:42.765Z,6.56
2019-02-08T05:55:21.161Z,6.65
2019-02-08T05:55:52.439Z,6.90
2019-02-08T05:56:23.766Z,7.08
2019-02-08T05:56:55.045Z,7.30
2019-02-08T05:57:26.339Z,7.54
2019-02-08T05:57:57.645Z,7.78
2019-02-08T05:58:28.937Z,7.97
2019-02-08T05:59:00.259Z,8.17
2019-02-08T05:59:31.513Z,8.35
2019-02-08T06:00:11.135Z,8.52
2019-02-08T06:00:52.069Z,8.66
2019-02-08T06:01:23.242Z,8.80
2019-02-08T06:01:54.494Z,8.95
2019-02-08T06:02:25.695Z,9.06
2019-02-08T06:02:56.977Z,9.17
2019-02-08T06:03:28.241Z,9.30
2019-02-08T06:03:59.477Z,9.40
2019-02-08T06:04:30.710Z,9.47
2019-02-08T06:05:02.162Z,9.47
2019-02-08T06:05:33.622Z,9.37
2019-02-08T06:06:04.910Z,9.19
2019-02-08T06:06:36.265Z,9.00
2019-02-08T06:07:08.203Z,8.72
2019-02-08T06:07:41.229Z,8.48
2019-02-08T06:08:13.296Z,8.16
2019-02-08T06:08:44.589Z,7.90
2019-02-08T06:09:15.862Z,7.61
2019-02-08T06:09:47.123Z,7.38
2019-02-08T06:10:19.501Z,7.13
2019-02-08T06:10:51.926Z,6.89
2019-02-08T06:11:25.058Z,6.65
2019-02-08T06:11:56.316Z,6.48
2019-02-08T06:12:27.567Z,6.44
2019-02-08T06:12:58.756Z,6.48
2019-02-08T06:13:29.927Z,6.65
2019-02-08T06:14:01.101Z,6.85
2019-02-08T06:14:32.311Z,7.06
2019-02-08T06:15:09.220Z,7.33
2019-02-08T06:15:40.487Z,7.56
2019-02-08T06:16:11.669Z,7.81
2019-02-08T06:16:42.949Z,8.02
2019-02-08T06:17:14.124Z,8.24
2019-02-08T06:17:45.390Z,8.45
2019-02-08T06:18:16.575Z,8.62
2019-02-08T06:18:47.840Z,8.80
2019-02-08T06:19:19.030Z,8.95
2019-02-08T06:19:50.295Z,9.09
2019-02-08T06:20:23.973Z,9.20
2019-02-08T06:20:55.246Z,9.30
2019-02-08T06:21:26.407Z,9.40
2019-02-08T06:21:57.671Z,9.42
2019-02-08T06:22:28.859Z,9.33
2019-02-08T06:23:00.104Z,9.16
2019-02-08T06:23:31.269Z,8.92
2019-02-08T06:24:02.569Z,8.71
2019-02-08T06:24:33.814Z,8.47
2019-02-08T06:25:09.445Z,8.21
2019-02-08T06:25:40.849Z,7.93
2019-02-08T06:26:12.072Z,7.67
2019-02-08T06:26:43.291Z,7.45
2019-02-08T06:27:14.510Z,7.21
2019-02-08T06:27:45.729Z,7.00
2019-02-08T06:28:16.956Z,6.82
2019-02-08T06:28:48.179Z,6.60
2019-02-08T06:29:19.426Z,6.46
2019-02-08T06:29:50.719Z,6.46
2019-02-08T06:30:27.465Z,6.52
2019-02-08T06:30:59.696Z,6.72
2019-02-08T06:31:30.904Z,6.94
2019-02-08T06:32:02.121Z,7.18
2019-02-08T06:32:33.497Z,7.41
2019-02-08T06:33:05.109Z,7.65
2019-02-08T06:33:36.400Z,7.86
2019-02-08T06:34:07.957Z,8.07
2019-02-08T06:34:39.197Z,8.31
2019-02-08T06:35:11.164Z,8.49
2019-02-08T06:35:42.407Z,8.66
2019-02-08T06:36:13.550Z,8.79
2019-02-08T06:36:44.819Z,8.93
2019-02-08T06:37:15.998Z,9.07
2019-02-08T06:37:47.228Z,9.20
2019-02-08T06:38:18.415Z,9.31
2019-02-08T06:38:49.686Z,9.34
2019-02-08T06:39:20.866Z,9.28
2019-02-08T06:39:52.121Z,9.13
2019-02-08T06:40:32.405Z,8.93
2019-02-08T06:41:03.686Z,8.62
2019-02-08T06:41:34.900Z,8.40
2019-02-08T06:42:06.106Z,8.16
2019-02-08T06:42:37.495Z,7.92
2019-02-08T06:43:08.721Z,7.63
2019-02-08T06:43:40.222Z,7.42
2019-02-08T06:44:11.451Z,7.18
2019-02-08T06:44:42.665Z,6.97
2019-02-08T06:45:19.968Z,6.76
2019-02-08T06:45:51.146Z,6.52
2019-02-08T06:46:22.442Z,6.44
2019-02-08T06:46:53.634Z,6.53
2019-02-08T06:47:24.891Z,6.66
2019-02-08T06:47:56.087Z,6.90
2019-02-08T06:48:27.329Z,7.11
2019-02-08T06:48:58.502Z,7.34
2019-02-08T06:49:29.793Z,7.59
2019-02-08T06:50:01.012Z,7.79
2019-02-08T06:50:32.299Z,8.02
2019-02-08T06:51:04.219Z,8.20
2019-02-08T06:51:35.574Z,8.38
2019-02-08T06:52:06.854Z,8.53
2019-02-08T06:52:38.322Z,8.69
2019-02-08T06:53:09.609Z,8.83
2019-02-08T06:53:41.093Z,8.99
2019-02-08T06:54:12.440Z,9.16
2019-02-08T06:54:43.738Z,9.24
2019-02-08T06:55:16.874Z,9.27
2019-02-08T06:55:48.065Z,9.20
2019-02-08T06:56:37.472Z,9.04
2019-02-08T06:57:13.325Z,8.68
2019-02-08T06:57:46.475Z,8.38
2019-02-08T06:58:28.462Z,8.11
2019-02-08T06:59:01.648Z,7.75
2019-02-08T06:59:34.715Z,7.52
2019-02-08T07:00:29.637Z,7.28
2019-02-08T07:01:12.609Z,6.87
2019-02-08T07:01:51.665Z,6.57
2019-02-08T07:02:24.728Z,6.31
2019-02-08T07:03:00.636Z,6.16
2019-02-08T07:03:33.698Z,6.10
2019-02-08T07:04:12.395Z,6.18