createdAt,value
2023-05-24T00:00:33.727Z,8.70
2023-05-24T00:01:56.951Z,10.00
2023-05-24T00:03:21.608Z,9.45
2023-05-24T00:04:45.132Z,12.18
2023-05-24T00:06:08.296Z,9.40
2023-05-24T00:07:30.169Z,5.53
2023-05-24T00:08:53.076Z,12.48
2023-05-24T00:10:15.204Z,15.05
2023-05-24T00:11:38.060Z,12.70
2023-05-24T00:13:01.268Z,12.27
2023-05-24T00:14:24.060Z,9.18
2023-05-24T00:15:46.952Z,9.35
2023-05-24T00:17:08.816Z,10.07
2023-05-24T00:18:32.191Z,7.35
2023-05-24T00:19:54.172Z,6.93
2023-05-24T00:21:17.335Z,9.15
2023-05-24T00:22:40.656Z,8.15
2023-05-24T00:24:03.010Z,11.73
2023-05-24T00:25:25.903Z,9.95
2023-05-24T00:26:49.522Z,14.25
2023-05-24T00:28:13.664Z,7.90
2023-05-24T00:29:35.657Z,8.90
2023-05-24T00:30:58.481Z,16.73
2023-05-24T00:32:22.916Z,10.32
2023-05-24T00:33:45.767Z,7.65
2023-05-24T00:35:09.308Z,8.45
2023-05-24T00:36:33.043Z,9.10
2023-05-24T00:37:54.960Z,10.85
2023-05-24T00:39:17.806Z,9.40
2023-05-24T00:40:40.752Z,11.73
2023-05-24T00:42:02.806Z,8.75
2023-05-24T00:43:27.016Z,10.40
2023-05-24T00:44:49.805Z,16.23
2023-05-24T00:46:16.250Z,9.07
2023-05-24T00:47:39.306Z,10.77
2023-05-24T00:49:01.923Z,8.40
2023-05-24T00:50:25.012Z,13.77
2023-05-24T00:51:47.466Z,15.02
2023-05-24T00:53:10.603Z,13.95
2023-05-24T00:54:33.449Z,12.20
2023-05-24T00:55:55.709Z,14.05
2023-05-24T00:57:19.041Z,8.88
2023-05-24T00:58:43.020Z,11.05
2023-05-24T01:00:08.010Z,10.80
2023-05-24T01:01:31.652Z,10.50
2023-05-24T01:02:55.230Z,9.18
2023-05-24T01:04:20.373Z,9.32
2023-05-24T01:05:42.317Z,12.35
2023-05-24T01:07:14.266Z,10.38
2023-05-24T01:09:02.561Z,9.20
2023-05-24T01:10:35.903Z,8.23
2023-05-24T01:12:15.512Z,12.27
2023-05-24T01:13:48.634Z,11.65
2023-05-24T01:15:20.624Z,13.27
2023-05-24T01:16:51.748Z,16.20
2023-05-24T01:19:59.979Z,10.10
2023-05-24T01:21:38.856Z,9.23
2023-05-24T01:23:07.506Z,14.77
2023-05-24T01:24:33.776Z,14.45
2023-05-24T01:26:19.706Z,14.05
2023-05-24T01:27:44.201Z,9.70
2023-05-24T01:29:08.340Z,12.90
2023-05-24T01:30:30.780Z,12.13
2023-05-24T01:31:53.779Z,11.52
2023-05-24T01:33:16.192Z,18.65
2023-05-24T01:34:39.029Z,11.15
2023-05-24T01:36:01.998Z,11.50
2023-05-24T01:37:23.850Z,8.88
2023-05-24T01:38:47.366Z,12.35
2023-05-24T01:40:10.999Z,8.55
2023-05-24T01:41:40.010Z,8.10
2023-05-24T01:43:13.268Z,11.70
2023-05-24T01:44:39.905Z,11.52
2023-05-24T01:46:12.759Z,11.85
2023-05-24T01:47:45.441Z,10.00
2023-05-24T01:49:15.899Z,13.95
2023-05-24T01:50:46.327Z,5.75
2023-05-24T01:52:12.566Z,10.68
2023-05-24T01:53:40.498Z,10.50
2023-05-24T01:55:05.259Z,18.73
2023-05-24T01:56:29.285Z,11.93
2023-05-24T01:57:53.132Z,7.78
2023-05-24T01:59:17.707Z,10.77
2023-05-24T02:00:42.120Z,8.93
2023-05-24T02:02:06.307Z,6.45
2023-05-24T02:03:29.212Z,11.57
2023-05-24T02:04:52.431Z,13.57
2023-05-24T02:06:14.512Z,14.15
2023-05-24T02:07:37.355Z,9.27
2023-05-24T02:08:59.239Z,12.43
2023-05-24T02:10:22.015Z,9.95
2023-05-24T02:11:43.916Z,10.93
2023-05-24T02:13:06.983Z,12.00
2023-05-24T02:14:31.620Z,13.43
2023-05-24T02:15:54.873Z,9.18
2023-05-24T02:17:17.925Z,11.13
2023-05-24T02:18:40.706Z,10.80
2023-05-24T02:20:04.165Z,12.75
2023-05-24T02:21:28.827Z,10.80
2023-05-24T02:22:52.161Z,14.20
2023-05-24T02:24:14.972Z,12.90
2023-05-24T02:25:37.841Z,13.43
2023-05-24T02:27:01.169Z,10.15
2023-05-24T02:28:23.066Z,12.15
2023-05-24T02:29:47.635Z,11.10
2023-05-24T02:31:10.557Z,15.50
2023-05-24T02:32:33.008Z,15.20
2023-05-24T02:33:55.950Z,10.80
2023-05-24T02:35:17.951Z,12.05
2023-05-24T02:36:40.817Z,13.52
2023-05-24T02:38:03.756Z,14.68
2023-05-24T02:39:26.709Z,12.40
2023-05-24T02:40:48.630Z,14.50
2023-05-24T02:42:11.483Z,11.85
2023-05-24T02:43:33.357Z,9.07
2023-05-24T02:44:57.502Z,17.33
2023-05-24T02:46:20.308Z,12.98
2023-05-24T02:47:42.292Z,13.05
2023-05-24T02:49:05.901Z,12.05
2023-05-24T02:50:28.703Z,14.05
2023-05-24T02:51:51.585Z,10.27
2023-05-24T02:53:14.398Z,10.13
2023-05-24T02:54:37.802Z,23.30
2023-05-24T02:56:01.030Z,11.07
2023-05-24T02:57:23.840Z,11.82
2023-05-24T02:58:46.121Z,11.98
2023-05-24T03:00:12.082Z,12.77
2023-05-24T03:01:34.391Z,14.20
2023-05-24T03:03:02.504Z,12.23
2023-05-24T03:04:25.023Z,11.38
2023-05-24T03:05:47.933Z,13.73
2023-05-24T03:07:10.764Z,16.00
2023-05-24T03:08:33.659Z,11.20
2023-05-24T03:09:55.584Z,14.90
2023-05-24T03:11:22.115Z,11.73
2023-05-24T03:12:45.280Z,13.90
2023-05-24T03:14:10.097Z,10.30
2023-05-24T03:15:34.265Z,11.93
2023-05-24T03:16:57.171Z,16.10
2023-05-24T03:18:19.023Z,13.55
2023-05-24T03:19:42.023Z,15.23
2023-05-24T03:21:05.147Z,12.10
2023-05-24T03:22:27.087Z,13.57
2023-05-24T03:23:50.513Z,11.73
2023-05-24T03:25:13.547Z,19.75
2023-05-24T03:26:35.792Z,14.85
2023-05-24T03:27:58.799Z,11.80
2023-05-24T03:29:21.635Z,17.23
2023-05-24T03:30:44.979Z,15.25
2023-05-24T03:32:07.930Z,15.57
2023-05-24T03:33:29.782Z,15.88
2023-05-24T03:34:52.932Z,10.52
2023-05-24T03:36:15.877Z,15.55
2023-05-24T03:37:38.885Z,11.75
2023-05-24T03:39:03.912Z,15.45
2023-05-24T03:40:28.678Z,14.45
2023-05-24T03:41:50.687Z,10.60
2023-05-24T03:43:13.584Z,13.18
2023-05-24T03:44:36.513Z,10.63
2023-05-24T03:46:00.759Z,12.10
2023-05-24T03:47:22.713Z,9.68
2023-05-24T03:48:45.576Z,13.90
2023-05-24T03:50:08.061Z,12.82
2023-05-24T03:51:30.879Z,9.57
2023-05-24T03:52:53.204Z,12.47
2023-05-24T03:54:17.012Z,12.07
2023-05-24T03:55:39.050Z,14.52
2023-05-24T03:57:02.621Z,15.55
2023-05-24T03:58:25.568Z,14.48
2023-05-24T03:59:48.392Z,10.55
2023-05-24T04:01:22.020Z,12.30
2023-05-24T04:02:53.237Z,9.32
2023-05-24T04:04:15.297Z,14.70
2023-05-24T04:05:38.208Z,9.85
2023-05-24T04:07:00.122Z,16.75
2023-05-24T04:08:23.057Z,12.18
2023-05-24T04:09:45.029Z,13.60
2023-05-24T04:11:07.890Z,7.35
2023-05-24T04:12:31.288Z,13.25
2023-05-24T04:13:53.201Z,13.48
2023-05-24T04:15:16.066Z,16.60
2023-05-24T04:16:39.668Z,15.63
2023-05-24T04:18:03.466Z,12.93
2023-05-24T04:19:26.544Z,19.02
2023-05-24T04:20:49.550Z,12.68
2023-05-24T04:22:12.407Z,14.05
2023-05-24T04:23:35.301Z,17.48
2023-05-24T04:24:58.214Z,19.48
2023-05-24T04:26:21.258Z,11.50
2023-05-24T04:27:44.820Z,16.15
2023-05-24T04:29:07.916Z,15.88
2023-05-24T04:30:30.281Z,17.55
2023-05-24T04:31:54.561Z,19.15
2023-05-24T04:33:17.581Z,19.70
2023-05-24T04:34:42.602Z,15.48
2023-05-24T04:36:05.859Z,12.05
2023-05-24T04:37:29.404Z,14.75
2023-05-24T04:38:53.731Z,15.57
2023-05-24T04:40:16.368Z,15.90
2023-05-24T04:41:39.178Z,17.27
2023-05-24T04:43:02.068Z,13.95
2023-05-24T04:44:24.238Z,19.45
2023-05-24T04:45:47.553Z,13.07
2023-05-24T04:47:10.866Z,12.93
2023-05-24T04:48:33.772Z,19.27
2023-05-24T04:49:55.634Z,14.50
2023-05-24T04:51:18.611Z,14.35
2023-05-24T04:52:41.483Z,10.75
2023-05-24T04:54:08.667Z,15.70
2023-05-24T04:55:32.677Z,10.77
2023-05-24T04:56:54.602Z,13.30
2023-05-24T04:58:18.108Z,10.55
2023-05-24T04:59:41.038Z,19.40
2023-05-24T05:01:03.903Z,16.50
2023-05-24T05:02:28.329Z,19.70
2023-05-24T05:03:50.267Z,17.65
2023-05-24T05:05:13.301Z,12.38
2023-05-24T05:06:38.600Z,17.33
2023-05-24T05:08:01.842Z,14.55
2023-05-24T05:09:28.197Z,11.93
2023-05-24T05:10:51.064Z,17.95
2023-05-24T05:12:14.230Z,11.70
2023-05-24T05:13:36.145Z,18.83
2023-05-24T05:14:59.024Z,17.85
2023-05-24T05:16:21.917Z,14.32
2023-05-24T05:17:46.430Z,12.90
2023-05-24T05:19:08.425Z,12.07
2023-05-24T05:20:31.312Z,20.83
2023-05-24T05:21:54.145Z,14.50
2023-05-24T05:23:17.103Z,21.67
2023-05-24T05:24:40.148Z,19.25
2023-05-24T05:26:03.079Z,16.70
2023-05-24T05:27:26.121Z,16.83
2023-05-24T05:28:47.982Z,18.73
2023-05-24T05:30:11.774Z,15.48
2023-05-24T05:31:34.698Z,17.10
2023-05-24T05:32:59.137Z,13.57
2023-05-24T05:34:22.200Z,15.00
2023-05-24T05:35:45.127Z,21.00
2023-05-24T05:37:08.602Z,16.85
2023-05-24T05:38:31.441Z,18.55
2023-05-24T05:39:54.239Z,17.67
2023-05-24T05:41:17.137Z,15.90
2023-05-24T05:42:40.005Z,18.55
2023-05-24T05:44:01.915Z,16.13
2023-05-24T05:45:25.523Z,15.82
2023-05-24T05:46:48.364Z,16.15
2023-05-24T05:48:12.659Z,13.95
2023-05-24T05:49:36.354Z,13.07
2023-05-24T05:50:59.203Z,27.90
2023-05-24T05:52:22.042Z,17.02
2023-05-24T05:53:44.881Z,18.95
2023-05-24T05:55:09.367Z,17.90
2023-05-24T05:56:32.301Z,21.45
2023-05-24T05:57:55.339Z,20.90
2023-05-24T05:59:18.230Z,15.98
2023-05-24T06:00:41.720Z,14.93
2023-05-24T06:02:05.805Z,14.55
2023-05-24T06:03:30.295Z,12.95
2023-05-24T06:04:53.598Z,17.38
2023-05-24T06:06:19.348Z,12.63
2023-05-24T06:07:42.224Z,19.33
2023-05-24T06:09:05.702Z,21.58
2023-05-24T06:10:28.902Z,21.52
2023-05-24T06:11:51.776Z,16.05
2023-05-24T06:13:14.836Z,17.88
2023-05-24T06:14:38.447Z,15.80
2023-05-24T06:16:01.471Z,19.13
2023-05-24T06:17:25.282Z,18.38
2023-05-24T06:19:01.527Z,27.73
2023-05-24T06:20:28.612Z,13.13
2023-05-24T06:21:51.752Z,15.13
2023-05-24T06:23:13.634Z,15.63
2023-05-24T06:24:36.775Z,20.92
2023-05-24T06:26:01.567Z,25.02
2023-05-24T06:27:24.509Z,20.02
2023-05-24T06:28:47.385Z,12.85
2023-05-24T06:30:11.053Z,16.42
2023-05-24T06:31:34.810Z,23.42
2023-05-24T06:32:58.235Z,18.00
2023-05-24T06:34:23.271Z,14.98
2023-05-24T06:35:46.141Z,16.30
2023-05-24T06:37:15.244Z,15.98
2023-05-24T06:38:39.073Z,18.15
2023-05-24T06:40:01.965Z,20.88
2023-05-24T06:41:24.829Z,14.07
2023-05-24T06:42:48.110Z,16.45
2023-05-24T06:44:11.069Z,20.77
2023-05-24T06:45:33.942Z,16.23
2023-05-24T06:46:56.819Z,16.50
2023-05-24T06:48:19.892Z,14.60
2023-05-24T06:49:44.237Z,12.52
2023-05-24T06:51:07.250Z,12.02
2023-05-24T06:52:30.093Z,16.92
2023-05-24T06:53:53.019Z,17.02
2023-05-24T06:55:15.898Z,18.38
2023-05-24T06:56:38.707Z,17.30
2023-05-24T06:58:01.663Z,13.40
2023-05-24T06:59:24.488Z,13.40
2023-05-24T07:00:46.762Z,12.52
2023-05-24T07:02:09.734Z,19.02
2023-05-24T07:03:32.926Z,14.43
2023-05-24T07:04:57.219Z,10.88
2023-05-24T07:06:20.239Z,11.90
2023-05-24T07:07:44.289Z,15.52
2023-05-24T07:09:07.531Z,20.42
2023-05-24T07:10:30.819Z,16.73
2023-05-24T07:11:52.883Z,12.95
2023-05-24T07:13:15.786Z,13.18
2023-05-24T07:14:38.626Z,15.75
2023-05-24T07:16:01.520Z,9.23
2023-05-24T07:17:23.701Z,13.50
2023-05-24T07:18:46.567Z,16.77
2023-05-24T07:20:13.785Z,10.15
2023-05-24T07:21:37.591Z,16.02
2023-05-24T07:23:01.197Z,15.00
2023-05-24T07:24:24.210Z,14.70
2023-05-24T07:25:47.076Z,13.13
2023-05-24T07:27:09.961Z,11.90
2023-05-24T07:28:33.023Z,15.23
2023-05-24T07:29:56.147Z,15.65
2023-05-24T07:31:18.983Z,13.60
2023-05-24T07:32:42.161Z,14.48
2023-05-24T07:34:05.219Z,12.70
2023-05-24T07:35:30.045Z,13.18
2023-05-24T07:36:52.887Z,10.68
2023-05-24T07:38:16.053Z,12.13
2023-05-24T07:39:39.097Z,14.25
2023-05-24T07:41:04.529Z,15.27
2023-05-24T07:42:27.367Z,11.10
2023-05-24T07:43:50.809Z,8.60
2023-05-24T07:45:14.156Z,10.93
2023-05-24T07:46:37.026Z,14.32
2023-05-24T07:47:59.952Z,11.90
2023-05-24T07:49:23.078Z,10.48
2023-05-24T07:50:48.676Z,10.73
2023-05-24T07:52:11.864Z,13.27
2023-05-24T07:53:35.531Z,10.10
2023-05-24T07:54:58.314Z,7.88
2023-05-24T07:56:21.183Z,16.80
2023-05-24T07:57:43.989Z,14.68
2023-05-24T07:59:06.874Z,10.00
2023-05-24T08:00:29.986Z,8.90
2023-05-24T08:01:52.982Z,13.02
2023-05-24T08:03:17.428Z,14.82
2023-05-24T08:04:40.450Z,12.05
2023-05-24T08:06:04.884Z,9.90
2023-05-24T08:07:28.851Z,13.43
2023-05-24T08:08:52.128Z,13.07
2023-05-24T08:10:14.982Z,12.80
2023-05-24T08:11:37.866Z,10.35
2023-05-24T08:13:01.373Z,12.48
2023-05-24T08:14:24.567Z,9.90
2023-05-24T08:15:47.569Z,12.80
2023-05-24T08:17:10.625Z,14.43
2023-05-24T08:18:33.444Z,12.88
2023-05-24T08:19:56.177Z,11.00
2023-05-24T08:21:20.543Z,13.07
2023-05-24T08:22:44.062Z,9.80
2023-05-24T08:24:09.278Z,11.57
2023-05-24T08:25:35.265Z,15.38
2023-05-24T08:26:58.192Z,11.73
2023-05-24T08:28:21.150Z,12.15
2023-05-24T08:29:44.078Z,10.70
2023-05-24T08:31:07.385Z,14.00
2023-05-24T08:32:29.849Z,11.25
2023-05-24T08:33:53.001Z,12.68
2023-05-24T08:36:43.840Z,13.15
2023-05-24T08:38:07.974Z,13.57
2023-05-24T08:39:31.091Z,9.68
2023-05-24T08:40:53.983Z,13.32
2023-05-24T08:42:17.420Z,15.43
2023-05-24T08:43:40.491Z,9.63
2023-05-24T08:45:09.361Z,14.20
2023-05-24T08:46:32.592Z,14.93
2023-05-24T08:47:57.009Z,13.68
2023-05-24T08:49:21.489Z,12.32
2023-05-24T08:50:45.028Z,13.13
2023-05-24T08:52:11.394Z,9.20
2023-05-24T08:53:37.555Z,7.38
2023-05-24T08:55:00.838Z,12.13
2023-05-24T08:56:24.142Z,10.13
2023-05-24T08:57:47.668Z,9.40
2023-05-24T08:59:13.521Z,8.48
2023-05-24T09:00:36.469Z,12.93
2023-05-24T09:02:00.846Z,15.70
2023-05-24T09:03:24.843Z,13.52
2023-05-24T09:04:50.717Z,10.00
2023-05-24T09:06:17.799Z,13.30
2023-05-24T09:07:43.992Z,12.27
2023-05-24T09:09:09.289Z,13.13
2023-05-24T09:10:49.222Z,7.82
2023-05-24T09:12:35.753Z,14.93
2023-05-24T09:14:01.386Z,14.38
2023-05-24T09:15:24.539Z,9.00
2023-05-24T09:16:47.591Z,10.55
2023-05-24T09:18:11.317Z,14.93
2023-05-24T09:19:34.211Z,10.27
2023-05-24T09:20:57.145Z,11.80
2023-05-24T09:22:23.469Z,12.80
2023-05-24T09:23:48.537Z,10.85
2023-05-24T09:25:13.913Z,15.88
2023-05-24T09:26:37.455Z,13.63
2023-05-24T09:28:07.469Z,8.60
2023-05-24T09:29:30.272Z,12.38
2023-05-24T09:31:02.379Z,12.77
2023-05-24T09:32:28.539Z,14.05
2023-05-24T09:33:52.031Z,9.40
2023-05-24T09:35:14.570Z,10.63
2023-05-24T09:36:43.187Z,10.77
2023-05-24T09:38:06.840Z,14.48
2023-05-24T09:39:32.336Z,9.38
2023-05-24T09:41:04.350Z,12.95
2023-05-24T09:42:30.512Z,8.70
2023-05-24T09:43:54.005Z,7.53
2023-05-24T09:45:18.490Z,10.38
2023-05-24T09:46:41.989Z,12.18
2023-05-24T09:48:11.756Z,8.57
2023-05-24T09:49:39.041Z,13.70
2023-05-24T09:51:07.687Z,7.40
2023-05-24T09:52:33.252Z,9.85
2023-05-24T09:53:59.850Z,8.38
2023-05-24T09:55:25.570Z,9.20
2023-05-24T09:56:49.939Z,8.73
2023-05-24T09:58:16.015Z,9.65
2023-05-24T09:59:42.017Z,15.02
2023-05-24T10:01:07.502Z,10.23
2023-05-24T10:02:41.557Z,14.95
2023-05-24T10:04:15.734Z,13.60
2023-05-24T10:05:40.298Z,9.82
2023-05-24T10:07:04.174Z,14.80
2023-05-24T10:08:28.169Z,11.10
2023-05-24T10:09:52.165Z,15.38
2023-05-24T10:11:18.034Z,10.55
2023-05-24T10:12:44.264Z,10.45
2023-05-24T10:14:08.531Z,12.13
2023-05-24T10:15:31.114Z,8.10
2023-05-24T10:16:54.641Z,8.52
2023-05-24T10:18:20.612Z,9.43
2023-05-24T10:19:44.323Z,7.72
2023-05-24T10:21:12.121Z,6.32
2023-05-24T10:22:42.042Z,8.85
2023-05-24T10:24:11.013Z,11.15
2023-05-24T10:25:36.383Z,6.90
2023-05-24T10:27:04.572Z,9.73
2023-05-24T10:28:29.122Z,12.05
2023-05-24T10:30:02.569Z,6.43
2023-05-24T10:31:29.748Z,9.50
2023-05-24T10:32:55.168Z,7.60
2023-05-24T10:34:19.158Z,9.25
2023-05-24T10:35:43.423Z,12.02
2023-05-24T10:37:08.506Z,8.20
2023-05-24T10:38:32.162Z,13.30
2023-05-24T10:39:56.377Z,10.95
2023-05-24T10:41:19.430Z,12.30
2023-05-24T10:42:44.687Z,14.38
2023-05-24T10:44:13.132Z,12.00
2023-05-24T10:45:39.289Z,10.68
2023-05-24T10:47:13.468Z,9.90
2023-05-24T10:48:38.760Z,13.45
2023-05-24T10:50:18.801Z,10.05
2023-05-24T10:51:42.328Z,10.95
2023-05-24T10:53:16.529Z,9.35
2023-05-24T10:54:46.931Z,13.18
2023-05-24T10:56:21.120Z,11.25
2023-05-24T10:57:51.266Z,12.30
2023-05-24T10:59:38.020Z,11.15
2023-05-24T11:01:02.068Z,10.68
2023-05-24T11:02:30.214Z,10.60
2023-05-24T11:03:54.061Z,9.02
2023-05-24T11:05:18.498Z,11.30
2023-05-24T11:06:48.804Z,14.32
2023-05-24T11:08:16.789Z,13.05
2023-05-24T11:09:46.782Z,13.48
2023-05-24T11:12:39.735Z,16.13
2023-05-24T11:14:04.729Z,11.82
2023-05-24T11:15:28.690Z,8.77
2023-05-24T11:16:52.675Z,8.57
2023-05-24T11:18:17.571Z,10.68
2023-05-24T11:19:48.225Z,7.90
2023-05-24T11:21:12.178Z,7.82
2023-05-24T11:22:36.169Z,6.65
2023-05-24T11:23:58.816Z,10.95
2023-05-24T11:25:22.699Z,6.90
2023-05-24T11:26:46.493Z,13.60
2023-05-24T11:28:11.308Z,8.35
2023-05-24T11:29:42.197Z,10.93
2023-05-24T11:31:10.131Z,7.25
2023-05-24T11:32:33.905Z,7.63
2023-05-24T11:33:57.588Z,9.05
2023-05-24T11:35:23.304Z,7.50
2023-05-24T11:36:47.487Z,14.70
2023-05-24T11:38:14.506Z,9.85
2023-05-24T11:39:39.384Z,10.50
2023-05-24T11:41:02.978Z,13.85
2023-05-24T11:42:27.762Z,10.50
2023-05-24T11:43:50.515Z,11.63
2023-05-24T11:45:16.278Z,8.32
2023-05-24T11:46:39.814Z,10.27
2023-05-24T11:48:06.583Z,13.75
2023-05-24T11:49:31.989Z,8.10
2023-05-24T11:50:55.697Z,8.27
2023-05-24T11:52:19.375Z,11.55
2023-05-24T11:53:43.005Z,11.65
2023-05-24T11:55:08.048Z,8.82
2023-05-24T11:56:34.240Z,9.10
2023-05-24T11:58:00.547Z,10.07
2023-05-24T11:59:28.240Z,11.57
2023-05-24T12:00:54.111Z,9.93
2023-05-24T12:02:18.163Z,12.00
2023-05-24T12:03:41.727Z,6.38
2023-05-24T12:05:14.221Z,14.18
2023-05-24T12:06:39.252Z,11.40
2023-05-24T12:08:07.669Z,9.80
2023-05-24T12:09:32.241Z,9.77
2023-05-24T12:10:56.186Z,11.65
2023-05-24T12:12:24.329Z,15.68
2023-05-24T12:13:50.789Z,12.95
2023-05-24T12:15:15.045Z,11.63
2023-05-24T12:16:40.656Z,9.35
2023-05-24T12:18:04.515Z,11.00
2023-05-24T12:19:35.070Z,17.15
2023-05-24T12:20:59.096Z,11.00
2023-05-24T12:22:31.074Z,12.15
2023-05-24T12:23:54.683Z,11.98
2023-05-24T12:25:20.587Z,9.30
2023-05-24T12:26:45.452Z,15.00
2023-05-24T12:28:08.906Z,8.95
2023-05-24T12:29:36.829Z,16.10
2023-05-24T12:31:00.632Z,13.93
2023-05-24T12:32:25.549Z,7.82
2023-05-24T12:33:52.152Z,10.57
2023-05-24T12:35:19.562Z,12.82
2023-05-24T12:36:44.404Z,11.52
2023-05-24T12:38:10.832Z,14.32
2023-05-24T12:39:38.558Z,7.68
2023-05-24T12:42:28.767Z,14.35
2023-05-24T12:43:53.998Z,18.13
2023-05-24T12:45:22.938Z,14.80
2023-05-24T12:46:46.600Z,10.80
2023-05-24T12:48:12.078Z,13.88
2023-05-24T12:49:35.469Z,7.72
2023-05-24T12:50:58.304Z,10.80
2023-05-24T12:52:21.172Z,13.70
2023-05-24T12:53:44.026Z,13.23
2023-05-24T12:55:08.340Z,11.43
2023-05-24T12:56:31.301Z,12.63
2023-05-24T12:57:54.907Z,11.85
2023-05-24T12:59:17.955Z,10.80
2023-05-24T13:00:41.850Z,11.15
2023-05-24T13:02:04.979Z,10.35
2023-05-24T13:03:29.191Z,10.57
2023-05-24T13:04:52.303Z,12.32
2023-05-24T13:06:15.206Z,12.10
2023-05-24T13:07:38.996Z,11.02
2023-05-24T13:09:02.030Z,13.13
2023-05-24T13:10:25.728Z,10.95
2023-05-24T13:11:48.757Z,10.75
2023-05-24T13:13:12.276Z,11.77
2023-05-24T13:14:35.338Z,10.85
2023-05-24T13:15:58.152Z,8.75
2023-05-24T13:17:21.152Z,9.13
2023-05-24T13:18:46.332Z,12.07
2023-05-24T13:20:11.360Z,18.50
2023-05-24T13:21:34.321Z,11.10
2023-05-24T13:22:57.155Z,10.68
2023-05-24T13:24:20.288Z,11.18
2023-05-24T13:25:43.279Z,11.45
2023-05-24T13:27:06.502Z,10.52
2023-05-24T13:28:31.172Z,11.07
2023-05-24T13:31:22.375Z,9.00
2023-05-24T13:32:45.300Z,10.35
2023-05-24T13:34:10.722Z,8.23
2023-05-24T13:35:33.702Z,11.23
2023-05-24T13:36:57.498Z,12.38
2023-05-24T13:38:20.970Z,9.65
2023-05-24T13:39:44.558Z,8.57
2023-05-24T13:41:08.026Z,9.45
2023-05-24T13:42:31.041Z,11.75
2023-05-24T13:43:54.427Z,10.77
2023-05-24T13:45:17.380Z,8.95
2023-05-24T13:46:41.214Z,13.65
2023-05-24T13:48:04.547Z,8.82
2023-05-24T13:49:29.164Z,9.15
2023-05-24T13:50:52.178Z,10.35
2023-05-24T13:52:14.995Z,8.45
2023-05-24T13:53:37.822Z,7.78
2023-05-24T13:55:01.479Z,13.20
2023-05-24T13:56:24.966Z,15.65
2023-05-24T13:57:51.778Z,16.08
2023-05-24T13:59:14.851Z,11.45
2023-05-24T14:00:37.678Z,13.18
2023-05-24T14:02:00.797Z,10.57
2023-05-24T14:03:24.349Z,12.23
2023-05-24T14:04:48.549Z,6.82
2023-05-24T14:06:11.474Z,6.00
2023-05-24T14:07:35.305Z,9.60
2023-05-24T14:08:59.290Z,13.15
2023-05-24T14:10:22.451Z,8.40
2023-05-24T14:11:45.445Z,8.00
2023-05-24T14:13:20.681Z,12.02
2023-05-24T14:16:16.926Z,12.98
2023-05-24T14:17:39.861Z,12.35
2023-05-24T14:19:02.789Z,9.35
2023-05-24T14:20:27.149Z,7.97
2023-05-24T14:21:49.979Z,9.38
2023-05-24T14:23:12.941Z,9.90
2023-05-24T14:24:35.801Z,11.20
2023-05-24T14:25:58.753Z,10.52
2023-05-24T14:27:21.663Z,9.00
2023-05-24T14:28:44.477Z,9.95
2023-05-24T14:30:08.674Z,9.05
2023-05-24T14:31:31.511Z,10.88
2023-05-24T14:32:54.517Z,11.20
2023-05-24T14:34:17.439Z,7.97
2023-05-24T14:35:42.143Z,7.20
2023-05-24T14:37:06.405Z,9.57
2023-05-24T14:38:29.330Z,8.02
2023-05-24T14:39:52.194Z,9.32
2023-05-24T14:41:16.303Z,10.30
2023-05-24T14:42:39.232Z,7.90
2023-05-24T14:44:02.318Z,7.63
2023-05-24T14:45:25.308Z,7.03
2023-05-24T14:46:48.266Z,10.35
2023-05-24T14:48:12.430Z,9.45
2023-05-24T14:49:35.502Z,9.38
2023-05-24T14:50:59.716Z,7.45
2023-05-24T14:52:22.553Z,10.70
2023-05-24T14:53:45.165Z,9.05
2023-05-24T14:55:08.724Z,13.25
2023-05-24T14:56:31.815Z,9.30
2023-05-24T14:57:53.841Z,8.02
2023-05-24T14:59:17.007Z,11.98
2023-05-24T15:00:40.865Z,8.35
2023-05-24T15:02:03.763Z,13.65
2023-05-24T15:03:26.812Z,12.70
2023-05-24T15:04:50.038Z,7.25
2023-05-24T15:06:14.413Z,8.52
2023-05-24T15:07:37.265Z,11.55
2023-05-24T15:09:00.657Z,8.23
2023-05-24T15:10:23.486Z,17.40
2023-05-24T15:11:46.397Z,7.88
2023-05-24T15:13:09.253Z,10.30
2023-05-24T15:14:32.409Z,7.40
2023-05-24T15:15:56.743Z,11.57
2023-05-24T15:17:21.612Z,7.47
2023-05-24T15:18:45.027Z,9.05
2023-05-24T15:20:08.825Z,6.60
2023-05-24T15:21:33.006Z,11.75
2023-05-24T15:22:55.864Z,10.70
2023-05-24T15:24:18.691Z,7.70
2023-05-24T15:25:42.871Z,6.82
2023-05-24T15:27:05.886Z,4.32
2023-05-24T15:28:28.748Z,3.50
2023-05-24T15:29:54.549Z,9.55
2023-05-24T15:31:17.420Z,6.63
2023-05-24T15:32:40.281Z,6.15
2023-05-24T15:34:04.891Z,9.18
2023-05-24T15:35:26.810Z,7.50
2023-05-24T15:36:51.091Z,8.13
2023-05-24T15:38:14.149Z,8.27
2023-05-24T15:39:36.902Z,2.97
2023-05-24T15:40:59.726Z,2.78
2023-05-24T15:42:24.582Z,6.72
2023-05-24T15:43:46.682Z,6.80
2023-05-24T15:45:11.052Z,4.70
2023-05-24T15:46:34.053Z,4.25
2023-05-24T15:47:57.163Z,5.78
2023-05-24T15:49:20.043Z,4.93
2023-05-24T15:52:10.780Z,6.30
2023-05-24T15:53:33.864Z,3.03
2023-05-24T15:54:56.707Z,4.43
2023-05-24T15:56:19.731Z,5.28
2023-05-24T15:57:42.656Z,4.38
2023-05-24T15:59:05.496Z,3.55
2023-05-24T16:00:28.550Z,4.93
2023-05-24T16:01:50.571Z,4.40
2023-05-24T16:03:16.055Z,3.45
2023-05-24T16:04:39.708Z,4.28
2023-05-24T16:06:02.553Z,4.47
2023-05-24T16:07:26.733Z,3.03
2023-05-24T16:08:50.259Z,4.05
2023-05-24T16:10:13.314Z,5.22
2023-05-24T16:11:36.608Z,5.55
2023-05-24T16:12:59.765Z,4.70
2023-05-24T16:14:22.801Z,3.70
2023-05-24T16:15:51.321Z,5.50
2023-05-24T16:17:15.003Z,3.10
2023-05-24T16:18:38.029Z,4.05
2023-05-24T16:20:01.428Z,2.60
2023-05-24T16:21:24.480Z,4.78
2023-05-24T16:22:49.841Z,3.70
2023-05-24T16:24:12.709Z,5.22
2023-05-24T16:25:34.607Z,3.13
2023-05-24T16:26:57.946Z,2.28
2023-05-24T16:28:23.799Z,3.25
2023-05-24T16:29:46.966Z,3.28
2023-05-24T16:31:09.970Z,3.30
2023-05-24T16:32:32.800Z,3.95
2023-05-24T16:33:55.681Z,5.10
2023-05-24T16:35:18.559Z,5.57
2023-05-24T16:36:40.904Z,6.25
2023-05-24T16:38:05.274Z,4.13
2023-05-24T16:39:28.168Z,3.08
2023-05-24T16:40:51.097Z,4.85
2023-05-24T16:42:13.869Z,5.32
2023-05-24T16:43:36.742Z,6.97
2023-05-24T16:44:59.567Z,3.97
2023-05-24T16:46:23.940Z,5.28
2023-05-24T16:47:47.034Z,4.75
2023-05-24T16:49:09.945Z,7.78
2023-05-24T16:50:33.700Z,6.75
2023-05-24T16:51:56.490Z,6.43
2023-05-24T16:53:22.963Z,5.90
2023-05-24T16:54:45.957Z,5.07
2023-05-24T16:56:08.801Z,4.88
2023-05-24T16:57:31.603Z,3.97
2023-05-24T16:58:54.485Z,4.22
2023-05-24T17:00:18.180Z,7.85
2023-05-24T17:01:40.962Z,5.63
2023-05-24T17:03:04.580Z,5.30
2023-05-24T17:04:27.594Z,7.05
2023-05-24T17:05:50.270Z,12.52
2023-05-24T17:07:13.087Z,6.60
2023-05-24T17:08:37.543Z,5.13
2023-05-24T17:10:00.637Z,6.50
2023-05-24T17:11:23.827Z,6.95
2023-05-24T17:12:47.464Z,5.18
2023-05-24T17:14:10.271Z,4.38
2023-05-24T17:15:33.055Z,6.30
2023-05-24T17:16:55.885Z,6.43
2023-05-24T17:18:19.080Z,3.92
2023-05-24T17:19:42.091Z,5.93
2023-05-24T17:21:05.843Z,6.55
2023-05-24T17:22:28.648Z,5.10
2023-05-24T17:23:52.787Z,5.00
2023-05-24T17:25:15.771Z,8.40
2023-05-24T17:26:39.013Z,6.18
2023-05-24T17:28:01.877Z,8.15
2023-05-24T17:29:26.394Z,8.02
2023-05-24T17:30:49.182Z,6.30
2023-05-24T17:32:12.051Z,4.68
2023-05-24T17:33:34.956Z,4.90
2023-05-24T17:34:57.878Z,6.70
2023-05-24T17:36:20.771Z,5.60
2023-05-24T17:37:43.611Z,5.35
2023-05-24T17:39:07.921Z,3.25
2023-05-24T17:40:30.792Z,6.57
2023-05-24T17:41:53.611Z,5.05
2023-05-24T17:43:16.435Z,7.20
2023-05-24T17:44:39.234Z,4.18
2023-05-24T17:46:06.327Z,7.40
2023-05-24T17:47:29.959Z,5.53
2023-05-24T17:48:52.886Z,7.63
2023-05-24T17:50:14.876Z,4.65
2023-05-24T17:51:38.986Z,7.72
2023-05-24T17:53:01.801Z,6.47
2023-05-24T17:54:28.687Z,6.95
2023-05-24T17:55:51.759Z,5.25
2023-05-24T17:57:14.612Z,8.57
2023-05-24T17:58:37.846Z,5.70
2023-05-24T18:00:00.854Z,4.60
2023-05-24T18:01:23.897Z,6.07
2023-05-24T18:02:46.947Z,6.93
2023-05-24T18:04:10.710Z,6.55
2023-05-24T18:05:33.542Z,10.02
2023-05-24T18:06:56.590Z,7.82
2023-05-24T18:08:19.425Z,5.70
2023-05-24T18:09:43.592Z,4.22
2023-05-24T18:11:09.430Z,4.72
2023-05-24T18:12:32.542Z,7.70
2023-05-24T18:13:55.497Z,8.55
2023-05-24T18:15:18.309Z,6.75
2023-05-24T18:16:41.284Z,6.65
2023-05-24T18:18:04.362Z,6.07
2023-05-24T18:19:29.476Z,5.07
2023-05-24T18:20:52.882Z,6.13
2023-05-24T18:22:15.720Z,11.82
2023-05-24T18:23:38.942Z,7.47
2023-05-24T18:25:03.257Z,7.47
2023-05-24T18:26:27.231Z,7.40
2023-05-24T18:27:50.057Z,9.13
2023-05-24T18:29:12.883Z,6.88