createdAt,value
2019-04-25T00:00:04.628Z,6.77
2019-04-25T00:02:38.419Z,7.37
2019-04-25T00:05:11.323Z,10.13
2019-04-25T00:07:42.549Z,8.27
2019-04-25T00:10:14.481Z,11.93
2019-04-25T00:12:44.715Z,11.63
2019-04-25T00:15:15.611Z,11.77
2019-04-25T00:17:46.207Z,9.53
2019-04-25T00:20:16.644Z,10.57
2019-04-25T00:22:54.668Z,12.47
2019-04-25T00:25:35.057Z,15.57
2019-04-25T00:28:06.718Z,15.57
2019-04-25T00:30:36.791Z,13.20
2019-04-25T00:33:06.867Z,15.20
2019-04-25T00:35:37.003Z,12.00
2019-04-25T00:38:07.060Z,11.50
2019-04-25T00:40:37.234Z,9.23
2019-04-25T00:43:07.216Z,11.33
2019-04-25T00:45:37.215Z,10.43
2019-04-25T00:48:07.320Z,8.80
2019-04-25T00:50:37.358Z,12.10
2019-04-25T00:53:07.341Z,13.37
2019-04-25T00:55:37.428Z,13.87
2019-04-25T00:58:16.103Z,14.53
2019-04-25T01:00:58.739Z,15.33
2019-04-25T01:03:31.682Z,17.03
2019-04-25T01:06:03.479Z,17.00
2019-04-25T01:08:33.669Z,18.15
2019-04-25T01:11:03.759Z,19.23
2019-04-25T01:13:33.751Z,17.80
2019-04-25T01:16:04.125Z,14.63
2019-04-25T01:18:35.409Z,15.15
2019-04-25T01:21:06.042Z,16.65
2019-04-25T01:23:36.031Z,15.83
2019-04-25T01:26:06.525Z,14.23
2019-04-25T01:28:36.511Z,15.77
2019-04-25T01:31:08.184Z,12.37
2019-04-25T01:33:38.204Z,15.60
2019-04-25T01:36:27.159Z,14.03
2019-04-25T01:39:10.727Z,12.63
2019-04-25T01:42:09.559Z,14.65
2019-04-25T01:44:44.013Z,13.43
2019-04-25T01:47:14.412Z,14.53
2019-04-25T01:49:44.478Z,11.80
2019-04-25T01:52:14.572Z,12.95
2019-04-25T01:54:44.583Z,12.58
2019-04-25T01:57:15.483Z,14.33
2019-04-25T01:59:45.472Z,14.35
2019-04-25T02:02:20.028Z,15.18
2019-04-25T02:04:51.286Z,15.73
2019-04-25T02:07:21.541Z,16.85
2019-04-25T02:09:52.186Z,16.90
2019-04-25T02:12:52.205Z,16.45
2019-04-25T02:15:26.283Z,16.07
2019-04-25T02:17:57.192Z,16.90
2019-04-25T02:20:28.139Z,14.95
2019-04-25T02:22:58.179Z,13.60
2019-04-25T02:25:28.200Z,14.95
2019-04-25T02:28:01.099Z,12.85
2019-04-25T02:30:30.241Z,12.82
2019-04-25T02:33:06.137Z,15.40
2019-04-25T02:35:34.996Z,12.33
2019-04-25T02:38:08.783Z,13.10
2019-04-25T02:40:36.970Z,13.75
2019-04-25T02:43:08.292Z,12.33
2019-04-25T02:45:59.911Z,13.70
2019-04-25T02:48:48.127Z,12.50
2019-04-25T02:51:40.704Z,14.38
2019-04-25T02:54:10.728Z,12.35
2019-04-25T02:56:40.716Z,10.75
2019-04-25T02:59:10.831Z,11.65
2019-04-25T03:01:40.912Z,10.98
2019-04-25T03:04:11.526Z,13.72
2019-04-25T03:06:41.794Z,15.30
2019-04-25T03:09:12.255Z,11.75
2019-04-25T03:11:44.937Z,14.60
2019-04-25T03:14:14.702Z,14.97
2019-04-25T03:16:45.088Z,16.63
2019-04-25T03:19:34.253Z,13.62
2019-04-25T03:22:09.559Z,17.00
2019-04-25T03:24:38.183Z,14.35
2019-04-25T03:27:08.979Z,14.83
2019-04-25T03:29:39.199Z,15.63
2019-04-25T03:32:13.374Z,15.65
2019-04-25T03:34:41.008Z,17.65
2019-04-25T03:37:11.534Z,19.45
2019-04-25T03:39:41.619Z,15.50
2019-04-25T03:42:12.021Z,18.60
2019-04-25T03:44:43.703Z,20.68
2019-04-25T03:47:13.841Z,21.10
2019-04-25T03:49:43.942Z,22.15
2019-04-25T03:52:14.268Z,26.65
2019-04-25T03:54:44.426Z,21.05
2019-04-25T03:57:14.672Z,22.20
2019-04-25T03:59:45.816Z,31.35
2019-04-25T04:02:15.891Z,25.08
2019-04-25T04:04:45.910Z,23.87
2019-04-25T04:07:15.982Z,27.13
2019-04-25T04:09:47.055Z,30.43
2019-04-25T04:12:17.094Z,31.17
2019-04-25T04:14:47.108Z,31.07
2019-04-25T04:17:38.344Z,28.65
2019-04-25T04:20:40.895Z,28.57
2019-04-25T04:23:28.500Z,27.65
2019-04-25T04:25:58.630Z,26.85
2019-04-25T04:28:28.783Z,23.75
2019-04-25T04:30:58.799Z,25.63
2019-04-25T04:33:32.875Z,25.23
2019-04-25T04:36:03.907Z,20.43
2019-04-25T04:38:34.381Z,21.68
2019-04-25T04:41:04.542Z,21.15
2019-04-25T04:43:35.682Z,21.52
2019-04-25T04:46:05.773Z,22.58
2019-04-25T04:48:35.839Z,20.80
2019-04-25T04:51:05.859Z,20.97
2019-04-25T04:53:35.901Z,18.92
2019-04-25T04:56:07.064Z,15.95
2019-04-25T04:58:37.291Z,18.35
2019-04-25T05:01:07.440Z,22.10
2019-04-25T05:03:47.035Z,20.15
2019-04-25T05:06:45.025Z,35.28
2019-04-25T05:09:17.825Z,20.68
2019-04-25T05:11:47.983Z,19.50
2019-04-25T05:14:17.991Z,17.77
2019-04-25T05:16:49.528Z,20.23
2019-04-25T05:19:19.923Z,18.25
2019-04-25T05:21:50.073Z,17.37
2019-04-25T05:24:20.847Z,16.82
2019-04-25T05:26:51.022Z,16.17
2019-04-25T05:29:23.248Z,11.03
2019-04-25T05:31:54.271Z,10.63
2019-04-25T05:34:25.813Z,7.22
2019-04-25T05:36:56.042Z,8.23
2019-04-25T05:39:26.871Z,9.43
2019-04-25T05:42:04.313Z,11.08
2019-04-25T05:44:34.815Z,7.80
2019-04-25T05:47:04.858Z,11.35
2019-04-25T05:49:34.867Z,12.30
2019-04-25T05:52:04.961Z,9.45
2019-04-25T05:54:35.308Z,12.03
2019-04-25T05:57:05.601Z,8.08
2019-04-25T05:59:36.738Z,8.58
2019-04-25T06:02:06.999Z,5.33
2019-04-25T06:04:37.031Z,8.05
2019-04-25T06:07:07.172Z,9.93
2019-04-25T06:09:56.186Z,7.85
2019-04-25T06:12:35.156Z,7.07
2019-04-25T06:15:05.939Z,6.78
2019-04-25T06:17:55.518Z,6.78
2019-04-25T06:20:28.547Z,8.70
2019-04-25T06:23:04.808Z,7.87
2019-04-25T06:25:39.653Z,8.50
2019-04-25T06:28:09.323Z,8.87
2019-04-25T06:30:39.563Z,6.05
2019-04-25T06:33:09.884Z,7.20
2019-04-25T06:35:40.100Z,6.17
2019-04-25T06:38:11.311Z,6.97
2019-04-25T06:40:41.572Z,6.08
2019-04-25T06:43:13.349Z,8.43
2019-04-25T06:46:05.300Z,9.05
2019-04-25T06:48:54.339Z,5.55
2019-04-25T06:51:44.017Z,4.28
2019-04-25T06:54:15.039Z,7.33
2019-04-25T06:56:45.047Z,6.33
2019-04-25T06:59:15.303Z,5.15
2019-04-25T07:01:45.299Z,8.08
2019-04-25T07:04:15.311Z,6.87
2019-04-25T07:06:45.602Z,4.03
2019-04-25T07:09:15.881Z,7.87
2019-04-25T07:11:48.184Z,9.33
2019-04-25T07:14:17.671Z,7.37
2019-04-25T07:16:47.683Z,5.28
2019-04-25T07:19:17.746Z,6.47
2019-04-25T07:21:47.840Z,7.12
2019-04-25T07:24:17.935Z,5.00
2019-04-25T07:26:55.971Z,6.03
2019-04-25T07:29:51.148Z,13.45
2019-04-25T07:32:43.889Z,4.78
2019-04-25T07:35:14.042Z,4.97
2019-04-25T07:37:44.230Z,4.78
2019-04-25T07:40:15.107Z,6.10
2019-04-25T07:42:45.187Z,5.15
2019-04-25T07:45:15.315Z,5.10
2019-04-25T07:47:45.466Z,8.55
2019-04-25T07:50:15.535Z,8.38
2019-04-25T07:52:45.560Z,7.67
2019-04-25T07:55:15.644Z,5.47
2019-04-25T07:57:45.748Z,12.93
2019-04-25T08:00:15.823Z,13.98
2019-04-25T08:02:46.197Z,9.83
2019-04-25T08:05:19.036Z,6.05
2019-04-25T08:07:49.026Z,5.97
2019-04-25T08:10:19.204Z,6.75
2019-04-25T08:12:49.347Z,5.90
2019-04-25T08:15:38.401Z,5.80
2019-04-25T08:18:09.192Z,4.65
2019-04-25T08:20:40.079Z,8.68
2019-04-25T08:23:10.263Z,5.08
2019-04-25T08:25:40.688Z,3.83
2019-04-25T08:28:10.747Z,5.58
2019-04-25T08:30:41.727Z,5.08
2019-04-25T08:33:13.766Z,4.33
2019-04-25T08:36:02.998Z,4.40
2019-04-25T08:38:15.471Z,7.42
2019-04-25T08:40:45.660Z,8.10
2019-04-25T08:43:17.408Z,5.80
2019-04-25T08:45:48.977Z,4.47
2019-04-25T08:48:19.036Z,4.37
2019-04-25T08:50:58.407Z,5.62
2019-04-25T08:53:35.155Z,4.28
2019-04-25T08:56:11.475Z,5.25
2019-04-25T08:59:03.282Z,4.00
2019-04-25T09:01:32.270Z,6.20
2019-04-25T09:04:11.308Z,11.00
2019-04-25T09:06:42.292Z,6.27
2019-04-25T09:09:13.683Z,7.07
2019-04-25T09:11:45.949Z,9.10
2019-04-25T09:14:15.846Z,3.90
2019-04-25T09:16:46.659Z,3.87
2019-04-25T09:19:17.184Z,4.15
2019-04-25T09:21:49.486Z,6.57
2019-04-25T09:24:18.878Z,4.67
2019-04-25T09:26:48.915Z,3.80
2019-04-25T09:29:19.884Z,3.50
2019-04-25T09:31:50.212Z,8.08
2019-04-25T09:34:20.475Z,6.08
2019-04-25T09:36:50.559Z,6.25
2019-04-25T09:39:33.817Z,7.97
2019-04-25T09:42:05.233Z,4.45
2019-04-25T09:44:53.735Z,6.03
2019-04-25T09:47:23.867Z,5.25
2019-04-25T09:49:54.461Z,6.30
2019-04-25T09:52:25.094Z,4.53
2019-04-25T09:55:03.398Z,8.38
2019-04-25T09:57:55.824Z,3.90
2019-04-25T10:00:38.080Z,3.75
2019-04-25T10:03:08.304Z,5.33
2019-04-25T10:05:38.496Z,6.30
2019-04-25T10:08:08.784Z,4.55
2019-04-25T10:10:39.059Z,4.80
2019-04-25T10:13:09.338Z,10.32
2019-04-25T10:16:09.502Z,4.42
2019-04-25T10:18:39.568Z,9.43
2019-04-25T10:21:11.168Z,6.17
2019-04-25T10:23:43.647Z,4.23
2019-04-25T10:26:14.090Z,8.23
2019-04-25T10:28:45.210Z,4.47
2019-04-25T10:31:15.521Z,4.73
2019-04-25T10:33:46.999Z,9.13
2019-04-25T10:36:17.109Z,3.37
2019-04-25T10:39:01.968Z,4.67
2019-04-25T10:41:18.913Z,6.50
2019-04-25T10:43:48.940Z,8.97
2019-04-25T10:46:19.392Z,6.60
2019-04-25T10:48:49.427Z,3.40
2019-04-25T10:51:19.650Z,5.23
2019-04-25T10:53:49.727Z,3.37
2019-04-25T10:56:19.866Z,5.50
2019-04-25T10:58:54.831Z,2.87
2019-04-25T11:01:25.793Z,8.70
2019-04-25T11:04:09.871Z,2.70
2019-04-25T11:06:40.861Z,4.23
2019-04-25T11:09:19.109Z,3.93
2019-04-25T11:11:49.184Z,3.73
2019-04-25T11:14:20.351Z,5.50
2019-04-25T11:16:50.477Z,5.60
2019-04-25T11:19:20.584Z,1.63
2019-04-25T11:21:51.730Z,2.20
2019-04-25T11:24:23.509Z,3.27
2019-04-25T11:26:55.232Z,4.83
2019-04-25T11:29:25.466Z,4.53
2019-04-25T11:31:55.541Z,4.43
2019-04-25T11:34:25.548Z,6.30
2019-04-25T11:36:55.727Z,3.90
2019-04-25T11:39:54.923Z,2.83
2019-04-25T11:42:25.588Z,5.13
2019-04-25T11:44:55.639Z,3.13
2019-04-25T11:47:25.768Z,3.37
2019-04-25T11:49:55.891Z,1.67
2019-04-25T11:52:28.162Z,4.83
2019-04-25T11:54:57.624Z,5.05
2019-04-25T11:57:27.700Z,4.43
2019-04-25T11:59:57.703Z,1.72
2019-04-25T12:02:27.759Z,5.12
2019-04-25T12:04:58.000Z,4.92
2019-04-25T12:07:28.209Z,4.08
2019-04-25T12:09:58.201Z,3.58
2019-04-25T12:12:28.382Z,3.95
2019-04-25T12:14:58.431Z,1.60
2019-04-25T12:17:28.523Z,5.62
2019-04-25T12:19:58.587Z,5.08
2019-04-25T12:22:28.723Z,2.77
2019-04-25T12:24:58.732Z,2.72
2019-04-25T12:27:28.979Z,6.05
2019-04-25T12:29:59.560Z,3.80
2019-04-25T12:32:29.708Z,2.12
2019-04-25T12:34:59.991Z,3.62
2019-04-25T12:37:30.118Z,7.85
2019-04-25T12:40:00.111Z,1.35
2019-04-25T12:42:30.147Z,2.85
2019-04-25T12:45:10.728Z,4.05
2019-04-25T12:47:43.682Z,2.27
2019-04-25T12:50:14.404Z,5.75
2019-04-25T12:52:44.758Z,1.17
2019-04-25T12:55:15.396Z,3.98
2019-04-25T12:57:45.963Z,10.20
2019-04-25T13:00:20.243Z,5.42
2019-04-25T13:02:50.407Z,3.20
2019-04-25T13:05:20.901Z,1.75
2019-04-25T13:07:51.475Z,9.93
2019-04-25T13:10:23.610Z,4.87
2019-04-25T13:12:55.415Z,8.20
2019-04-25T13:15:26.955Z,4.62
2019-04-25T13:17:57.551Z,3.58
2019-04-25T13:20:27.535Z,1.85
2019-04-25T13:22:58.501Z,3.17
2019-04-25T13:25:28.664Z,2.25
2019-04-25T13:28:20.842Z,3.22
2019-04-25T13:31:14.767Z,3.45
2019-04-25T13:33:57.394Z,3.35
2019-04-25T13:36:27.414Z,9.75
2019-04-25T13:38:57.433Z,1.10
2019-04-25T13:41:28.482Z,3.77
2019-04-25T13:43:58.941Z,2.70
2019-04-25T13:46:28.958Z,4.00
2019-04-25T13:48:58.971Z,2.58
2019-04-25T13:51:29.055Z,2.12
2019-04-25T13:53:59.496Z,2.77
2019-04-25T13:56:29.481Z,9.18
2019-04-25T13:58:59.493Z,2.12
2019-04-25T14:01:29.775Z,2.67
2019-04-25T14:04:00.083Z,4.20
2019-04-25T14:06:30.417Z,10.32
2019-04-25T14:09:00.462Z,5.35
2019-04-25T14:11:32.721Z,6.15
2019-04-25T14:14:03.952Z,4.45
2019-04-25T14:16:52.059Z,5.30
2019-04-25T14:19:44.258Z,5.17
2019-04-25T14:22:14.559Z,7.00
2019-04-25T14:24:44.572Z,4.35
2019-04-25T14:27:16.380Z,2.62
2019-04-25T14:29:47.390Z,9.78
2019-04-25T14:32:17.719Z,1.98
2019-04-25T14:34:47.738Z,4.17
2019-04-25T14:37:17.769Z,10.55
2019-04-25T14:39:47.779Z,3.95
2019-04-25T14:42:17.849Z,5.75
2019-04-25T14:44:47.923Z,3.00
2019-04-25T14:47:17.951Z,2.25
2019-04-25T14:49:47.975Z,4.08
2019-04-25T14:52:18.181Z,2.75
2019-04-25T14:55:07.178Z,5.33
2019-04-25T14:57:37.159Z,3.50
2019-04-25T15:00:11.111Z,2.40
2019-04-25T15:02:42.496Z,4.92
2019-04-25T15:05:12.507Z,6.70
2019-04-25T15:07:42.997Z,1.62
2019-04-25T15:10:13.120Z,11.03
2019-04-25T15:12:43.179Z,5.95
2019-04-25T15:15:14.072Z,4.08
2019-04-25T15:17:46.779Z,1.37
2019-04-25T15:20:15.896Z,3.90
2019-04-25T15:22:45.908Z,7.83
2019-04-25T15:25:16.154Z,1.72
2019-04-25T15:27:46.151Z,1.87
2019-04-25T15:30:22.787Z,2.98
2019-04-25T15:32:52.962Z,1.65
2019-04-25T15:35:25.807Z,3.47
2019-04-25T15:38:04.544Z,6.28
2019-04-25T15:40:46.027Z,2.42
2019-04-25T15:43:35.019Z,5.95
2019-04-25T15:46:11.051Z,2.30
2019-04-25T15:48:41.635Z,3.92
2019-04-25T15:51:11.650Z,3.95
2019-04-25T15:53:42.295Z,4.10
2019-04-25T15:56:12.541Z,3.00
2019-04-25T15:58:42.687Z,2.37
2019-04-25T16:01:14.345Z,2.45
2019-04-25T16:03:44.535Z,3.02
2019-04-25T16:06:14.648Z,9.28
2019-04-25T16:08:44.932Z,5.22
2019-04-25T16:11:15.213Z,5.62
2019-04-25T16:13:46.379Z,3.20
2019-04-25T16:16:16.638Z,2.30
2019-04-25T16:18:46.912Z,4.20
2019-04-25T16:21:17.728Z,2.72
2019-04-25T16:23:47.813Z,3.52
2019-04-25T16:26:18.007Z,3.12
2019-04-25T16:28:48.089Z,2.83
2019-04-25T16:31:20.867Z,7.33
2019-04-25T16:33:50.965Z,5.08
2019-04-25T16:36:21.481Z,4.80
2019-04-25T16:38:52.571Z,5.53
2019-04-25T16:41:24.233Z,4.35
2019-04-25T16:43:58.486Z,5.10
2019-04-25T16:46:30.074Z,5.00
2019-04-25T16:49:00.197Z,6.00
2019-04-25T16:51:30.804Z,3.37
2019-04-25T16:54:00.963Z,10.23
2019-04-25T16:56:31.122Z,4.47
2019-04-25T16:59:01.122Z,2.62
2019-04-25T17:01:32.267Z,4.67
2019-04-25T17:04:02.394Z,4.00
2019-04-25T17:06:33.785Z,2.90
2019-04-25T17:09:05.111Z,4.40
2019-04-25T17:11:36.770Z,5.75
2019-04-25T17:14:26.305Z,3.10
2019-04-25T17:17:06.302Z,3.15
2019-04-25T17:19:55.239Z,2.87
2019-04-25T17:22:25.368Z,2.40
2019-04-25T17:24:55.350Z,4.72
2019-04-25T17:27:25.363Z,5.27
2019-04-25T17:29:55.527Z,6.40
2019-04-25T17:32:50.289Z,1.60
2019-04-25T17:35:29.571Z,10.43
2019-04-25T17:38:03.748Z,2.53
2019-04-25T17:40:35.556Z,5.57
2019-04-25T17:43:11.213Z,1.13
2019-04-25T17:45:37.475Z,6.77
2019-04-25T17:48:07.495Z,4.63
2019-04-25T17:50:37.546Z,4.63
2019-04-25T17:53:07.665Z,3.23
2019-04-25T17:55:37.667Z,5.37
2019-04-25T17:58:07.731Z,1.50
2019-04-25T18:00:39.908Z,2.90
2019-04-25T18:03:12.199Z,1.97
2019-04-25T18:05:42.195Z,3.13
2019-04-25T18:08:12.307Z,3.80
2019-04-25T18:10:42.300Z,3.70
2019-04-25T18:13:12.319Z,5.03
2019-04-25T18:15:53.180Z,2.20
2019-04-25T18:18:40.221Z,1.90
2019-04-25T18:21:10.312Z,3.27
2019-04-25T18:23:54.027Z,3.00
2019-04-25T18:26:43.466Z,1.00
2019-04-25T18:29:14.507Z,3.90
2019-04-25T18:31:44.523Z,1.00
2019-04-25T18:34:29.630Z,2.17
2019-04-25T18:37:18.589Z,1.80
2019-04-25T18:40:07.519Z,2.13
2019-04-25T18:42:59.531Z,2.07
2019-04-25T18:45:31.770Z,2.30
2019-04-25T18:48:01.828Z,1.43
2019-04-25T18:50:33.283Z,1.60
2019-04-25T18:53:19.516Z,1.93
2019-04-25T18:55:56.368Z,5.40
2019-04-25T18:58:41.902Z,2.67
2019-04-25T19:01:22.970Z,0.87
2019-04-25T19:03:59.655Z,0.67
2019-04-25T19:06:29.728Z,0.67
2019-04-25T19:08:59.754Z,1.67
2019-04-25T19:11:29.915Z,0.30
2019-04-25T19:13:59.936Z,0.30
2019-04-25T19:16:29.919Z,1.17
2019-04-25T19:19:00.025Z,2.40
2019-04-25T19:21:30.031Z,1.13
2019-04-25T19:24:00.086Z,0.47
2019-04-25T19:26:30.263Z,1.07
2019-04-25T19:29:00.278Z,0.73
2019-04-25T19:31:30.407Z,0.83
2019-04-25T19:34:00.502Z,2.73
2019-04-25T19:36:30.554Z,1.07
2019-04-25T19:39:00.648Z,0.83
2019-04-25T19:41:54.276Z,0.73
2019-04-25T19:44:27.146Z,0.77
2019-04-25T19:46:57.536Z,1.17
2019-04-25T19:49:28.035Z,0.73
2019-04-25T19:51:58.179Z,0.50
2019-04-25T19:54:28.190Z,1.33
2019-04-25T19:56:58.356Z,1.50
2019-04-25T19:59:28.399Z,0.40
2019-04-25T20:02:02.067Z,2.07
2019-04-25T20:04:54.906Z,4.13
2019-04-25T20:07:29.935Z,3.90
2019-04-25T20:10:18.111Z,0.83
2019-04-25T20:12:51.751Z,0.20
2019-04-25T20:15:21.712Z,0.87
2019-04-25T20:17:51.973Z,0.37
2019-04-25T20:20:22.271Z,0.30
2019-04-25T20:22:52.469Z,0.93
2019-04-25T20:25:22.637Z,0.60
2019-04-25T20:27:52.850Z,0.30
2019-04-25T20:30:23.697Z,0.37
2019-04-25T20:32:54.134Z,1.57
2019-04-25T20:35:24.153Z,0.70
2019-04-25T20:37:55.447Z,0.30
2019-04-25T20:40:25.821Z,0.53
2019-04-25T20:42:56.441Z,0.57
2019-04-25T20:45:26.723Z,2.93
2019-04-25T20:47:56.947Z,1.10
2019-04-25T20:50:27.171Z,0.50
2019-04-25T20:52:57.498Z,1.37
2019-04-25T20:55:27.543Z,1.80
2019-04-25T20:57:57.863Z,1.57
2019-04-25T21:00:44.971Z,0.70
2019-04-25T21:03:15.772Z,0.57
2019-04-25T21:05:48.555Z,1.17
2019-04-25T21:08:20.005Z,1.17
2019-04-25T21:10:52.470Z,0.87
2019-04-25T21:13:37.973Z,1.00
2019-04-25T21:16:27.398Z,2.10
2019-04-25T21:19:04.848Z,0.63
2019-04-25T21:21:34.937Z,0.53
2019-04-25T21:24:05.017Z,0.73
2019-04-25T21:26:36.113Z,2.00
2019-04-25T21:29:06.151Z,1.17
2019-04-25T21:31:36.265Z,0.60
2019-04-25T21:34:06.401Z,1.00
2019-04-25T21:36:36.905Z,0.83
2019-04-25T21:39:09.371Z,1.00
2019-04-25T21:41:51.429Z,0.60
2019-04-25T21:44:23.104Z,1.23
2019-04-25T21:46:53.664Z,0.87
2019-04-25T21:49:25.323Z,0.60
2019-04-25T21:51:57.039Z,1.40
2019-04-25T21:54:27.165Z,0.93
2019-04-25T21:56:57.806Z,0.63
2019-04-25T21:59:28.097Z,0.73
2019-04-25T22:01:58.400Z,1.63
2019-04-25T22:04:38.729Z,1.00
2019-04-25T22:07:00.839Z,1.10
2019-04-25T22:09:31.410Z,0.80
2019-04-25T22:12:01.783Z,1.27
2019-04-25T22:14:32.990Z,0.80
2019-04-25T22:17:03.894Z,0.70
2019-04-25T22:19:34.238Z,1.60
2019-04-25T22:22:04.730Z,1.17
2019-04-25T22:24:34.801Z,1.40
2019-04-25T22:27:07.458Z,1.20
2019-04-25T22:29:42.018Z,6.17
2019-04-25T22:32:49.210Z,1.00
2019-04-25T22:35:39.823Z,0.87
2019-04-25T22:38:10.162Z,1.33
2019-04-25T22:40:40.254Z,1.67
2019-04-25T22:43:11.917Z,0.87
2019-04-25T22:45:42.479Z,1.17
2019-04-25T22:48:12.558Z,1.43
2019-04-25T22:50:42.942Z,1.47
2019-04-25T22:53:22.612Z,1.20
2019-04-25T22:55:44.839Z,0.90
2019-04-25T22:58:14.899Z,1.40
2019-04-25T23:00:44.987Z,1.10
2019-04-25T23:03:27.343Z,1.17
2019-04-25T23:05:58.036Z,1.63
2019-04-25T23:08:28.394Z,1.60
2019-04-25T23:10:58.471Z,2.57
2019-04-25T23:13:28.540Z,1.00
2019-04-25T23:15:58.815Z,1.77
2019-04-25T23:18:29.275Z,1.33
2019-04-25T23:20:59.363Z,3.53
2019-04-25T23:23:32.272Z,1.07
2019-04-25T23:26:15.541Z,2.23
2019-04-25T23:28:46.095Z,1.50
2019-04-25T23:31:21.126Z,1.53
2019-04-25T23:33:51.165Z,1.77
2019-04-25T23:36:21.522Z,2.20
2019-04-25T23:38:51.571Z,1.70
2019-04-25T23:41:21.927Z,2.80
2019-04-25T23:43:51.962Z,2.23
2019-04-25T23:46:22.423Z,1.50
2019-04-25T23:48:52.462Z,2.40
2019-04-25T23:51:22.550Z,2.20
2019-04-25T23:53:52.986Z,6.70
2019-04-25T23:56:22.975Z,1.97
2019-04-25T23:58:53.313Z,4.03
