createdAt,value
2022-12-03T00:00:59.268Z,14.70
2022-12-03T00:03:27.191Z,16.52
2022-12-03T00:05:56.238Z,14.60
2022-12-03T00:08:24.101Z,15.40
2022-12-03T00:10:51.860Z,16.80
2022-12-03T00:13:21.063Z,14.73
2022-12-03T00:15:48.981Z,14.88
2022-12-03T00:18:16.919Z,17.17
2022-12-03T00:20:44.741Z,17.08
2022-12-03T00:23:12.515Z,15.95
2022-12-03T00:25:40.329Z,14.60
2022-12-03T00:28:08.073Z,15.35
2022-12-03T00:30:37.329Z,15.48
2022-12-03T00:35:32.813Z,15.95
2022-12-03T00:38:00.646Z,14.88
2022-12-03T00:40:29.232Z,15.48
2022-12-03T00:42:57.064Z,15.52
2022-12-03T00:45:24.872Z,15.65
2022-12-03T00:47:54.068Z,15.55
2022-12-03T00:50:21.888Z,17.15
2022-12-03T00:52:49.876Z,15.93
2022-12-03T00:55:18.143Z,16.30
2022-12-03T00:57:45.966Z,14.88
2022-12-03T01:00:15.294Z,17.02
2022-12-03T01:05:12.138Z,16.52
2022-12-03T01:10:08.837Z,14.13
2022-12-03T01:12:36.647Z,13.77
2022-12-03T01:15:05.183Z,15.30
2022-12-03T01:17:33.011Z,15.77
2022-12-03T01:20:02.255Z,14.35
2022-12-03T01:22:31.408Z,16.17
2022-12-03T01:24:59.142Z,15.77
2022-12-03T01:27:26.978Z,13.82
2022-12-03T01:29:54.699Z,14.45
2022-12-03T01:32:21.484Z,15.88
2022-12-03T01:34:51.601Z,14.80
2022-12-03T01:37:20.653Z,15.18
2022-12-03T01:39:50.085Z,15.45
2022-12-03T01:44:47.350Z,15.30
2022-12-03T01:47:17.749Z,15.15
2022-12-03T01:49:49.068Z,16.00
2022-12-03T01:52:19.507Z,15.70
2022-12-03T01:54:52.045Z,15.85
2022-12-03T01:57:24.037Z,15.10
2022-12-03T01:59:53.350Z,15.18
2022-12-03T02:04:51.233Z,16.05
2022-12-03T02:07:24.868Z,15.43
2022-12-03T02:09:55.405Z,15.00
2022-12-03T02:12:27.764Z,14.82
2022-12-03T02:14:55.972Z,16.42
2022-12-03T02:17:24.008Z,15.75
2022-12-03T02:19:52.422Z,14.68
2022-12-03T02:22:34.195Z,14.17
2022-12-03T02:25:11.842Z,15.07
2022-12-03T02:27:39.808Z,15.30
2022-12-03T02:30:09.837Z,14.30
2022-12-03T02:32:38.255Z,15.27
2022-12-03T02:35:06.644Z,14.97
2022-12-03T02:37:37.286Z,16.80
2022-12-03T02:40:11.515Z,14.95
2022-12-03T02:42:39.881Z,15.43
2022-12-03T02:45:11.920Z,14.67
2022-12-03T02:47:42.687Z,14.70
2022-12-03T02:50:13.020Z,15.40
2022-12-03T02:52:41.160Z,16.48
2022-12-03T02:55:11.000Z,14.73
2022-12-03T02:57:39.986Z,13.95
2022-12-03T03:00:11.285Z,15.57
2022-12-03T03:02:41.028Z,14.48
2022-12-03T03:05:11.517Z,12.68
2022-12-03T03:07:40.755Z,12.70
2022-12-03T03:12:40.213Z,13.65
2022-12-03T03:15:10.375Z,12.65
2022-12-03T03:17:38.655Z,13.57
2022-12-03T03:20:09.155Z,14.43
2022-12-03T03:22:40.111Z,13.98
2022-12-03T03:25:11.735Z,13.00
2022-12-03T03:27:41.055Z,12.27
2022-12-03T03:32:38.068Z,12.57
2022-12-03T03:35:07.260Z,12.80
2022-12-03T03:37:35.153Z,12.90
2022-12-03T03:40:03.344Z,12.15
2022-12-03T03:42:32.584Z,13.23
2022-12-03T03:45:00.687Z,13.90
2022-12-03T03:47:28.848Z,12.95
2022-12-03T03:49:56.803Z,11.48
2022-12-03T03:52:24.757Z,12.95
2022-12-03T03:54:52.845Z,14.00
2022-12-03T03:57:20.924Z,13.45
2022-12-03T03:59:50.078Z,12.52
2022-12-03T04:02:20.668Z,12.40
2022-12-03T04:04:48.925Z,13.00
2022-12-03T04:07:16.991Z,11.20
2022-12-03T04:09:45.190Z,12.02
2022-12-03T04:12:31.103Z,12.52
2022-12-03T04:15:00.234Z,12.27
2022-12-03T04:17:28.146Z,13.15
2022-12-03T04:19:55.978Z,12.48
2022-12-03T04:22:41.141Z,14.30
2022-12-03T04:25:28.312Z,12.45
2022-12-03T04:28:13.804Z,13.25
2022-12-03T04:30:42.930Z,13.43
2022-12-03T04:33:28.141Z,12.63
2022-12-03T04:35:55.967Z,13.07
2022-12-03T04:38:23.869Z,12.68
2022-12-03T04:41:04.517Z,13.48
2022-12-03T04:43:34.160Z,11.57
2022-12-03T04:46:03.346Z,14.60
2022-12-03T04:48:31.216Z,14.02
2022-12-03T04:50:58.995Z,14.80
2022-12-03T04:53:26.881Z,12.90
2022-12-03T04:55:54.640Z,15.50
2022-12-03T04:58:22.412Z,13.15
2022-12-03T05:00:50.214Z,13.38
2022-12-03T05:03:19.351Z,10.90
2022-12-03T05:05:47.384Z,14.10
2022-12-03T05:08:15.218Z,11.93
2022-12-03T05:10:42.998Z,12.82
2022-12-03T05:13:10.720Z,14.20
2022-12-03T05:15:38.528Z,12.13
2022-12-03T05:18:06.316Z,11.93
2022-12-03T05:20:49.825Z,11.77
2022-12-03T05:23:20.847Z,13.18
2022-12-03T05:25:48.704Z,12.88
2022-12-03T05:28:16.458Z,12.10
2022-12-03T05:30:44.334Z,12.35
2022-12-03T05:33:12.133Z,13.02
2022-12-03T05:35:41.208Z,14.27
2022-12-03T05:38:09.033Z,14.77
2022-12-03T05:40:37.862Z,13.57
2022-12-03T05:43:04.879Z,13.32
2022-12-03T05:45:35.017Z,13.32
2022-12-03T05:48:04.687Z,13.65
2022-12-03T05:50:34.090Z,13.77
2022-12-03T05:53:17.507Z,12.60
2022-12-03T05:55:45.288Z,13.07
2022-12-03T05:58:13.015Z,13.13
2022-12-03T06:00:42.989Z,13.32
2022-12-03T06:03:11.478Z,14.40
2022-12-03T06:05:39.413Z,12.50
2022-12-03T06:08:07.271Z,14.18
2022-12-03T06:10:36.454Z,12.85
2022-12-03T06:13:04.215Z,12.50
2022-12-03T06:15:31.994Z,13.43
2022-12-03T06:17:59.790Z,13.57
2022-12-03T06:20:27.546Z,14.52
2022-12-03T06:22:55.291Z,14.18
2022-12-03T06:25:23.049Z,14.43
2022-12-03T06:27:52.152Z,14.02
2022-12-03T06:30:19.966Z,11.57
2022-12-03T06:32:47.715Z,12.75
2022-12-03T06:35:15.656Z,12.38
2022-12-03T06:37:43.394Z,14.38
2022-12-03T06:40:12.184Z,13.55
2022-12-03T06:42:39.997Z,13.15
2022-12-03T06:45:09.755Z,13.35
2022-12-03T06:47:37.867Z,12.80
2022-12-03T06:50:07.264Z,13.98
2022-12-03T06:55:02.954Z,13.50
2022-12-03T06:57:30.721Z,14.07
2022-12-03T06:59:58.536Z,14.60
2022-12-03T07:02:27.791Z,13.55
2022-12-03T07:07:23.677Z,13.63
2022-12-03T07:09:51.433Z,14.25
2022-12-03T07:12:19.191Z,14.10
2022-12-03T07:14:47.007Z,15.15
2022-12-03T07:17:14.764Z,12.80
2022-12-03T07:19:44.761Z,17.90
2022-12-03T07:22:12.533Z,13.27
2022-12-03T07:24:40.260Z,14.25
2022-12-03T07:27:08.025Z,15.35
2022-12-03T07:29:35.785Z,14.02
2022-12-03T07:32:03.554Z,13.65
2022-12-03T07:34:31.339Z,16.42
2022-12-03T07:37:00.407Z,16.40
2022-12-03T07:39:28.124Z,14.32
2022-12-03T07:41:55.934Z,14.13
2022-12-03T07:44:23.708Z,14.20
2022-12-03T07:46:51.589Z,15.23
2022-12-03T07:49:19.434Z,14.00
2022-12-03T07:51:53.688Z,14.27
2022-12-03T07:54:23.138Z,12.90
2022-12-03T07:56:52.692Z,15.80
2022-12-03T07:59:22.509Z,12.60
2022-12-03T08:01:50.273Z,15.60
2022-12-03T08:04:19.108Z,15.23
2022-12-03T08:06:46.910Z,16.45
2022-12-03T08:09:16.349Z,14.40
2022-12-03T08:11:48.434Z,14.15
2022-12-03T08:14:19.069Z,15.70
2022-12-03T08:16:48.488Z,16.00
2022-12-03T08:19:18.046Z,14.48
2022-12-03T08:21:45.954Z,15.95
2022-12-03T08:24:16.016Z,14.23
2022-12-03T08:26:46.348Z,14.60
2022-12-03T08:29:16.838Z,14.95
2022-12-03T08:31:49.286Z,13.40
2022-12-03T08:34:19.969Z,14.73
2022-12-03T08:36:48.672Z,17.30
2022-12-03T08:39:30.297Z,14.10
2022-12-03T08:42:21.529Z,14.05
2022-12-03T08:44:49.341Z,13.82
2022-12-03T08:47:21.164Z,13.10
2022-12-03T08:49:58.079Z,13.75
2022-12-03T08:52:32.595Z,14.43
2022-12-03T08:55:03.808Z,13.88
2022-12-03T08:57:35.534Z,14.80
2022-12-03T09:00:17.838Z,15.57
2022-12-03T09:02:48.709Z,13.90
2022-12-03T09:05:19.929Z,15.13
2022-12-03T09:07:48.049Z,13.68
2022-12-03T09:10:16.316Z,13.07
2022-12-03T09:12:45.452Z,14.18
2022-12-03T09:15:13.212Z,13.52
2022-12-03T09:17:41.000Z,13.38
2022-12-03T09:20:09.780Z,12.23
2022-12-03T09:22:37.597Z,12.85
2022-12-03T09:25:06.014Z,12.23
2022-12-03T09:27:34.560Z,12.40
2022-12-03T09:30:03.814Z,13.05
2022-12-03T09:32:31.728Z,13.23
2022-12-03T09:34:59.596Z,12.00
2022-12-03T09:37:27.342Z,12.23
2022-12-03T09:39:55.102Z,11.27
2022-12-03T09:42:23.372Z,10.43
2022-12-03T09:44:51.349Z,11.70
2022-12-03T09:47:21.260Z,10.90
2022-12-03T09:49:49.192Z,10.43
2022-12-03T09:52:23.435Z,12.70
2022-12-03T09:54:53.632Z,13.00
2022-12-03T09:57:21.873Z,11.63
2022-12-03T09:59:49.632Z,11.88
2022-12-03T10:02:23.678Z,12.32
2022-12-03T10:04:52.026Z,11.88
2022-12-03T10:07:20.550Z,13.45
2022-12-03T10:09:48.421Z,13.23
2022-12-03T10:12:22.029Z,11.23
2022-12-03T10:14:49.904Z,12.20
2022-12-03T10:17:18.163Z,11.00
2022-12-03T10:19:47.364Z,10.75
2022-12-03T10:22:15.146Z,10.27
2022-12-03T10:24:44.762Z,10.90
2022-12-03T10:27:23.460Z,11.07
2022-12-03T10:29:56.132Z,9.40
2022-12-03T10:32:26.647Z,11.30
2022-12-03T10:35:09.400Z,9.60
2022-12-03T10:37:37.381Z,9.10
2022-12-03T10:40:08.380Z,9.35
2022-12-03T10:42:38.750Z,10.13
2022-12-03T10:45:15.209Z,9.38
2022-12-03T10:47:43.679Z,9.57
2022-12-03T10:50:19.304Z,11.13
2022-12-03T10:52:48.143Z,8.98
2022-12-03T10:55:17.074Z,10.30
2022-12-03T10:57:46.951Z,8.95
2022-12-03T11:02:45.784Z,9.60
2022-12-03T11:05:15.338Z,9.50
2022-12-03T11:07:45.147Z,11.23
2022-12-03T11:10:17.608Z,9.27
2022-12-03T11:13:26.754Z,9.85
2022-12-03T11:19:02.778Z,8.65
2022-12-03T11:21:31.089Z,10.25
2022-12-03T11:24:21.797Z,9.18
2022-12-03T11:27:20.613Z,9.52
2022-12-03T11:29:59.799Z,9.80
2022-12-03T11:33:00.924Z,8.85
2022-12-03T11:35:35.830Z,11.07
2022-12-03T11:38:36.767Z,10.70
2022-12-03T11:41:10.728Z,8.85
2022-12-03T11:44:02.807Z,10.65
2022-12-03T11:46:40.235Z,9.93
2022-12-03T11:49:24.374Z,9.60
2022-12-03T11:51:52.403Z,9.50
2022-12-03T11:54:23.661Z,10.55
2022-12-03T11:56:54.041Z,10.27
2022-12-03T11:59:22.512Z,9.35
2022-12-03T12:01:50.219Z,9.53
2022-12-03T12:04:34.552Z,9.77
2022-12-03T12:07:03.229Z,10.32
2022-12-03T12:09:53.481Z,9.90
2022-12-03T12:12:29.810Z,10.68
2022-12-03T12:14:58.235Z,9.77
2022-12-03T12:17:36.688Z,11.20
2022-12-03T12:20:25.527Z,11.02
2022-12-03T12:22:54.109Z,11.13
2022-12-03T12:25:40.374Z,11.02
2022-12-03T12:28:09.903Z,11.18
2022-12-03T12:30:37.868Z,9.70
2022-12-03T12:33:15.110Z,9.60
2022-12-03T12:35:43.024Z,11.38
2022-12-03T12:38:17.029Z,12.13
2022-12-03T12:40:46.832Z,11.00
2022-12-03T12:43:24.306Z,10.90
2022-12-03T12:45:54.532Z,11.20
2022-12-03T12:48:25.400Z,12.02
2022-12-03T12:50:59.273Z,12.27
2022-12-03T12:53:28.655Z,12.27
2022-12-03T13:00:58.436Z,11.00
2022-12-03T13:03:28.936Z,13.30
2022-12-03T13:05:58.198Z,12.80
2022-12-03T13:08:28.448Z,12.90
2022-12-03T13:10:57.398Z,14.15
2022-12-03T13:13:41.641Z,11.32
2022-12-03T13:16:14.205Z,14.00
2022-12-03T13:18:45.414Z,14.73
2022-12-03T13:21:37.454Z,12.43
2022-12-03T13:24:27.590Z,13.23
2022-12-03T13:26:55.698Z,14.90
2022-12-03T13:29:26.525Z,12.93
2022-12-03T13:31:56.381Z,15.18
2022-12-03T13:34:25.968Z,13.25
2022-12-03T13:36:57.942Z,13.48
2022-12-03T13:39:31.663Z,12.50
2022-12-03T13:42:19.382Z,12.25
2022-12-03T13:44:50.263Z,16.45
2022-12-03T13:47:21.669Z,11.35
2022-12-03T13:49:53.008Z,11.82
2022-12-03T13:52:24.967Z,11.90
2022-12-03T13:54:54.436Z,13.80
2022-12-03T13:57:22.975Z,12.57
2022-12-03T13:59:52.718Z,13.48
2022-12-03T14:02:20.811Z,11.52
2022-12-03T14:04:48.624Z,12.98
2022-12-03T14:07:16.399Z,13.25
2022-12-03T14:09:44.123Z,13.20
2022-12-03T14:12:27.127Z,12.68
2022-12-03T14:14:57.190Z,15.38
2022-12-03T14:17:25.019Z,11.75
2022-12-03T14:19:53.200Z,16.25
2022-12-03T14:22:25.173Z,13.20
2022-12-03T14:24:53.194Z,13.20
2022-12-03T14:27:21.510Z,12.85
2022-12-03T14:29:49.487Z,13.35
2022-12-03T14:32:18.755Z,24.33
2022-12-03T14:37:14.294Z,14.23
2022-12-03T14:39:46.693Z,14.02
2022-12-03T14:42:13.484Z,13.55
2022-12-03T14:44:41.381Z,13.50
2022-12-03T14:47:09.643Z,16.27
2022-12-03T14:49:39.053Z,14.43
2022-12-03T14:54:41.987Z,13.77
2022-12-03T14:57:11.353Z,14.23
2022-12-03T14:59:39.359Z,12.70
2022-12-03T15:02:07.418Z,12.80
2022-12-03T15:04:38.106Z,13.85
2022-12-03T15:07:07.043Z,13.82
2022-12-03T15:09:35.355Z,14.13
2022-12-03T15:12:03.907Z,15.50
2022-12-03T15:14:31.733Z,14.25
2022-12-03T15:16:59.762Z,12.77
2022-12-03T15:19:27.643Z,11.48
2022-12-03T15:21:56.733Z,12.48
2022-12-03T15:24:24.519Z,13.52
2022-12-03T15:26:53.517Z,11.52
2022-12-03T15:29:21.908Z,11.70
2022-12-03T15:31:49.761Z,13.77
2022-12-03T15:34:22.515Z,13.07
2022-12-03T15:36:50.949Z,13.40
2022-12-03T15:39:20.076Z,12.10
2022-12-03T15:41:47.990Z,13.57
2022-12-03T15:44:15.812Z,13.23
2022-12-03T15:46:43.667Z,13.07
2022-12-03T15:49:11.569Z,13.25
2022-12-03T15:51:39.393Z,12.20
2022-12-03T15:54:07.241Z,13.00
2022-12-03T15:56:37.585Z,12.98
2022-12-03T15:59:05.678Z,13.15
2022-12-03T16:01:33.789Z,12.27
2022-12-03T16:04:01.821Z,12.90
2022-12-03T16:06:29.763Z,12.85
2022-12-03T16:08:57.597Z,13.13
2022-12-03T16:11:25.487Z,12.93
2022-12-03T16:13:54.599Z,12.60
2022-12-03T16:16:22.554Z,13.18
2022-12-03T16:18:50.612Z,12.88
2022-12-03T16:21:22.003Z,14.30
2022-12-03T16:23:54.198Z,13.52
2022-12-03T16:26:22.168Z,14.02
2022-12-03T16:28:49.986Z,13.05
2022-12-03T16:31:19.929Z,15.18
2022-12-03T16:33:47.927Z,15.55
2022-12-03T16:36:15.920Z,14.23
2022-12-03T16:38:43.746Z,14.60
2022-12-03T16:41:11.534Z,13.52
2022-12-03T16:43:39.476Z,16.27
2022-12-03T16:46:26.197Z,15.25
2022-12-03T16:48:57.914Z,15.40
2022-12-03T16:51:26.771Z,16.23
2022-12-03T16:54:03.597Z,15.25
2022-12-03T16:56:31.407Z,15.30
2022-12-03T16:58:59.325Z,15.75
2022-12-03T17:01:27.207Z,14.63
2022-12-03T17:03:56.456Z,15.20
2022-12-03T17:06:24.363Z,13.80
2022-12-03T17:08:52.194Z,15.93
2022-12-03T17:11:19.948Z,15.30
2022-12-03T17:13:47.825Z,18.02
2022-12-03T17:16:15.812Z,16.25
2022-12-03T17:18:43.750Z,15.20
2022-12-03T17:21:12.949Z,16.95
2022-12-03T17:23:40.739Z,19.52
2022-12-03T17:26:08.524Z,17.55
2022-12-03T17:28:36.604Z,16.05
2022-12-03T17:31:04.461Z,16.02
2022-12-03T17:33:32.310Z,16.35
2022-12-03T17:36:00.122Z,17.77
2022-12-03T17:38:34.006Z,19.60
2022-12-03T17:41:05.311Z,15.25
2022-12-03T17:43:33.133Z,17.65
2022-12-03T17:46:01.228Z,17.65
2022-12-03T17:48:31.077Z,15.05
2022-12-03T17:50:59.057Z,17.27
2022-12-03T17:53:26.890Z,17.35
2022-12-03T17:55:56.064Z,17.58
2022-12-03T17:58:23.827Z,19.17
2022-12-03T18:00:51.519Z,19.23
2022-12-03T18:03:19.323Z,16.60
2022-12-03T18:05:47.103Z,16.63
2022-12-03T18:08:15.009Z,19.17
2022-12-03T18:10:42.867Z,16.23
2022-12-03T18:13:12.060Z,18.00
2022-12-03T18:15:39.911Z,18.67
2022-12-03T18:18:07.812Z,18.75
2022-12-03T18:20:35.561Z,16.77
2022-12-03T18:23:03.354Z,17.13
2022-12-03T18:25:31.511Z,15.60
2022-12-03T18:27:59.357Z,18.42
2022-12-03T18:30:28.448Z,19.33
2022-12-03T18:32:56.318Z,18.17
2022-12-03T18:35:24.405Z,16.10
2022-12-03T18:37:52.691Z,17.27
2022-12-03T18:40:23.598Z,16.35
2022-12-03T18:42:51.589Z,18.25
2022-12-03T18:45:19.945Z,19.30
2022-12-03T18:47:49.147Z,17.60
2022-12-03T18:50:17.314Z,18.77
2022-12-03T18:52:45.230Z,19.13
2022-12-03T18:55:17.686Z,18.55
2022-12-03T18:57:45.603Z,18.52
2022-12-03T19:00:14.856Z,17.88
2022-12-03T19:05:32.484Z,17.52
2022-12-03T19:08:00.434Z,18.02
2022-12-03T19:10:28.682Z,18.25
2022-12-03T19:12:56.500Z,19.95
2022-12-03T19:15:24.299Z,18.80
2022-12-03T19:17:52.510Z,19.20
2022-12-03T19:20:20.577Z,18.73
2022-12-03T19:22:49.701Z,19.83
2022-12-03T19:25:17.559Z,18.95
2022-12-03T19:27:45.400Z,18.02
2022-12-03T19:30:13.881Z,19.75
2022-12-03T19:32:41.671Z,19.63
2022-12-03T19:35:11.267Z,18.30
2022-12-03T19:37:39.460Z,17.10
2022-12-03T19:40:11.278Z,18.08
2022-12-03T19:42:39.608Z,17.90
2022-12-03T19:45:08.431Z,18.65
2022-12-03T19:47:36.329Z,18.00
2022-12-03T19:50:04.368Z,16.85
2022-12-03T19:52:32.165Z,18.08
2022-12-03T19:55:01.034Z,16.88
2022-12-03T19:57:30.207Z,19.00
2022-12-03T19:59:58.446Z,20.08
2022-12-03T20:02:26.379Z,18.60
2022-12-03T20:04:54.307Z,18.83
2022-12-03T20:07:22.097Z,17.70
2022-12-03T20:09:51.226Z,19.42
2022-12-03T20:12:19.008Z,17.83
2022-12-03T20:14:49.839Z,18.02
2022-12-03T20:17:17.800Z,19.73
2022-12-03T20:19:45.714Z,17.98
2022-12-03T20:22:13.578Z,18.80
2022-12-03T20:24:41.529Z,19.90
2022-12-03T20:27:09.504Z,17.42
2022-12-03T20:29:40.218Z,18.15
2022-12-03T20:32:09.558Z,17.20
2022-12-03T20:37:05.103Z,18.23
2022-12-03T20:39:33.080Z,17.10
2022-12-03T20:42:00.856Z,17.48
2022-12-03T20:44:28.711Z,18.13
2022-12-03T20:46:56.578Z,17.40
2022-12-03T20:49:25.799Z,17.25
2022-12-03T20:51:53.615Z,19.95
2022-12-03T20:54:21.455Z,18.35
2022-12-03T20:56:49.520Z,16.95
2022-12-03T20:59:18.617Z,19.55
2022-12-03T21:01:46.650Z,18.83
2022-12-03T21:04:16.036Z,17.00
2022-12-03T21:09:14.208Z,17.15
2022-12-03T21:11:42.570Z,16.85
2022-12-03T21:14:12.410Z,18.67
2022-12-03T21:19:30.682Z,19.23
2022-12-03T21:21:59.985Z,22.40
2022-12-03T21:26:55.585Z,18.35
2022-12-03T21:29:25.067Z,19.17
2022-12-03T21:31:53.142Z,17.65
2022-12-03T21:34:21.225Z,20.17
2022-12-03T21:36:49.111Z,18.23
2022-12-03T21:39:18.733Z,17.98
2022-12-03T21:42:19.370Z,18.85
2022-12-03T21:44:35.064Z,19.58
2022-12-03T21:47:09.671Z,18.77
2022-12-03T21:49:41.857Z,19.30
2022-12-03T21:52:10.709Z,16.35
2022-12-03T21:54:40.001Z,18.33
2022-12-03T21:59:35.546Z,18.08
2022-12-03T22:02:03.752Z,18.17
2022-12-03T22:04:31.737Z,18.25
2022-12-03T22:06:59.520Z,17.88
2022-12-03T22:09:27.384Z,17.02
2022-12-03T22:11:59.198Z,20.55
2022-12-03T22:14:27.333Z,16.73
2022-12-03T22:16:55.231Z,17.27
2022-12-03T22:19:24.121Z,17.67
2022-12-03T22:21:51.946Z,18.50
2022-12-03T22:24:20.224Z,18.20
2022-12-03T22:26:48.479Z,18.40
2022-12-03T22:29:17.682Z,17.98
2022-12-03T22:31:45.476Z,17.38
2022-12-03T22:34:13.778Z,18.40
2022-12-03T22:36:41.650Z,18.77
2022-12-03T22:39:09.563Z,18.52
2022-12-03T22:41:37.402Z,17.75
2022-12-03T22:44:05.369Z,17.25
2022-12-03T22:46:34.646Z,17.98
2022-12-03T22:51:36.132Z,15.90
2022-12-03T22:54:04.249Z,17.30
2022-12-03T22:56:32.507Z,16.10
2022-12-03T22:59:00.496Z,18.23
2022-12-03T23:01:30.391Z,18.60
2022-12-03T23:04:00.161Z,17.73
2022-12-03T23:06:29.326Z,16.20
2022-12-03T23:08:58.017Z,16.15
2022-12-03T23:11:26.777Z,18.25
2022-12-03T23:13:55.033Z,17.67
2022-12-03T23:16:24.914Z,17.60
2022-12-03T23:18:52.935Z,15.20
2022-12-03T23:21:29.521Z,15.77
2022-12-03T23:23:57.974Z,13.77
2022-12-03T23:26:26.399Z,16.08
2022-12-03T23:28:54.182Z,15.07
2022-12-03T23:31:24.563Z,14.23
2022-12-03T23:33:53.281Z,15.60
2022-12-03T23:36:24.150Z,15.75
2022-12-03T23:38:51.972Z,13.93
2022-12-03T23:41:22.381Z,15.65
2022-12-03T23:43:50.560Z,16.48
2022-12-03T23:46:20.513Z,15.20
2022-12-03T23:48:48.555Z,16.27
2022-12-03T23:51:18.126Z,14.43
2022-12-03T23:53:47.508Z,13.95
2022-12-03T23:58:44.130Z,14.15
