createdAt,value
2022-11-05T00:02:55.496Z,97165.66
2022-11-05T00:13:17.812Z,97170.63
2022-11-05T00:23:37.715Z,97187.25
2022-11-05T00:33:41.232Z,97195.69
2022-11-05T00:44:01.460Z,97203.03
2022-11-05T00:54:03.140Z,97213.09
2022-11-05T01:04:04.801Z,97234.44
2022-11-05T01:14:08.987Z,97243.50
2022-11-05T01:24:10.903Z,97252.41
2022-11-05T01:34:12.521Z,97255.78
2022-11-05T01:44:51.318Z,97263.44
2022-11-05T01:54:53.140Z,97264.84
2022-11-05T02:05:00.157Z,97264.06
2022-11-05T02:15:01.692Z,97283.75
2022-11-05T02:25:42.257Z,97277.50
2022-11-05T02:36:11.604Z,97274.56
2022-11-05T02:46:31.930Z,97270.06
2022-11-05T02:56:37.992Z,97269.50
2022-11-05T03:06:48.768Z,97263.09
2022-11-05T03:17:03.553Z,97272.88
2022-11-05T03:27:09.630Z,97276.41
2022-11-05T03:37:11.845Z,97300.44
2022-11-05T03:47:18.783Z,97312.28
2022-11-05T03:57:32.889Z,97326.56
2022-11-05T04:07:52.917Z,97345.03
2022-11-05T04:17:55.480Z,97357.19
2022-11-05T04:28:00.653Z,97359.31
2022-11-05T04:38:03.606Z,97369.78
2022-11-05T04:48:05.375Z,97371.34
2022-11-05T04:58:06.800Z,97377.41
2022-11-05T05:08:08.302Z,97381.66
2022-11-05T05:18:09.755Z,97379.28
2022-11-05T05:28:11.191Z,97394.28
2022-11-05T05:38:12.643Z,97409.31
2022-11-05T05:48:14.125Z,97426.03
2022-11-05T05:58:15.603Z,97418.59
2022-11-05T06:08:17.158Z,97438.34
2022-11-05T06:18:18.782Z,97442.63
2022-11-05T06:28:20.241Z,97465.97
2022-11-05T06:38:21.685Z,97475.22
2022-11-05T06:48:25.231Z,97486.97
2022-11-05T06:58:27.278Z,97500.66
2022-11-05T07:08:36.299Z,97511.41
2022-11-05T07:18:37.792Z,97531.06
2022-11-05T07:28:39.344Z,97551.22
2022-11-05T07:38:40.796Z,97574.25
2022-11-05T07:48:42.296Z,97576.16
2022-11-05T07:58:44.062Z,97567.69
2022-11-05T08:08:45.558Z,97586.41
2022-11-05T08:18:48.264Z,97592.81
2022-11-05T08:28:49.741Z,97599.66
2022-11-05T08:38:51.597Z,97595.31
2022-11-05T08:48:53.186Z,97588.88
2022-11-05T08:58:54.727Z,97593.41
2022-11-05T09:08:56.198Z,97605.25
2022-11-05T09:18:57.657Z,97615.38
2022-11-05T09:28:59.115Z,97609.69
2022-11-05T09:39:00.926Z,97607.31
2022-11-05T09:49:07.306Z,97604.66
2022-11-05T09:59:21.433Z,97605.75
2022-11-05T10:09:31.320Z,97623.06
2022-11-05T10:19:44.396Z,97636.91
2022-11-05T10:29:46.866Z,97640.41
2022-11-05T10:39:48.889Z,97648.91
2022-11-05T10:50:00.409Z,97647.19
2022-11-05T11:00:14.766Z,97650.25
2022-11-05T11:10:22.159Z,97658.72
2022-11-05T11:20:29.525Z,97659.56
2022-11-05T11:30:31.905Z,97660.97
2022-11-05T11:40:37.133Z,97666.09
2022-11-05T11:50:44.229Z,97672.78
2022-11-05T12:00:52.230Z,97686.69
2022-11-05T12:10:57.225Z,97682.00
2022-11-05T12:21:52.205Z,97684.00
2022-11-05T12:32:16.035Z,97679.69
2022-11-05T12:42:26.728Z,97683.75
2022-11-05T12:52:57.649Z,97687.53
2022-11-05T13:03:25.486Z,97681.88
2022-11-05T13:13:40.808Z,97694.38
2022-11-05T13:23:54.791Z,97694.94
2022-11-05T13:33:57.088Z,97684.19
2022-11-05T13:44:15.157Z,97701.03
2022-11-05T13:54:35.301Z,97702.69
2022-11-05T14:04:45.889Z,97716.09
2022-11-05T14:14:58.498Z,97724.09
2022-11-05T14:25:19.367Z,97734.19
2022-11-05T14:35:20.776Z,97734.50
2022-11-05T14:45:36.097Z,97742.69
2022-11-05T14:55:41.773Z,97756.72
2022-11-05T15:05:53.201Z,97761.50
2022-11-05T15:15:54.711Z,97767.84
2022-11-05T15:26:46.665Z,97776.31
2022-11-05T15:36:54.463Z,97796.97
2022-11-05T15:47:17.049Z,97802.19
2022-11-05T15:57:28.863Z,97809.44
2022-11-05T16:07:31.415Z,97812.03
2022-11-05T16:17:59.716Z,97823.78
2022-11-05T16:28:01.747Z,97819.97
2022-11-05T16:38:03.486Z,97833.13
2022-11-05T16:48:05.079Z,97835.25
2022-11-05T16:58:15.133Z,97859.22
2022-11-05T17:08:16.686Z,97862.13
2022-11-05T17:18:19.587Z,97882.81
2022-11-05T17:28:21.592Z,97891.56
2022-11-05T17:38:25.115Z,97892.41
2022-11-05T17:48:26.625Z,97909.38
2022-11-05T17:58:28.125Z,97922.25
2022-11-05T18:08:29.802Z,97924.81
2022-11-05T18:18:31.302Z,97939.06
2022-11-05T18:28:33.799Z,97928.59
2022-11-05T18:38:35.298Z,97933.50
2022-11-05T18:48:37.393Z,97932.28
2022-11-05T18:58:38.951Z,97942.84
2022-11-05T19:08:40.754Z,97946.88
2022-11-05T19:18:42.633Z,97957.63
2022-11-05T19:28:46.271Z,97960.13
2022-11-05T19:38:49.656Z,97970.91
2022-11-05T19:48:51.649Z,97965.97
2022-11-05T19:58:54.152Z,97959.50
2022-11-05T20:19:23.251Z,97973.44
2022-11-05T20:29:30.569Z,97977.22
2022-11-05T20:39:36.970Z,97984.50
2022-11-05T20:49:38.412Z,97989.41
2022-11-05T20:59:39.868Z,98001.22
2022-11-05T21:09:41.381Z,98002.72
2022-11-05T21:19:42.970Z,98005.38
2022-11-05T21:29:44.949Z,98011.06
2022-11-05T21:39:46.641Z,98004.22
2022-11-05T21:49:48.102Z,98003.75
2022-11-05T21:59:51.631Z,98020.41
2022-11-05T22:09:53.572Z,98022.91
2022-11-05T22:19:55.791Z,98015.22
2022-11-05T22:29:57.246Z,98022.69
2022-11-05T22:39:59.861Z,98026.81
2022-11-05T22:50:01.496Z,98010.13
2022-11-05T23:00:12.457Z,98006.88
2022-11-05T23:10:32.537Z,98012.78
2022-11-05T23:21:12.315Z,98013.94
2022-11-05T23:31:32.233Z,98016.25
2022-11-05T23:41:52.195Z,98029.66
2022-11-05T23:51:53.643Z,98020.22
