createdAt,value
2023-03-11T00:00:18.000Z,0.71
2023-03-11T00:01:18.000Z,0.72
2023-03-11T00:02:18.000Z,0.71
2023-03-11T00:03:18.000Z,0.68
2023-03-11T00:04:19.000Z,0.68
2023-03-11T00:05:19.000Z,0.68
2023-03-11T00:06:19.000Z,0.68
2023-03-11T00:07:19.000Z,0.68
2023-03-11T00:08:19.000Z,0.67
2023-03-11T00:09:19.000Z,0.65
2023-03-11T00:10:19.000Z,0.64
2023-03-11T00:11:19.000Z,0.68
2023-03-11T00:12:20.000Z,0.64
2023-03-11T00:13:20.000Z,0.64
2023-03-11T00:14:20.000Z,0.64
2023-03-11T00:15:20.000Z,0.64
2023-03-11T00:16:20.000Z,0.61
2023-03-11T00:17:20.000Z,0.62
2023-03-11T00:18:20.000Z,0.64
2023-03-11T00:19:21.000Z,0.60
2023-03-11T00:20:21.000Z,0.61
2023-03-11T00:21:21.000Z,0.61
2023-03-11T00:22:21.000Z,0.60
2023-03-11T00:23:21.000Z,0.58
2023-03-11T00:24:21.000Z,0.57
2023-03-11T00:25:21.000Z,0.58
2023-03-11T00:26:21.000Z,0.57
2023-03-11T00:27:22.000Z,0.60
2023-03-11T00:28:22.000Z,0.57
2023-03-11T00:29:22.000Z,0.57
2023-03-11T00:30:22.000Z,0.58
2023-03-11T00:31:22.000Z,0.58
2023-03-11T00:32:22.000Z,0.57
2023-03-11T00:33:22.000Z,0.57
2023-03-11T00:34:23.000Z,0.57
2023-03-11T00:35:23.000Z,0.53
2023-03-11T00:36:23.000Z,0.53
2023-03-11T00:37:23.000Z,0.53
2023-03-11T00:38:23.000Z,0.49
2023-03-11T00:39:23.000Z,0.52
2023-03-11T00:40:23.000Z,0.51
2023-03-11T00:41:23.000Z,0.48
2023-03-11T00:42:24.000Z,0.48
2023-03-11T00:43:24.000Z,0.46
2023-03-11T00:44:24.000Z,0.49
2023-03-11T00:45:24.000Z,0.51
2023-03-11T00:46:24.000Z,0.46
2023-03-11T00:47:24.000Z,0.45
2023-03-11T00:48:24.000Z,0.43
2023-03-11T00:49:25.000Z,0.43
2023-03-11T00:50:25.000Z,0.45
2023-03-11T00:51:25.000Z,0.46
2023-03-11T00:52:25.000Z,0.42
2023-03-11T00:53:25.000Z,0.43
2023-03-11T00:54:25.000Z,0.46
2023-03-11T00:55:25.000Z,0.42
2023-03-11T00:56:26.000Z,0.43
2023-03-11T00:57:26.000Z,0.42
2023-03-11T00:58:26.000Z,0.45
2023-03-11T00:59:26.000Z,0.43
2023-03-11T01:00:26.000Z,0.42
2023-03-11T01:01:26.000Z,0.43
2023-03-11T01:02:26.000Z,0.39
2023-03-11T01:03:26.000Z,0.38
2023-03-11T01:04:27.000Z,0.39
2023-03-11T01:05:27.000Z,0.41
2023-03-11T01:06:27.000Z,0.41
2023-03-11T01:07:27.000Z,0.42
2023-03-11T01:08:27.000Z,0.42
2023-03-11T01:09:27.000Z,0.41
2023-03-11T01:10:27.000Z,0.41
2023-03-11T01:11:28.000Z,0.41
2023-03-11T01:12:28.000Z,0.41
2023-03-11T01:13:28.000Z,0.39
2023-03-11T01:14:28.000Z,0.38
2023-03-11T01:15:28.000Z,0.39
2023-03-11T01:16:28.000Z,0.39
2023-03-11T01:17:28.000Z,0.38
2023-03-11T01:18:28.000Z,0.38
2023-03-11T01:19:29.000Z,0.34
2023-03-11T01:20:29.000Z,0.42
2023-03-11T01:21:29.000Z,0.41
2023-03-11T01:22:29.000Z,0.38
2023-03-11T01:23:29.000Z,0.39
2023-03-11T01:24:29.000Z,0.41
2023-03-11T01:25:29.000Z,0.38
2023-03-11T01:26:30.000Z,0.39
2023-03-11T01:27:30.000Z,0.39
2023-03-11T01:28:30.000Z,0.34
2023-03-11T01:29:30.000Z,0.36
2023-03-11T01:30:30.000Z,0.36
2023-03-11T01:31:30.000Z,0.34
2023-03-11T01:32:30.000Z,0.41
2023-03-11T01:33:31.000Z,0.34
2023-03-11T01:34:31.000Z,0.38
2023-03-11T01:35:31.000Z,0.38
2023-03-11T01:36:31.000Z,0.38
2023-03-11T01:37:31.000Z,0.38
2023-03-11T01:38:31.000Z,0.38
2023-03-11T01:39:31.000Z,0.39
2023-03-11T01:40:31.000Z,0.33
2023-03-11T01:41:32.000Z,0.38
2023-03-11T01:42:32.000Z,0.39
2023-03-11T01:43:32.000Z,0.38
2023-03-11T01:44:32.000Z,0.34
2023-03-11T01:45:32.000Z,0.38
2023-03-11T01:46:32.000Z,0.34
2023-03-11T01:47:32.000Z,0.33
2023-03-11T01:48:33.000Z,0.33
2023-03-11T01:49:33.000Z,0.38
2023-03-11T01:50:33.000Z,0.33
2023-03-11T01:51:33.000Z,0.34
2023-03-11T01:52:33.000Z,0.33
2023-03-11T01:53:33.000Z,0.31
2023-03-11T01:54:33.000Z,0.31
2023-03-11T01:55:33.000Z,0.30
2023-03-11T01:56:34.000Z,0.27
2023-03-11T01:57:34.000Z,0.30
2023-03-11T01:58:34.000Z,0.28
2023-03-11T01:59:34.000Z,0.28
2023-03-11T02:00:34.000Z,0.27
2023-03-11T02:01:34.000Z,0.30
2023-03-11T02:02:34.000Z,0.28
2023-03-11T02:03:35.000Z,0.27
2023-03-11T02:04:35.000Z,0.27
2023-03-11T02:05:35.000Z,0.25
2023-03-11T02:06:35.000Z,0.28
2023-03-11T02:07:35.000Z,0.25
2023-03-11T02:08:35.000Z,0.30
2023-03-11T02:09:35.000Z,0.27
2023-03-11T02:10:36.000Z,0.27
2023-03-11T02:11:36.000Z,0.24
2023-03-11T02:12:36.000Z,0.25
2023-03-11T02:13:36.000Z,0.27
2023-03-11T02:14:36.000Z,0.24
2023-03-11T02:15:36.000Z,0.23
2023-03-11T02:16:36.000Z,0.24
2023-03-11T02:17:36.000Z,0.24
2023-03-11T02:18:37.000Z,0.21
2023-03-11T02:19:37.000Z,0.20
2023-03-11T02:20:37.000Z,0.23
2023-03-11T02:21:37.000Z,0.20
2023-03-11T02:22:37.000Z,0.20
2023-03-11T02:23:37.000Z,0.20
2023-03-11T02:24:37.000Z,0.20
2023-03-11T02:25:38.000Z,0.21
2023-03-11T02:26:38.000Z,0.18
2023-03-11T02:27:38.000Z,0.21
2023-03-11T02:28:38.000Z,0.18
2023-03-11T02:29:38.000Z,0.21
2023-03-11T02:30:38.000Z,0.21
2023-03-11T02:31:38.000Z,0.23
2023-03-11T02:32:38.000Z,0.20
2023-03-11T02:33:39.000Z,0.23
2023-03-11T02:34:39.000Z,0.21
2023-03-11T02:35:39.000Z,0.20
2023-03-11T02:36:39.000Z,0.25
2023-03-11T02:37:39.000Z,0.21
2023-03-11T02:38:39.000Z,0.20
2023-03-11T02:39:39.000Z,0.23
2023-03-11T02:40:40.000Z,0.20
2023-03-11T02:41:40.000Z,0.25
2023-03-11T02:42:40.000Z,0.21
2023-03-11T02:43:40.000Z,0.21
2023-03-11T02:44:40.000Z,0.21
2023-03-11T02:45:40.000Z,0.21
2023-03-11T02:46:40.000Z,0.25
2023-03-11T02:47:40.000Z,0.24
2023-03-11T02:48:41.000Z,0.25
2023-03-11T02:49:41.000Z,0.20
2023-03-11T02:50:41.000Z,0.25
2023-03-11T02:51:41.000Z,0.24
2023-03-11T02:52:41.000Z,0.24
2023-03-11T02:53:41.000Z,0.23
2023-03-11T02:54:41.000Z,0.20
2023-03-11T02:55:42.000Z,0.28
2023-03-11T02:56:42.000Z,0.23
2023-03-11T02:57:42.000Z,0.21
2023-03-11T02:58:42.000Z,0.24
2023-03-11T02:59:42.000Z,0.24
2023-03-11T03:00:42.000Z,0.21
2023-03-11T03:01:42.000Z,0.24
2023-03-11T03:02:42.000Z,0.25
2023-03-11T03:03:43.000Z,0.21
2023-03-11T03:04:43.000Z,0.24
2023-03-11T03:05:43.000Z,0.21
2023-03-11T03:06:43.000Z,0.23
2023-03-11T03:07:43.000Z,0.21
2023-03-11T03:08:43.000Z,0.21
2023-03-11T03:09:43.000Z,0.20
2023-03-11T03:10:44.000Z,0.23
2023-03-11T03:11:44.000Z,0.21
2023-03-11T03:12:44.000Z,0.24
2023-03-11T03:13:44.000Z,0.20
2023-03-11T03:14:44.000Z,0.24
2023-03-11T03:15:44.000Z,0.20
2023-03-11T03:16:44.000Z,0.21
2023-03-11T03:17:44.000Z,0.24
2023-03-11T03:18:45.000Z,0.27
2023-03-11T03:19:45.000Z,0.24
2023-03-11T03:20:45.000Z,0.25
2023-03-11T03:21:45.000Z,0.25
2023-03-11T03:22:45.000Z,0.27
2023-03-11T03:23:45.000Z,0.28
2023-03-11T03:24:45.000Z,0.24
2023-03-11T03:25:46.000Z,0.24
2023-03-11T03:26:46.000Z,0.23
2023-03-11T03:27:46.000Z,0.27
2023-03-11T03:28:46.000Z,0.23
2023-03-11T03:29:46.000Z,0.21
2023-03-11T03:30:46.000Z,0.24
2023-03-11T03:31:46.000Z,0.24
2023-03-11T03:32:47.000Z,0.24
2023-03-11T03:33:47.000Z,0.25
2023-03-11T03:34:47.000Z,0.23
2023-03-11T03:35:47.000Z,0.25
2023-03-11T03:36:47.000Z,0.24
2023-03-11T03:37:47.000Z,0.20
2023-03-11T03:38:47.000Z,0.21
2023-03-11T03:39:47.000Z,0.21
2023-03-11T03:40:48.000Z,0.25
2023-03-11T03:41:48.000Z,0.25
2023-03-11T03:42:48.000Z,0.24
2023-03-11T03:43:48.000Z,0.27
2023-03-11T03:44:48.000Z,0.25
2023-03-11T03:45:48.000Z,0.24
2023-03-11T03:46:48.000Z,0.25
2023-03-11T03:47:49.000Z,0.27
2023-03-11T03:48:49.000Z,0.24
2023-03-11T03:49:49.000Z,0.27
2023-03-11T03:50:49.000Z,0.18
2023-03-11T03:51:49.000Z,0.21
2023-03-11T03:52:49.000Z,0.24
2023-03-11T03:53:49.000Z,0.21
2023-03-11T03:54:49.000Z,0.20
2023-03-11T03:55:50.000Z,0.21
2023-03-11T03:56:50.000Z,0.20
2023-03-11T03:57:50.000Z,0.24
2023-03-11T03:58:50.000Z,0.23
2023-03-11T03:59:50.000Z,0.27
2023-03-11T04:00:50.000Z,0.24
2023-03-11T04:01:50.000Z,0.23
2023-03-11T04:02:51.000Z,0.23
2023-03-11T04:03:51.000Z,0.24
2023-03-11T04:04:51.000Z,0.25
2023-03-11T04:05:51.000Z,0.21
2023-03-11T04:06:51.000Z,0.21
2023-03-11T04:07:51.000Z,0.23
2023-03-11T04:08:51.000Z,0.21
2023-03-11T04:09:51.000Z,0.21
2023-03-11T04:10:52.000Z,0.20
2023-03-11T04:11:52.000Z,0.20
2023-03-11T04:12:52.000Z,0.21
2023-03-11T04:13:52.000Z,0.20
2023-03-11T04:14:52.000Z,0.20
2023-03-11T04:15:52.000Z,0.21
2023-03-11T04:16:52.000Z,0.16
2023-03-11T04:17:53.000Z,0.21
2023-03-11T04:18:53.000Z,0.21
2023-03-11T04:19:53.000Z,0.21
2023-03-11T04:20:53.000Z,0.24
2023-03-11T04:21:53.000Z,0.20
2023-03-11T04:22:53.000Z,0.21
2023-03-11T04:23:53.000Z,0.23
2023-03-11T04:24:54.000Z,0.21
2023-03-11T04:25:54.000Z,0.23
2023-03-11T04:26:54.000Z,0.23
2023-03-11T04:27:54.000Z,0.23
2023-03-11T04:28:54.000Z,0.24
2023-03-11T04:29:54.000Z,0.24
2023-03-11T04:30:54.000Z,0.24
2023-03-11T04:31:54.000Z,0.23
2023-03-11T04:32:55.000Z,0.24
2023-03-11T04:33:55.000Z,0.25
2023-03-11T04:34:55.000Z,0.27
2023-03-11T04:35:55.000Z,0.28
2023-03-11T04:36:55.000Z,0.25
2023-03-11T04:37:55.000Z,0.27
2023-03-11T04:38:55.000Z,0.28
2023-03-11T04:39:56.000Z,0.30
2023-03-11T04:40:56.000Z,0.31
2023-03-11T04:41:56.000Z,0.33
2023-03-11T04:42:56.000Z,0.34
2023-03-11T04:43:56.000Z,0.31
2023-03-11T04:44:56.000Z,0.33
2023-03-11T04:45:56.000Z,0.30
2023-03-11T04:46:56.000Z,0.31
2023-03-11T04:47:57.000Z,0.28
2023-03-11T04:48:57.000Z,0.28
2023-03-11T04:49:57.000Z,0.30
2023-03-11T04:50:57.000Z,0.30
2023-03-11T04:51:57.000Z,0.31
2023-03-11T04:52:57.000Z,0.27
2023-03-11T04:53:57.000Z,0.28
2023-03-11T04:54:57.000Z,0.30
2023-03-11T04:55:58.000Z,0.28
2023-03-11T04:56:58.000Z,0.25
2023-03-11T04:57:58.000Z,0.30
2023-03-11T04:58:58.000Z,0.27
2023-03-11T04:59:58.000Z,0.30
2023-03-11T05:00:58.000Z,0.31
2023-03-11T05:01:58.000Z,0.31
2023-03-11T05:02:59.000Z,0.31
2023-03-11T05:03:59.000Z,0.28
2023-03-11T05:04:59.000Z,0.30
2023-03-11T05:05:59.000Z,0.25
2023-03-11T05:06:59.000Z,0.31
2023-03-11T05:07:59.000Z,0.31
2023-03-11T05:08:59.000Z,0.33
2023-03-11T05:10:00.000Z,0.30
2023-03-11T05:11:00.000Z,0.33
2023-03-11T05:12:00.000Z,0.33
2023-03-11T05:13:00.000Z,0.36
2023-03-11T05:14:00.000Z,0.34
2023-03-11T05:15:00.000Z,0.36
2023-03-11T05:16:00.000Z,0.31
2023-03-11T05:17:00.000Z,0.34
2023-03-11T05:18:01.000Z,0.30
2023-03-11T05:19:01.000Z,0.33
2023-03-11T05:20:01.000Z,0.33
2023-03-11T05:21:01.000Z,0.34
2023-03-11T05:22:01.000Z,0.36
2023-03-11T05:23:01.000Z,0.34
2023-03-11T05:24:01.000Z,0.31
2023-03-11T05:25:01.000Z,0.33
2023-03-11T05:26:02.000Z,0.33
2023-03-11T05:27:02.000Z,0.27
2023-03-11T05:28:02.000Z,0.31
2023-03-11T05:29:02.000Z,0.30
2023-03-11T05:30:02.000Z,0.30
2023-03-11T05:31:02.000Z,0.34
2023-03-11T05:32:02.000Z,0.31
2023-03-11T05:33:03.000Z,0.33
2023-03-11T05:34:03.000Z,0.33
2023-03-11T05:35:03.000Z,0.31
2023-03-11T05:36:03.000Z,0.30
2023-03-11T05:37:03.000Z,0.33
2023-03-11T05:38:03.000Z,0.38
2023-03-11T05:39:03.000Z,0.38
2023-03-11T05:40:03.000Z,0.31
2023-03-11T05:41:04.000Z,0.31
2023-03-11T05:42:04.000Z,0.34
2023-03-11T05:43:04.000Z,0.33
2023-03-11T05:44:04.000Z,0.31
2023-03-11T05:45:04.000Z,0.36
2023-03-11T05:46:04.000Z,0.33
2023-03-11T05:47:04.000Z,0.34
2023-03-11T05:48:04.000Z,0.34
2023-03-11T05:49:05.000Z,0.33
2023-03-11T05:50:05.000Z,0.31
2023-03-11T05:51:05.000Z,0.33
2023-03-11T05:52:05.000Z,0.36
2023-03-11T05:53:05.000Z,0.34
2023-03-11T05:54:05.000Z,0.36
2023-03-11T05:55:05.000Z,0.34
2023-03-11T05:56:06.000Z,0.34
2023-03-11T05:57:06.000Z,0.31
2023-03-11T05:58:06.000Z,0.33
2023-03-11T05:59:06.000Z,0.34
2023-03-11T06:00:06.000Z,0.34
2023-03-11T06:01:06.000Z,0.31
2023-03-11T06:02:06.000Z,0.34
2023-03-11T06:03:06.000Z,0.31
2023-03-11T06:04:07.000Z,0.33
2023-03-11T06:05:07.000Z,0.33
2023-03-11T06:06:07.000Z,0.34
2023-03-11T06:07:07.000Z,0.30
2023-03-11T06:08:07.000Z,0.33
2023-03-11T06:09:07.000Z,0.38
2023-03-11T06:10:07.000Z,0.36
2023-03-11T06:11:07.000Z,0.33
2023-03-11T06:12:08.000Z,0.34
2023-03-11T06:13:08.000Z,0.34
2023-03-11T06:14:08.000Z,0.30
2023-03-11T06:15:08.000Z,0.30
2023-03-11T06:16:08.000Z,0.30
2023-03-11T06:17:08.000Z,0.33
2023-03-11T06:18:08.000Z,0.28
2023-03-11T06:19:09.000Z,0.28
2023-03-11T06:20:09.000Z,0.28
2023-03-11T06:21:09.000Z,0.30
2023-03-11T06:22:09.000Z,0.30
2023-03-11T06:23:09.000Z,0.30
2023-03-11T06:24:09.000Z,0.34
2023-03-11T06:25:09.000Z,0.30
2023-03-11T06:26:09.000Z,0.31
2023-03-11T06:27:10.000Z,0.31
2023-03-11T06:28:10.000Z,0.30
2023-03-11T06:29:10.000Z,0.34
2023-03-11T06:30:10.000Z,0.31
2023-03-11T06:31:10.000Z,0.30
2023-03-11T06:32:10.000Z,0.31
2023-03-11T06:33:10.000Z,0.30
2023-03-11T06:34:10.000Z,0.33
2023-03-11T06:35:11.000Z,0.31
2023-03-11T06:36:11.000Z,0.31
2023-03-11T06:37:11.000Z,0.31
2023-03-11T06:38:11.000Z,0.34
2023-03-11T06:39:11.000Z,0.31
2023-03-11T06:40:11.000Z,0.34
2023-03-11T06:41:11.000Z,0.33
2023-03-11T06:42:12.000Z,0.34
2023-03-11T06:43:12.000Z,0.34
2023-03-11T06:44:12.000Z,0.33
2023-03-11T06:45:12.000Z,0.34
2023-03-11T06:46:12.000Z,0.36
2023-03-11T06:47:12.000Z,0.33
2023-03-11T06:48:12.000Z,0.34
2023-03-11T06:49:12.000Z,0.33
2023-03-11T06:50:13.000Z,0.38
2023-03-11T06:51:13.000Z,0.36
2023-03-11T06:52:13.000Z,0.36
2023-03-11T06:53:13.000Z,0.34
2023-03-11T06:54:13.000Z,0.34
2023-03-11T06:55:13.000Z,0.30
2023-03-11T06:56:13.000Z,0.33
2023-03-11T06:57:13.000Z,0.36
2023-03-11T06:58:14.000Z,0.34
2023-03-11T06:59:14.000Z,0.34
2023-03-11T07:00:14.000Z,0.34
2023-03-11T07:01:14.000Z,0.33
2023-03-11T07:02:14.000Z,0.33
2023-03-11T07:03:14.000Z,0.36
2023-03-11T07:04:14.000Z,0.36
2023-03-11T07:05:15.000Z,0.38
2023-03-11T07:06:15.000Z,0.38
2023-03-11T07:07:15.000Z,0.33
2023-03-11T07:08:15.000Z,0.39
2023-03-11T07:09:15.000Z,0.36
2023-03-11T07:10:15.000Z,0.36
2023-03-11T07:11:15.000Z,0.38
2023-03-11T07:12:15.000Z,0.42
2023-03-11T07:13:16.000Z,0.41
2023-03-11T07:14:16.000Z,0.42
2023-03-11T07:15:16.000Z,0.43
2023-03-11T07:16:16.000Z,0.45
2023-03-11T07:17:16.000Z,0.43
2023-03-11T07:18:16.000Z,0.48
2023-03-11T07:19:16.000Z,0.46
2023-03-11T07:20:16.000Z,0.48
2023-03-11T07:21:17.000Z,0.51
2023-03-11T07:22:17.000Z,0.49
2023-03-11T07:23:17.000Z,0.46
2023-03-11T07:24:17.000Z,0.46
2023-03-11T07:25:17.000Z,0.46
2023-03-11T07:26:17.000Z,0.49
2023-03-11T07:27:17.000Z,0.51
2023-03-11T07:28:18.000Z,0.48
2023-03-11T07:29:18.000Z,0.48
2023-03-11T07:30:18.000Z,0.48
2023-03-11T07:31:18.000Z,0.46
2023-03-11T07:32:18.000Z,0.48
2023-03-11T07:33:18.000Z,0.51
2023-03-11T07:34:18.000Z,0.51
2023-03-11T07:35:18.000Z,0.53
2023-03-11T07:36:19.000Z,0.52
2023-03-11T07:37:19.000Z,0.53
2023-03-11T07:38:19.000Z,0.52
2023-03-11T07:39:19.000Z,0.57
2023-03-11T07:40:19.000Z,0.52
2023-03-11T07:41:19.000Z,0.57
2023-03-11T07:42:19.000Z,0.57
2023-03-11T07:43:19.000Z,0.57
2023-03-11T07:44:20.000Z,0.60
2023-03-11T07:45:20.000Z,0.64
2023-03-11T07:46:20.000Z,0.64
2023-03-11T07:47:20.000Z,0.62
2023-03-11T07:48:20.000Z,0.62
2023-03-11T07:49:20.000Z,0.62
2023-03-11T07:50:20.000Z,0.57
2023-03-11T07:51:20.000Z,0.62
2023-03-11T07:52:21.000Z,0.60
2023-03-11T07:53:21.000Z,0.62
2023-03-11T07:54:21.000Z,0.60
2023-03-11T07:55:21.000Z,0.62
2023-03-11T07:56:21.000Z,0.65
2023-03-11T07:57:21.000Z,0.62
2023-03-11T07:58:21.000Z,0.67
2023-03-11T07:59:21.000Z,0.64
2023-03-11T08:00:22.000Z,0.65
2023-03-11T08:01:22.000Z,0.68
2023-03-11T08:02:22.000Z,0.71
2023-03-11T08:03:22.000Z,0.67
2023-03-11T08:04:22.000Z,0.70
2023-03-11T08:05:22.000Z,0.67
2023-03-11T08:06:22.000Z,0.70
2023-03-11T08:07:22.000Z,0.68
2023-03-11T08:08:23.000Z,0.72
2023-03-11T08:09:23.000Z,0.72
2023-03-11T08:10:23.000Z,0.75
2023-03-11T08:11:23.000Z,0.70
2023-03-11T08:12:23.000Z,0.68
2023-03-11T08:13:23.000Z,0.64
2023-03-11T08:14:23.000Z,0.70
2023-03-11T08:15:23.000Z,0.70
2023-03-11T08:16:24.000Z,0.70
2023-03-11T08:17:24.000Z,0.68
2023-03-11T08:18:24.000Z,0.68
2023-03-11T08:19:24.000Z,0.67
2023-03-11T08:20:24.000Z,0.67
2023-03-11T08:21:24.000Z,0.67
2023-03-11T08:22:24.000Z,0.64
2023-03-11T08:23:24.000Z,0.64
2023-03-11T08:24:25.000Z,0.65
2023-03-11T08:25:25.000Z,0.61
2023-03-11T08:26:25.000Z,0.60
2023-03-11T08:27:25.000Z,0.60
2023-03-11T08:28:25.000Z,0.58
2023-03-11T08:29:25.000Z,0.57
2023-03-11T08:30:25.000Z,0.60
2023-03-11T08:31:25.000Z,0.60
2023-03-11T08:32:26.000Z,0.58
2023-03-11T08:33:26.000Z,0.57
2023-03-11T08:34:26.000Z,0.53
2023-03-11T08:35:26.000Z,0.57
2023-03-11T08:36:26.000Z,0.52
2023-03-11T08:37:26.000Z,0.53
2023-03-11T08:38:26.000Z,0.53
2023-03-11T08:39:26.000Z,0.49
2023-03-11T08:40:27.000Z,0.57
2023-03-11T08:41:27.000Z,0.57
2023-03-11T08:42:27.000Z,0.58
2023-03-11T08:43:27.000Z,0.58
2023-03-11T08:44:27.000Z,0.58
2023-03-11T08:45:27.000Z,0.62
2023-03-11T08:46:27.000Z,0.61
2023-03-11T08:47:27.000Z,0.64
2023-03-11T08:48:28.000Z,0.61
2023-03-11T08:49:28.000Z,0.62
2023-03-11T08:50:28.000Z,0.62
2023-03-11T08:51:28.000Z,0.62
2023-03-11T08:52:28.000Z,0.64
2023-03-11T08:53:28.000Z,0.68
2023-03-11T08:54:28.000Z,0.68
2023-03-11T08:55:28.000Z,0.70
2023-03-11T08:56:29.000Z,0.68
2023-03-11T08:57:29.000Z,0.70
2023-03-11T08:58:29.000Z,0.76
2023-03-11T08:59:29.000Z,0.78
2023-03-11T09:00:29.000Z,0.78
2023-03-11T09:01:29.000Z,0.75
2023-03-11T09:02:29.000Z,0.78
2023-03-11T09:03:29.000Z,0.75
2023-03-11T09:04:30.000Z,0.80
2023-03-11T09:05:30.000Z,0.85
2023-03-11T09:06:30.000Z,0.86
2023-03-11T09:07:30.000Z,0.88
2023-03-11T09:08:30.000Z,0.85
2023-03-11T09:09:30.000Z,0.90
2023-03-11T09:10:30.000Z,0.96
2023-03-11T09:11:30.000Z,0.89
2023-03-11T09:12:31.000Z,0.90
2023-03-11T09:13:31.000Z,0.97
2023-03-11T09:14:31.000Z,1.00
2023-03-11T09:15:31.000Z,0.97
2023-03-11T09:16:31.000Z,0.96
2023-03-11T09:17:31.000Z,0.98
2023-03-11T09:18:31.000Z,1.03
2023-03-11T09:19:31.000Z,1.01
2023-03-11T09:20:32.000Z,1.06
2023-03-11T09:21:32.000Z,1.12
2023-03-11T09:22:32.000Z,1.15
2023-03-11T09:23:32.000Z,1.10
2023-03-11T09:24:32.000Z,1.12
2023-03-11T09:25:32.000Z,1.14
2023-03-11T09:26:32.000Z,1.19
2023-03-11T09:27:32.000Z,1.15
2023-03-11T09:28:33.000Z,1.18
2023-03-11T09:29:33.000Z,1.14
2023-03-11T09:30:33.000Z,1.18
2023-03-11T09:31:33.000Z,1.18
2023-03-11T09:32:33.000Z,1.24
2023-03-11T09:33:33.000Z,1.19
2023-03-11T09:34:33.000Z,1.25
2023-03-11T09:35:33.000Z,1.18
2023-03-11T09:36:33.000Z,1.21
2023-03-11T09:37:34.000Z,1.24
2023-03-11T09:38:34.000Z,1.24
2023-03-11T09:39:34.000Z,1.28
2023-03-11T09:40:34.000Z,1.28
2023-03-11T09:41:34.000Z,1.33
2023-03-11T09:42:34.000Z,1.37
2023-03-11T09:43:34.000Z,1.36
2023-03-11T09:44:34.000Z,1.40
2023-03-11T09:45:35.000Z,1.44
2023-03-11T09:46:35.000Z,1.43
2023-03-11T09:47:35.000Z,1.43
2023-03-11T09:48:35.000Z,1.42
2023-03-11T09:49:35.000Z,1.39
2023-03-11T09:50:35.000Z,1.34
2023-03-11T09:51:35.000Z,1.36
2023-03-11T09:52:35.000Z,1.39
2023-03-11T09:53:35.000Z,1.40
2023-03-11T09:54:36.000Z,1.36
2023-03-11T09:55:36.000Z,1.33
2023-03-11T09:56:36.000Z,1.37
2023-03-11T09:57:36.000Z,1.42
2023-03-11T09:58:36.000Z,1.42
2023-03-11T09:59:36.000Z,1.44
2023-03-11T10:00:36.000Z,1.40
2023-03-11T10:01:36.000Z,1.51
2023-03-11T10:02:37.000Z,1.54
2023-03-11T10:03:37.000Z,1.55
2023-03-11T10:04:37.000Z,1.52
2023-03-11T10:05:37.000Z,1.55
2023-03-11T10:06:37.000Z,1.58
2023-03-11T10:07:37.000Z,1.57
2023-03-11T10:08:37.000Z,1.58
2023-03-11T10:09:37.000Z,1.52
2023-03-11T10:10:37.000Z,1.51
2023-03-11T10:11:38.000Z,1.51
2023-03-11T10:12:38.000Z,1.51
2023-03-11T10:13:38.000Z,1.51
2023-03-11T10:14:38.000Z,1.54
2023-03-11T10:15:38.000Z,1.57
2023-03-11T10:16:38.000Z,1.61
2023-03-11T10:17:38.000Z,1.69
2023-03-11T10:18:38.000Z,1.68
2023-03-11T10:19:38.000Z,1.72
2023-03-11T10:20:39.000Z,1.64
2023-03-11T10:21:39.000Z,1.71
2023-03-11T10:22:39.000Z,1.75
2023-03-11T10:23:39.000Z,1.71
2023-03-11T10:24:39.000Z,1.69
2023-03-11T10:25:39.000Z,1.61
2023-03-11T10:26:39.000Z,1.58
2023-03-11T10:27:39.000Z,1.52
2023-03-11T10:28:39.000Z,1.52
2023-03-11T10:29:40.000Z,1.50
2023-03-11T10:30:40.000Z,1.50
2023-03-11T10:31:40.000Z,1.43
2023-03-11T10:32:40.000Z,1.42
2023-03-11T10:33:40.000Z,1.40
2023-03-11T10:34:40.000Z,1.40
2023-03-11T10:35:40.000Z,1.40
2023-03-11T10:36:40.000Z,1.42
2023-03-11T10:37:40.000Z,1.43
2023-03-11T10:38:41.000Z,1.50
2023-03-11T10:39:41.000Z,1.47
2023-03-11T10:40:41.000Z,1.47
2023-03-11T10:41:41.000Z,1.46
2023-03-11T10:42:41.000Z,1.52
2023-03-11T10:43:41.000Z,1.52
2023-03-11T10:44:41.000Z,1.55
2023-03-11T10:45:41.000Z,1.54
2023-03-11T10:46:41.000Z,1.62
2023-03-11T10:47:42.000Z,1.62
2023-03-11T10:48:42.000Z,1.62
2023-03-11T10:49:42.000Z,1.61
2023-03-11T10:50:42.000Z,1.62
2023-03-11T10:51:42.000Z,1.65
2023-03-11T10:52:42.000Z,1.64
2023-03-11T10:53:42.000Z,1.64
2023-03-11T10:54:42.000Z,1.68
2023-03-11T10:55:42.000Z,1.65
2023-03-11T10:56:43.000Z,1.65
2023-03-11T10:57:43.000Z,1.62
2023-03-11T10:58:43.000Z,1.62
2023-03-11T10:59:43.000Z,1.60
2023-03-11T11:00:43.000Z,1.64
2023-03-11T11:01:43.000Z,1.68
2023-03-11T11:02:43.000Z,1.71
2023-03-11T11:03:43.000Z,1.69
2023-03-11T11:04:43.000Z,1.72
2023-03-11T11:05:44.000Z,1.72
2023-03-11T11:06:44.000Z,1.78
2023-03-11T11:07:44.000Z,1.82
2023-03-11T11:08:44.000Z,1.79
2023-03-11T11:09:44.000Z,1.82
2023-03-11T11:10:44.000Z,1.79
2023-03-11T11:11:44.000Z,1.75
2023-03-11T11:12:44.000Z,1.80
2023-03-11T11:13:44.000Z,1.80
2023-03-11T11:14:45.000Z,1.79
2023-03-11T11:15:45.000Z,1.80
2023-03-11T11:16:45.000Z,1.87
2023-03-11T11:17:45.000Z,1.80
2023-03-11T11:18:45.000Z,1.83
2023-03-11T11:19:45.000Z,1.82
2023-03-11T11:20:45.000Z,1.82
2023-03-11T11:21:45.000Z,1.82
2023-03-11T11:22:45.000Z,1.83
2023-03-11T11:23:46.000Z,1.78
2023-03-11T11:24:46.000Z,1.75
2023-03-11T11:25:46.000Z,1.73
2023-03-11T11:26:46.000Z,1.72
2023-03-11T11:27:46.000Z,1.69
2023-03-11T11:28:46.000Z,1.71
2023-03-11T11:29:46.000Z,1.75
2023-03-11T11:30:46.000Z,1.76
2023-03-11T11:31:46.000Z,1.76
2023-03-11T11:32:46.000Z,1.83
2023-03-11T11:33:47.000Z,1.87
2023-03-11T11:34:47.000Z,1.82
2023-03-11T11:35:47.000Z,1.83
2023-03-11T11:36:47.000Z,1.83
2023-03-11T11:37:47.000Z,1.83
2023-03-11T11:38:47.000Z,1.80
2023-03-11T11:39:47.000Z,1.83
2023-03-11T11:40:47.000Z,1.80
2023-03-11T11:41:47.000Z,1.83
2023-03-11T11:42:47.000Z,1.83
2023-03-11T11:43:48.000Z,1.87
2023-03-11T11:44:48.000Z,1.93
2023-03-11T11:45:48.000Z,1.93
2023-03-11T11:46:48.000Z,1.91
2023-03-11T11:47:48.000Z,1.89
2023-03-11T11:48:48.000Z,1.90
2023-03-11T11:49:48.000Z,1.89
2023-03-11T11:50:48.000Z,1.93
2023-03-11T11:51:48.000Z,1.85
2023-03-11T11:52:49.000Z,1.83
2023-03-11T11:53:49.000Z,1.82
2023-03-11T11:54:49.000Z,1.82
2023-03-11T11:55:49.000Z,1.79
2023-03-11T11:56:49.000Z,1.80
2023-03-11T11:57:49.000Z,1.82
2023-03-11T11:58:49.000Z,1.83
2023-03-11T11:59:49.000Z,1.85
2023-03-11T12:00:49.000Z,1.90
2023-03-11T12:01:50.000Z,2.01
2023-03-11T12:02:50.000Z,2.04
2023-03-11T12:03:50.000Z,2.16
2023-03-11T12:04:50.000Z,2.19
2023-03-11T12:05:50.000Z,2.30
2023-03-11T12:06:50.000Z,2.31
2023-03-11T12:07:50.000Z,2.23
2023-03-11T12:08:50.000Z,2.19
2023-03-11T12:09:50.000Z,2.23
2023-03-11T12:10:50.000Z,2.23
2023-03-11T12:11:51.000Z,2.28
2023-03-11T12:12:51.000Z,2.22
2023-03-11T12:13:51.000Z,2.22
2023-03-11T12:14:51.000Z,2.17
2023-03-11T12:15:51.000Z,2.22
2023-03-11T12:16:51.000Z,2.10
2023-03-11T12:17:51.000Z,2.06
2023-03-11T12:18:51.000Z,2.04
2023-03-11T12:19:51.000Z,2.01
2023-03-11T12:20:52.000Z,1.97
2023-03-11T12:21:52.000Z,1.97
2023-03-11T12:22:52.000Z,1.99
2023-03-11T12:23:52.000Z,2.02
2023-03-11T12:24:52.000Z,2.02
2023-03-11T12:25:52.000Z,2.09
2023-03-11T12:26:52.000Z,2.12
2023-03-11T12:27:52.000Z,2.15
2023-03-11T12:28:52.000Z,2.20
2023-03-11T12:29:53.000Z,2.27
2023-03-11T12:30:53.000Z,2.30
2023-03-11T12:31:53.000Z,2.27
2023-03-11T12:32:53.000Z,2.26
2023-03-11T12:33:53.000Z,2.19
2023-03-11T12:34:53.000Z,2.16
2023-03-11T12:35:53.000Z,2.17
2023-03-11T12:36:53.000Z,2.17
2023-03-11T12:37:53.000Z,2.16
2023-03-11T12:38:54.000Z,2.23
2023-03-11T12:39:54.000Z,2.27
2023-03-11T12:40:54.000Z,2.27
2023-03-11T12:41:54.000Z,2.28
2023-03-11T12:42:54.000Z,2.26
2023-03-11T12:43:54.000Z,2.20
2023-03-11T12:44:54.000Z,2.16
2023-03-11T12:45:54.000Z,2.17
2023-03-11T12:46:54.000Z,2.12
2023-03-11T12:47:55.000Z,2.12
2023-03-11T12:48:55.000Z,2.09
2023-03-11T12:49:55.000Z,2.08
2023-03-11T12:50:55.000Z,2.09
2023-03-11T12:51:55.000Z,2.04
2023-03-11T12:52:55.000Z,2.06
2023-03-11T12:53:55.000Z,2.08
2023-03-11T12:54:55.000Z,2.08
2023-03-11T12:55:55.000Z,2.10
2023-03-11T12:56:56.000Z,2.16
2023-03-11T12:57:56.000Z,2.16
2023-03-11T12:58:56.000Z,2.17
2023-03-11T12:59:56.000Z,2.22
2023-03-11T13:00:56.000Z,2.26
2023-03-11T13:01:56.000Z,2.30
2023-03-11T13:02:56.000Z,2.27
2023-03-11T13:03:56.000Z,2.23
2023-03-11T13:04:56.000Z,2.17
2023-03-11T13:05:57.000Z,2.20
2023-03-11T13:06:57.000Z,2.19
2023-03-11T13:07:57.000Z,2.19
2023-03-11T13:08:57.000Z,2.17
2023-03-11T13:09:57.000Z,2.15
2023-03-11T13:10:57.000Z,2.17
2023-03-11T13:11:57.000Z,2.22
2023-03-11T13:12:57.000Z,2.26
2023-03-11T13:13:58.000Z,2.27
2023-03-11T13:14:58.000Z,2.28
2023-03-11T13:15:58.000Z,2.34
2023-03-11T13:16:58.000Z,2.35
2023-03-11T13:17:58.000Z,2.41
2023-03-11T13:18:58.000Z,2.41
2023-03-11T13:19:58.000Z,2.37