createdAt,value
2019-05-20T00:00:54.996Z,99.90
2019-05-20T00:03:24.089Z,99.90
2019-05-20T00:05:53.265Z,99.90
2019-05-20T00:08:23.171Z,99.90
2019-05-20T00:10:52.320Z,99.90
2019-05-20T00:13:21.641Z,99.90
2019-05-20T00:15:51.289Z,99.90
2019-05-20T00:18:20.485Z,99.90
2019-05-20T00:20:49.908Z,99.90
2019-05-20T00:23:19.079Z,99.90
2019-05-20T00:25:48.198Z,99.90
2019-05-20T00:28:17.172Z,99.90
2019-05-20T00:30:46.193Z,99.90
2019-05-20T00:33:15.377Z,99.90
2019-05-20T00:35:47.174Z,99.90
2019-05-20T00:38:16.273Z,99.90
2019-05-20T00:40:45.261Z,99.90
2019-05-20T00:43:16.078Z,99.90
2019-05-20T00:45:45.925Z,99.90
2019-05-20T00:48:15.222Z,99.90
2019-05-20T00:50:44.274Z,99.90
2019-05-20T00:53:13.579Z,99.90
2019-05-20T00:55:42.832Z,99.90
2019-05-20T00:58:12.211Z,99.90
2019-05-20T01:00:41.400Z,99.90
2019-05-20T01:03:11.053Z,99.90
2019-05-20T01:05:40.091Z,99.90
2019-05-20T01:08:09.183Z,99.90
2019-05-20T01:10:38.335Z,99.90
2019-05-20T01:13:07.436Z,99.90
2019-05-20T01:15:36.604Z,99.90
2019-05-20T01:18:05.981Z,99.90
2019-05-20T01:20:35.103Z,99.90
2019-05-20T01:23:04.337Z,99.90
2019-05-20T01:25:33.371Z,99.90
2019-05-20T01:28:02.449Z,99.90
2019-05-20T01:30:31.607Z,99.90
2019-05-20T01:33:13.391Z,99.90
2019-05-20T01:35:31.986Z,99.90
2019-05-20T01:38:01.039Z,99.90
2019-05-20T01:40:30.647Z,99.90
2019-05-20T01:42:59.898Z,99.90
2019-05-20T01:45:29.087Z,99.90
2019-05-20T01:47:58.645Z,99.90
2019-05-20T01:50:27.631Z,99.90
2019-05-20T01:52:56.844Z,99.90
2019-05-20T01:55:25.978Z,99.90
2019-05-20T01:57:55.090Z,99.90
2019-05-20T02:00:24.517Z,99.90
2019-05-20T02:02:53.523Z,99.90
2019-05-20T02:05:22.874Z,99.90
2019-05-20T02:07:52.090Z,99.90
2019-05-20T02:10:21.473Z,99.90
2019-05-20T02:12:50.644Z,99.90
2019-05-20T02:15:26.595Z,99.90
2019-05-20T02:17:55.992Z,99.90
2019-05-20T02:20:25.041Z,99.90
2019-05-20T02:22:56.891Z,99.90
2019-05-20T02:25:26.091Z,99.90
2019-05-20T02:27:55.168Z,99.90
2019-05-20T02:30:25.100Z,99.90
2019-05-20T02:32:54.388Z,99.90
2019-05-20T02:35:23.550Z,99.90
2019-05-20T02:37:52.705Z,99.90
2019-05-20T02:40:22.118Z,99.90
2019-05-20T02:42:51.168Z,99.90
2019-05-20T02:45:20.381Z,99.90
2019-05-20T02:47:49.490Z,99.90
2019-05-20T02:50:18.640Z,99.90
2019-05-20T02:52:47.811Z,99.90
2019-05-20T02:55:16.856Z,99.90
2019-05-20T02:57:46.400Z,99.90
2019-05-20T03:00:16.836Z,99.90
2019-05-20T03:02:46.135Z,99.90
2019-05-20T03:05:15.272Z,99.90
2019-05-20T03:07:44.347Z,99.90
2019-05-20T03:10:14.966Z,99.90
2019-05-20T03:12:44.129Z,99.90
2019-05-20T03:15:13.809Z,99.90
2019-05-20T03:17:43.036Z,99.90
2019-05-20T03:20:12.152Z,99.90
2019-05-20T03:22:41.752Z,99.90
2019-05-20T03:25:11.394Z,99.90
2019-05-20T03:27:40.428Z,99.90
2019-05-20T03:30:10.169Z,99.90
2019-05-20T03:32:39.676Z,99.90
2019-05-20T03:35:09.977Z,99.90
2019-05-20T03:37:39.167Z,99.90
2019-05-20T03:40:08.335Z,99.90
2019-05-20T03:42:37.442Z,99.90
2019-05-20T03:45:06.607Z,99.90
2019-05-20T03:47:35.638Z,99.90
2019-05-20T03:50:05.272Z,99.90
2019-05-20T03:52:34.428Z,99.90
2019-05-20T03:55:03.781Z,99.90
2019-05-20T03:57:32.812Z,99.90
2019-05-20T04:00:01.941Z,99.90
2019-05-20T04:02:31.371Z,99.90
2019-05-20T04:05:02.786Z,99.90
2019-05-20T04:07:31.743Z,99.90
2019-05-20T04:10:01.089Z,99.90
2019-05-20T04:12:30.357Z,99.90
2019-05-20T04:14:59.437Z,99.90
2019-05-20T04:17:28.661Z,99.90
2019-05-20T04:19:57.798Z,99.90
2019-05-20T04:22:26.823Z,99.90
2019-05-20T04:24:56.131Z,99.90
2019-05-20T04:27:26.683Z,99.90
2019-05-20T04:29:55.821Z,99.90
2019-05-20T04:32:24.918Z,99.90
2019-05-20T04:34:54.053Z,99.90
2019-05-20T04:37:23.132Z,99.90
2019-05-20T04:39:53.017Z,99.90
2019-05-20T04:42:22.012Z,99.90
2019-05-20T04:44:51.380Z,99.90
2019-05-20T04:47:20.441Z,99.90
2019-05-20T04:49:49.838Z,99.90
2019-05-20T04:52:19.094Z,99.90
2019-05-20T04:54:48.330Z,99.90
2019-05-20T04:57:17.715Z,99.90
2019-05-20T04:59:46.780Z,99.90
2019-05-20T05:02:15.961Z,99.90
2019-05-20T05:04:45.234Z,99.90
2019-05-20T05:07:15.045Z,99.90
2019-05-20T05:09:44.644Z,99.90
2019-05-20T05:12:13.821Z,99.90
2019-05-20T05:14:43.009Z,99.90
2019-05-20T05:17:12.925Z,99.90
2019-05-20T05:19:42.156Z,99.90
2019-05-20T05:22:11.371Z,99.90
2019-05-20T05:24:40.496Z,99.90
2019-05-20T05:27:09.755Z,99.90
2019-05-20T05:29:39.204Z,99.90
2019-05-20T05:32:08.327Z,99.90
2019-05-20T05:34:37.592Z,99.90
2019-05-20T05:37:06.908Z,99.90
2019-05-20T05:39:36.088Z,99.90
2019-05-20T05:42:05.392Z,99.90
2019-05-20T05:44:36.941Z,99.90
2019-05-20T05:47:06.248Z,99.90
2019-05-20T05:49:35.685Z,99.90
2019-05-20T05:52:04.779Z,99.90
2019-05-20T05:54:34.452Z,99.90
2019-05-20T05:57:03.684Z,99.90
2019-05-20T05:59:33.170Z,99.90
2019-05-20T06:02:02.312Z,99.90
2019-05-20T06:04:32.345Z,99.90
2019-05-20T06:07:01.986Z,99.90
2019-05-20T06:09:31.362Z,99.90
2019-05-20T06:12:00.789Z,99.90
2019-05-20T06:14:29.881Z,99.90
2019-05-20T06:16:59.058Z,99.90
2019-05-20T06:19:28.735Z,99.90
2019-05-20T06:21:57.959Z,99.90
2019-05-20T06:24:27.194Z,99.90
2019-05-20T06:26:56.533Z,99.90
2019-05-20T06:29:25.874Z,99.90
2019-05-20T06:31:55.063Z,99.90
2019-05-20T06:34:26.514Z,99.90
2019-05-20T06:36:58.550Z,99.90
2019-05-20T06:39:28.514Z,99.90
2019-05-20T06:41:59.032Z,99.90
2019-05-20T06:44:28.210Z,99.90
2019-05-20T06:46:57.425Z,99.90
2019-05-20T06:49:26.588Z,99.90
2019-05-20T06:51:56.249Z,99.90
2019-05-20T06:54:25.534Z,99.90
2019-05-20T06:56:54.995Z,99.90
2019-05-20T06:59:24.813Z,99.90
2019-05-20T07:01:54.274Z,99.90
2019-05-20T07:04:23.468Z,99.90
2019-05-20T07:06:52.753Z,99.90
2019-05-20T07:09:23.906Z,99.90
2019-05-20T07:11:53.350Z,99.90
2019-05-20T07:14:22.800Z,99.90
2019-05-20T07:16:52.004Z,99.90
2019-05-20T07:19:21.482Z,99.90
2019-05-20T07:21:52.408Z,99.90
2019-05-20T07:24:22.923Z,99.90
2019-05-20T07:26:52.120Z,99.90
2019-05-20T07:29:21.449Z,99.90
2019-05-20T07:31:51.997Z,99.90
2019-05-20T07:34:23.176Z,99.90
2019-05-20T07:37:03.280Z,99.90
2019-05-20T07:39:24.338Z,99.90
2019-05-20T07:41:53.546Z,99.90
2019-05-20T07:44:22.868Z,99.90
2019-05-20T07:46:52.473Z,99.90
2019-05-20T07:49:25.463Z,99.90
2019-05-20T07:51:58.658Z,99.90
2019-05-20T07:54:40.355Z,99.90
2019-05-20T07:57:24.011Z,99.90
2019-05-20T08:00:19.615Z,99.90
2019-05-20T08:02:57.558Z,99.90
2019-05-20T08:05:31.014Z,99.90
2019-05-20T08:08:09.334Z,99.90
2019-05-20T08:10:51.019Z,99.90
2019-05-20T08:13:24.988Z,99.90
2019-05-20T08:15:55.795Z,99.90
2019-05-20T08:18:32.249Z,99.90
2019-05-20T08:21:01.739Z,99.90
2019-05-20T08:23:31.358Z,99.90
2019-05-20T08:26:00.682Z,99.90
2019-05-20T08:28:30.430Z,99.90
2019-05-20T08:30:59.967Z,99.90
2019-05-20T08:33:29.604Z,99.90
2019-05-20T08:35:58.792Z,99.90
2019-05-20T08:38:28.008Z,99.90
2019-05-20T08:40:57.283Z,99.90
2019-05-20T08:43:26.633Z,99.90
2019-05-20T08:45:55.852Z,99.90
2019-05-20T08:48:25.410Z,99.90
2019-05-20T08:50:54.501Z,99.90
2019-05-20T08:53:23.598Z,99.70
2019-05-20T08:55:53.023Z,99.40
2019-05-20T08:58:22.061Z,98.40
2019-05-20T09:00:51.273Z,98.30
2019-05-20T09:03:20.532Z,94.60
2019-05-20T09:05:49.793Z,93.70
2019-05-20T09:08:19.347Z,91.00
2019-05-20T09:10:48.621Z,86.10
2019-05-20T09:13:17.774Z,81.10
2019-05-20T09:15:47.170Z,75.10
2019-05-20T09:18:16.508Z,74.10
2019-05-20T09:20:45.984Z,73.50
2019-05-20T09:23:15.063Z,68.70
2019-05-20T09:25:44.296Z,66.30
2019-05-20T09:28:13.491Z,61.20
2019-05-20T09:30:43.611Z,57.60
2019-05-20T09:33:12.979Z,56.80
2019-05-20T09:35:42.845Z,56.60
2019-05-20T09:38:20.069Z,57.80
2019-05-20T09:40:46.349Z,58.60
2019-05-20T09:43:15.930Z,60.10
2019-05-20T09:45:45.177Z,58.50
2019-05-20T09:48:14.594Z,57.80
2019-05-20T09:50:43.829Z,56.80
2019-05-20T09:53:13.064Z,55.20
2019-05-20T09:55:42.400Z,56.40
2019-05-20T09:58:11.639Z,54.70
2019-05-20T10:00:40.969Z,55.30
2019-05-20T10:03:10.216Z,53.40
2019-05-20T10:05:39.454Z,51.80
2019-05-20T10:08:16.288Z,55.20
2019-05-20T10:10:45.487Z,54.30
2019-05-20T10:13:15.080Z,52.80
2019-05-20T10:16:19.811Z,52.60
2019-05-20T10:19:08.551Z,54.00
2019-05-20T10:21:37.872Z,54.10
2019-05-20T10:24:07.612Z,53.70
2019-05-20T10:26:36.792Z,54.10
2019-05-20T10:29:06.235Z,53.30
2019-05-20T10:31:35.438Z,52.60
2019-05-20T10:34:04.861Z,53.10
2019-05-20T10:36:34.108Z,52.00
2019-05-20T10:39:07.676Z,52.00
2019-05-20T10:41:35.756Z,53.80
2019-05-20T10:44:05.035Z,53.60
2019-05-20T10:46:34.216Z,54.00
2019-05-20T10:49:03.621Z,55.00
2019-05-20T10:51:38.408Z,55.80
2019-05-20T10:54:10.255Z,55.10
2019-05-20T10:56:39.573Z,56.00
2019-05-20T10:59:11.868Z,56.60
2019-05-20T11:01:39.698Z,56.00
2019-05-20T11:04:08.899Z,56.40
2019-05-20T11:06:38.064Z,56.90
2019-05-20T11:09:14.051Z,58.00
2019-05-20T11:11:39.512Z,59.00
2019-05-20T11:14:09.532Z,59.80
2019-05-20T11:16:38.841Z,61.00
2019-05-20T11:19:08.304Z,62.20
2019-05-20T11:21:37.490Z,63.40
2019-05-20T11:24:06.780Z,64.60
2019-05-20T11:26:36.198Z,65.90
2019-05-20T11:29:06.738Z,66.70
2019-05-20T11:31:35.912Z,67.50
2019-05-20T11:34:05.419Z,68.60
2019-05-20T11:36:34.681Z,68.10
2019-05-20T11:39:07.369Z,69.50
2019-05-20T11:41:52.697Z,69.70
2019-05-20T11:44:07.933Z,69.70
2019-05-20T11:46:37.250Z,69.80
2019-05-20T11:49:06.437Z,70.00
2019-05-20T11:51:35.635Z,70.10
2019-05-20T11:54:05.083Z,69.90
2019-05-20T11:56:34.305Z,69.90
2019-05-20T11:59:03.405Z,70.20
2019-05-20T12:01:32.489Z,70.70
2019-05-20T12:04:01.621Z,70.60
2019-05-20T12:06:31.032Z,70.20
2019-05-20T12:09:00.282Z,70.20
2019-05-20T12:11:29.696Z,70.80
2019-05-20T12:13:59.509Z,71.20
2019-05-20T12:16:28.558Z,72.50
2019-05-20T12:18:57.697Z,72.70
2019-05-20T12:21:26.788Z,72.80
2019-05-20T12:24:00.202Z,73.00
2019-05-20T12:26:29.298Z,73.10
2019-05-20T12:28:58.552Z,73.40
2019-05-20T12:31:27.714Z,72.40
2019-05-20T12:33:56.826Z,72.60
2019-05-20T12:36:25.974Z,72.80
2019-05-20T12:38:55.013Z,73.20
2019-05-20T12:41:24.111Z,74.30
2019-05-20T12:44:10.300Z,74.00
2019-05-20T12:46:24.163Z,74.60
2019-05-20T12:48:53.396Z,74.90
2019-05-20T12:51:23.043Z,74.20
2019-05-20T12:53:52.097Z,74.00
2019-05-20T13:01:19.014Z,73.90
2019-05-20T13:03:48.357Z,77.60
2019-05-20T13:06:17.965Z,78.40
2019-05-20T13:08:49.998Z,77.60
2019-05-20T13:11:19.688Z,77.40
2019-05-20T13:13:48.834Z,77.20
2019-05-20T13:16:18.070Z,77.10
2019-05-20T13:18:55.309Z,77.60
2019-05-20T13:21:18.197Z,78.20
2019-05-20T13:23:49.017Z,78.00
2019-05-20T13:26:18.558Z,78.70
2019-05-20T13:28:47.695Z,79.50
2019-05-20T13:31:16.803Z,80.30
2019-05-20T13:33:45.881Z,81.60
2019-05-20T13:36:15.456Z,82.10
2019-05-20T13:38:44.483Z,82.30
2019-05-20T13:41:13.633Z,83.10
2019-05-20T13:43:42.754Z,84.60
2019-05-20T13:46:12.034Z,86.20
2019-05-20T13:48:41.138Z,87.00
2019-05-20T13:51:10.419Z,87.50
2019-05-20T13:53:39.736Z,88.30
2019-05-20T13:56:08.742Z,89.30
2019-05-20T13:58:37.859Z,90.20
2019-05-20T14:01:07.012Z,90.90
2019-05-20T14:03:36.655Z,91.20
2019-05-20T14:06:05.933Z,91.80
2019-05-20T14:08:35.181Z,92.70
2019-05-20T14:11:05.153Z,94.20
2019-05-20T14:13:35.089Z,96.40
2019-05-20T14:16:04.566Z,98.50
2019-05-20T14:18:33.934Z,99.90
2019-05-20T14:21:03.368Z,99.90
2019-05-20T14:23:32.699Z,99.90
2019-05-20T14:26:01.816Z,99.90
2019-05-20T14:28:31.133Z,99.90
2019-05-20T14:31:00.245Z,99.90
2019-05-20T14:33:29.758Z,99.90
2019-05-20T14:35:58.907Z,99.90
2019-05-20T14:38:28.104Z,99.90
2019-05-20T14:40:57.550Z,99.90
2019-05-20T14:43:26.893Z,99.90
2019-05-20T14:45:56.073Z,99.90
2019-05-20T14:48:25.444Z,99.90
2019-05-20T14:50:54.670Z,99.90
2019-05-20T14:53:23.939Z,99.90
2019-05-20T14:55:53.191Z,99.90
2019-05-20T14:58:22.573Z,99.90
2019-05-20T15:00:52.162Z,99.90
2019-05-20T15:03:21.696Z,99.90
2019-05-20T15:05:51.098Z,99.90
2019-05-20T15:08:20.793Z,99.90
2019-05-20T15:10:50.171Z,99.90
2019-05-20T15:13:19.300Z,99.90
2019-05-20T15:15:48.782Z,99.90
2019-05-20T15:18:17.881Z,99.90
2019-05-20T15:20:47.060Z,99.90
2019-05-20T15:23:16.330Z,99.90
2019-05-20T15:25:45.385Z,99.90
2019-05-20T15:28:14.740Z,99.90
2019-05-20T15:30:43.793Z,99.90
2019-05-20T15:33:12.955Z,99.90
2019-05-20T15:35:42.320Z,99.90
2019-05-20T15:38:11.658Z,99.90
2019-05-20T15:40:40.856Z,99.90
2019-05-20T15:43:10.085Z,99.90
2019-05-20T15:45:39.291Z,99.90
2019-05-20T15:48:08.380Z,99.90
2019-05-20T15:50:37.545Z,99.90
2019-05-20T15:53:10.985Z,99.90
2019-05-20T15:55:37.785Z,99.90
2019-05-20T15:58:07.030Z,99.90
2019-05-20T16:00:36.417Z,99.90
2019-05-20T16:03:05.885Z,99.90
2019-05-20T16:05:35.376Z,99.90
2019-05-20T16:08:04.709Z,99.90
2019-05-20T16:10:34.312Z,99.90
2019-05-20T16:13:04.444Z,99.90
2019-05-20T16:15:33.788Z,99.90
2019-05-20T16:18:03.482Z,99.90
2019-05-20T16:20:38.521Z,99.90
2019-05-20T16:23:07.842Z,99.90
2019-05-20T16:25:37.105Z,99.90
2019-05-20T16:28:06.711Z,99.90
2019-05-20T16:30:36.169Z,99.90
2019-05-20T16:33:05.833Z,99.90
2019-05-20T16:35:35.474Z,99.90
2019-05-20T16:38:04.983Z,99.90
2019-05-20T16:40:34.174Z,99.90
2019-05-20T16:43:03.350Z,99.90
2019-05-20T16:45:32.474Z,99.90
2019-05-20T16:48:01.603Z,99.90
2019-05-20T16:50:30.893Z,99.90
2019-05-20T16:53:00.068Z,99.90
2019-05-20T16:55:29.428Z,99.90
2019-05-20T16:57:58.607Z,99.90
2019-05-20T17:00:31.846Z,99.90
2019-05-20T17:02:58.632Z,99.90
2019-05-20T17:05:27.673Z,99.90
2019-05-20T17:07:57.033Z,99.90
2019-05-20T17:10:26.244Z,99.90
2019-05-20T17:12:55.532Z,99.90
2019-05-20T17:15:24.720Z,99.90
2019-05-20T17:17:54.059Z,99.90
2019-05-20T17:20:23.392Z,99.90
2019-05-20T17:22:52.587Z,99.90
2019-05-20T17:25:21.828Z,99.90
2019-05-20T17:27:50.980Z,99.90
2019-05-20T17:30:20.299Z,99.90
2019-05-20T17:32:49.482Z,99.90
2019-05-20T17:35:18.743Z,99.90
2019-05-20T17:37:47.953Z,99.90
2019-05-20T17:40:17.779Z,99.90
2019-05-20T17:42:46.940Z,99.90
2019-05-20T17:45:17.204Z,99.90
2019-05-20T17:47:46.417Z,99.90
2019-05-20T17:50:16.519Z,99.90
2019-05-20T17:52:45.646Z,99.90
2019-05-20T17:55:15.040Z,99.90
2019-05-20T17:57:44.289Z,99.90
2019-05-20T18:00:18.304Z,99.90
2019-05-20T18:02:47.558Z,99.90
2019-05-20T18:05:17.182Z,99.90
2019-05-20T18:07:46.410Z,99.90
2019-05-20T18:10:16.866Z,99.90
2019-05-20T18:12:45.996Z,99.90
2019-05-20T18:15:15.927Z,99.90
2019-05-20T18:17:45.216Z,99.90
2019-05-20T18:20:14.838Z,99.90
2019-05-20T18:22:44.180Z,99.90
2019-05-20T18:25:13.802Z,99.90
2019-05-20T18:27:43.733Z,99.90
2019-05-20T18:30:13.395Z,99.90
2019-05-20T18:32:42.627Z,99.90
2019-05-20T18:35:12.499Z,99.90
2019-05-20T18:37:41.729Z,99.90
2019-05-20T18:40:14.345Z,99.90
2019-05-20T18:42:43.356Z,99.90
2019-05-20T18:45:13.119Z,99.90
2019-05-20T18:47:46.854Z,99.90
2019-05-20T18:50:16.167Z,99.90
2019-05-20T18:52:52.328Z,99.90
2019-05-20T18:55:21.596Z,99.90
2019-05-20T18:57:50.947Z,99.90
2019-05-20T19:00:20.387Z,99.90
2019-05-20T19:02:49.932Z,99.90
2019-05-20T19:05:19.221Z,99.90
2019-05-20T19:07:48.993Z,99.90
2019-05-20T19:10:18.985Z,99.90
2019-05-20T19:12:48.369Z,99.90
2019-05-20T19:15:17.900Z,99.90
2019-05-20T19:17:47.076Z,99.90
2019-05-20T19:20:16.378Z,99.90
2019-05-20T19:22:45.631Z,99.90
2019-05-20T19:25:14.854Z,99.90
2019-05-20T19:27:44.168Z,99.90
2019-05-20T19:30:14.124Z,99.90
2019-05-20T19:32:43.376Z,99.90
2019-05-20T19:35:13.023Z,99.90
2019-05-20T19:37:43.695Z,99.90
2019-05-20T19:40:13.047Z,99.90
2019-05-20T19:42:42.601Z,99.90
2019-05-20T19:45:12.237Z,99.90
2019-05-20T19:47:41.776Z,99.90
2019-05-20T19:50:11.512Z,99.90
2019-05-20T19:52:40.915Z,99.90
2019-05-20T19:55:10.438Z,99.90
2019-05-20T19:57:39.721Z,99.90
2019-05-20T20:00:09.788Z,99.90
2019-05-20T20:02:38.994Z,99.90
2019-05-20T20:05:09.380Z,99.90
2019-05-20T20:07:38.857Z,99.90
2019-05-20T20:10:08.170Z,99.90
2019-05-20T20:12:37.613Z,99.90
2019-05-20T20:15:07.117Z,99.90
2019-05-20T20:17:36.893Z,99.90
2019-05-20T20:20:06.170Z,99.90
2019-05-20T20:22:35.555Z,99.90
2019-05-20T20:25:06.934Z,99.90
2019-05-20T20:27:36.511Z,99.90
2019-05-20T20:30:05.996Z,99.90
2019-05-20T20:32:38.301Z,99.90
2019-05-20T20:35:06.865Z,99.90
2019-05-20T20:37:36.252Z,99.90
2019-05-20T20:40:05.772Z,99.90
2019-05-20T20:42:35.066Z,99.90
2019-05-20T20:45:04.922Z,99.90
2019-05-20T20:47:41.869Z,99.90
2019-05-20T20:50:06.125Z,99.90
2019-05-20T20:52:35.354Z,99.90
2019-05-20T20:55:05.164Z,99.90
2019-05-20T20:57:34.490Z,99.90
2019-05-20T21:00:03.879Z,99.90
2019-05-20T21:02:33.107Z,99.90
2019-05-20T21:05:02.541Z,99.90
2019-05-20T21:07:31.807Z,99.90
2019-05-20T21:10:01.061Z,99.90
2019-05-20T21:12:30.360Z,99.90
2019-05-20T21:14:59.504Z,99.90
2019-05-20T21:17:28.829Z,99.90
2019-05-20T21:19:58.177Z,99.90
2019-05-20T21:22:27.509Z,99.90
2019-05-20T21:24:56.715Z,99.90
2019-05-20T21:27:26.026Z,99.90
2019-05-20T21:29:55.359Z,99.90
2019-05-20T21:32:24.713Z,99.90
2019-05-20T21:34:53.831Z,99.90
2019-05-20T21:37:22.884Z,99.90
2019-05-20T21:39:52.146Z,99.90
2019-05-20T21:42:21.585Z,99.90
2019-05-20T21:44:50.736Z,99.90
2019-05-20T21:47:20.916Z,99.90
2019-05-20T21:49:50.031Z,99.90
2019-05-20T21:52:19.242Z,99.90
2019-05-20T21:54:48.481Z,99.90
2019-05-20T21:57:17.633Z,99.90
2019-05-20T21:59:46.818Z,99.90
2019-05-20T22:02:16.082Z,99.90
2019-05-20T22:04:45.355Z,99.90
2019-05-20T22:07:15.275Z,99.90
2019-05-20T22:09:45.157Z,99.90
2019-05-20T22:12:14.330Z,99.90
2019-05-20T22:14:43.586Z,99.90
2019-05-20T22:17:12.822Z,99.90
2019-05-20T22:19:41.870Z,99.90
2019-05-20T22:22:36.493Z,99.90
2019-05-20T22:25:06.189Z,99.90
2019-05-20T22:27:35.266Z,99.90
2019-05-20T22:30:05.193Z,99.90
2019-05-20T22:32:35.156Z,99.90
2019-05-20T22:35:04.816Z,99.90
2019-05-20T22:37:34.190Z,99.90
2019-05-20T22:40:03.350Z,99.90
2019-05-20T22:42:32.776Z,99.90
2019-05-20T22:45:02.056Z,99.90
2019-05-20T22:47:33.134Z,99.90
2019-05-20T22:50:02.358Z,99.90
2019-05-20T22:52:31.889Z,99.90
2019-05-20T22:55:01.138Z,99.90
2019-05-20T22:57:30.314Z,99.90
2019-05-20T22:59:59.391Z,99.90
2019-05-20T23:02:28.705Z,99.90
2019-05-20T23:04:59.137Z,99.90
2019-05-20T23:07:28.290Z,99.90
2019-05-20T23:09:57.491Z,99.90
2019-05-20T23:12:26.656Z,99.90
2019-05-20T23:14:55.760Z,99.90
2019-05-20T23:17:25.679Z,99.90
2019-05-20T23:19:54.765Z,99.90
2019-05-20T23:22:24.041Z,99.90
2019-05-20T23:24:53.230Z,99.90
2019-05-20T23:27:22.460Z,99.90
2019-05-20T23:29:51.717Z,99.90
2019-05-20T23:32:21.145Z,99.90
2019-05-20T23:34:51.299Z,99.90
2019-05-20T23:37:20.281Z,99.90
2019-05-20T23:39:49.401Z,99.90
2019-05-20T23:42:18.409Z,99.90
2019-05-20T23:44:47.501Z,99.90
2019-05-20T23:47:16.615Z,99.90
2019-05-20T23:49:45.725Z,99.90
2019-05-20T23:52:14.937Z,99.90
2019-05-20T23:54:43.977Z,99.90
2019-05-20T23:57:13.584Z,99.90
2019-05-20T23:59:42.753Z,99.90
