createdAt,value
2019-05-30T00:03:52.035Z,63.93
2019-05-30T00:08:54.269Z,64.87
2019-05-30T00:13:56.680Z,65.26
2019-05-30T00:18:58.807Z,64.47
2019-05-30T00:24:01.998Z,64.30
2019-05-30T00:29:04.525Z,65.42
2019-05-30T00:34:06.515Z,65.29
2019-05-30T00:39:08.641Z,65.79
2019-05-30T00:44:10.660Z,66.11
2019-05-30T00:49:12.493Z,67.04
2019-05-30T00:54:14.321Z,66.59
2019-05-30T00:59:16.245Z,67.12
2019-05-30T01:04:18.168Z,66.79
2019-05-30T01:09:20.123Z,66.28
2019-05-30T01:14:22.308Z,66.27
2019-05-30T01:19:24.159Z,65.31
2019-05-30T01:24:26.026Z,64.83
2019-05-30T01:29:27.835Z,64.40
2019-05-30T01:34:29.718Z,63.74
2019-05-30T01:39:31.491Z,64.47
2019-05-30T01:44:33.336Z,65.62
2019-05-30T01:49:35.139Z,65.26
2019-05-30T01:54:37.001Z,65.18
2019-05-30T01:59:38.822Z,67.54
2019-05-30T02:04:40.671Z,67.33
2019-05-30T02:09:42.526Z,67.58
2019-05-30T02:14:44.394Z,67.91
2019-05-30T02:19:46.219Z,67.34
2019-05-30T02:24:48.051Z,68.64
2019-05-30T02:29:49.932Z,69.18
2019-05-30T02:34:51.776Z,68.82
2019-05-30T02:39:54.464Z,68.19
2019-05-30T02:44:56.254Z,67.67
2019-05-30T02:49:58.086Z,68.30
2019-05-30T02:55:01.583Z,66.84
2019-05-30T03:00:08.212Z,67.05
2019-05-30T03:05:12.614Z,68.00
2019-05-30T03:10:15.487Z,68.16
2019-05-30T03:15:18.270Z,67.82
2019-05-30T03:20:23.094Z,66.23
2019-05-30T03:25:23.993Z,65.49
2019-05-30T03:30:29.225Z,66.05
2019-05-30T03:35:40.340Z,67.16
2019-05-30T03:40:34.644Z,67.19
2019-05-30T03:45:38.334Z,66.96
2019-05-30T03:50:43.766Z,67.32
2019-05-30T03:55:49.210Z,68.33
2019-05-30T04:00:57.535Z,67.57
2019-05-30T04:06:02.989Z,66.25
2019-05-30T04:11:10.431Z,65.97
2019-05-30T04:16:13.498Z,64.91
2019-05-30T04:21:18.708Z,64.83
2019-05-30T04:26:19.774Z,64.64
2019-05-30T04:31:21.631Z,62.34
2019-05-30T04:36:23.505Z,62.78
2019-05-30T04:41:25.293Z,63.59
2019-05-30T04:46:27.125Z,61.66
2019-05-30T04:51:28.902Z,61.95
2019-05-30T04:56:30.782Z,61.30
2019-05-30T05:01:32.592Z,63.24
2019-05-30T05:06:34.416Z,62.08
2019-05-30T05:11:36.226Z,58.45
2019-05-30T05:16:38.100Z,61.04
2019-05-30T05:21:39.892Z,59.94
2019-05-30T05:26:41.782Z,59.00
2019-05-30T05:31:43.565Z,57.60
2019-05-30T05:36:45.394Z,52.50
2019-05-30T05:41:48.209Z,49.04
2019-05-30T05:46:51.056Z,53.18
2019-05-30T05:51:52.886Z,50.08
2019-05-30T05:56:54.749Z,50.37
2019-05-30T06:01:56.550Z,49.53
2019-05-30T06:06:58.421Z,49.53
2019-05-30T06:12:00.250Z,48.31
2019-05-30T06:17:02.086Z,47.21
2019-05-30T06:35:59.348Z,39.53
2019-05-30T06:41:01.227Z,39.42
2019-05-30T06:46:03.288Z,39.81
2019-05-30T06:51:05.104Z,41.40
2019-05-30T06:56:06.969Z,37.89
2019-05-30T07:01:09.801Z,41.39
2019-05-30T07:06:12.174Z,43.10
2019-05-30T07:11:15.636Z,40.85
2019-05-30T07:16:17.449Z,38.11
2019-05-30T07:21:19.885Z,38.28
2019-05-30T07:26:21.706Z,38.43
2019-05-30T07:31:24.087Z,35.35
2019-05-30T07:36:26.194Z,34.02
2019-05-30T07:41:29.174Z,34.03
2019-05-30T07:46:31.080Z,32.14
2019-05-30T07:51:32.956Z,32.03
2019-05-30T07:56:35.159Z,33.93
2019-05-30T08:01:37.170Z,30.85
2019-05-30T08:06:39.036Z,32.19
2019-05-30T08:11:40.961Z,33.31
2019-05-30T08:16:42.835Z,31.41
2019-05-30T08:21:44.825Z,35.09
2019-05-30T08:26:47.002Z,36.75
2019-05-30T08:31:48.869Z,38.09
2019-05-30T08:36:50.710Z,35.91
2019-05-30T08:41:52.514Z,34.68
2019-05-30T08:46:54.528Z,32.96
2019-05-30T08:51:56.412Z,34.18
2019-05-30T08:56:58.317Z,31.02
2019-05-30T09:02:00.163Z,32.99
2019-05-30T09:07:01.986Z,34.62
2019-05-30T09:12:03.879Z,31.29
2019-05-30T09:17:05.827Z,31.86
2019-05-30T09:22:07.721Z,31.52
2019-05-30T09:27:09.599Z,31.78
2019-05-30T09:32:11.492Z,32.94
2019-05-30T09:37:13.361Z,31.30
2019-05-30T09:42:15.171Z,31.84
2019-05-30T09:47:17.034Z,30.38
2019-05-30T09:52:18.829Z,29.91
2019-05-30T09:57:20.710Z,30.64
2019-05-30T10:02:22.520Z,31.35
2019-05-30T10:07:24.448Z,30.69
2019-05-30T10:12:26.293Z,32.87
2019-05-30T10:17:28.175Z,33.53
2019-05-30T10:22:30.098Z,32.57
2019-05-30T10:27:31.966Z,32.34
2019-05-30T10:32:33.762Z,32.46
2019-05-30T10:37:35.587Z,31.76
2019-05-30T10:42:37.439Z,30.77
2019-05-30T10:47:39.299Z,31.50
2019-05-30T10:52:41.337Z,30.82
2019-05-30T10:57:43.220Z,30.04
2019-05-30T11:02:47.098Z,29.65
2019-05-30T11:08:06.831Z,28.35
2019-05-30T11:13:12.207Z,28.87
2019-05-30T11:18:14.046Z,28.88
2019-05-30T11:23:16.070Z,29.78
2019-05-30T11:28:17.817Z,31.66
2019-05-30T11:33:19.730Z,30.38
2019-05-30T11:38:21.549Z,31.43
2019-05-30T11:43:23.452Z,31.19
2019-05-30T11:48:25.410Z,31.99
2019-05-30T11:53:27.339Z,31.06
2019-05-30T11:58:29.398Z,28.92
2019-05-30T12:03:31.255Z,30.78
2019-05-30T12:08:34.463Z,29.33
2019-05-30T12:13:36.255Z,27.26
2019-05-30T12:18:38.194Z,31.74
2019-05-30T12:23:40.151Z,27.07
2019-05-30T12:28:42.050Z,30.63
2019-05-30T12:33:43.841Z,27.66
2019-05-30T12:38:45.707Z,27.33
2019-05-30T12:43:47.560Z,26.38
2019-05-30T12:48:49.608Z,27.68
2019-05-30T12:53:51.529Z,30.08
2019-05-30T12:58:54.549Z,29.52
2019-05-30T13:03:56.952Z,30.71
2019-05-30T13:08:59.111Z,28.44
2019-05-30T13:14:02.635Z,29.78
2019-05-30T13:19:06.274Z,27.34
2019-05-30T13:24:08.635Z,28.48
2019-05-30T13:29:10.674Z,30.01
2019-05-30T13:34:12.639Z,31.57
2019-05-30T13:39:14.485Z,30.22
2019-05-30T13:44:16.515Z,29.69
2019-05-30T13:49:19.496Z,29.34
2019-05-30T13:54:21.507Z,29.98
2019-05-30T13:59:23.411Z,30.06
2019-05-30T14:04:25.262Z,30.21
2019-05-30T14:09:27.223Z,30.25
2019-05-30T14:14:29.238Z,30.94
2019-05-30T14:19:31.079Z,28.76
2019-05-30T14:24:32.909Z,27.87
2019-05-30T14:29:34.795Z,29.35
2019-05-30T14:34:36.834Z,31.29
2019-05-30T14:39:38.607Z,32.14
2019-05-30T14:44:40.435Z,31.12
2019-05-30T14:49:42.278Z,31.25
2019-05-30T14:54:44.132Z,30.59
2019-05-30T14:59:46.062Z,31.68
2019-05-30T15:04:48.096Z,32.34
2019-05-30T15:09:50.057Z,31.24
2019-05-30T15:14:51.864Z,31.05
2019-05-30T15:19:53.814Z,29.63
2019-05-30T15:24:55.674Z,31.27
2019-05-30T15:29:57.592Z,32.80
2019-05-30T15:34:59.460Z,30.91
2019-05-30T15:40:01.541Z,31.40
2019-05-30T15:45:10.171Z,30.24
2019-05-30T15:50:15.232Z,32.96
2019-05-30T15:55:17.765Z,33.95
2019-05-30T16:00:20.027Z,33.54
2019-05-30T16:05:22.018Z,34.08
2019-05-30T16:10:23.852Z,34.35
2019-05-30T16:15:26.162Z,36.63
2019-05-30T16:20:32.014Z,37.80
2019-05-30T16:25:34.019Z,39.78
2019-05-30T16:30:35.969Z,41.73
2019-05-30T16:35:37.833Z,42.24
2019-05-30T16:40:39.675Z,43.18
2019-05-30T16:45:41.543Z,44.48
2019-05-30T16:50:43.412Z,45.51
2019-05-30T16:55:45.319Z,46.13
2019-05-30T17:00:47.252Z,46.47
2019-05-30T17:05:49.397Z,48.06
2019-05-30T17:10:51.196Z,48.65
2019-05-30T17:15:53.059Z,50.26
2019-05-30T17:20:54.944Z,50.83
2019-05-30T17:25:56.869Z,51.41
2019-05-30T17:30:58.724Z,51.41
2019-05-30T17:36:00.609Z,51.72
2019-05-30T17:41:02.718Z,51.74
2019-05-30T17:46:07.643Z,51.61
2019-05-30T17:51:08.762Z,52.00
2019-05-30T17:56:10.815Z,52.97
2019-05-30T18:01:13.206Z,52.84
2019-05-30T18:06:15.167Z,53.28
2019-05-30T18:11:17.237Z,53.68
2019-05-30T18:16:19.195Z,53.87
2019-05-30T18:21:21.347Z,53.83
2019-05-30T18:26:23.554Z,54.03
2019-05-30T18:31:25.873Z,54.63
2019-05-30T18:36:28.393Z,54.91
2019-05-30T18:41:30.878Z,54.91
2019-05-30T18:46:33.311Z,54.87
2019-05-30T18:51:36.675Z,54.86
2019-05-30T18:56:39.091Z,55.37
2019-05-30T19:01:41.116Z,55.46
2019-05-30T19:06:43.054Z,55.46
2019-05-30T19:11:44.996Z,54.95
2019-05-30T19:16:46.898Z,55.42
2019-05-30T19:21:48.877Z,55.47
2019-05-30T19:26:50.851Z,55.89
2019-05-30T19:31:54.039Z,56.05
2019-05-30T19:36:55.946Z,55.82
2019-05-30T19:41:57.913Z,55.64
2019-05-30T19:46:59.728Z,57.05
2019-05-30T19:52:01.835Z,57.18
2019-05-30T19:57:03.694Z,57.62
2019-05-30T20:02:05.799Z,58.30
2019-05-30T20:07:07.820Z,58.56
2019-05-30T20:12:10.360Z,58.97
2019-05-30T20:17:12.425Z,59.44
2019-05-30T20:22:14.488Z,59.95
2019-05-30T20:27:18.983Z,60.85
2019-05-30T20:32:21.437Z,60.62
2019-05-30T20:37:24.457Z,61.14
2019-05-30T20:42:26.441Z,61.14
2019-05-30T20:47:28.302Z,60.47
2019-05-30T20:52:30.212Z,59.91
2019-05-30T20:57:32.022Z,60.12
2019-05-30T21:02:34.636Z,60.04
2019-05-30T21:07:38.181Z,59.90
2019-05-30T21:12:45.569Z,59.30
2019-05-30T21:17:46.098Z,59.30
2019-05-30T21:22:48.426Z,59.31
2019-05-30T21:27:50.231Z,59.51
2019-05-30T21:32:52.313Z,58.60
2019-05-30T21:37:54.417Z,59.35
2019-05-30T21:43:06.014Z,59.40
2019-05-30T21:48:00.187Z,60.42
2019-05-30T21:53:02.092Z,60.72
2019-05-30T21:58:03.872Z,59.77
2019-05-30T22:03:05.728Z,60.54
2019-05-30T22:08:07.504Z,59.47
2019-05-30T22:13:09.866Z,60.31
2019-05-30T22:18:11.916Z,59.52
2019-05-30T22:23:13.867Z,58.76
2019-05-30T22:28:15.776Z,59.87
2019-05-30T22:33:18.003Z,59.33
2019-05-30T22:38:19.806Z,59.10
2019-05-30T22:43:25.361Z,58.88
2019-05-30T22:48:25.433Z,58.26
2019-05-30T22:53:27.302Z,58.79
2019-05-30T22:58:29.104Z,58.20
2019-05-30T23:03:30.943Z,59.00
2019-05-30T23:08:32.852Z,59.18
2019-05-30T23:13:40.610Z,58.78
2019-05-30T23:18:38.392Z,58.17
2019-05-30T23:23:40.239Z,57.55
2019-05-30T23:28:42.084Z,57.06
2019-05-30T23:33:43.982Z,57.51
2019-05-30T23:38:46.828Z,56.86
2019-05-30T23:43:57.925Z,56.88
2019-05-30T23:48:53.543Z,56.52
2019-05-30T23:53:56.221Z,56.67
2019-05-30T23:58:58.889Z,56.80
