createdAt,value
2023-03-14T00:03:48.468Z,3.10
2023-03-14T00:09:45.748Z,3.13
2023-03-14T00:15:12.975Z,2.92
2023-03-14T00:20:36.709Z,3.40
2023-03-14T00:26:35.580Z,2.90
2023-03-14T00:31:58.746Z,3.03
2023-03-14T00:37:48.770Z,3.13
2023-03-14T00:43:12.801Z,3.10
2023-03-14T00:48:34.968Z,3.03
2023-03-14T00:54:25.851Z,3.25
2023-03-14T00:59:58.919Z,2.60
2023-03-14T01:05:51.760Z,2.25
2023-03-14T01:11:32.620Z,2.33
2023-03-14T01:16:53.694Z,2.83
2023-03-14T01:22:48.865Z,2.97
2023-03-14T01:28:37.982Z,2.50
2023-03-14T01:34:27.136Z,2.17
2023-03-14T01:39:55.833Z,2.72
2023-03-14T01:53:22.277Z,1.55
2023-03-14T01:59:12.119Z,1.95
2023-03-14T02:04:35.444Z,1.40
2023-03-14T02:09:57.154Z,1.70
2023-03-14T02:15:49.578Z,1.23
2023-03-14T02:22:15.235Z,1.20
2023-03-14T02:28:37.905Z,1.40
2023-03-14T02:34:05.873Z,1.25
2023-03-14T02:39:43.127Z,1.00
2023-03-14T02:45:10.068Z,0.90
2023-03-14T02:51:32.015Z,0.77
2023-03-14T02:56:53.281Z,1.10
2023-03-14T03:02:14.426Z,1.48
2023-03-14T03:07:35.264Z,1.70
2023-03-14T03:12:55.996Z,1.10
2023-03-14T03:18:48.338Z,0.73
2023-03-14T03:24:09.165Z,0.45
2023-03-14T03:29:36.894Z,0.85
2023-03-14T03:35:26.892Z,0.60
2023-03-14T03:40:49.597Z,0.40
2023-03-14T03:47:08.112Z,0.90
2023-03-14T03:53:05.975Z,0.50
2023-03-14T03:58:55.196Z,0.38
2023-03-14T04:04:44.942Z,0.30
2023-03-14T04:10:06.739Z,0.20
2023-03-14T04:16:01.044Z,0.10
2023-03-14T04:23:03.737Z,0.20
2023-03-14T04:28:54.990Z,0.20
2023-03-14T04:35:17.680Z,0.50
2023-03-14T04:40:39.531Z,0.47
2023-03-14T04:46:33.065Z,0.40
2023-03-14T04:52:29.979Z,0.38
2023-03-14T04:58:20.201Z,0.32
2023-03-14T05:03:45.049Z,0.40
2023-03-14T05:10:08.462Z,0.30
2023-03-14T05:16:33.001Z,0.10
2023-03-14T05:22:06.634Z,0.10
2023-03-14T05:27:28.327Z,0.20
2023-03-14T05:33:15.014Z,0.30
2023-03-14T05:38:56.020Z,0.20
2023-03-14T05:44:24.734Z,0.30
2023-03-14T05:49:56.399Z,0.30
2023-03-14T05:56:19.339Z,0.30
2023-03-14T06:01:59.390Z,0.32
2023-03-14T06:07:51.902Z,0.20
2023-03-14T06:13:14.352Z,0.20
2023-03-14T06:18:38.091Z,0.28
2023-03-14T06:24:39.050Z,0.43
2023-03-14T06:30:29.067Z,0.30
2023-03-14T06:36:58.978Z,0.20
2023-03-14T06:42:55.590Z,0.20
2023-03-14T06:48:18.131Z,0.20
2023-03-14T06:55:17.826Z,0.50
2023-03-14T07:01:07.008Z,0.40
2023-03-14T07:06:34.671Z,0.30
2023-03-14T07:12:07.333Z,0.20
2023-03-14T07:17:58.104Z,0.30
2023-03-14T07:23:23.107Z,0.50
2023-03-14T07:28:53.115Z,0.70
2023-03-14T07:34:23.175Z,0.30
2023-03-14T07:40:26.940Z,0.40
2023-03-14T07:46:22.170Z,0.20
2023-03-14T07:52:11.149Z,0.30
2023-03-14T07:58:01.186Z,0.22
2023-03-14T08:03:22.001Z,0.40
2023-03-14T08:09:10.957Z,0.22
2023-03-14T08:15:02.164Z,0.20
2023-03-14T08:20:55.114Z,0.08
2023-03-14T08:26:47.147Z,0.20
2023-03-14T08:32:36.485Z,0.30
2023-03-14T08:37:57.711Z,0.40
2023-03-14T08:43:24.163Z,0.30
2023-03-14T08:48:48.557Z,0.20
2023-03-14T08:54:37.476Z,0.20
2023-03-14T09:01:31.915Z,0.40
2023-03-14T09:07:56.007Z,0.38
2023-03-14T09:14:22.991Z,0.30
2023-03-14T09:21:16.619Z,0.30
2023-03-14T09:36:08.852Z,0.30
2023-03-14T09:51:35.874Z,0.20
2023-03-14T09:58:00.988Z,0.30
2023-03-14T10:04:23.968Z,0.32
2023-03-14T10:10:27.262Z,0.30
2023-03-14T10:17:20.037Z,0.25
2023-03-14T10:30:59.009Z,0.43
2023-03-14T10:36:53.378Z,0.15
2023-03-14T10:42:43.325Z,0.30
2023-03-14T10:48:38.523Z,0.30
2023-03-14T10:55:02.732Z,0.20
2023-03-14T11:02:03.034Z,0.30
2023-03-14T11:07:54.054Z,0.22
2023-03-14T11:22:14.932Z,0.20
2023-03-14T11:29:16.022Z,0.30
2023-03-14T11:43:27.400Z,0.17
2023-03-14T11:49:20.032Z,0.25
2023-03-14T12:03:47.065Z,0.20
2023-03-14T12:10:47.055Z,0.57
2023-03-14T12:16:40.774Z,0.30
2023-03-14T12:23:05.237Z,0.15
2023-03-14T12:28:33.450Z,0.20
2023-03-14T12:42:44.006Z,0.20
2023-03-14T12:49:34.530Z,0.30
2023-03-14T12:55:37.480Z,0.20
2023-03-14T13:01:01.786Z,0.35
2023-03-14T13:14:49.735Z,0.50
2023-03-14T13:20:15.916Z,0.20
2023-03-14T13:25:41.443Z,0.20
2023-03-14T13:31:03.670Z,0.20
2023-03-14T13:36:24.724Z,0.20
2023-03-14T13:41:47.110Z,0.25
2023-03-14T13:47:15.999Z,0.20
2023-03-14T13:52:37.459Z,0.20
2023-03-14T13:57:58.472Z,0.20
2023-03-14T14:03:19.103Z,0.20
2023-03-14T14:08:41.942Z,0.28
2023-03-14T14:14:02.645Z,0.10
2023-03-14T14:19:23.468Z,0.13
2023-03-14T14:24:44.224Z,0.47
2023-03-14T14:30:07.370Z,0.28
2023-03-14T14:35:35.414Z,0.30
2023-03-14T14:41:00.606Z,0.30
2023-03-14T14:46:21.463Z,0.25
2023-03-14T14:51:51.224Z,0.47
2023-03-14T14:57:23.639Z,0.50
2023-03-14T15:02:47.922Z,0.50
2023-03-14T15:08:38.353Z,0.50
2023-03-14T15:15:03.270Z,0.43
2023-03-14T15:20:24.722Z,0.63
2023-03-14T15:25:55.612Z,0.50
2023-03-14T15:31:18.429Z,0.60
2023-03-14T15:36:39.531Z,0.80
2023-03-14T15:42:00.300Z,0.40
2023-03-14T15:47:21.553Z,1.05
2023-03-14T15:52:42.598Z,0.60
2023-03-14T15:58:04.131Z,0.40
2023-03-14T16:03:31.533Z,0.50
2023-03-14T16:08:52.413Z,0.50
2023-03-14T16:14:13.136Z,0.68
2023-03-14T16:19:34.096Z,0.45
2023-03-14T16:24:54.843Z,0.38
2023-03-14T16:30:43.934Z,0.50
2023-03-14T16:36:08.391Z,0.55
2023-03-14T16:41:31.509Z,0.60
2023-03-14T16:46:52.288Z,0.88
2023-03-14T16:52:13.120Z,0.70
2023-03-14T16:57:34.901Z,1.08
2023-03-14T17:03:15.887Z,0.40
2023-03-14T17:08:36.893Z,0.40
2023-03-14T17:13:57.710Z,0.43
2023-03-14T17:19:18.481Z,0.20
2023-03-14T17:24:40.453Z,0.20
2023-03-14T17:30:01.354Z,0.10
2023-03-14T17:35:22.193Z,0.20
2023-03-14T17:40:47.973Z,0.30
2023-03-14T17:52:24.631Z,0.38
2023-03-14T17:57:45.681Z,0.30
2023-03-14T18:03:33.063Z,0.30
2023-03-14T18:08:59.695Z,0.30
2023-03-14T18:14:23.442Z,0.20
2023-03-14T18:19:44.485Z,0.10
2023-03-14T18:25:06.167Z,0.10
2023-03-14T18:30:27.176Z,0.08
2023-03-14T18:48:27.729Z,0.20
2023-03-14T19:00:07.137Z,0.10
2023-03-14T19:05:28.046Z,0.10
2023-03-14T19:17:11.742Z,0.10
2023-03-14T19:22:32.559Z,0.10
2023-03-14T19:27:55.007Z,0.10
2023-03-14T19:33:20.093Z,0.20
2023-03-14T19:45:42.289Z,0.30
2023-03-14T19:51:03.580Z,0.30
2023-03-14T19:56:25.026Z,0.20
2023-03-14T20:01:48.777Z,0.10
2023-03-14T20:07:10.504Z,0.20
2023-03-14T20:12:31.807Z,0.20
2023-03-14T20:17:52.849Z,0.20
2023-03-14T20:23:14.530Z,0.30
2023-03-14T20:28:35.515Z,0.30
2023-03-14T20:33:56.322Z,0.20
2023-03-14T20:39:16.940Z,0.30
2023-03-14T20:44:37.747Z,0.40
2023-03-14T20:49:58.568Z,0.47
2023-03-14T20:55:19.409Z,0.57
2023-03-14T21:00:40.899Z,0.57
2023-03-14T21:06:02.247Z,0.82
2023-03-14T21:11:22.919Z,0.70
2023-03-14T21:16:44.048Z,0.70
2023-03-14T21:22:05.362Z,0.88
2023-03-14T21:27:26.101Z,0.73
2023-03-14T21:32:47.063Z,0.93
2023-03-14T21:38:07.845Z,1.95
2023-03-14T21:43:31.271Z,0.98
2023-03-14T21:48:54.657Z,0.80
