createdAt,value
2018-11-04T00:00:17.524Z,5.20
2018-11-04T00:02:46.798Z,5.20
2018-11-04T00:05:15.902Z,5.30
2018-11-04T00:07:45.588Z,5.30
2018-11-04T00:10:14.268Z,5.30
2018-11-04T00:12:42.955Z,5.30
2018-11-04T00:15:12.018Z,5.40
2018-11-04T00:17:40.942Z,5.50
2018-11-04T00:20:11.962Z,5.50
2018-11-04T00:22:40.699Z,5.50
2018-11-04T00:25:11.241Z,5.50
2018-11-04T00:27:39.960Z,5.60
2018-11-04T00:30:11.502Z,5.50
2018-11-04T00:32:40.446Z,5.50
2018-11-04T00:35:09.448Z,5.50
2018-11-04T00:37:38.305Z,5.60
2018-11-04T00:40:07.448Z,5.60
2018-11-04T00:42:36.268Z,5.60
2018-11-04T00:45:06.051Z,5.60
2018-11-04T00:47:34.803Z,5.60
2018-11-04T00:50:03.596Z,5.60
2018-11-04T00:52:32.524Z,5.60
2018-11-04T00:55:01.142Z,5.60
2018-11-04T00:57:29.810Z,5.60
2018-11-04T00:59:58.758Z,5.60
2018-11-04T01:02:27.390Z,5.60
2018-11-04T01:04:56.263Z,5.60
2018-11-04T01:07:24.993Z,5.60
2018-11-04T01:09:53.662Z,5.60
2018-11-04T01:12:22.362Z,5.60
2018-11-04T01:14:51.016Z,5.60
2018-11-04T01:17:19.774Z,5.60
2018-11-04T01:19:48.431Z,5.60
2018-11-04T01:22:17.635Z,5.70
2018-11-04T01:24:46.340Z,5.70
2018-11-04T01:27:15.238Z,5.70
2018-11-04T01:29:43.967Z,5.70
2018-11-04T01:32:12.626Z,5.80
2018-11-04T01:34:41.374Z,5.70
2018-11-04T01:37:10.047Z,5.80
2018-11-04T01:39:38.675Z,5.80
2018-11-04T01:42:07.308Z,5.80
2018-11-04T01:44:35.986Z,5.80
2018-11-04T01:47:04.759Z,5.90
2018-11-04T01:49:33.614Z,5.80
2018-11-04T01:52:02.515Z,5.80
2018-11-04T01:54:31.170Z,5.80
2018-11-04T01:56:59.857Z,5.70
2018-11-04T01:59:28.745Z,5.70
2018-11-04T02:01:57.423Z,5.70
2018-11-04T02:04:26.071Z,5.70
2018-11-04T02:06:54.759Z,5.60
2018-11-04T02:09:23.406Z,5.50
2018-11-04T02:11:52.234Z,5.50
2018-11-04T02:14:20.894Z,5.40
2018-11-04T02:16:49.638Z,5.40
2018-11-04T02:19:18.294Z,5.40
2018-11-04T02:21:46.909Z,5.30
2018-11-04T02:24:15.542Z,5.20
2018-11-04T02:26:44.266Z,5.10
2018-11-04T02:29:13.076Z,5.20
2018-11-04T02:31:41.789Z,5.20
2018-11-04T02:34:10.596Z,5.10
2018-11-04T02:36:39.339Z,5.10
2018-11-04T02:39:08.555Z,5.00
2018-11-04T02:41:37.527Z,5.00
2018-11-04T02:44:06.565Z,4.90
2018-11-04T02:46:35.263Z,4.90
2018-11-04T02:49:04.040Z,4.80
2018-11-04T02:51:32.770Z,4.80
2018-11-04T02:54:01.482Z,4.80
2018-11-04T02:56:30.418Z,4.70
2018-11-04T02:58:59.144Z,4.70
2018-11-04T03:01:27.794Z,4.70
2018-11-04T03:03:56.581Z,4.70
2018-11-04T03:06:25.281Z,4.70
2018-11-04T03:08:53.979Z,4.70
2018-11-04T03:11:22.724Z,4.70
2018-11-04T03:13:51.426Z,4.70
2018-11-04T03:16:20.247Z,4.70
2018-11-04T03:18:49.030Z,4.80
2018-11-04T03:21:18.495Z,4.80
2018-11-04T03:23:47.153Z,4.90
2018-11-04T03:26:15.789Z,4.80
2018-11-04T03:28:44.838Z,4.80
2018-11-04T03:31:13.515Z,4.80
2018-11-04T03:33:42.280Z,4.80
2018-11-04T03:36:11.192Z,4.90
2018-11-04T03:38:39.816Z,4.80
2018-11-04T03:41:08.565Z,4.80
2018-11-04T03:43:37.272Z,4.80
2018-11-04T03:46:06.046Z,4.80
2018-11-04T03:48:34.766Z,4.80
2018-11-04T03:51:03.543Z,4.80
2018-11-04T03:53:32.242Z,4.80
2018-11-04T03:56:00.941Z,4.80
2018-11-04T03:58:29.654Z,4.90
2018-11-04T04:00:58.293Z,4.90
2018-11-04T04:03:26.985Z,4.90
2018-11-04T04:05:55.966Z,4.90
2018-11-04T04:08:24.721Z,4.90
2018-11-04T04:10:53.322Z,4.90
2018-11-04T04:13:22.261Z,4.90
2018-11-04T04:15:50.908Z,4.80
2018-11-04T04:18:19.649Z,4.80
2018-11-04T04:20:48.308Z,4.80
2018-11-04T04:23:16.978Z,4.80
2018-11-04T04:25:45.786Z,4.80
2018-11-04T04:28:14.686Z,4.80
2018-11-04T04:30:43.338Z,4.70
2018-11-04T04:33:11.971Z,4.70
2018-11-04T04:35:40.650Z,4.70
2018-11-04T04:38:09.298Z,4.70
2018-11-04T04:40:37.943Z,4.70
2018-11-04T04:43:06.661Z,4.60
2018-11-04T04:45:35.329Z,4.60
2018-11-04T04:48:05.718Z,4.60
2018-11-04T04:50:34.358Z,4.60
2018-11-04T04:53:02.980Z,4.60
2018-11-04T04:55:31.662Z,4.60
2018-11-04T04:58:00.350Z,4.60
2018-11-04T05:00:28.983Z,4.50
2018-11-04T05:02:57.622Z,4.50
2018-11-04T05:05:26.243Z,4.50
2018-11-04T05:07:54.874Z,4.50
2018-11-04T05:10:23.638Z,4.40
2018-11-04T05:12:52.508Z,4.40
2018-11-04T05:15:21.223Z,4.40
2018-11-04T05:17:49.879Z,4.40
2018-11-04T05:20:19.068Z,4.30
2018-11-04T05:22:47.710Z,4.30
2018-11-04T05:25:16.374Z,4.30
2018-11-04T05:27:45.411Z,4.40
2018-11-04T05:30:14.219Z,4.30
2018-11-04T05:32:42.947Z,4.30
2018-11-04T05:35:11.654Z,4.30
2018-11-04T05:37:40.315Z,4.30
2018-11-04T05:40:09.091Z,4.30
2018-11-04T05:42:38.042Z,4.30
2018-11-04T05:45:07.376Z,4.30
2018-11-04T05:47:36.057Z,4.30
2018-11-04T05:50:05.447Z,4.30
2018-11-04T05:52:34.424Z,4.30
2018-11-04T05:55:03.131Z,4.30
2018-11-04T05:57:31.930Z,4.30
2018-11-04T06:00:00.674Z,4.30
2018-11-04T06:02:29.469Z,4.30
2018-11-04T06:04:58.379Z,4.30
2018-11-04T06:07:27.046Z,4.30
2018-11-04T06:09:55.702Z,4.30
2018-11-04T06:12:25.491Z,4.30
2018-11-04T06:14:54.336Z,4.30
2018-11-04T06:17:22.975Z,4.30
2018-11-04T06:19:51.887Z,4.30
2018-11-04T06:22:20.554Z,4.30
2018-11-04T06:24:49.302Z,4.20
2018-11-04T06:27:17.974Z,4.20
2018-11-04T06:29:46.634Z,4.20
2018-11-04T06:32:15.314Z,4.20
2018-11-04T06:34:44.228Z,4.20
2018-11-04T06:37:12.970Z,4.20
2018-11-04T06:39:41.583Z,4.20
2018-11-04T06:42:10.582Z,4.20
2018-11-04T06:44:39.271Z,4.20
2018-11-04T06:47:08.055Z,4.20
2018-11-04T06:49:37.102Z,4.20
2018-11-04T06:52:06.278Z,4.30
2018-11-04T06:54:34.974Z,4.30
2018-11-04T06:57:03.615Z,4.30
2018-11-04T06:59:32.462Z,4.40
2018-11-04T07:02:01.146Z,4.40
2018-11-04T07:04:30.182Z,4.40
2018-11-04T07:06:59.126Z,4.40
2018-11-04T07:09:27.855Z,4.40
2018-11-04T07:11:56.554Z,4.50
2018-11-04T07:14:25.191Z,4.50
2018-11-04T07:16:53.809Z,4.50
2018-11-04T07:19:22.474Z,4.50
2018-11-04T08:56:20.942Z,5.30
2018-11-04T08:58:49.517Z,5.30
2018-11-04T09:01:18.078Z,5.30
2018-11-04T09:03:46.927Z,5.40
2018-11-04T09:06:15.556Z,5.40
2018-11-04T09:08:44.170Z,5.40
2018-11-04T09:11:12.765Z,5.40
2018-11-04T09:13:41.383Z,5.50
2018-11-04T09:16:10.030Z,5.50
2018-11-04T09:18:38.632Z,5.50
2018-11-04T09:21:07.357Z,5.50
2018-11-04T09:23:36.233Z,5.50
2018-11-04T09:26:05.107Z,5.60
2018-11-04T09:28:33.696Z,5.60
2018-11-04T09:31:02.269Z,5.60
2018-11-04T09:33:31.150Z,5.60
2018-11-04T09:35:59.815Z,5.60
2018-11-04T09:38:28.414Z,5.70
2018-11-04T09:40:57.487Z,5.70
2018-11-04T09:43:26.042Z,5.70
2018-11-04T09:45:54.646Z,5.70
2018-11-04T09:48:23.569Z,5.70
2018-11-04T09:50:52.129Z,5.80
2018-11-04T09:53:20.698Z,5.80
2018-11-04T09:55:49.273Z,5.80
2018-11-04T09:58:17.911Z,5.80
2018-11-04T10:00:46.642Z,5.80
2018-11-04T10:03:15.505Z,5.90
2018-11-04T10:05:44.094Z,5.90
2018-11-04T10:08:12.707Z,5.90
2018-11-04T10:10:41.574Z,6.00
2018-11-04T10:13:10.187Z,6.00
2018-11-04T10:15:38.816Z,6.00
2018-11-04T10:18:07.422Z,6.10
2018-11-04T10:20:36.291Z,6.10
2018-11-04T10:23:06.051Z,6.10
2018-11-04T10:25:34.930Z,6.10
2018-11-04T10:28:03.530Z,6.20
2018-11-04T10:30:32.215Z,6.30
2018-11-04T10:33:01.054Z,6.30
2018-11-04T10:35:29.622Z,6.30
2018-11-04T10:37:58.207Z,6.30
2018-11-04T10:40:26.820Z,6.40
2018-11-04T10:42:55.373Z,6.40
2018-11-04T10:45:24.066Z,6.40
2018-11-04T10:47:52.915Z,6.40
2018-11-04T10:50:21.470Z,6.50
2018-11-04T10:52:50.078Z,6.50
2018-11-04T10:55:18.674Z,6.50
2018-11-04T10:57:47.250Z,6.50
2018-11-04T11:00:21.486Z,6.60
2018-11-04T11:02:50.054Z,6.60
2018-11-04T11:05:18.662Z,6.60
2018-11-04T11:07:47.309Z,6.60
2018-11-04T11:10:15.893Z,6.60
2018-11-04T11:12:44.446Z,6.70
2018-11-04T11:15:13.278Z,6.70
2018-11-04T11:17:41.862Z,6.70
2018-11-04T11:20:11.625Z,6.80
2018-11-04T11:22:40.549Z,6.80
2018-11-04T11:25:09.550Z,6.80
2018-11-04T11:27:38.342Z,6.90
2018-11-04T11:30:07.588Z,6.90
2018-11-04T11:32:36.209Z,6.90
2018-11-04T11:35:05.330Z,6.90
2018-11-04T11:37:34.078Z,6.90
2018-11-04T11:40:02.802Z,6.90
2018-11-04T11:42:31.429Z,6.90
2018-11-04T11:45:00.176Z,6.90
2018-11-04T11:47:28.689Z,6.90
2018-11-04T11:49:57.453Z,6.90
2018-11-04T11:52:26.477Z,7.00
2018-11-04T11:54:55.093Z,7.10
2018-11-04T11:57:23.688Z,7.10
2018-11-04T11:59:52.305Z,7.10
2018-11-04T12:02:20.995Z,7.10
2018-11-04T12:04:49.532Z,7.10
2018-11-04T12:07:18.403Z,7.20
2018-11-04T12:09:47.067Z,7.20
2018-11-04T12:12:15.638Z,7.10
2018-11-04T12:14:44.591Z,7.10
2018-11-04T12:17:13.250Z,7.10
2018-11-04T12:19:41.834Z,7.10
2018-11-04T12:22:10.672Z,7.10
2018-11-04T12:24:39.246Z,7.20
2018-11-04T12:27:07.834Z,7.20
2018-11-04T12:29:36.434Z,7.10
2018-11-04T12:32:05.066Z,7.10
2018-11-04T12:34:33.857Z,7.20
2018-11-04T12:37:02.962Z,7.20
2018-11-04T12:39:31.501Z,7.20
2018-11-04T12:42:00.062Z,7.30
2018-11-04T12:44:28.680Z,7.30
2018-11-04T12:46:57.377Z,7.30
2018-11-04T12:49:25.954Z,7.20
2018-11-04T12:51:54.797Z,7.20
2018-11-04T12:54:23.399Z,7.10
2018-11-04T12:56:52.018Z,7.10
2018-11-04T12:59:20.650Z,7.10
2018-11-04T13:01:49.323Z,7.10
2018-11-04T13:04:17.896Z,7.20
2018-11-04T13:06:46.478Z,7.10
2018-11-04T13:09:15.038Z,7.10
2018-11-04T13:11:43.686Z,7.20
2018-11-04T13:14:12.314Z,7.20
2018-11-04T13:16:41.085Z,7.20
2018-11-04T13:19:09.657Z,7.20
2018-11-04T13:21:38.273Z,7.20
2018-11-04T13:24:06.845Z,7.20
2018-11-04T13:26:35.443Z,7.10
2018-11-04T13:29:04.321Z,7.10
2018-11-04T13:31:32.918Z,7.10
2018-11-04T13:34:01.526Z,7.10
2018-11-04T13:36:30.381Z,7.00
2018-11-04T13:38:59.102Z,7.10
2018-11-04T13:41:27.697Z,7.00
2018-11-04T13:43:56.406Z,7.00
2018-11-04T13:46:25.079Z,6.90
2018-11-04T13:48:53.669Z,6.80
2018-11-04T13:51:22.714Z,6.70
2018-11-04T13:53:51.304Z,6.70
2018-11-04T13:56:21.580Z,6.60
2018-11-04T13:58:51.233Z,6.50
2018-11-04T14:01:20.010Z,6.50
2018-11-04T14:03:48.574Z,6.40
2018-11-04T14:06:17.453Z,6.30
2018-11-04T14:08:46.041Z,6.30
2018-11-04T14:11:14.759Z,6.30
2018-11-04T14:13:43.349Z,6.30
2018-11-04T14:16:12.093Z,6.30
2018-11-04T14:18:40.837Z,6.30
2018-11-04T14:21:09.457Z,6.20
2018-11-04T14:23:38.027Z,6.10
2018-11-04T14:26:06.708Z,6.10
2018-11-04T14:28:35.705Z,6.10
2018-11-04T14:31:04.437Z,6.00
2018-11-04T14:33:33.001Z,6.00
2018-11-04T14:36:01.568Z,5.90
2018-11-04T14:38:30.176Z,5.80
2018-11-04T14:40:58.752Z,5.80
2018-11-04T14:43:27.482Z,5.80
2018-11-04T14:45:56.188Z,5.70
2018-11-04T14:48:24.722Z,5.70
2018-11-04T14:50:53.378Z,5.60
2018-11-04T14:53:22.178Z,5.60
2018-11-04T14:55:50.789Z,5.50
2018-11-04T14:58:19.641Z,5.50
2018-11-04T15:00:48.250Z,5.50
2018-11-04T15:03:16.825Z,5.50
2018-11-04T15:05:45.722Z,5.40
2018-11-04T15:08:14.355Z,5.40
2018-11-04T15:10:43.018Z,5.30
2018-11-04T15:13:11.602Z,5.20
2018-11-04T15:15:40.412Z,5.20
2018-11-04T15:18:08.969Z,5.20
2018-11-04T15:20:37.973Z,5.10
2018-11-04T15:23:07.179Z,5.00
2018-11-04T15:25:36.575Z,4.90
2018-11-04T15:28:05.855Z,4.90
2018-11-04T15:30:34.821Z,4.80
2018-11-04T15:33:03.464Z,4.70
2018-11-04T15:35:32.767Z,4.70
2018-11-04T15:38:01.363Z,4.60
2018-11-04T15:40:30.653Z,4.50
2018-11-04T15:42:59.823Z,4.50
2018-11-04T15:45:29.064Z,4.40
2018-11-04T15:47:57.688Z,4.30
2018-11-04T15:50:26.265Z,4.30
2018-11-04T15:52:54.845Z,4.30
2018-11-04T15:55:23.417Z,4.20
2018-11-04T15:57:52.286Z,4.20
2018-11-04T16:00:20.860Z,4.30
2018-11-04T16:02:49.529Z,4.20
2018-11-04T16:05:18.487Z,4.20
2018-11-04T16:07:47.061Z,4.20
2018-11-04T16:10:15.734Z,4.20
2018-11-04T16:12:44.566Z,4.20
2018-11-04T16:15:14.314Z,4.20
2018-11-04T16:17:43.385Z,4.20
2018-11-04T16:20:13.602Z,4.10
2018-11-04T16:22:42.813Z,4.20
2018-11-04T16:25:11.966Z,4.20
2018-11-04T16:27:41.207Z,4.20
2018-11-04T16:30:10.953Z,4.30
2018-11-04T16:32:39.533Z,4.30
2018-11-04T16:35:09.959Z,4.30
2018-11-04T16:37:38.853Z,4.30
2018-11-04T16:40:08.123Z,4.30
2018-11-04T16:42:37.056Z,4.30
2018-11-04T16:45:07.765Z,4.20
2018-11-04T16:47:36.678Z,4.20
2018-11-04T16:50:05.982Z,4.20
2018-11-04T16:52:34.546Z,4.10
2018-11-04T16:55:03.118Z,4.10
2018-11-04T16:57:31.982Z,4.00
2018-11-04T17:00:00.591Z,4.10
2018-11-04T17:02:29.142Z,4.10
2018-11-04T17:04:57.847Z,4.10
2018-11-04T17:07:26.461Z,4.10
2018-11-04T17:09:55.023Z,4.10
2018-11-04T17:12:24.042Z,4.10
2018-11-04T17:14:52.773Z,4.00
2018-11-04T17:17:21.485Z,4.00
2018-11-04T17:19:50.426Z,4.00
2018-11-04T17:22:19.066Z,4.00
2018-11-04T17:24:47.686Z,3.90
2018-11-04T17:27:16.522Z,3.90
2018-11-04T17:29:45.090Z,3.80
2018-11-04T17:32:13.654Z,3.80
2018-11-04T17:34:42.706Z,3.80
2018-11-04T17:37:11.314Z,3.70
2018-11-04T17:39:39.905Z,3.70
2018-11-04T17:42:08.761Z,3.70
2018-11-04T17:44:37.374Z,3.70
2018-11-04T17:47:05.926Z,3.70
2018-11-04T17:49:34.559Z,3.70
2018-11-04T17:52:03.122Z,3.70
2018-11-04T17:54:31.666Z,3.60
2018-11-04T17:57:00.554Z,3.60
2018-11-04T17:59:29.126Z,3.60
2018-11-04T18:01:57.730Z,3.50
2018-11-04T18:04:26.589Z,3.50
2018-11-04T18:06:55.168Z,3.40
2018-11-04T18:09:23.756Z,3.40
2018-11-04T18:11:52.659Z,3.40
2018-11-04T18:14:21.262Z,3.40
2018-11-04T18:16:49.873Z,3.40
2018-11-04T18:19:20.268Z,3.40
2018-11-04T18:21:48.895Z,3.40
2018-11-04T18:24:17.571Z,3.40
2018-11-04T18:26:46.459Z,3.40
2018-11-04T18:29:14.962Z,3.30
2018-11-04T18:31:43.582Z,3.30
2018-11-04T18:34:12.782Z,3.30
2018-11-04T18:36:41.421Z,3.30
2018-11-04T18:39:10.549Z,3.30
2018-11-04T18:41:39.418Z,3.20
2018-11-04T18:44:08.307Z,3.20
2018-11-04T18:46:37.024Z,3.20
2018-11-04T18:49:06.201Z,3.10
2018-11-04T18:51:34.834Z,3.10
2018-11-04T18:54:03.414Z,3.00
2018-11-04T18:56:32.110Z,3.10
2018-11-04T18:59:00.755Z,3.00
2018-11-04T19:01:29.380Z,3.10
2018-11-04T19:03:58.099Z,3.10
2018-11-04T19:06:26.706Z,3.10
2018-11-04T19:08:55.297Z,3.10
2018-11-04T19:11:24.006Z,3.10
2018-11-04T19:13:52.490Z,3.00
2018-11-04T19:16:21.102Z,3.00
2018-11-04T19:18:50.052Z,3.00
2018-11-04T19:21:18.586Z,3.00
2018-11-04T19:23:47.153Z,3.00
2018-11-04T19:26:16.099Z,3.00
2018-11-04T19:28:44.713Z,3.00
2018-11-04T19:31:13.362Z,3.00
2018-11-04T19:33:41.946Z,2.90
2018-11-04T19:36:11.196Z,2.90
2018-11-04T19:38:39.799Z,2.90
2018-11-04T19:41:09.056Z,2.80
2018-11-04T19:43:38.510Z,2.80
2018-11-04T19:46:07.946Z,2.70
2018-11-04T19:48:38.630Z,2.70
2018-11-04T19:51:07.627Z,2.70
2018-11-04T19:53:36.878Z,2.70
2018-11-04T19:56:07.478Z,2.60
2018-11-04T19:58:36.117Z,2.60
2018-11-04T20:01:05.034Z,2.60
2018-11-04T20:03:34.340Z,2.60
2018-11-04T20:06:03.305Z,2.60
2018-11-04T20:08:32.918Z,2.60
2018-11-04T20:11:02.255Z,2.50
2018-11-04T20:13:36.602Z,2.50
2018-11-04T20:16:06.997Z,2.40
2018-11-04T20:18:40.874Z,2.40
2018-11-04T20:21:09.854Z,2.40
2018-11-04T20:23:38.474Z,2.40
2018-11-04T20:26:08.786Z,2.40
2018-11-04T20:28:37.430Z,2.40
2018-11-04T20:31:06.046Z,2.50
2018-11-04T20:33:34.786Z,2.50
2018-11-04T20:36:03.424Z,2.60
2018-11-04T20:38:37.230Z,2.60
2018-11-04T20:41:11.457Z,2.70
2018-11-04T20:43:40.123Z,2.80
2018-11-04T20:46:08.686Z,2.90
2018-11-04T20:48:42.814Z,3.00
2018-11-04T20:51:11.401Z,3.00
2018-11-04T20:53:39.970Z,3.10
2018-11-04T20:56:14.141Z,3.20
2018-11-04T20:58:42.919Z,3.30
2018-11-04T21:01:11.452Z,3.40
2018-11-04T21:03:40.325Z,3.40
2018-11-04T21:06:08.985Z,3.50
2018-11-04T21:08:37.596Z,3.60
2018-11-04T21:11:06.486Z,3.60
2018-11-04T21:13:35.056Z,3.60
2018-11-04T21:16:03.666Z,3.70
2018-11-04T21:18:32.510Z,3.80
2018-11-04T21:21:01.142Z,3.80
2018-11-04T21:23:29.722Z,3.90
2018-11-04T21:25:58.672Z,3.90
2018-11-04T21:28:27.313Z,4.00
2018-11-04T21:30:56.089Z,4.00
2018-11-04T21:33:24.706Z,4.10
2018-11-04T21:35:53.282Z,4.20
2018-11-04T21:38:21.903Z,4.20
2018-11-04T21:40:50.745Z,4.20
2018-11-04T21:43:19.555Z,4.30
2018-11-04T21:45:47.967Z,4.40
2018-11-04T21:48:16.567Z,4.50
2018-11-04T21:50:45.126Z,4.60
2018-11-04T21:53:13.789Z,4.80
2018-11-04T21:55:42.876Z,4.90
2018-11-04T21:58:11.627Z,5.00
2018-11-04T22:00:40.378Z,5.10
2018-11-04T22:03:09.383Z,5.10
2018-11-04T22:05:37.898Z,5.30
2018-11-04T22:08:06.521Z,5.30
2018-11-04T22:10:35.155Z,5.40
2018-11-04T22:13:03.726Z,5.40
2018-11-04T22:15:32.419Z,5.50
2018-11-04T22:18:01.043Z,5.50
2018-11-04T22:20:29.642Z,5.60
2018-11-04T22:22:58.218Z,5.60
2018-11-04T22:25:27.074Z,5.60
2018-11-04T22:27:55.645Z,5.70
2018-11-04T22:30:24.249Z,5.70
2018-11-04T22:32:52.886Z,5.70
2018-11-04T22:35:21.485Z,5.80
2018-11-04T22:37:50.201Z,5.80
2018-11-04T22:40:18.809Z,5.80
2018-11-04T22:42:47.411Z,5.80
2018-11-04T22:45:16.034Z,5.90
2018-11-04T22:47:44.845Z,5.90
2018-11-04T22:50:15.337Z,5.90
2018-11-04T22:52:44.325Z,5.90
2018-11-04T22:55:14.254Z,5.90
2018-11-04T22:57:43.458Z,6.00
2018-11-04T23:00:17.490Z,6.00
2018-11-04T23:02:47.411Z,6.00
2018-11-04T23:05:30.417Z,6.10
2018-11-04T23:07:59.017Z,6.10
2018-11-04T23:10:27.591Z,6.10
2018-11-04T23:12:56.411Z,6.10
2018-11-04T23:15:24.999Z,6.10
2018-11-04T23:17:53.762Z,6.10
2018-11-04T23:20:22.399Z,6.10
2018-11-04T23:22:50.970Z,6.10
2018-11-04T23:25:19.567Z,6.10
2018-11-04T23:27:48.415Z,6.10
2018-11-04T23:30:18.202Z,6.10
2018-11-04T23:32:47.261Z,6.10
2018-11-04T23:35:15.869Z,6.10
2018-11-04T23:37:44.919Z,6.10
2018-11-04T23:40:13.835Z,6.00
2018-11-04T23:42:42.670Z,6.00
2018-11-04T23:45:12.690Z,6.00
2018-11-04T23:47:41.357Z,6.00
2018-11-04T23:50:12.369Z,6.00
2018-11-04T23:52:41.038Z,6.00
2018-11-04T23:55:10.498Z,6.00
2018-11-04T23:57:39.189Z,6.00
