createdAt,value
2022-12-19T00:01:37.245Z,95668.50
2022-12-19T00:04:08.831Z,95682.50
2022-12-19T00:06:38.011Z,95659.47
2022-12-19T00:09:11.197Z,95659.22
2022-12-19T00:11:38.887Z,95647.44
2022-12-19T00:14:07.002Z,95647.91
2022-12-19T00:16:33.875Z,95650.69
2022-12-19T00:19:01.953Z,95656.44
2022-12-19T00:21:31.400Z,95661.28
2022-12-19T00:24:03.119Z,95667.00
2022-12-19T00:26:35.654Z,95664.72
2022-12-19T00:29:08.653Z,95677.97
2022-12-19T00:31:38.779Z,95682.16
2022-12-19T00:34:06.564Z,95666.22
2022-12-19T00:36:34.708Z,95660.22
2022-12-19T00:39:07.747Z,95671.19
2022-12-19T00:41:37.129Z,95660.81
2022-12-19T00:44:07.297Z,95658.72
2022-12-19T00:46:35.233Z,95658.63
2022-12-19T00:49:03.649Z,95630.84
2022-12-19T00:51:33.228Z,95623.06
2022-12-19T00:54:01.437Z,95604.94
2022-12-19T00:56:37.070Z,95615.31
2022-12-19T00:59:07.274Z,95617.59
2022-12-19T01:01:37.528Z,95624.16
2022-12-19T01:06:54.454Z,95604.97
2022-12-19T01:09:32.493Z,95619.00
2022-12-19T01:12:18.390Z,95618.38
2022-12-19T01:14:45.697Z,95608.88
2022-12-19T01:17:12.603Z,95618.50
2022-12-19T01:19:44.016Z,95607.94
2022-12-19T01:22:14.431Z,95600.38
2022-12-19T01:24:41.697Z,95592.50
2022-12-19T01:27:09.195Z,95583.25
2022-12-19T01:29:37.191Z,95579.22
2022-12-19T01:32:12.640Z,95581.09
2022-12-19T01:34:39.465Z,95598.09
2022-12-19T01:37:06.469Z,95604.00
2022-12-19T01:39:33.124Z,95605.75
2022-12-19T01:42:01.712Z,95618.03
2022-12-19T01:44:28.459Z,95613.38
2022-12-19T01:47:00.188Z,95596.59
2022-12-19T01:49:37.168Z,95597.63
2022-12-19T01:52:07.879Z,95589.19
2022-12-19T01:54:40.862Z,95589.88
2022-12-19T01:57:12.278Z,95587.59
2022-12-19T01:59:46.165Z,95587.38
2022-12-19T02:02:24.007Z,95582.88
2022-12-19T02:04:51.089Z,95610.34
2022-12-19T02:07:20.165Z,95601.16
2022-12-19T02:09:56.591Z,95590.81
2022-12-19T02:12:38.070Z,95597.94
2022-12-19T02:15:08.228Z,95590.09
2022-12-19T02:17:52.598Z,95575.66
2022-12-19T02:20:29.350Z,95595.09
2022-12-19T02:23:03.352Z,95605.34
2022-12-19T02:25:36.302Z,95619.03
2022-12-19T02:28:33.984Z,95631.19
2022-12-19T02:31:26.100Z,95641.97
2022-12-19T02:34:02.593Z,95640.47
2022-12-19T02:36:33.985Z,95646.38
2022-12-19T02:39:27.731Z,95647.81
2022-12-19T02:41:58.885Z,95642.91
2022-12-19T02:44:40.623Z,95634.88
2022-12-19T02:47:10.291Z,95635.44
2022-12-19T02:49:39.345Z,95642.16
2022-12-19T02:52:34.424Z,95652.13
2022-12-19T02:55:06.540Z,95674.56
2022-12-19T02:58:09.369Z,95676.41
2022-12-19T03:00:51.383Z,95670.22
2022-12-19T03:03:35.672Z,95675.47
2022-12-19T03:06:30.095Z,95669.94
2022-12-19T03:09:08.755Z,95681.34
2022-12-19T03:11:39.557Z,95687.28
2022-12-19T03:14:11.507Z,95695.47
2022-12-19T03:16:38.588Z,95693.88
2022-12-19T03:19:10.790Z,95705.91
2022-12-19T03:21:44.445Z,95713.31
2022-12-19T03:24:13.060Z,95701.75
2022-12-19T03:26:55.487Z,95697.41
2022-12-19T03:29:33.055Z,95702.84
2022-12-19T03:32:03.185Z,95697.00
2022-12-19T03:34:42.569Z,95701.41
2022-12-19T03:37:17.354Z,95719.44
2022-12-19T03:39:49.044Z,95713.41
2022-12-19T03:42:36.058Z,95710.50
2022-12-19T03:45:06.764Z,95719.88
2022-12-19T03:47:51.066Z,95730.44
2022-12-19T03:50:18.823Z,95741.25
2022-12-19T03:53:05.674Z,95740.72
2022-12-19T03:55:41.886Z,95748.59
2022-12-19T03:58:16.975Z,95747.19
2022-12-19T04:00:50.003Z,95757.09
2022-12-19T04:03:19.364Z,95739.81
2022-12-19T04:05:48.502Z,95742.75
2022-12-19T04:08:16.784Z,95735.56
2022-12-19T04:10:58.002Z,95741.53
2022-12-19T04:13:46.736Z,95720.25
2022-12-19T04:16:39.897Z,95721.38
2022-12-19T04:19:16.857Z,95728.44
2022-12-19T04:21:57.000Z,95721.94
2022-12-19T04:24:30.963Z,95701.44
2022-12-19T04:27:02.545Z,95702.94
2022-12-19T04:29:33.162Z,95736.78
2022-12-19T04:32:03.118Z,95744.91
2022-12-19T04:34:33.452Z,95735.34
2022-12-19T04:37:03.684Z,95744.25
2022-12-19T04:39:30.503Z,95734.88
2022-12-19T04:41:58.321Z,95748.16
2022-12-19T04:44:25.093Z,95754.84
2022-12-19T04:46:51.858Z,95733.53
2022-12-19T04:49:18.747Z,95753.19
2022-12-19T04:51:45.996Z,95753.84
2022-12-19T04:54:13.394Z,95738.38
2022-12-19T04:56:40.096Z,95756.13
2022-12-19T04:59:06.787Z,95726.63
2022-12-19T05:01:33.576Z,95719.28
2022-12-19T05:04:04.424Z,95722.28
2022-12-19T05:06:32.390Z,95700.44
2022-12-19T05:08:59.073Z,95724.00
2022-12-19T05:11:26.187Z,95723.22
2022-12-19T05:13:53.020Z,95739.22
2022-12-19T05:16:19.816Z,95712.31
2022-12-19T05:18:46.636Z,95715.03
2022-12-19T05:21:14.182Z,95701.69
2022-12-19T05:23:41.758Z,95690.72
2022-12-19T05:26:11.590Z,95688.03
2022-12-19T05:28:38.647Z,95661.31
2022-12-19T05:31:10.985Z,95640.47
2022-12-19T05:33:40.014Z,95629.63
2022-12-19T05:36:08.459Z,95670.25
2022-12-19T05:38:36.322Z,95687.22
2022-12-19T05:41:12.278Z,95689.16
2022-12-19T05:43:42.883Z,95705.28
2022-12-19T05:46:09.633Z,95708.91
2022-12-19T05:48:36.984Z,95726.47
2022-12-19T05:51:04.203Z,95728.44
2022-12-19T05:53:31.097Z,95733.97
2022-12-19T05:56:16.255Z,95714.34
2022-12-19T05:58:45.210Z,95709.00
2022-12-19T06:01:20.418Z,95694.13
2022-12-19T06:03:47.907Z,95699.72
2022-12-19T06:06:20.237Z,95700.84
2022-12-19T06:08:47.746Z,95689.91
2022-12-19T06:11:14.900Z,95687.13
2022-12-19T06:13:42.090Z,95692.16
2022-12-19T06:16:21.488Z,95717.00
2022-12-19T06:18:48.321Z,95727.34
2022-12-19T06:21:20.652Z,95737.59
2022-12-19T06:23:47.839Z,95741.72
2022-12-19T06:26:19.936Z,95747.09
2022-12-19T06:28:51.783Z,95731.34
2022-12-19T06:31:20.610Z,95729.91
2022-12-19T06:33:47.323Z,95724.03
2022-12-19T06:36:16.430Z,95724.53
2022-12-19T06:38:44.197Z,95729.03
2022-12-19T06:41:29.665Z,95739.94
2022-12-19T06:44:05.853Z,95746.63
2022-12-19T06:46:33.472Z,95747.16
2022-12-19T06:49:00.590Z,95736.78
2022-12-19T06:51:28.026Z,95735.13
2022-12-19T06:53:55.634Z,95743.19
2022-12-19T06:56:22.381Z,95749.78
2022-12-19T06:58:49.590Z,95741.72
2022-12-19T07:01:25.344Z,95739.78
2022-12-19T07:03:52.508Z,95748.41
2022-12-19T07:06:19.201Z,95736.94
2022-12-19T07:08:45.923Z,95742.53
2022-12-19T07:11:13.378Z,95743.38
2022-12-19T07:13:40.096Z,95723.06
2022-12-19T07:16:08.475Z,95742.53
2022-12-19T07:18:38.183Z,95739.19
2022-12-19T07:21:06.992Z,95724.31
2022-12-19T07:23:34.747Z,95726.25
2022-12-19T07:26:01.741Z,95724.03
2022-12-19T07:28:36.127Z,95742.44
2022-12-19T07:31:02.917Z,95734.84
2022-12-19T07:33:30.218Z,95748.06
2022-12-19T07:35:57.282Z,95752.97
2022-12-19T07:38:25.540Z,95761.88
2022-12-19T07:40:52.573Z,95743.78
2022-12-19T07:43:19.244Z,95770.78
2022-12-19T07:45:46.029Z,95771.34
2022-12-19T07:48:14.272Z,95765.44
2022-12-19T07:50:41.786Z,95778.25
2022-12-19T07:53:08.474Z,95762.00
2022-12-19T07:55:35.186Z,95771.31
2022-12-19T07:58:01.977Z,95770.19
2022-12-19T08:00:29.233Z,95768.03
2022-12-19T08:02:56.318Z,95773.81
2022-12-19T08:05:23.104Z,95770.63
2022-12-19T08:07:55.190Z,95773.97
2022-12-19T08:10:22.955Z,95776.25
2022-12-19T08:12:49.736Z,95772.59
2022-12-19T08:15:16.451Z,95765.44
2022-12-19T08:17:44.398Z,95768.66
2022-12-19T08:20:11.731Z,95747.09
2022-12-19T08:22:38.450Z,95747.22
2022-12-19T08:25:07.062Z,95743.81
2022-12-19T08:27:34.845Z,95748.44
2022-12-19T08:30:01.580Z,95741.16
2022-12-19T08:32:29.531Z,95738.09
2022-12-19T08:34:56.869Z,95735.34
2022-12-19T08:37:30.711Z,95733.66
2022-12-19T08:39:59.114Z,95733.44
2022-12-19T08:42:26.282Z,95713.72
2022-12-19T08:44:53.341Z,95708.84
2022-12-19T08:47:20.093Z,95720.66
2022-12-19T08:49:46.884Z,95720.97
2022-12-19T08:52:14.769Z,95719.28
2022-12-19T08:54:44.600Z,95712.41
2022-12-19T08:57:11.897Z,95716.97
2022-12-19T08:59:38.815Z,95711.69
2022-12-19T09:02:07.262Z,95715.38
2022-12-19T09:05:58.786Z,95726.63
2022-12-19T09:10:38.185Z,95709.81
2022-12-19T09:13:05.887Z,95716.78
2022-12-19T09:15:32.663Z,95722.56
2022-12-19T09:18:00.010Z,95697.13
2022-12-19T09:20:29.473Z,95704.84
2022-12-19T09:22:56.541Z,95684.88
2022-12-19T09:25:23.842Z,95671.81
2022-12-19T09:28:26.040Z,95672.19
2022-12-19T09:30:37.593Z,95654.97
2022-12-19T09:33:05.016Z,95655.34
2022-12-19T09:35:31.971Z,95653.56
2022-12-19T09:38:00.724Z,95651.41
2022-12-19T09:40:31.418Z,95640.63
2022-12-19T09:43:06.340Z,95632.28
2022-12-19T09:46:19.051Z,95629.34
2022-12-19T09:48:55.129Z,95622.25
2022-12-19T09:51:38.672Z,95632.13
2022-12-19T09:54:13.023Z,95604.91
2022-12-19T09:56:46.435Z,95609.78
2022-12-19T09:59:41.597Z,95625.25
2022-12-19T10:02:31.830Z,95596.69
2022-12-19T10:05:17.913Z,95604.09
2022-12-19T10:08:09.558Z,95612.09
2022-12-19T10:12:38.217Z,95608.25
2022-12-19T10:13:51.635Z,95636.84
2022-12-19T10:16:30.400Z,95639.97
2022-12-19T10:19:16.513Z,95647.88
2022-12-19T10:22:17.912Z,95640.97
2022-12-19T10:25:00.037Z,95640.06
2022-12-19T10:27:59.645Z,95636.28
2022-12-19T10:30:32.226Z,95625.47
2022-12-19T10:33:19.787Z,95634.22
2022-12-19T10:35:53.148Z,95637.03
2022-12-19T10:38:49.065Z,95648.41
2022-12-19T10:41:29.171Z,95660.00
2022-12-19T10:44:10.977Z,95654.28
2022-12-19T10:46:40.770Z,95650.13
2022-12-19T10:49:18.460Z,95652.94
2022-12-19T10:52:05.339Z,95648.53
2022-12-19T10:54:41.781Z,95645.22
2022-12-19T10:57:18.372Z,95632.47
2022-12-19T11:00:02.925Z,95626.34
2022-12-19T11:02:38.720Z,95640.63
2022-12-19T11:05:22.752Z,95632.34
2022-12-19T11:08:08.346Z,95617.13
2022-12-19T11:11:54.967Z,95625.16
2022-12-19T11:16:45.632Z,95612.59
2022-12-19T11:21:06.095Z,95617.28
2022-12-19T11:29:26.084Z,95597.69
2022-12-19T11:29:38.302Z,95614.19
2022-12-19T11:30:45.739Z,95582.44
2022-12-19T11:30:47.664Z,95601.38
2022-12-19T11:34:04.578Z,95572.53
2022-12-19T11:36:35.401Z,95588.16
2022-12-19T11:39:04.357Z,95567.22
2022-12-19T11:41:47.391Z,95573.28
2022-12-19T11:44:29.937Z,95561.00
2022-12-19T11:47:19.465Z,95556.72
2022-12-19T11:49:52.351Z,95564.66
2022-12-19T11:53:05.130Z,95550.66
2022-12-19T11:55:47.421Z,95552.13
2022-12-19T11:58:14.439Z,95563.38
2022-12-19T12:01:02.856Z,95569.53
2022-12-19T12:03:59.218Z,95582.00
2022-12-19T12:06:46.709Z,95572.38
2022-12-19T12:13:36.194Z,95566.03
2022-12-19T12:15:57.701Z,95570.75
2022-12-19T12:25:27.640Z,95551.41
2022-12-19T12:29:48.331Z,95564.97
2022-12-19T12:31:10.656Z,95567.28
2022-12-19T12:31:42.137Z,95562.03
2022-12-19T12:31:59.017Z,95565.41
2022-12-19T12:35:56.310Z,95524.75
2022-12-19T12:38:24.345Z,95547.31
2022-12-19T12:40:52.019Z,95550.66
2022-12-19T12:43:24.534Z,95549.56
2022-12-19T12:45:51.285Z,95549.31
2022-12-19T12:48:26.436Z,95540.75
2022-12-19T12:50:56.053Z,95545.75
2022-12-19T12:53:33.052Z,95534.25
2022-12-19T12:56:06.559Z,95534.22
2022-12-19T12:58:50.915Z,95528.94
2022-12-19T13:01:37.612Z,95529.78
2022-12-19T13:04:21.779Z,95523.03
2022-12-19T13:07:23.413Z,95514.44
2022-12-19T13:10:05.963Z,95520.81
2022-12-19T13:12:51.978Z,95516.53
2022-12-19T13:15:27.797Z,95491.19
2022-12-19T13:17:54.945Z,95495.72
2022-12-19T13:20:25.219Z,95481.59
2022-12-19T13:23:00.316Z,95478.72
2022-12-19T13:25:27.086Z,95478.03
2022-12-19T13:28:03.692Z,95482.75
2022-12-19T13:30:54.315Z,95485.66
2022-12-19T13:33:20.352Z,95487.56
2022-12-19T13:36:32.957Z,95511.78
2022-12-19T13:39:55.430Z,95516.94
2022-12-19T13:42:02.504Z,95522.16
2022-12-19T13:44:32.510Z,95516.69
2022-12-19T13:46:59.270Z,95508.44
2022-12-19T13:49:34.852Z,95515.00
2022-12-19T13:52:04.701Z,95493.81
2022-12-19T13:54:38.658Z,95505.59
2022-12-19T13:57:23.005Z,95500.94
2022-12-19T14:00:00.303Z,95492.09
2022-12-19T14:02:45.037Z,95480.56
2022-12-19T14:06:16.561Z,95497.88
2022-12-19T14:08:28.595Z,95493.56
2022-12-19T14:11:33.616Z,95485.88
2022-12-19T14:14:17.663Z,95485.50
2022-12-19T14:16:49.124Z,95472.25
2022-12-19T14:19:26.398Z,95463.97
2022-12-19T14:22:11.380Z,95478.19
2022-12-19T14:24:41.992Z,95480.03
2022-12-19T14:28:24.583Z,95489.94
2022-12-19T14:30:29.740Z,95488.97
2022-12-19T14:33:43.820Z,95468.66
2022-12-19T14:36:10.401Z,95490.34
2022-12-19T14:39:22.027Z,95488.28
2022-12-19T14:42:01.817Z,95489.44
2022-12-19T14:51:51.772Z,95491.81
2022-12-19T14:54:10.121Z,95501.09
2022-12-19T14:54:21.704Z,95472.34
2022-12-19T14:54:39.879Z,95487.16
2022-12-19T14:56:53.953Z,95499.69
2022-12-19T14:59:29.504Z,95478.34
2022-12-19T15:02:03.184Z,95489.81
2022-12-19T15:04:51.396Z,95486.19
2022-12-19T15:07:33.607Z,95473.41
2022-12-19T15:11:07.399Z,95473.53
2022-12-19T15:14:55.131Z,95476.44
2022-12-19T15:16:23.237Z,95498.88
2022-12-19T15:18:51.047Z,95494.31
2022-12-19T15:21:17.987Z,95493.22
2022-12-19T15:23:45.976Z,95500.97
2022-12-19T15:26:16.549Z,95492.44
2022-12-19T15:28:52.900Z,95497.00
2022-12-19T15:31:40.469Z,95487.41
2022-12-19T15:34:48.347Z,95487.81
2022-12-19T15:37:14.565Z,95492.94
2022-12-19T15:39:43.075Z,95503.56
2022-12-19T15:42:22.818Z,95502.72
2022-12-19T15:44:51.835Z,95519.69
2022-12-19T15:47:39.275Z,95529.34
2022-12-19T15:50:18.749Z,95534.03
2022-12-19T15:52:45.769Z,95529.88
2022-12-19T15:55:15.087Z,95494.00
2022-12-19T15:57:46.673Z,95463.47
2022-12-19T16:00:25.399Z,95453.53
2022-12-19T16:03:23.470Z,95477.28
2022-12-19T16:05:42.103Z,95500.50
2022-12-19T16:08:27.135Z,95515.13
2022-12-19T16:11:01.457Z,95524.13
2022-12-19T16:13:35.749Z,95511.69
2022-12-19T16:16:11.147Z,95501.25
2022-12-19T16:18:43.017Z,95505.38
2022-12-19T16:21:31.623Z,95498.66
2022-12-19T16:24:01.061Z,95509.38
2022-12-19T16:26:40.335Z,95514.22
2022-12-19T16:29:20.636Z,95493.19
2022-12-19T16:31:48.935Z,95506.50
2022-12-19T16:34:20.916Z,95514.06
2022-12-19T16:36:48.919Z,95510.03
2022-12-19T16:39:17.035Z,95516.81
2022-12-19T16:41:45.181Z,95537.00
2022-12-19T16:44:19.535Z,95525.53
2022-12-19T16:46:51.124Z,95530.03
2022-12-19T16:49:25.406Z,95538.34
2022-12-19T16:51:52.239Z,95525.75
2022-12-19T16:54:20.175Z,95507.34
2022-12-19T16:56:50.877Z,95516.63
2022-12-19T16:59:22.561Z,95530.66
2022-12-19T17:01:51.279Z,95511.91
2022-12-19T17:04:21.767Z,95500.06
2022-12-19T17:06:50.792Z,95516.72
2022-12-19T17:09:23.521Z,95525.22
2022-12-19T17:12:00.229Z,95543.28
2022-12-19T17:14:32.563Z,95548.88
2022-12-19T17:16:59.728Z,95516.19
2022-12-19T17:19:32.818Z,95520.31
2022-12-19T17:22:00.405Z,95529.59
2022-12-19T17:24:27.627Z,95512.16
2022-12-19T17:26:54.644Z,95532.69
2022-12-19T17:29:21.633Z,95540.59
2022-12-19T17:31:48.748Z,95539.50
2022-12-19T17:34:29.454Z,95544.13
2022-12-19T17:36:58.005Z,95537.66
2022-12-19T17:39:27.139Z,95552.25
2022-12-19T17:41:58.027Z,95544.28
2022-12-19T17:44:24.784Z,95516.25
2022-12-19T17:46:52.245Z,95520.75
2022-12-19T17:49:31.310Z,95538.34
2022-12-19T17:51:59.898Z,95535.75
2022-12-19T17:54:28.191Z,95552.31
2022-12-19T17:56:55.660Z,95557.88
2022-12-19T17:59:22.440Z,95534.94
2022-12-19T18:01:50.226Z,95547.44
2022-12-19T18:04:20.407Z,95524.00
2022-12-19T18:06:47.348Z,95509.50
2022-12-19T18:09:23.072Z,95506.84
2022-12-19T18:11:52.794Z,95527.63
2022-12-19T18:14:20.996Z,95518.13
2022-12-19T18:16:50.263Z,95528.22
2022-12-19T18:19:24.735Z,95534.59
2022-12-19T18:21:52.015Z,95551.09
2022-12-19T18:24:19.208Z,95542.38
2022-12-19T18:26:45.850Z,95529.91
2022-12-19T18:29:13.517Z,95522.00
2022-12-19T18:31:46.487Z,95532.59
2022-12-19T18:34:25.191Z,95519.66
2022-12-19T18:36:53.199Z,95509.47
2022-12-19T18:39:24.623Z,95511.44
2022-12-19T18:41:52.998Z,95516.38
2022-12-19T18:44:20.793Z,95514.78
2022-12-19T18:46:50.569Z,95503.47
2022-12-19T18:49:17.636Z,95492.84
2022-12-19T18:51:45.356Z,95502.28
2022-12-19T18:54:15.003Z,95501.97
2022-12-19T18:56:41.765Z,95505.88
2022-12-19T18:59:09.087Z,95500.09
2022-12-19T19:01:41.819Z,95502.69
2022-12-19T19:04:12.115Z,95487.59
2022-12-19T19:06:40.301Z,95488.91
2022-12-19T19:09:15.975Z,95477.53
2022-12-19T19:11:53.828Z,95478.00
2022-12-19T19:14:21.323Z,95466.13
2022-12-19T19:16:48.174Z,95464.56
2022-12-19T19:19:17.869Z,95467.50
2022-12-19T19:21:45.336Z,95471.72
2022-12-19T19:24:22.856Z,95463.66
2022-12-19T19:26:50.934Z,95463.44
2022-12-19T19:29:20.001Z,95453.53
2022-12-19T19:31:51.227Z,95451.25
2022-12-19T19:34:29.499Z,95452.59
2022-12-19T19:36:59.237Z,95458.56
2022-12-19T19:39:27.860Z,95461.47
2022-12-19T19:41:56.268Z,95444.56
2022-12-19T19:44:24.475Z,95454.56
2022-12-19T19:46:51.408Z,95447.69
2022-12-19T19:49:21.253Z,95442.19
2022-12-19T19:51:48.475Z,95429.25
2022-12-19T19:54:15.670Z,95403.59
2022-12-19T19:56:42.459Z,95412.78
2022-12-19T19:59:09.204Z,95410.22
2022-12-19T20:01:37.153Z,95409.16
2022-12-19T20:04:05.033Z,95434.72
2022-12-19T20:06:31.831Z,95454.28
2022-12-19T20:08:58.764Z,95448.53
2022-12-19T20:11:25.610Z,95432.69
2022-12-19T20:13:53.299Z,95449.34
2022-12-19T20:16:20.595Z,95452.88
2022-12-19T20:18:52.445Z,95427.75
2022-12-19T20:21:20.329Z,95425.69
2022-12-19T20:23:47.916Z,95418.97
2022-12-19T20:26:16.502Z,95425.47
2022-12-19T20:28:48.910Z,95421.19
2022-12-19T20:31:23.410Z,95411.63
2022-12-19T20:33:53.398Z,95412.81
2022-12-19T20:36:21.837Z,95405.47
2022-12-19T20:38:49.311Z,95434.69
2022-12-19T20:41:17.183Z,95440.81
2022-12-19T20:43:44.966Z,95448.13
2022-12-19T20:46:17.901Z,95447.13
2022-12-19T20:48:46.274Z,95455.72
2022-12-19T20:51:15.069Z,95444.41
2022-12-19T20:53:42.909Z,95442.59
2022-12-19T20:56:14.131Z,95445.78
2022-12-19T20:58:41.291Z,95412.31
2022-12-19T21:01:14.450Z,95441.28
2022-12-19T21:03:42.513Z,95440.31
2022-12-19T21:06:11.905Z,95435.88
2022-12-19T21:08:39.089Z,95455.84
2022-12-19T21:11:09.419Z,95453.72
2022-12-19T21:13:38.402Z,95451.13
2022-12-19T21:16:09.122Z,95458.53
2022-12-19T21:18:38.650Z,95436.09
2022-12-19T21:21:07.626Z,95454.06
2022-12-19T21:23:34.732Z,95434.94
2022-12-19T21:26:03.337Z,95432.41
2022-12-19T21:28:30.837Z,95433.75
2022-12-19T21:30:59.200Z,95432.38
2022-12-19T21:33:26.818Z,95436.25
2022-12-19T21:35:54.079Z,95451.00
2022-12-19T21:38:21.255Z,95451.22
2022-12-19T21:40:48.202Z,95451.63
2022-12-19T21:43:15.650Z,95466.78
2022-12-19T21:45:42.574Z,95440.63
2022-12-19T21:48:09.632Z,95430.41
2022-12-19T21:50:36.451Z,95430.25
2022-12-19T21:53:03.256Z,95429.84
2022-12-19T21:55:30.036Z,95432.16
2022-12-19T21:57:57.317Z,95445.69
2022-12-19T22:00:24.871Z,95443.59
2022-12-19T22:03:12.616Z,95438.03
2022-12-19T22:05:40.148Z,95432.88
2022-12-19T22:08:09.551Z,95439.78
2022-12-19T22:10:39.797Z,95419.84
2022-12-19T22:13:06.532Z,95439.13
2022-12-19T22:15:36.484Z,95448.53
2022-12-19T22:18:03.204Z,95437.19
2022-12-19T22:20:30.150Z,95443.84
2022-12-19T22:22:56.904Z,95417.44
2022-12-19T22:25:24.839Z,95436.78
2022-12-19T22:27:51.712Z,95438.63
2022-12-19T22:30:18.513Z,95441.84
2022-12-19T22:32:45.414Z,95440.69
2022-12-19T22:35:12.228Z,95432.88
2022-12-19T22:37:39.871Z,95423.78
2022-12-19T22:40:08.162Z,95425.06
2022-12-19T22:42:34.998Z,95404.78
2022-12-19T22:45:01.682Z,95413.66
2022-12-19T22:47:28.421Z,95404.97
2022-12-19T22:49:55.143Z,95418.03
2022-12-19T22:52:24.465Z,95421.13
2022-12-19T22:54:51.577Z,95412.09
2022-12-19T22:57:18.287Z,95405.94
2022-12-19T22:59:45.021Z,95419.16
2022-12-19T23:02:12.010Z,95421.00
2022-12-19T23:04:39.242Z,95430.53
2022-12-19T23:07:05.983Z,95415.44
2022-12-19T23:09:33.447Z,95429.47
2022-12-19T23:12:00.124Z,95421.44
2022-12-19T23:14:26.877Z,95427.19
2022-12-19T23:16:53.698Z,95434.19
2022-12-19T23:19:20.574Z,95420.50
2022-12-19T23:21:47.960Z,95427.16
2022-12-19T23:24:15.351Z,95427.28
2022-12-19T23:26:42.206Z,95405.47
2022-12-19T23:29:11.412Z,95411.59
2022-12-19T23:31:40.660Z,95408.88
2022-12-19T23:34:09.122Z,95401.19
2022-12-19T23:39:23.931Z,95421.94
2022-12-19T23:41:50.825Z,95429.59
2022-12-19T23:44:18.057Z,95399.00
2022-12-19T23:46:44.799Z,95403.19
2022-12-19T23:49:11.514Z,95403.09
2022-12-19T23:51:38.766Z,95403.25
2022-12-19T23:54:05.617Z,95387.63
2022-12-19T23:56:33.178Z,95402.13
2022-12-19T23:59:00.525Z,95388.47
