createdAt,value
2022-08-24T00:00:50.813Z,993.60
2022-08-24T00:01:50.883Z,993.62
2022-08-24T00:02:50.972Z,993.62
2022-08-24T00:04:50.823Z,993.63
2022-08-24T00:05:50.840Z,993.65
2022-08-24T00:06:50.829Z,993.62
2022-08-24T00:07:50.840Z,993.62
2022-08-24T00:09:50.837Z,993.58
2022-08-24T00:10:50.828Z,993.59
2022-08-24T00:11:50.837Z,993.68
2022-08-24T00:12:50.823Z,993.71
2022-08-24T00:14:50.865Z,993.63
2022-08-24T00:15:50.832Z,993.67
2022-08-24T00:16:50.936Z,993.72
2022-08-24T00:17:50.853Z,993.66
2022-08-24T00:19:50.822Z,993.64
2022-08-24T00:20:50.848Z,993.69
2022-08-24T00:21:50.858Z,993.69
2022-08-24T00:22:50.845Z,993.70
2022-08-24T00:24:50.837Z,993.65
2022-08-24T00:25:50.840Z,993.66
2022-08-24T00:26:50.855Z,993.67
2022-08-24T00:27:50.852Z,993.65
2022-08-24T00:29:50.847Z,993.67
2022-08-24T00:30:50.872Z,993.63
2022-08-24T00:31:50.933Z,993.60
2022-08-24T00:32:50.852Z,993.62
2022-08-24T00:34:58.891Z,993.67
2022-08-24T00:35:50.848Z,993.62
2022-08-24T00:36:50.865Z,993.70
2022-08-24T00:37:50.856Z,993.68
2022-08-24T00:39:50.955Z,993.66
2022-08-24T00:40:50.880Z,993.62
2022-08-24T00:41:50.862Z,993.63
2022-08-24T00:42:50.908Z,993.70
2022-08-24T00:44:50.878Z,993.69
2022-08-24T00:45:50.969Z,993.70
2022-08-24T00:46:50.882Z,993.71
2022-08-24T00:47:50.881Z,993.64
2022-08-24T00:49:50.871Z,993.72
2022-08-24T00:50:50.890Z,993.70
2022-08-24T00:51:50.879Z,993.68
2022-08-24T00:52:50.891Z,993.65
2022-08-24T00:54:50.889Z,993.67
2022-08-24T00:55:50.881Z,993.66
2022-08-24T00:56:50.896Z,993.70
2022-08-24T00:57:50.876Z,993.68
2022-08-24T00:59:50.902Z,993.61
2022-08-24T01:00:50.980Z,993.69
2022-08-24T01:01:50.939Z,993.65
2022-08-24T01:02:50.897Z,993.64
2022-08-24T01:04:50.880Z,993.60
2022-08-24T01:05:50.897Z,993.60
2022-08-24T01:06:50.896Z,993.59
2022-08-24T01:07:50.945Z,993.61
2022-08-24T01:09:50.898Z,993.56
2022-08-24T01:10:50.921Z,993.55
2022-08-24T01:11:50.903Z,993.56
2022-08-24T01:12:59.547Z,993.61
2022-08-24T01:14:50.902Z,993.61
2022-08-24T01:15:50.927Z,993.65
2022-08-24T01:16:50.892Z,993.67
2022-08-24T01:17:50.898Z,993.61
2022-08-24T01:19:50.897Z,993.63
2022-08-24T01:20:50.922Z,993.60
2022-08-24T01:21:50.912Z,993.58
2022-08-24T01:22:50.918Z,993.65
2022-08-24T01:24:50.928Z,993.59
2022-08-24T01:25:50.930Z,993.57
2022-08-24T01:26:50.934Z,993.66
2022-08-24T01:27:50.992Z,993.64
2022-08-24T01:29:50.937Z,993.67
2022-08-24T01:30:50.898Z,993.66
2022-08-24T01:31:51.037Z,993.65
2022-08-24T01:32:50.953Z,993.73
2022-08-24T01:34:50.921Z,993.70
2022-08-24T01:35:50.933Z,993.71
2022-08-24T01:36:50.941Z,993.68
2022-08-24T01:37:50.928Z,993.71
2022-08-24T01:39:50.978Z,993.74
2022-08-24T01:40:50.932Z,993.75
2022-08-24T01:41:50.939Z,993.78
2022-08-24T01:42:50.928Z,993.82
2022-08-24T01:44:50.939Z,993.79
2022-08-24T01:45:50.921Z,993.79
2022-08-24T01:46:51.061Z,993.74
2022-08-24T01:47:50.948Z,993.76
2022-08-24T01:49:50.932Z,993.74
2022-08-24T01:50:50.961Z,993.75
2022-08-24T01:51:50.952Z,993.76
2022-08-24T01:53:04.799Z,993.75
2022-08-24T01:54:50.948Z,993.76
2022-08-24T01:55:50.943Z,993.79
2022-08-24T01:56:50.947Z,993.77
2022-08-24T01:57:59.961Z,993.79
2022-08-24T01:59:50.997Z,993.83
2022-08-24T02:00:50.970Z,993.86
2022-08-24T02:01:51.017Z,993.83
2022-08-24T02:02:50.983Z,993.82
2022-08-24T02:04:50.963Z,993.91
2022-08-24T02:05:50.964Z,993.89
2022-08-24T02:06:50.963Z,993.89
2022-08-24T02:07:50.973Z,993.88
2022-08-24T02:09:50.975Z,993.80
2022-08-24T02:10:54.954Z,993.90
2022-08-24T02:11:50.943Z,993.94
2022-08-24T02:12:50.997Z,993.90
2022-08-24T02:14:50.963Z,993.91
2022-08-24T02:15:51.002Z,993.91
2022-08-24T02:16:50.976Z,993.96
2022-08-24T02:17:50.983Z,993.88
2022-08-24T02:19:51.009Z,993.97
2022-08-24T02:20:50.983Z,993.91
2022-08-24T02:21:50.990Z,993.96
2022-08-24T02:22:50.996Z,993.95
2022-08-24T02:24:50.982Z,994.04
2022-08-24T02:25:50.997Z,994.03
2022-08-24T02:26:50.986Z,993.97
2022-08-24T02:27:50.976Z,994.03
2022-08-24T02:29:51.006Z,994.04
2022-08-24T02:30:51.063Z,994.01
2022-08-24T02:31:50.994Z,994.10
2022-08-24T02:32:50.991Z,994.07
2022-08-24T02:34:51.003Z,994.06
2022-08-24T02:35:50.999Z,994.10
2022-08-24T02:36:51.002Z,994.15
2022-08-24T02:37:51.009Z,994.09
2022-08-24T02:39:51.032Z,994.09
2022-08-24T02:40:51.000Z,994.03
2022-08-24T02:41:50.997Z,994.20
2022-08-24T02:42:51.009Z,994.09
2022-08-24T02:44:51.004Z,994.16
2022-08-24T02:45:51.026Z,994.07
2022-08-24T02:46:51.009Z,994.12
2022-08-24T02:47:51.020Z,994.09
2022-08-24T02:49:51.028Z,994.08
2022-08-24T02:50:51.020Z,994.08
2022-08-24T02:51:51.031Z,994.09
2022-08-24T02:52:51.037Z,994.05
2022-08-24T02:54:51.012Z,994.03
2022-08-24T02:55:51.003Z,994.02
2022-08-24T02:56:51.054Z,994.02
2022-08-24T02:57:51.021Z,994.04
2022-08-24T02:59:51.028Z,994.10
2022-08-24T03:00:51.032Z,994.07
2022-08-24T03:01:51.099Z,994.07
2022-08-24T03:02:51.098Z,994.08
2022-08-24T03:04:51.041Z,994.06
2022-08-24T03:05:51.038Z,994.06
2022-08-24T03:06:51.046Z,994.02
2022-08-24T03:07:52.220Z,994.14
2022-08-24T03:09:51.049Z,994.11
2022-08-24T03:10:51.040Z,994.07
2022-08-24T03:11:51.056Z,994.04
2022-08-24T03:12:51.045Z,994.11
2022-08-24T03:14:51.043Z,994.14
2022-08-24T03:15:51.124Z,994.00
2022-08-24T03:16:51.036Z,994.07
2022-08-24T03:17:51.048Z,994.00
2022-08-24T03:19:51.045Z,994.07
2022-08-24T03:20:51.038Z,994.02
2022-08-24T03:21:51.049Z,994.09
2022-08-24T03:22:51.046Z,994.05
2022-08-24T03:24:51.057Z,994.07
2022-08-24T03:25:51.050Z,994.07
2022-08-24T03:26:51.050Z,994.10
2022-08-24T03:27:51.064Z,994.08
2022-08-24T03:29:51.057Z,994.12
2022-08-24T03:30:51.087Z,994.05
2022-08-24T03:31:51.081Z,994.08
2022-08-24T03:32:51.051Z,994.06
2022-08-24T03:34:51.064Z,994.07
2022-08-24T03:35:51.079Z,993.98
2022-08-24T03:36:51.054Z,994.02
2022-08-24T03:37:51.054Z,994.06
2022-08-24T03:39:51.176Z,994.02
2022-08-24T03:40:51.069Z,994.04
2022-08-24T03:41:51.078Z,994.08
2022-08-24T03:42:51.089Z,994.09
2022-08-24T03:44:51.044Z,994.02
2022-08-24T03:45:51.155Z,994.07
2022-08-24T03:46:51.083Z,994.04
2022-08-24T03:47:51.081Z,994.03
2022-08-24T03:49:51.089Z,994.03
2022-08-24T03:50:51.084Z,994.03
2022-08-24T03:51:51.102Z,994.01
2022-08-24T03:52:51.091Z,994.08
2022-08-24T03:54:51.100Z,994.02
2022-08-24T03:55:51.090Z,994.08
2022-08-24T03:56:51.096Z,994.06
2022-08-24T03:57:51.082Z,994.08
2022-08-24T03:59:51.077Z,994.10
2022-08-24T04:00:51.146Z,994.16
2022-08-24T04:01:51.092Z,994.12
2022-08-24T04:02:51.111Z,994.14
2022-08-24T04:04:51.128Z,994.09
2022-08-24T04:05:51.096Z,994.07
2022-08-24T04:06:51.094Z,994.06
2022-08-24T04:07:51.080Z,994.07
2022-08-24T04:09:51.110Z,994.09
2022-08-24T04:10:51.111Z,994.10
2022-08-24T04:11:52.064Z,994.09
2022-08-24T04:12:51.112Z,994.14
2022-08-24T04:14:51.118Z,994.14
2022-08-24T04:15:51.117Z,994.07
2022-08-24T04:16:57.216Z,994.13
2022-08-24T04:17:51.121Z,994.04
2022-08-24T04:19:51.119Z,994.05
2022-08-24T04:20:51.105Z,994.11
2022-08-24T04:21:51.125Z,994.09
2022-08-24T04:22:51.129Z,994.11
2022-08-24T04:24:51.119Z,994.12
2022-08-24T04:25:51.137Z,994.12
2022-08-24T04:26:51.108Z,994.13
2022-08-24T04:27:51.138Z,994.12
2022-08-24T04:29:51.158Z,994.12
2022-08-24T04:30:51.127Z,994.17
2022-08-24T04:31:51.160Z,994.15
2022-08-24T04:32:51.122Z,994.08
2022-08-24T04:34:51.137Z,994.18
2022-08-24T04:35:51.130Z,994.22
2022-08-24T04:36:51.147Z,994.18
2022-08-24T04:37:51.133Z,994.21
2022-08-24T04:39:51.240Z,994.12
2022-08-24T04:40:51.135Z,994.17
2022-08-24T04:41:51.149Z,994.19
2022-08-24T04:42:51.142Z,994.22
2022-08-24T04:44:51.153Z,994.21
2022-08-24T04:45:51.251Z,994.18
2022-08-24T04:46:51.148Z,994.23
2022-08-24T04:47:51.134Z,994.24
2022-08-24T04:49:51.139Z,994.21
2022-08-24T04:50:51.140Z,994.27
2022-08-24T04:51:51.149Z,994.27
2022-08-24T04:52:51.139Z,994.28
2022-08-24T04:54:51.162Z,994.25
2022-08-24T04:55:51.161Z,994.26
2022-08-24T04:56:51.169Z,994.21
2022-08-24T04:57:51.158Z,994.26
2022-08-24T04:59:51.152Z,994.33
2022-08-24T05:00:51.229Z,994.36
2022-08-24T05:01:51.201Z,994.31
2022-08-24T05:02:51.197Z,994.38
2022-08-24T05:04:51.156Z,994.39
2022-08-24T05:05:51.167Z,994.39
2022-08-24T05:06:53.227Z,994.42
2022-08-24T05:07:54.661Z,994.42
2022-08-24T05:09:52.330Z,994.40
2022-08-24T05:10:51.204Z,994.45
2022-08-24T05:11:51.179Z,994.40
2022-08-24T05:12:51.169Z,994.44
2022-08-24T05:14:51.168Z,994.43
2022-08-24T05:15:51.244Z,994.49
2022-08-24T05:16:53.194Z,994.50
2022-08-24T05:17:51.582Z,994.48
2022-08-24T05:19:51.208Z,994.43
2022-08-24T05:20:51.176Z,994.50
2022-08-24T05:21:51.194Z,994.46
2022-08-24T05:22:55.510Z,994.44
2022-08-24T05:24:51.194Z,994.46
2022-08-24T05:25:51.174Z,994.45
2022-08-24T05:26:51.194Z,994.51
2022-08-24T05:27:51.192Z,994.54
2022-08-24T05:29:51.208Z,994.54
2022-08-24T05:30:51.302Z,994.54
2022-08-24T05:31:51.223Z,994.56
2022-08-24T05:32:51.212Z,994.57
2022-08-24T05:34:51.225Z,994.59
2022-08-24T05:35:51.206Z,994.56
2022-08-24T05:36:51.199Z,994.60
2022-08-24T05:37:51.199Z,994.54
2022-08-24T05:39:51.250Z,994.51
2022-08-24T05:40:51.196Z,994.58
2022-08-24T05:41:51.215Z,994.56
2022-08-24T05:42:51.197Z,994.58
2022-08-24T05:44:51.206Z,994.58
2022-08-24T05:45:51.214Z,994.58
2022-08-24T05:46:51.345Z,994.63
2022-08-24T05:47:51.214Z,994.62
2022-08-24T05:49:51.243Z,994.67
2022-08-24T05:50:51.224Z,994.64
2022-08-24T05:51:51.232Z,994.65
2022-08-24T05:52:51.261Z,994.64
2022-08-24T05:54:51.220Z,994.65
2022-08-24T05:55:51.226Z,994.64
2022-08-24T05:56:51.235Z,994.65
2022-08-24T05:57:51.231Z,994.71
2022-08-24T05:59:51.235Z,994.64
2022-08-24T06:00:51.253Z,994.62
2022-08-24T06:01:51.332Z,994.66
2022-08-24T06:02:51.302Z,994.66
2022-08-24T06:04:51.224Z,994.65
2022-08-24T06:05:51.253Z,994.70
2022-08-24T06:06:51.247Z,994.62
2022-08-24T06:07:51.250Z,994.66
2022-08-24T06:09:51.261Z,994.63
2022-08-24T06:10:51.252Z,994.53
2022-08-24T06:11:51.247Z,994.71
2022-08-24T06:12:51.264Z,994.67
2022-08-24T06:14:51.261Z,994.69
2022-08-24T06:16:17.856Z,994.64
2022-08-24T06:16:51.317Z,994.74
2022-08-24T06:17:51.263Z,994.60
2022-08-24T06:19:51.247Z,994.59
2022-08-24T06:20:51.285Z,994.61
2022-08-24T06:21:51.281Z,994.63
2022-08-24T06:22:51.266Z,994.67
2022-08-24T06:24:51.260Z,994.64
2022-08-24T06:25:51.263Z,994.64
2022-08-24T06:26:51.261Z,994.59
2022-08-24T06:27:51.274Z,994.66
2022-08-24T06:29:51.245Z,994.69
2022-08-24T06:30:51.262Z,994.65
2022-08-24T06:31:54.237Z,994.63
2022-08-24T06:32:51.265Z,994.68
2022-08-24T06:34:51.278Z,994.69
2022-08-24T06:35:51.286Z,994.67
2022-08-24T06:36:51.283Z,994.71
2022-08-24T06:37:51.275Z,994.77
2022-08-24T06:39:55.938Z,994.72
2022-08-24T06:40:51.283Z,994.72
2022-08-24T06:41:51.300Z,994.71
2022-08-24T06:42:51.283Z,994.68
2022-08-24T06:44:51.275Z,994.72
2022-08-24T06:45:51.283Z,994.72
2022-08-24T06:46:51.323Z,994.74
2022-08-24T06:47:51.304Z,994.71
2022-08-24T06:49:51.304Z,994.78
2022-08-24T06:50:51.291Z,994.83
2022-08-24T06:51:51.290Z,994.80
2022-08-24T06:52:51.312Z,994.68
2022-08-24T06:54:51.301Z,994.76
2022-08-24T06:55:51.275Z,994.70
2022-08-24T06:56:51.291Z,994.73
2022-08-24T06:57:52.625Z,994.72
2022-08-24T06:59:51.291Z,994.76
2022-08-24T07:00:51.320Z,994.71
2022-08-24T07:01:51.362Z,994.75
2022-08-24T07:02:51.327Z,994.82
2022-08-24T07:04:51.313Z,994.82
2022-08-24T07:05:51.312Z,994.75
2022-08-24T07:06:51.296Z,994.84
2022-08-24T07:07:51.313Z,994.78
2022-08-24T07:09:51.298Z,994.77
2022-08-24T07:10:51.532Z,994.79
2022-08-24T07:11:51.649Z,994.76
2022-08-24T07:12:51.753Z,994.74
2022-08-24T07:14:51.943Z,994.78
2022-08-24T07:15:51.858Z,994.81
2022-08-24T07:16:55.298Z,994.78
2022-08-24T07:17:51.478Z,994.81
2022-08-24T07:19:51.411Z,994.79
2022-08-24T07:20:51.698Z,994.82
2022-08-24T07:21:55.029Z,994.84
2022-08-24T07:23:18.710Z,994.84
2022-08-24T07:24:51.374Z,994.90
2022-08-24T07:25:55.888Z,994.90
2022-08-24T07:26:51.439Z,994.92
2022-08-24T07:27:51.396Z,994.88
2022-08-24T07:30:04.821Z,994.92
2022-08-24T07:30:51.509Z,994.91
2022-08-24T07:31:51.566Z,994.92
2022-08-24T07:32:51.514Z,994.87
2022-08-24T07:34:51.349Z,994.94
2022-08-24T07:35:51.348Z,994.99
2022-08-24T07:36:51.366Z,994.98
2022-08-24T07:37:51.344Z,995.00
2022-08-24T07:39:51.403Z,994.95
2022-08-24T07:41:09.279Z,994.88
2022-08-24T07:42:11.511Z,994.85
2022-08-24T07:42:51.355Z,994.95
2022-08-24T07:44:51.364Z,994.94
2022-08-24T07:45:51.429Z,994.95
2022-08-24T07:46:51.473Z,994.94
2022-08-24T07:47:55.468Z,994.96
2022-08-24T07:49:51.378Z,994.99
2022-08-24T07:50:51.364Z,994.90
2022-08-24T07:51:51.378Z,994.95
2022-08-24T07:52:51.403Z,994.99
2022-08-24T07:54:51.379Z,995.00
2022-08-24T07:55:51.378Z,994.94
2022-08-24T07:56:51.383Z,994.98
2022-08-24T07:57:51.373Z,994.96
2022-08-24T07:59:51.392Z,995.01
2022-08-24T08:00:51.374Z,995.06
2022-08-24T08:01:51.428Z,995.00
2022-08-24T08:02:51.453Z,995.04
2022-08-24T08:04:51.379Z,995.02
2022-08-24T08:05:51.440Z,994.98
2022-08-24T08:06:51.448Z,995.01
2022-08-24T08:07:52.318Z,994.98
2022-08-24T08:09:51.403Z,994.93
2022-08-24T08:10:51.403Z,994.97
2022-08-24T08:11:51.397Z,995.01
2022-08-24T08:12:51.387Z,995.00
2022-08-24T08:14:51.384Z,995.00
2022-08-24T08:15:51.429Z,994.95
2022-08-24T08:16:51.404Z,994.98
2022-08-24T08:17:52.651Z,995.00
2022-08-24T08:19:51.420Z,995.04
2022-08-24T08:20:51.506Z,995.09
2022-08-24T08:21:51.409Z,995.04
2022-08-24T08:22:51.440Z,995.02
2022-08-24T08:24:51.405Z,995.04
2022-08-24T08:25:51.424Z,995.05
2022-08-24T08:26:51.413Z,995.07
2022-08-24T08:27:51.458Z,994.96
2022-08-24T08:29:51.455Z,995.13
2022-08-24T08:30:51.471Z,995.11
2022-08-24T08:31:51.434Z,995.10
2022-08-24T08:32:51.474Z,995.08
2022-08-24T08:34:51.418Z,995.11
2022-08-24T08:35:51.445Z,995.13
2022-08-24T08:36:51.426Z,995.06
2022-08-24T08:37:51.426Z,995.04
2022-08-24T08:39:51.531Z,995.10
2022-08-24T08:40:51.440Z,995.09
2022-08-24T08:41:51.596Z,995.09
2022-08-24T08:42:51.443Z,995.01
2022-08-24T08:44:51.469Z,994.94
2022-08-24T08:45:51.483Z,994.94
2022-08-24T08:46:51.419Z,994.99
2022-08-24T08:47:51.507Z,994.98
2022-08-24T08:49:51.454Z,994.96
2022-08-24T08:50:51.469Z,995.00
2022-08-24T08:51:51.448Z,994.92
2022-08-24T08:52:51.508Z,994.95
2022-08-24T08:54:51.459Z,994.99
2022-08-24T08:55:53.269Z,994.93
2022-08-24T08:56:53.990Z,994.94
2022-08-24T08:57:51.468Z,995.01
2022-08-24T08:59:51.460Z,994.95
2022-08-24T09:00:51.509Z,994.94
2022-08-24T09:01:51.537Z,994.95
2022-08-24T09:02:51.488Z,994.92
2022-08-24T09:04:51.664Z,994.89
2022-08-24T09:05:51.552Z,994.90
2022-08-24T09:06:51.475Z,994.92
2022-08-24T09:07:51.464Z,994.90
2022-08-24T09:09:51.492Z,994.90
2022-08-24T09:10:51.481Z,994.82
2022-08-24T09:11:51.490Z,994.84
2022-08-24T09:12:51.494Z,994.88
2022-08-24T09:14:51.519Z,994.87
2022-08-24T09:15:53.252Z,994.79
2022-08-24T09:16:51.524Z,994.77
2022-08-24T09:17:51.505Z,994.89
2022-08-24T09:19:51.484Z,994.84
2022-08-24T09:20:51.506Z,994.77
2022-08-24T09:21:52.340Z,994.80
2022-08-24T09:22:51.508Z,994.84
2022-08-24T09:24:51.508Z,994.71
2022-08-24T09:25:51.491Z,994.77
2022-08-24T09:26:51.502Z,994.81
2022-08-24T09:28:02.349Z,994.75
2022-08-24T09:29:51.519Z,994.78
2022-08-24T09:30:51.534Z,994.71
2022-08-24T09:31:51.514Z,994.72
2022-08-24T09:32:51.528Z,994.76
2022-08-24T09:34:51.548Z,994.75
2022-08-24T09:35:51.545Z,994.70
2022-08-24T09:36:51.514Z,994.73
2022-08-24T09:37:51.526Z,994.72
2022-08-24T09:39:51.662Z,994.66
2022-08-24T09:40:51.599Z,994.73
2022-08-24T09:41:51.554Z,994.60
2022-08-24T09:42:51.521Z,994.69
2022-08-24T09:44:51.539Z,994.72
2022-08-24T09:45:52.107Z,994.63
2022-08-24T09:46:51.560Z,994.68
2022-08-24T09:47:51.522Z,994.67
2022-08-24T09:49:51.526Z,994.62
2022-08-24T09:50:51.742Z,994.68
2022-08-24T09:51:51.541Z,994.73
2022-08-24T09:53:51.569Z,994.66
2022-08-24T09:54:51.571Z,994.74
2022-08-24T09:55:51.558Z,994.71
2022-08-24T09:56:53.781Z,994.66
2022-08-24T09:58:51.546Z,994.63
2022-08-24T09:59:51.548Z,994.64
2022-08-24T10:00:51.603Z,994.68
2022-08-24T10:01:51.571Z,994.65
2022-08-24T10:03:51.540Z,994.71
2022-08-24T10:04:51.664Z,994.66
2022-08-24T10:05:51.653Z,994.63
2022-08-24T10:06:51.546Z,994.64
2022-08-24T10:08:51.558Z,994.61
2022-08-24T10:09:51.567Z,994.56
2022-08-24T10:10:51.582Z,994.54
2022-08-24T10:11:51.582Z,994.50
2022-08-24T10:13:51.598Z,994.53
2022-08-24T10:14:51.553Z,994.54
2022-08-24T10:15:51.600Z,994.52
2022-08-24T10:16:51.622Z,994.56
2022-08-24T10:18:51.578Z,994.52
2022-08-24T10:19:51.595Z,994.50
2022-08-24T10:20:51.571Z,994.51
2022-08-24T10:21:51.603Z,994.52
2022-08-24T10:23:51.612Z,994.47
2022-08-24T10:24:51.601Z,994.49
2022-08-24T10:25:51.606Z,994.50
2022-08-24T10:26:51.581Z,994.51
2022-08-24T10:28:51.611Z,994.40
2022-08-24T10:29:51.610Z,994.47
2022-08-24T10:30:51.608Z,994.44
2022-08-24T10:31:51.646Z,994.43
2022-08-24T10:33:51.613Z,994.33
2022-08-24T10:34:51.632Z,994.32
2022-08-24T10:35:51.608Z,994.39
2022-08-24T10:36:51.619Z,994.29
2022-08-24T10:38:51.606Z,994.35
2022-08-24T10:39:51.726Z,994.35
2022-08-24T10:40:51.628Z,994.40
2022-08-24T10:41:51.622Z,994.33
2022-08-24T10:43:51.623Z,994.26
2022-08-24T10:44:51.636Z,994.25
2022-08-24T10:45:51.643Z,994.21
2022-08-24T10:46:54.437Z,994.25
2022-08-24T10:48:51.641Z,994.19
2022-08-24T10:49:51.655Z,994.20
2022-08-24T10:50:51.641Z,994.19
2022-08-24T10:51:51.639Z,994.25
2022-08-24T10:53:51.655Z,994.20
2022-08-24T10:54:51.655Z,994.20
2022-08-24T10:55:51.647Z,994.18
2022-08-24T10:56:51.654Z,994.21
2022-08-24T10:58:51.652Z,994.25
2022-08-24T10:59:51.663Z,994.24
2022-08-24T11:00:51.687Z,994.23
2022-08-24T11:01:51.700Z,994.21
2022-08-24T11:03:51.655Z,994.28
2022-08-24T11:04:51.675Z,994.21
2022-08-24T11:05:51.660Z,994.11
2022-08-24T11:06:51.656Z,994.16
2022-08-24T11:08:51.678Z,994.16
2022-08-24T11:09:51.663Z,994.16
2022-08-24T11:10:51.655Z,994.11
2022-08-24T11:11:51.674Z,994.14
2022-08-24T11:13:51.678Z,994.18
2022-08-24T11:14:51.688Z,994.14
2022-08-24T11:15:51.711Z,994.15
2022-08-24T11:16:55.753Z,994.25
2022-08-24T11:18:51.668Z,994.17
2022-08-24T11:19:51.681Z,994.24
2022-08-24T11:20:51.694Z,994.16
2022-08-24T11:21:51.689Z,994.20
2022-08-24T11:23:51.687Z,994.12
2022-08-24T11:24:51.711Z,994.09
2022-08-24T11:25:51.699Z,994.15
2022-08-24T11:26:53.688Z,994.08
2022-08-24T11:28:51.728Z,994.06
2022-08-24T11:29:51.700Z,994.04
2022-08-24T11:30:51.694Z,994.04
2022-08-24T11:31:51.718Z,993.99
2022-08-24T11:33:51.722Z,994.05
2022-08-24T11:34:51.698Z,994.09
2022-08-24T11:35:51.704Z,993.95
2022-08-24T11:36:51.703Z,994.00
2022-08-24T11:38:51.699Z,994.01
2022-08-24T11:39:51.743Z,994.03
2022-08-24T11:40:51.725Z,993.93
2022-08-24T11:41:51.706Z,994.06
2022-08-24T11:43:51.726Z,993.99
2022-08-24T11:44:51.729Z,994.02
2022-08-24T11:45:51.734Z,994.05
2022-08-24T11:46:51.764Z,993.98
2022-08-24T11:48:51.729Z,994.03
2022-08-24T11:49:51.739Z,993.85
2022-08-24T11:50:51.748Z,993.96
2022-08-24T11:51:51.735Z,993.90
2022-08-24T11:53:51.735Z,993.89
2022-08-24T11:54:51.754Z,993.92
2022-08-24T11:55:57.205Z,993.93
2022-08-24T11:56:51.752Z,993.87
2022-08-24T11:58:51.738Z,993.99
2022-08-24T11:59:51.748Z,993.94
2022-08-24T12:00:51.763Z,993.88
2022-08-24T12:01:51.895Z,993.90
2022-08-24T12:03:52.772Z,993.86
2022-08-24T12:04:51.744Z,993.94
2022-08-24T12:05:51.773Z,993.87
2022-08-24T12:06:51.781Z,993.87
2022-08-24T12:08:51.745Z,993.81
2022-08-24T12:09:51.758Z,993.86
2022-08-24T12:10:51.770Z,993.80
2022-08-24T12:11:51.787Z,993.82
2022-08-24T12:13:51.753Z,993.80
2022-08-24T12:14:51.775Z,993.82
2022-08-24T12:15:52.253Z,993.83
2022-08-24T12:16:51.846Z,993.79
2022-08-24T12:18:51.781Z,993.87
2022-08-24T12:19:51.788Z,993.87
2022-08-24T12:20:51.763Z,993.82
2022-08-24T12:21:51.791Z,993.81
2022-08-24T12:23:51.792Z,993.81
2022-08-24T12:24:51.780Z,993.87
2022-08-24T12:25:51.800Z,993.85
2022-08-24T12:26:51.789Z,993.81
2022-08-24T12:28:54.472Z,993.77
2022-08-24T12:29:51.791Z,993.70
2022-08-24T12:30:51.793Z,993.77
2022-08-24T12:31:51.865Z,993.73
2022-08-24T12:33:51.811Z,993.70
2022-08-24T12:34:51.789Z,993.64
2022-08-24T12:35:51.787Z,993.63
2022-08-24T12:36:51.805Z,993.77
2022-08-24T12:38:51.816Z,993.71
2022-08-24T12:39:51.860Z,993.75
2022-08-24T12:40:51.816Z,993.82
2022-08-24T12:41:51.822Z,993.74
2022-08-24T12:43:51.821Z,993.81
2022-08-24T12:44:51.817Z,993.82
2022-08-24T12:45:51.849Z,993.81
2022-08-24T12:46:51.857Z,993.73
2022-08-24T12:48:55.095Z,993.65
2022-08-24T12:49:51.822Z,993.63
2022-08-24T12:50:51.843Z,993.61
2022-08-24T12:51:51.855Z,993.73
2022-08-24T12:53:51.831Z,993.76
2022-08-24T12:54:51.857Z,993.75
2022-08-24T12:55:52.519Z,993.72
2022-08-24T12:56:51.831Z,993.80
2022-08-24T12:58:54.655Z,993.74
2022-08-24T12:59:51.857Z,993.71
2022-08-24T13:00:51.895Z,993.70
2022-08-24T13:01:51.880Z,993.66
2022-08-24T13:03:51.866Z,993.65
2022-08-24T13:04:51.852Z,993.64
2022-08-24T13:05:51.844Z,993.64
2022-08-24T13:06:54.229Z,993.61
2022-08-24T13:08:51.840Z,993.61
2022-08-24T13:09:51.875Z,993.62
2022-08-24T13:10:51.865Z,993.64
2022-08-24T13:11:51.853Z,993.63
2022-08-24T13:13:51.853Z,993.65
2022-08-24T13:14:54.104Z,993.65
2022-08-24T13:15:51.893Z,993.65
2022-08-24T13:16:51.861Z,993.58
2022-08-24T13:18:51.879Z,993.51
2022-08-24T13:19:51.869Z,993.54
2022-08-24T13:20:51.873Z,993.58
2022-08-24T13:21:51.878Z,993.56
2022-08-24T13:23:51.890Z,993.58
2022-08-24T13:24:51.881Z,993.53
2022-08-24T13:25:51.910Z,993.51
2022-08-24T13:26:51.914Z,993.47
2022-08-24T13:28:55.580Z,993.56
2022-08-24T13:29:51.888Z,993.52
2022-08-24T13:30:51.943Z,993.43
2022-08-24T13:31:51.891Z,993.48
2022-08-24T13:33:51.927Z,993.45
2022-08-24T13:34:51.892Z,993.43
2022-08-24T13:35:51.925Z,993.57
2022-08-24T13:36:51.890Z,993.45
2022-08-24T13:38:52.432Z,993.43
2022-08-24T13:39:51.948Z,993.51
2022-08-24T13:40:51.910Z,993.43
2022-08-24T13:41:51.906Z,993.45
2022-08-24T13:43:51.914Z,993.46
2022-08-24T13:44:51.908Z,993.38
2022-08-24T13:45:51.927Z,993.42
2022-08-24T13:46:51.985Z,993.45
2022-08-24T13:48:51.917Z,993.37
2022-08-24T13:49:51.915Z,993.27
2022-08-24T13:50:51.917Z,993.27
2022-08-24T13:51:51.948Z,993.38
2022-08-24T13:53:51.929Z,993.33
2022-08-24T13:54:51.926Z,993.35
2022-08-24T13:55:51.940Z,993.40
2022-08-24T13:56:51.921Z,993.30
2022-08-24T13:58:51.971Z,993.30
2022-08-24T13:59:51.956Z,993.29
2022-08-24T14:00:51.946Z,993.31
2022-08-24T14:01:52.033Z,993.26
2022-08-24T14:03:51.960Z,993.32
2022-08-24T14:04:51.968Z,993.27
2022-08-24T14:05:51.990Z,993.25
2022-08-24T14:06:51.941Z,993.23
2022-08-24T14:08:51.955Z,993.37
2022-08-24T14:09:51.981Z,993.31
2022-08-24T14:10:51.967Z,993.38
2022-08-24T14:11:51.957Z,993.33
2022-08-24T14:13:51.978Z,993.29
2022-08-24T14:14:51.955Z,993.28
2022-08-24T14:15:52.020Z,993.29
2022-08-24T14:16:51.968Z,993.33
2022-08-24T14:18:51.965Z,993.29
2022-08-24T14:19:51.982Z,993.24
2022-08-24T14:20:51.976Z,993.14
2022-08-24T14:21:51.965Z,993.17
2022-08-24T14:23:51.966Z,993.08
2022-08-24T14:24:51.977Z,993.12
2022-08-24T14:25:52.134Z,993.18
2022-08-24T14:26:53.099Z,993.11
2022-08-24T14:28:51.968Z,993.14
2022-08-24T14:29:51.978Z,993.15
2022-08-24T14:30:54.563Z,993.15
2022-08-24T14:31:52.100Z,993.13
2022-08-24T14:33:52.088Z,993.19
2022-08-24T14:34:52.101Z,993.11
2022-08-24T14:35:52.114Z,993.10
2022-08-24T14:36:57.384Z,993.12
2022-08-24T14:38:52.115Z,993.09
2022-08-24T14:39:52.167Z,993.11
2022-08-24T14:40:52.112Z,993.08
2022-08-24T14:41:52.130Z,993.16
2022-08-24T14:43:52.126Z,993.08
2022-08-24T14:44:52.125Z,993.17
2022-08-24T14:45:52.156Z,993.10
2022-08-24T14:46:52.178Z,993.14
2022-08-24T14:48:55.202Z,993.08
2022-08-24T14:49:52.123Z,993.01
2022-08-24T14:50:52.136Z,992.96
2022-08-24T14:51:52.133Z,993.02
2022-08-24T14:53:52.144Z,993.00
2022-08-24T14:54:52.129Z,993.00
2022-08-24T14:55:52.143Z,992.97
2022-08-24T14:56:52.132Z,992.96
2022-08-24T14:58:52.126Z,992.89
2022-08-24T14:59:52.147Z,992.93
2022-08-24T15:00:52.175Z,992.91
2022-08-24T15:01:52.181Z,992.94
2022-08-24T15:03:52.142Z,992.87
2022-08-24T15:04:52.148Z,992.89
2022-08-24T15:06:16.068Z,992.88
2022-08-24T15:06:52.149Z,992.86
2022-08-24T15:08:52.153Z,992.97
2022-08-24T15:09:52.150Z,992.83
2022-08-24T15:10:52.148Z,992.86
2022-08-24T15:11:52.138Z,992.85
2022-08-24T15:13:52.160Z,992.91
2022-08-24T15:14:52.186Z,992.83
2022-08-24T15:15:52.217Z,992.86
2022-08-24T15:16:53.507Z,992.88
2022-08-24T15:18:52.169Z,992.86
2022-08-24T15:19:52.182Z,992.89
2022-08-24T15:20:52.180Z,992.80
2022-08-24T15:21:52.177Z,992.90
2022-08-24T15:23:52.192Z,992.85
2022-08-24T15:24:52.165Z,992.85
2022-08-24T15:25:52.188Z,992.81
2022-08-24T15:26:52.195Z,992.79
2022-08-24T15:28:56.336Z,992.84
2022-08-24T15:29:52.208Z,992.79
2022-08-24T15:30:52.213Z,992.81
2022-08-24T15:32:52.194Z,992.78
2022-08-24T15:33:52.196Z,992.84
2022-08-24T15:34:52.192Z,992.80
2022-08-24T15:35:52.201Z,992.75