createdAt,value
2022-12-13T00:01:21.536Z,37.42
2022-12-13T00:03:48.579Z,36.33
2022-12-13T00:06:15.658Z,34.88
2022-12-13T00:08:42.636Z,33.80
2022-12-13T00:11:12.621Z,30.52
2022-12-13T00:13:40.737Z,33.22
2022-12-13T00:16:11.529Z,28.70
2022-12-13T00:18:38.568Z,28.73
2022-12-13T00:21:11.598Z,26.80
2022-12-13T00:23:38.662Z,26.23
2022-12-13T00:26:07.850Z,26.30
2022-12-13T00:28:34.817Z,25.30
2022-12-13T00:31:26.065Z,25.52
2022-12-13T00:33:49.461Z,25.10
2022-12-13T00:36:16.966Z,23.70
2022-12-13T00:38:44.273Z,22.80
2022-12-13T00:41:16.882Z,23.83
2022-12-13T00:43:44.135Z,22.80
2022-12-13T00:46:16.530Z,21.95
2022-12-13T00:48:44.109Z,21.85
2022-12-13T00:51:12.236Z,21.45
2022-12-13T00:53:39.384Z,20.73
2022-12-13T00:56:17.188Z,21.15
2022-12-13T00:58:48.672Z,19.98
2022-12-13T01:01:21.828Z,20.35
2022-12-13T01:03:48.856Z,19.23
2022-12-13T01:06:41.429Z,20.02
2022-12-13T01:09:31.126Z,19.23
2022-12-13T01:12:04.369Z,19.70
2022-12-13T01:14:31.950Z,20.05
2022-12-13T01:16:59.040Z,17.88
2022-12-13T01:19:27.502Z,17.60
2022-12-13T01:21:55.684Z,18.38
2022-12-13T01:24:24.811Z,18.33
2022-12-13T01:26:52.340Z,18.45
2022-12-13T01:29:24.562Z,16.80
2022-12-13T01:31:53.729Z,17.10
2022-12-13T01:34:21.764Z,18.08
2022-12-13T01:36:58.289Z,16.95
2022-12-13T01:39:27.011Z,17.15
2022-12-13T01:42:03.634Z,17.23
2022-12-13T01:44:55.739Z,17.15
2022-12-13T01:47:39.592Z,15.88
2022-12-13T01:50:12.715Z,16.15
2022-12-13T01:52:40.600Z,16.10
2022-12-13T01:55:08.876Z,15.38
2022-12-13T01:57:40.769Z,15.05
2022-12-13T02:00:11.585Z,15.48
2022-12-13T02:02:39.315Z,15.02
2022-12-13T02:05:14.508Z,14.65
2022-12-13T02:07:42.785Z,14.20
2022-12-13T02:10:10.327Z,14.68
2022-12-13T02:12:38.580Z,14.75
2022-12-13T02:15:16.921Z,15.25
2022-12-13T02:18:08.406Z,13.82
2022-12-13T02:21:03.676Z,13.73
2022-12-13T02:23:36.578Z,13.20
2022-12-13T02:26:48.153Z,12.98
2022-12-13T02:29:29.991Z,13.18
2022-12-13T02:32:16.115Z,13.10
2022-12-13T02:34:47.999Z,12.75
2022-12-13T02:37:26.556Z,12.50
2022-12-13T02:40:18.462Z,12.73
2022-12-13T02:43:21.484Z,12.18
2022-12-13T02:45:51.445Z,12.30
2022-12-13T02:50:57.184Z,11.57
2022-12-13T02:53:24.872Z,11.48
2022-12-13T02:55:51.837Z,11.52
2022-12-13T02:58:26.600Z,11.40
2022-12-13T03:01:28.100Z,10.82
2022-12-13T03:04:26.605Z,11.52
2022-12-13T03:07:12.767Z,10.82
2022-12-13T03:10:04.462Z,10.45
2022-12-13T03:12:57.876Z,11.18
2022-12-13T03:15:35.142Z,10.73
2022-12-13T03:18:24.137Z,10.45
2022-12-13T03:20:55.398Z,10.15
2022-12-13T03:23:22.951Z,10.23
2022-12-13T03:25:52.882Z,10.48
2022-12-13T03:28:20.157Z,9.80
2022-12-13T03:30:47.348Z,10.40
2022-12-13T03:33:14.535Z,9.95
2022-12-13T03:35:45.068Z,10.18
2022-12-13T03:38:21.498Z,9.63
2022-12-13T03:40:53.669Z,9.95
2022-12-13T03:43:22.414Z,9.80
2022-12-13T03:45:51.303Z,9.52
2022-12-13T03:48:22.713Z,9.00
2022-12-13T03:50:51.705Z,9.45
2022-12-13T03:53:22.069Z,9.32
2022-12-13T03:55:50.767Z,8.88
2022-12-13T03:58:18.111Z,8.63
2022-12-13T04:00:45.428Z,9.68
2022-12-13T04:03:12.404Z,8.85
2022-12-13T04:05:39.433Z,8.65
2022-12-13T04:08:21.665Z,8.23
2022-12-13T04:10:49.469Z,8.48
2022-12-13T04:13:34.398Z,8.48
2022-12-13T04:16:02.678Z,8.40
2022-12-13T04:18:29.916Z,8.05
2022-12-13T04:20:57.600Z,7.82
2022-12-13T04:23:24.756Z,7.95
2022-12-13T04:25:51.827Z,8.27
2022-12-13T04:28:22.541Z,7.90
2022-12-13T04:30:53.290Z,7.80
2022-12-13T04:33:22.356Z,7.78
2022-12-13T04:35:50.004Z,8.25
2022-12-13T04:38:17.160Z,6.57
2022-12-13T04:40:44.115Z,7.40
2022-12-13T04:43:11.571Z,7.53
2022-12-13T04:45:38.494Z,6.82
2022-12-13T04:48:05.912Z,7.20
2022-12-13T04:50:33.274Z,7.00
2022-12-13T04:53:00.640Z,6.80
2022-12-13T04:55:27.528Z,6.80
2022-12-13T04:57:54.503Z,6.63
2022-12-13T05:00:23.291Z,6.97
2022-12-13T05:02:50.820Z,6.00
2022-12-13T05:05:19.279Z,6.60
2022-12-13T05:07:46.497Z,6.43
2022-12-13T05:10:34.206Z,6.43
2022-12-13T05:13:01.110Z,5.88
2022-12-13T05:15:28.359Z,5.97
2022-12-13T05:17:55.226Z,6.05
2022-12-13T05:20:22.324Z,5.82
2022-12-13T05:22:49.324Z,6.00
2022-12-13T05:25:16.619Z,5.70
2022-12-13T05:27:43.763Z,5.70
2022-12-13T05:30:11.218Z,5.78
2022-12-13T05:32:43.465Z,5.97
2022-12-13T05:35:23.195Z,5.55
2022-12-13T05:37:55.257Z,5.20
2022-12-13T05:40:27.994Z,5.40
2022-12-13T05:43:00.828Z,5.32
2022-12-13T05:45:32.309Z,5.45
2022-12-13T05:47:59.997Z,6.07
2022-12-13T05:50:26.933Z,5.22
2022-12-13T05:52:53.841Z,5.80
2022-12-13T05:55:21.099Z,5.45
2022-12-13T05:57:50.920Z,5.53
2022-12-13T06:00:28.712Z,5.25
2022-12-13T06:05:28.101Z,4.82
2022-12-13T06:07:57.621Z,5.30
2022-12-13T06:10:34.218Z,4.97
2022-12-13T06:13:20.887Z,5.20
2022-12-13T06:15:50.565Z,5.25
2022-12-13T06:18:17.666Z,5.15
2022-12-13T06:20:44.740Z,5.20
2022-12-13T06:23:11.641Z,5.20
2022-12-13T06:25:38.585Z,4.78
2022-12-13T06:28:05.575Z,5.55
2022-12-13T06:30:32.574Z,4.90
2022-12-13T06:32:59.610Z,5.03
2022-12-13T06:35:28.642Z,5.32
2022-12-13T06:38:01.332Z,5.60
2022-12-13T06:40:32.248Z,4.60
2022-12-13T06:42:59.211Z,4.85
2022-12-13T06:45:26.565Z,5.13
2022-12-13T06:47:53.484Z,4.75
2022-12-13T06:50:20.355Z,4.68
2022-12-13T06:52:47.537Z,4.75
2022-12-13T06:55:14.796Z,4.47
2022-12-13T06:57:50.313Z,4.57
2022-12-13T07:00:21.942Z,5.03
2022-12-13T07:02:54.232Z,4.70
2022-12-13T07:05:21.500Z,4.68
2022-12-13T07:07:48.552Z,4.05
2022-12-13T07:10:22.007Z,4.82
2022-12-13T07:12:49.232Z,4.93
2022-12-13T07:15:16.235Z,6.20
2022-12-13T07:17:43.095Z,22.27
2022-12-13T07:20:10.585Z,23.02
2022-12-13T07:22:44.859Z,18.55
2022-12-13T07:25:27.036Z,17.30
2022-12-13T07:28:01.798Z,14.82
2022-12-13T07:30:31.192Z,13.63
2022-12-13T07:32:58.468Z,12.93
2022-12-13T07:35:25.337Z,12.00
2022-12-13T07:37:52.202Z,11.68
2022-12-13T07:40:19.005Z,11.45
2022-12-13T07:42:56.228Z,10.43
2022-12-13T07:45:23.968Z,10.30
2022-12-13T07:47:51.220Z,9.65
2022-12-13T07:50:24.872Z,9.18
2022-12-13T07:52:53.560Z,9.20
2022-12-13T07:55:23.329Z,8.23
2022-12-13T08:00:34.291Z,21.05
2022-12-13T08:03:02.036Z,32.70
2022-12-13T08:05:29.346Z,25.55
2022-12-13T08:08:07.454Z,24.92
2022-12-13T08:10:34.429Z,21.92
2022-12-13T08:13:04.310Z,21.45
2022-12-13T08:15:31.321Z,19.65
2022-12-13T08:18:00.938Z,18.83
2022-12-13T08:20:28.285Z,18.48
2022-12-13T08:23:02.148Z,16.80
2022-12-13T08:25:30.587Z,16.40
2022-12-13T08:28:02.239Z,14.93
2022-12-13T08:30:31.295Z,15.75
2022-12-13T08:35:33.745Z,14.48
2022-12-13T08:38:01.269Z,13.02
2022-12-13T08:40:28.261Z,24.92
2022-12-13T08:42:55.747Z,25.52
2022-12-13T08:45:24.250Z,25.95
2022-12-13T08:47:51.219Z,24.08
2022-12-13T08:50:18.219Z,23.83
2022-12-13T08:52:45.312Z,21.20
2022-12-13T08:55:15.256Z,21.05
2022-12-13T08:57:43.199Z,19.07
2022-12-13T09:00:16.163Z,17.95
2022-12-13T09:02:43.259Z,17.33
2022-12-13T09:05:11.074Z,17.58
2022-12-13T09:07:41.041Z,15.75
2022-12-13T09:10:26.849Z,15.60
2022-12-13T09:13:01.599Z,15.45
2022-12-13T09:15:34.597Z,14.38
2022-12-13T09:18:05.209Z,14.35
2022-12-13T09:20:40.955Z,13.52
2022-12-13T09:23:23.051Z,13.02
2022-12-13T09:25:56.139Z,12.60
2022-12-13T09:28:33.332Z,12.52
2022-12-13T09:31:00.238Z,12.10
2022-12-13T09:33:30.895Z,12.27
2022-12-13T09:35:58.321Z,12.07
2022-12-13T09:38:28.275Z,10.88
2022-12-13T09:40:58.976Z,10.98
2022-12-13T09:43:32.051Z,10.27
2022-12-13T09:46:01.855Z,11.15
2022-12-13T09:48:34.980Z,10.52
2022-12-13T09:51:16.018Z,9.80
2022-12-13T09:53:49.923Z,10.65
2022-12-13T09:56:18.888Z,10.65
2022-12-13T09:58:49.392Z,9.68
2022-12-13T10:01:23.370Z,11.13
2022-12-13T10:03:52.817Z,22.15
2022-12-13T10:06:24.818Z,27.25
2022-12-13T10:09:00.402Z,26.65
2022-12-13T10:11:32.412Z,24.30
2022-12-13T10:14:04.311Z,23.05
2022-12-13T10:16:45.004Z,21.17
2022-12-13T10:19:51.348Z,20.50
2022-12-13T10:22:20.445Z,20.38
2022-12-13T10:25:00.963Z,18.77
2022-12-13T10:27:29.314Z,17.58
2022-12-13T10:30:11.422Z,18.83
2022-12-13T10:33:03.739Z,16.13
2022-12-13T10:35:34.469Z,16.45
2022-12-13T10:38:23.172Z,15.80
2022-12-13T10:40:58.979Z,15.55
2022-12-13T10:43:30.549Z,14.07
2022-12-13T10:46:00.444Z,12.95
2022-12-13T10:48:47.129Z,13.77
2022-12-13T10:51:17.828Z,12.55
2022-12-13T10:53:50.009Z,12.63
2022-12-13T10:56:23.413Z,12.35
2022-12-13T10:59:15.130Z,11.82
2022-12-13T11:01:44.672Z,18.10
2022-12-13T11:04:27.391Z,20.80
2022-12-13T11:06:55.625Z,24.25
2022-12-13T11:09:39.122Z,23.75
2022-12-13T11:12:22.930Z,21.50
2022-12-13T11:14:59.858Z,19.67
2022-12-13T11:17:29.675Z,18.80
2022-12-13T11:19:59.597Z,17.52
2022-12-13T11:22:29.858Z,17.15
2022-12-13T11:25:07.784Z,17.02
2022-12-13T11:27:49.718Z,19.13
2022-12-13T11:30:26.454Z,21.83
2022-12-13T11:33:22.018Z,20.48
2022-12-13T11:39:09.638Z,19.17
2022-12-13T11:41:53.401Z,18.95
2022-12-13T11:44:33.705Z,18.17
2022-12-13T11:47:01.319Z,17.27
2022-12-13T11:49:39.405Z,16.33
2022-12-13T11:52:19.292Z,16.42
2022-12-13T11:54:58.580Z,15.98
2022-12-13T11:58:04.962Z,15.63
2022-12-13T12:00:42.089Z,14.55
2022-12-13T12:03:31.564Z,13.95
2022-12-13T12:08:42.450Z,13.07
2022-12-13T12:11:22.407Z,13.25
2022-12-13T12:13:54.521Z,13.50
2022-12-13T12:16:28.306Z,13.27
2022-12-13T12:18:55.342Z,12.77
2022-12-13T12:22:12.612Z,12.85
2022-12-13T12:24:44.449Z,12.27
2022-12-13T12:27:23.874Z,12.60
2022-12-13T12:30:23.491Z,12.07
2022-12-13T12:33:04.852Z,11.07
2022-12-13T12:35:50.120Z,11.10
2022-12-13T12:38:45.990Z,11.45
2022-12-13T12:41:45.331Z,10.57
2022-12-13T12:44:37.372Z,10.32
2022-12-13T12:47:36.390Z,10.13
2022-12-13T12:50:15.253Z,10.07
2022-12-13T12:53:08.538Z,10.43
2022-12-13T12:55:40.351Z,9.30
2022-12-13T12:58:20.128Z,9.77
2022-12-13T13:01:00.265Z,9.25
2022-12-13T13:03:29.596Z,9.38
2022-12-13T13:08:55.065Z,8.77
2022-12-13T13:11:25.972Z,8.98
2022-12-13T13:14:32.686Z,8.80
2022-12-13T13:17:19.230Z,8.90
2022-12-13T13:20:09.633Z,8.98
2022-12-13T13:22:43.390Z,8.70
2022-12-13T13:25:20.868Z,9.20
2022-12-13T13:27:49.351Z,8.82
2022-12-13T13:30:20.004Z,9.25
2022-12-13T13:32:47.493Z,9.43
2022-12-13T13:35:33.218Z,9.77
2022-12-13T13:38:30.440Z,16.52
2022-12-13T13:40:57.293Z,29.83
2022-12-13T13:43:32.823Z,35.53
2022-12-13T13:46:02.756Z,35.67
2022-12-13T13:48:57.318Z,34.47
2022-12-13T13:51:31.021Z,31.15
2022-12-13T13:54:32.008Z,28.40
2022-12-13T13:57:07.996Z,24.75
2022-12-13T13:59:54.362Z,22.83
2022-12-13T14:03:04.738Z,21.13
2022-12-13T14:06:20.598Z,20.33
2022-12-13T14:09:25.909Z,20.60
2022-12-13T14:12:20.257Z,17.98
2022-12-13T14:14:53.029Z,18.50
2022-12-13T14:17:49.915Z,16.92
2022-12-13T14:20:52.783Z,17.35
2022-12-13T14:23:35.844Z,15.90
2022-12-13T14:26:18.825Z,15.32
2022-12-13T14:28:53.237Z,16.42
2022-12-13T14:31:39.953Z,15.40
2022-12-13T14:34:08.237Z,14.40
2022-12-13T14:36:36.670Z,14.77
2022-12-13T14:39:07.221Z,13.75
2022-12-13T14:41:56.688Z,14.40
2022-12-13T14:44:29.934Z,13.90
2022-12-13T14:46:59.282Z,12.70
2022-12-13T14:52:05.270Z,13.15
2022-12-13T14:54:47.652Z,12.20
2022-12-13T14:57:22.632Z,12.27
2022-12-13T14:59:52.448Z,11.43
2022-12-13T15:02:43.702Z,11.38
2022-12-13T15:05:28.752Z,10.52
2022-12-13T15:07:56.614Z,14.05
2022-12-13T15:10:41.299Z,21.70
2022-12-13T15:13:36.618Z,22.42
2022-12-13T15:16:25.818Z,20.73
2022-12-13T15:19:11.687Z,19.23
2022-12-13T15:21:38.555Z,18.17
2022-12-13T15:24:05.865Z,16.50
2022-12-13T15:26:33.514Z,16.25
2022-12-13T15:29:10.252Z,13.05
2022-12-13T15:31:38.363Z,12.25
2022-12-13T15:34:34.374Z,15.18
2022-12-13T15:37:29.189Z,25.10
2022-12-13T15:40:00.707Z,30.90
2022-12-13T15:42:39.028Z,28.45
2022-12-13T15:45:17.732Z,25.17
2022-12-13T15:47:46.905Z,22.23
2022-12-13T15:50:38.505Z,21.23
2022-12-13T15:53:27.370Z,18.92
2022-12-13T15:55:54.832Z,28.63
2022-12-13T15:58:37.734Z,31.10
2022-12-13T16:01:05.684Z,30.92
2022-12-13T16:03:44.505Z,29.25
2022-12-13T16:06:18.132Z,26.67
2022-12-13T16:11:48.350Z,21.77
2022-12-13T16:14:30.751Z,20.50
2022-12-13T16:17:11.250Z,21.17
2022-12-13T16:19:38.278Z,19.65
2022-12-13T16:22:09.205Z,19.13
2022-12-13T16:24:36.592Z,18.50
2022-12-13T16:27:08.652Z,17.95
2022-12-13T16:29:36.435Z,18.65
2022-12-13T16:32:08.033Z,18.40
2022-12-13T16:34:36.079Z,18.00
2022-12-13T16:37:03.368Z,14.98
2022-12-13T16:39:35.865Z,16.10
2022-12-13T16:42:03.269Z,15.20
2022-12-13T16:44:38.681Z,15.68
2022-12-13T16:47:20.546Z,15.38
2022-12-13T16:49:54.008Z,15.00
2022-12-13T16:52:22.131Z,14.48
2022-12-13T16:54:49.098Z,14.85
2022-12-13T16:57:15.957Z,14.75
2022-12-13T16:59:42.861Z,13.68
2022-12-13T17:02:16.759Z,14.15
2022-12-13T17:04:43.672Z,13.65
2022-12-13T17:07:10.604Z,13.38
2022-12-13T17:09:37.511Z,13.57
2022-12-13T17:12:04.601Z,12.85
2022-12-13T17:14:31.455Z,12.98
2022-12-13T17:16:58.370Z,12.88
2022-12-13T17:19:25.383Z,12.27
2022-12-13T17:24:19.912Z,12.10
2022-12-13T17:26:54.241Z,11.65
2022-12-13T17:29:23.287Z,11.88
2022-12-13T17:31:50.254Z,11.75
2022-12-13T17:34:17.107Z,11.73
2022-12-13T17:36:44.808Z,12.15
2022-12-13T17:39:12.633Z,12.95
2022-12-13T17:41:39.478Z,12.57
2022-12-13T17:44:06.756Z,12.88
2022-12-13T17:46:34.917Z,13.10
2022-12-13T17:49:01.879Z,12.80
2022-12-13T17:51:29.494Z,11.85
2022-12-13T17:53:56.366Z,11.68
2022-12-13T17:56:23.316Z,12.02
2022-12-13T17:58:50.210Z,11.38
2022-12-13T18:01:19.851Z,11.75
2022-12-13T18:03:48.944Z,12.23
2022-12-13T18:06:16.099Z,13.82
2022-12-13T18:08:44.675Z,18.17
2022-12-13T18:11:32.285Z,19.67
2022-12-13T18:13:59.939Z,17.90
2022-12-13T18:16:34.025Z,18.10
2022-12-13T18:19:06.154Z,17.80
2022-12-13T18:24:00.463Z,15.93
2022-12-13T18:26:27.357Z,15.85
2022-12-13T18:28:54.273Z,15.30
2022-12-13T18:31:24.564Z,15.13
2022-12-13T18:33:53.129Z,13.70
2022-12-13T18:36:22.159Z,13.27
2022-12-13T18:38:49.393Z,13.18
2022-12-13T18:41:19.460Z,13.38
2022-12-13T18:43:47.631Z,12.18
2022-12-13T18:46:15.720Z,11.98
2022-12-13T18:48:42.868Z,12.13
2022-12-13T18:51:10.568Z,12.07
2022-12-13T18:53:38.371Z,11.30
2022-12-13T18:56:12.881Z,11.68
2022-12-13T18:58:45.069Z,10.50
2022-12-13T19:01:13.097Z,10.80
2022-12-13T19:03:40.521Z,11.25
2022-12-13T19:06:07.894Z,10.70
2022-12-13T19:08:36.565Z,9.82
2022-12-13T19:11:04.190Z,10.25
2022-12-13T19:13:32.576Z,10.68
2022-12-13T19:16:08.833Z,10.05
2022-12-13T19:18:37.139Z,9.45
2022-12-13T19:21:07.738Z,9.40
2022-12-13T19:23:35.342Z,9.45
2022-12-13T19:26:07.389Z,9.50
2022-12-13T19:28:35.090Z,9.13
2022-12-13T19:31:06.470Z,9.13
2022-12-13T19:33:33.731Z,9.57
2022-12-13T19:36:01.230Z,9.40
2022-12-13T19:38:28.383Z,9.82
2022-12-13T19:40:55.394Z,8.90
2022-12-13T19:43:22.489Z,9.38
2022-12-13T19:45:49.483Z,9.88
2022-12-13T19:48:17.033Z,9.50
2022-12-13T19:50:44.464Z,8.93
2022-12-13T19:53:12.105Z,9.38
2022-12-13T19:55:45.754Z,8.23
2022-12-13T19:58:15.291Z,8.63
2022-12-13T20:00:42.234Z,8.10
2022-12-13T20:03:09.199Z,8.05
2022-12-13T20:05:36.533Z,8.15
2022-12-13T20:08:03.605Z,8.30
2022-12-13T20:10:30.739Z,7.60
2022-12-13T20:12:57.621Z,7.88
2022-12-13T20:15:24.542Z,7.85
2022-12-13T20:17:51.925Z,8.45
2022-12-13T20:20:19.910Z,9.10
2022-12-13T20:22:48.325Z,20.27
2022-12-13T20:25:15.726Z,25.95
2022-12-13T20:27:44.141Z,27.73
2022-12-13T20:30:11.596Z,26.95
2022-12-13T20:32:38.499Z,26.30
2022-12-13T20:35:05.730Z,23.92
2022-12-13T20:37:32.635Z,22.33
2022-12-13T20:39:59.914Z,21.08
2022-12-13T20:42:26.920Z,19.08
2022-12-13T20:44:53.993Z,18.25
2022-12-13T20:47:20.960Z,19.17
2022-12-13T20:49:48.370Z,16.48
2022-12-13T20:52:17.020Z,16.73
2022-12-13T20:54:44.035Z,15.00
2022-12-13T20:57:11.246Z,16.02
2022-12-13T20:59:38.236Z,15.23
2022-12-13T21:02:05.301Z,13.77
2022-12-13T21:04:32.344Z,11.85
2022-12-13T21:06:59.676Z,12.20
2022-12-13T21:09:26.606Z,11.80
2022-12-13T21:11:53.521Z,11.52
2022-12-13T21:14:27.417Z,45.40
2022-12-13T21:16:59.750Z,59.83
2022-12-13T21:19:28.519Z,71.13
2022-12-13T21:21:56.429Z,70.72
2022-12-13T21:24:25.117Z,59.42
2022-12-13T21:26:52.743Z,54.67
2022-12-13T21:29:19.923Z,53.00
2022-12-13T21:31:49.925Z,58.00
2022-12-13T21:34:18.272Z,58.20
2022-12-13T21:36:47.195Z,56.38
2022-12-13T21:39:27.912Z,53.45
2022-12-13T21:41:55.272Z,44.97
2022-12-13T21:44:22.459Z,41.85
2022-12-13T21:49:36.791Z,35.50
2022-12-13T21:52:03.963Z,33.40
2022-12-13T21:54:30.910Z,32.40
2022-12-13T21:57:16.312Z,34.58
2022-12-13T21:59:43.275Z,33.83
2022-12-13T22:02:16.606Z,34.22
2022-12-13T22:04:50.564Z,32.13
2022-12-13T22:07:24.139Z,32.00
2022-12-13T22:09:52.561Z,30.65
2022-12-13T22:12:22.663Z,30.65
2022-12-13T22:14:49.986Z,27.45
2022-12-13T22:17:18.159Z,27.27
2022-12-13T22:19:48.611Z,26.38
2022-12-13T22:22:20.403Z,24.63
2022-12-13T22:24:53.212Z,24.05
2022-12-13T22:27:24.051Z,23.00
2022-12-13T22:29:52.800Z,23.33
2022-12-13T22:32:20.477Z,23.45
2022-12-13T22:34:47.438Z,22.35
2022-12-13T22:37:14.478Z,23.23
2022-12-13T22:39:41.368Z,21.85
2022-12-13T22:42:08.300Z,22.13
2022-12-13T22:44:35.236Z,22.15
2022-12-13T22:47:02.215Z,20.92
2022-12-13T22:49:29.086Z,27.00
2022-12-13T22:51:55.948Z,28.50
2022-12-13T22:54:22.874Z,27.15
2022-12-13T22:56:52.587Z,29.52
2022-12-13T22:59:19.659Z,29.58
2022-12-13T23:01:47.336Z,27.25
2022-12-13T23:04:14.442Z,26.58
2022-12-13T23:06:41.575Z,25.17
2022-12-13T23:09:11.812Z,25.02
2022-12-13T23:11:57.736Z,23.98
2022-12-13T23:14:33.079Z,23.25
2022-12-13T23:17:00.953Z,22.70
2022-12-13T23:19:50.040Z,21.85
2022-12-13T23:22:15.535Z,21.88
2022-12-13T23:24:42.699Z,21.27
2022-12-13T23:27:09.642Z,20.75
2022-12-13T23:29:36.643Z,19.90
2022-12-13T23:32:03.738Z,20.38
2022-12-13T23:34:30.806Z,19.27
2022-12-13T23:36:57.685Z,19.75
2022-12-13T23:39:24.573Z,18.90
2022-12-13T23:41:51.436Z,18.10
2022-12-13T23:44:18.291Z,18.48
2022-12-13T23:46:48.438Z,18.27
2022-12-13T23:49:16.655Z,16.65
2022-12-13T23:51:43.948Z,17.23
2022-12-13T23:54:16.544Z,17.50
2022-12-13T23:56:43.883Z,16.80
2022-12-13T23:59:11.125Z,16.48
