createdAt,value
2023-05-19T00:01:37.795Z,13.50
2023-05-19T00:04:07.070Z,13.50
2023-05-19T00:06:37.435Z,13.50
2023-05-19T00:09:08.198Z,13.50
2023-05-19T00:11:38.278Z,13.50
2023-05-19T00:14:08.848Z,13.50
2023-05-19T00:16:37.943Z,13.50
2023-05-19T00:19:10.156Z,13.50
2023-05-19T00:21:40.456Z,13.50
2023-05-19T00:24:09.149Z,13.50
2023-05-19T00:26:37.414Z,13.40
2023-05-19T00:29:07.107Z,13.50
2023-05-19T00:31:35.610Z,13.30
2023-05-19T00:34:04.023Z,13.50
2023-05-19T00:36:32.365Z,13.50
2023-05-19T00:39:02.082Z,13.50
2023-05-19T00:41:30.563Z,13.50
2023-05-19T00:43:59.176Z,13.50
2023-05-19T00:46:27.707Z,13.50
2023-05-19T00:48:56.154Z,13.50
2023-05-19T00:51:26.952Z,13.50
2023-05-19T00:53:55.563Z,13.50
2023-05-19T00:56:26.487Z,13.50
2023-05-19T00:58:55.940Z,13.50
2023-05-19T01:01:26.859Z,13.50
2023-05-19T01:03:56.756Z,13.50
2023-05-19T01:06:25.522Z,13.50
2023-05-19T01:08:54.002Z,13.50
2023-05-19T01:11:22.614Z,13.50
2023-05-19T01:13:52.573Z,13.50
2023-05-19T01:16:26.208Z,13.50
2023-05-19T01:19:03.991Z,13.50
2023-05-19T01:22:06.834Z,13.50
2023-05-19T01:25:28.351Z,13.50
2023-05-19T01:28:32.636Z,13.50
2023-05-19T01:31:04.664Z,13.50
2023-05-19T01:33:34.753Z,13.50
2023-05-19T01:36:05.885Z,13.50
2023-05-19T01:38:36.120Z,13.50
2023-05-19T01:41:06.459Z,13.50
2023-05-19T01:43:37.072Z,13.50
2023-05-19T01:46:07.316Z,13.50
2023-05-19T01:48:35.838Z,13.50
2023-05-19T01:51:04.175Z,13.50
2023-05-19T01:53:32.658Z,13.50
2023-05-19T01:56:02.061Z,13.50
2023-05-19T01:58:42.160Z,13.50
2023-05-19T02:01:21.642Z,13.50
2023-05-19T02:04:04.242Z,13.50
2023-05-19T02:06:40.356Z,13.50
2023-05-19T02:09:13.660Z,13.50
2023-05-19T02:11:47.823Z,13.50
2023-05-19T02:14:21.849Z,13.50
2023-05-19T02:16:53.502Z,13.40
2023-05-19T02:19:22.981Z,13.50
2023-05-19T02:21:51.422Z,13.50
2023-05-19T02:24:22.990Z,13.50
2023-05-19T02:26:51.917Z,13.50
2023-05-19T02:29:20.385Z,13.50
2023-05-19T02:31:48.939Z,13.50
2023-05-19T02:34:19.054Z,13.50
2023-05-19T02:36:49.882Z,13.50
2023-05-19T02:39:18.287Z,13.50
2023-05-19T02:41:46.791Z,13.50
2023-05-19T02:44:15.036Z,13.50
2023-05-19T02:46:43.464Z,13.50
2023-05-19T02:49:11.983Z,13.50
2023-05-19T02:51:42.490Z,13.50
2023-05-19T02:54:11.366Z,13.50
2023-05-19T02:56:39.662Z,13.50
2023-05-19T02:59:08.071Z,13.50
2023-05-19T03:01:37.817Z,13.50
2023-05-19T03:04:06.667Z,13.40
2023-05-19T03:06:35.143Z,13.50
2023-05-19T03:09:04.933Z,13.50
2023-05-19T03:11:33.392Z,13.50
2023-05-19T03:14:01.895Z,13.50
2023-05-19T03:16:30.209Z,13.50
2023-05-19T03:18:58.580Z,13.50
2023-05-19T03:21:26.930Z,13.50
2023-05-19T03:23:55.713Z,13.50
2023-05-19T03:26:25.602Z,13.50
2023-05-19T03:28:54.346Z,13.50
2023-05-19T03:31:23.192Z,13.50
2023-05-19T03:33:51.559Z,13.50
2023-05-19T03:36:20.014Z,13.50
2023-05-19T03:38:48.399Z,13.50
2023-05-19T03:41:16.788Z,13.50
2023-05-19T03:43:46.724Z,13.50
2023-05-19T03:46:15.557Z,13.50
2023-05-19T03:48:43.809Z,13.40
2023-05-19T03:51:51.164Z,13.40
2023-05-19T03:54:35.459Z,13.50
2023-05-19T03:57:03.928Z,13.50
2023-05-19T03:59:33.559Z,13.50
2023-05-19T04:02:01.925Z,13.50
2023-05-19T04:04:30.679Z,13.50
2023-05-19T04:06:59.000Z,13.50
2023-05-19T04:09:27.232Z,13.50
2023-05-19T04:11:56.596Z,13.50
2023-05-19T04:14:25.982Z,13.40
2023-05-19T04:16:55.978Z,13.50
2023-05-19T04:19:24.517Z,13.50
2023-05-19T04:21:53.082Z,13.50
2023-05-19T04:24:21.463Z,13.50
2023-05-19T04:26:49.763Z,13.50
2023-05-19T04:29:19.549Z,13.40
2023-05-19T04:31:49.013Z,13.50
2023-05-19T04:34:20.118Z,13.40
2023-05-19T04:36:50.391Z,13.50
2023-05-19T04:39:22.346Z,13.50
2023-05-19T04:41:51.720Z,13.50
2023-05-19T04:44:20.018Z,13.50
2023-05-19T04:46:54.659Z,13.50
2023-05-19T04:49:25.999Z,13.50
2023-05-19T04:51:56.647Z,13.50
2023-05-19T04:54:29.339Z,13.40
2023-05-19T04:56:58.025Z,13.50
2023-05-19T04:59:29.039Z,13.40
2023-05-19T05:01:57.534Z,13.50
2023-05-19T05:04:30.067Z,13.50
2023-05-19T05:06:58.425Z,13.40
2023-05-19T05:09:27.414Z,13.40
2023-05-19T05:11:57.046Z,13.40
2023-05-19T05:14:27.000Z,13.40
2023-05-19T05:16:56.188Z,13.40
2023-05-19T05:19:26.750Z,13.40
2023-05-19T05:21:57.860Z,13.40
2023-05-19T05:24:27.967Z,13.50
2023-05-19T05:27:00.132Z,13.50
2023-05-19T05:29:28.882Z,13.50
2023-05-19T05:31:57.868Z,13.50
2023-05-19T05:34:26.711Z,13.50
2023-05-19T05:36:56.458Z,13.40
2023-05-19T05:39:24.836Z,13.50
2023-05-19T05:41:53.280Z,13.40
2023-05-19T05:44:21.789Z,13.40
2023-05-19T05:46:50.809Z,13.50
2023-05-19T05:49:19.745Z,13.50
2023-05-19T05:52:01.797Z,13.50
2023-05-19T05:54:37.308Z,13.50
2023-05-19T05:57:06.215Z,13.50
2023-05-19T05:59:34.981Z,13.50
2023-05-19T06:02:03.644Z,13.50
2023-05-19T06:04:32.408Z,13.50
2023-05-19T06:07:01.925Z,13.40
2023-05-19T06:09:35.941Z,13.40
2023-05-19T06:12:06.773Z,13.40
2023-05-19T06:14:40.381Z,13.40
2023-05-19T06:17:11.498Z,13.40
2023-05-19T06:19:40.099Z,13.40
2023-05-19T06:22:08.801Z,13.40
2023-05-19T06:24:39.578Z,13.40
2023-05-19T06:27:10.493Z,13.50
2023-05-19T06:29:38.927Z,13.50
2023-05-19T06:32:08.944Z,13.50
2023-05-19T06:34:38.416Z,13.50
2023-05-19T06:37:06.759Z,13.40
2023-05-19T06:39:35.764Z,13.40
2023-05-19T06:42:06.793Z,13.40
2023-05-19T06:44:51.353Z,13.40
2023-05-19T06:47:20.116Z,13.40
2023-05-19T06:49:50.807Z,13.40
2023-05-19T06:52:19.318Z,13.50
2023-05-19T06:54:48.780Z,13.40
2023-05-19T06:57:19.177Z,13.50
2023-05-19T06:59:47.595Z,13.50
2023-05-19T07:02:16.771Z,13.50
2023-05-19T07:04:45.284Z,13.50
2023-05-19T07:07:17.159Z,13.50
2023-05-19T07:09:45.978Z,13.50
2023-05-19T07:12:14.982Z,13.50
2023-05-19T07:14:44.806Z,13.50
2023-05-19T07:17:14.834Z,13.50
2023-05-19T07:19:46.060Z,13.50
2023-05-19T07:22:14.894Z,13.40
2023-05-19T07:24:43.206Z,13.50
2023-05-19T07:27:11.706Z,13.50
2023-05-19T07:29:40.103Z,13.50
2023-05-19T07:32:10.005Z,13.50
2023-05-19T07:34:38.372Z,13.50
2023-05-19T07:37:06.693Z,13.50
2023-05-19T07:39:36.389Z,13.50
2023-05-19T07:42:04.938Z,13.50
2023-05-19T07:44:33.197Z,13.50
2023-05-19T07:47:01.870Z,13.50
2023-05-19T07:49:31.598Z,13.50
2023-05-19T07:51:59.881Z,13.40
2023-05-19T07:54:28.132Z,13.40
2023-05-19T07:56:56.642Z,13.40
2023-05-19T07:59:25.444Z,13.10
2023-05-19T08:01:53.722Z,13.50
2023-05-19T08:04:22.117Z,13.50
2023-05-19T08:06:52.977Z,13.50
2023-05-19T08:09:21.385Z,13.50
2023-05-19T08:11:49.984Z,13.50
2023-05-19T08:14:19.614Z,13.50
2023-05-19T08:16:48.338Z,13.50
2023-05-19T08:19:16.799Z,13.50
2023-05-19T08:21:45.527Z,13.50
2023-05-19T08:24:15.340Z,13.50
2023-05-19T08:26:45.231Z,13.50
2023-05-19T08:29:13.545Z,13.50
2023-05-19T08:31:42.042Z,13.50
2023-05-19T08:34:10.642Z,13.10
2023-05-19T08:36:39.015Z,13.50
2023-05-19T08:39:07.375Z,13.50
2023-05-19T08:41:37.118Z,13.50
2023-05-19T08:44:05.973Z,13.60
2023-05-19T08:46:34.587Z,13.60
2023-05-19T08:49:08.719Z,13.60
2023-05-19T08:51:44.386Z,13.60
2023-05-19T08:54:16.290Z,13.60
2023-05-19T08:56:46.610Z,13.60
2023-05-19T08:59:15.458Z,13.50
2023-05-19T09:01:45.663Z,13.60
2023-05-19T09:04:14.859Z,13.60
2023-05-19T09:06:45.239Z,13.60
2023-05-19T09:09:13.735Z,13.60
2023-05-19T09:11:42.200Z,13.50
2023-05-19T09:14:12.021Z,13.50
2023-05-19T09:16:40.961Z,13.50
2023-05-19T09:19:16.555Z,13.50
2023-05-19T09:21:45.856Z,13.60
2023-05-19T09:24:14.363Z,13.60
2023-05-19T09:26:43.897Z,13.50
2023-05-19T09:29:14.724Z,13.50
2023-05-19T09:31:50.356Z,13.50
2023-05-19T09:34:18.933Z,13.50
2023-05-19T09:36:49.535Z,13.50
2023-05-19T09:39:19.408Z,13.50
2023-05-19T09:41:47.930Z,13.50
2023-05-19T09:44:24.193Z,13.50
2023-05-19T09:46:54.048Z,13.50
2023-05-19T09:49:23.384Z,13.50
2023-05-19T09:51:52.836Z,13.50
2023-05-19T09:54:23.833Z,13.70
2023-05-19T09:56:59.903Z,13.50
2023-05-19T09:59:33.032Z,13.50
2023-05-19T10:02:03.250Z,13.50
2023-05-19T10:04:32.271Z,13.50
2023-05-19T10:07:01.220Z,13.50
2023-05-19T10:09:31.014Z,13.50
2023-05-19T10:12:00.293Z,13.50
2023-05-19T10:14:31.144Z,13.50
2023-05-19T10:17:00.419Z,13.30
2023-05-19T10:19:29.929Z,13.60
2023-05-19T10:21:58.746Z,13.50
2023-05-19T10:24:27.874Z,13.50
2023-05-19T10:27:02.352Z,13.50
2023-05-19T10:29:35.919Z,13.50
2023-05-19T10:32:12.067Z,13.50
2023-05-19T10:35:10.553Z,13.50
2023-05-19T10:37:46.368Z,13.50
2023-05-19T10:40:23.093Z,13.50
2023-05-19T10:43:07.451Z,13.50
2023-05-19T10:45:47.191Z,13.50
2023-05-19T10:48:16.811Z,13.50
2023-05-19T10:50:46.891Z,13.40
2023-05-19T10:53:22.116Z,13.50
2023-05-19T10:55:56.040Z,13.50
2023-05-19T10:58:52.289Z,13.50
2023-05-19T11:01:24.665Z,13.50
2023-05-19T11:03:54.265Z,13.50
2023-05-19T11:06:27.379Z,13.50
2023-05-19T11:09:01.031Z,13.50
2023-05-19T11:11:45.800Z,13.50
2023-05-19T11:14:14.371Z,13.50
2023-05-19T11:16:45.782Z,13.50
2023-05-19T11:19:20.577Z,13.60
2023-05-19T11:21:50.558Z,13.60
2023-05-19T11:24:38.434Z,13.60
2023-05-19T11:27:22.248Z,13.60
2023-05-19T11:29:51.301Z,13.50
2023-05-19T11:32:22.785Z,13.50
2023-05-19T11:34:51.242Z,13.50
2023-05-19T11:37:19.568Z,13.60
2023-05-19T11:39:48.439Z,13.60
2023-05-19T11:42:17.054Z,13.60
2023-05-19T11:44:46.216Z,13.60
2023-05-19T11:47:15.660Z,13.60
2023-05-19T11:49:46.673Z,13.60
2023-05-19T11:52:15.433Z,13.60
2023-05-19T11:54:43.650Z,13.60
2023-05-19T11:57:12.050Z,13.60
2023-05-19T11:59:43.932Z,13.50
2023-05-19T12:02:18.967Z,13.50
2023-05-19T12:04:49.509Z,13.50
2023-05-19T12:07:19.319Z,13.50
2023-05-19T12:09:48.273Z,13.60
2023-05-19T12:12:18.768Z,13.60
2023-05-19T12:14:48.749Z,13.50
2023-05-19T12:17:19.775Z,13.50
2023-05-19T12:19:50.530Z,13.60
2023-05-19T12:22:19.432Z,13.50
2023-05-19T12:24:49.014Z,13.60
2023-05-19T12:27:20.229Z,13.60
2023-05-19T12:29:52.204Z,13.60
2023-05-19T12:32:25.536Z,13.60
2023-05-19T12:34:57.438Z,13.60
2023-05-19T12:37:27.778Z,13.50
2023-05-19T12:39:57.571Z,13.60
2023-05-19T12:42:31.219Z,13.60
2023-05-19T12:45:03.141Z,13.60
2023-05-19T12:47:33.711Z,13.60
2023-05-19T12:50:09.241Z,13.60
2023-05-19T12:52:44.608Z,13.60
2023-05-19T12:55:14.340Z,13.60
2023-05-19T12:57:45.282Z,13.60
2023-05-19T13:00:20.843Z,13.60
2023-05-19T13:03:01.624Z,13.60
2023-05-19T13:05:33.681Z,13.60
2023-05-19T13:08:05.714Z,13.60
2023-05-19T13:10:35.690Z,13.60
2023-05-19T13:13:05.466Z,13.60
2023-05-19T13:15:36.395Z,13.60
2023-05-19T13:18:06.598Z,13.60
2023-05-19T13:20:36.873Z,13.60
2023-05-19T13:23:05.977Z,13.60
2023-05-19T13:25:35.047Z,13.70
2023-05-19T13:28:05.584Z,13.60
2023-05-19T13:30:34.816Z,13.60
2023-05-19T13:33:03.641Z,13.60
2023-05-19T13:35:36.996Z,13.70
2023-05-19T13:38:07.938Z,13.60
2023-05-19T13:40:36.826Z,13.70
2023-05-19T13:43:06.029Z,13.60
2023-05-19T13:45:34.429Z,13.70
2023-05-19T13:48:03.394Z,13.70
2023-05-19T13:50:31.855Z,13.70
2023-05-19T13:53:00.160Z,13.70
2023-05-19T13:55:29.967Z,13.70
2023-05-19T13:57:58.387Z,13.70
2023-05-19T14:00:27.005Z,13.70
2023-05-19T14:02:55.337Z,13.70
2023-05-19T14:05:23.667Z,13.70
2023-05-19T14:07:51.936Z,13.70
2023-05-19T14:10:20.219Z,13.70
2023-05-19T14:13:18.317Z,13.70
2023-05-19T14:15:38.483Z,13.70
2023-05-19T14:18:07.472Z,13.70
2023-05-19T14:20:36.038Z,13.60
2023-05-19T14:23:04.647Z,13.60
2023-05-19T14:25:33.880Z,13.70
2023-05-19T14:28:03.674Z,13.70
2023-05-19T14:30:32.354Z,13.70
2023-05-19T14:33:01.199Z,13.70
2023-05-19T14:35:29.581Z,13.80
2023-05-19T14:37:57.851Z,13.80
2023-05-19T14:40:26.245Z,13.80
2023-05-19T14:42:54.545Z,13.80
2023-05-19T14:45:24.192Z,13.80
2023-05-19T14:47:52.752Z,13.80
2023-05-19T14:50:21.390Z,13.80
2023-05-19T14:52:49.778Z,13.80
2023-05-19T14:55:18.303Z,13.80
2023-05-19T14:57:46.578Z,13.80
2023-05-19T15:00:15.983Z,13.80
2023-05-19T15:02:46.172Z,13.80
2023-05-19T15:05:14.729Z,13.80
2023-05-19T15:07:43.091Z,13.80
2023-05-19T15:10:11.529Z,13.90
2023-05-19T15:12:39.891Z,13.80
2023-05-19T15:15:09.414Z,13.90
2023-05-19T15:17:37.719Z,13.90
2023-05-19T15:20:08.683Z,13.80
2023-05-19T15:22:37.504Z,13.80
2023-05-19T15:25:06.414Z,13.80
2023-05-19T15:27:36.382Z,13.80
2023-05-19T15:30:04.869Z,13.80
2023-05-19T15:32:33.781Z,13.80
2023-05-19T15:35:02.129Z,13.80
2023-05-19T15:37:31.776Z,13.90
2023-05-19T15:40:00.212Z,13.90
2023-05-19T15:42:28.589Z,13.80
2023-05-19T15:44:56.946Z,13.80
2023-05-19T15:47:25.338Z,13.90
2023-05-19T15:49:53.570Z,13.80
2023-05-19T15:52:21.898Z,13.90
2023-05-19T15:54:51.599Z,13.90
2023-05-19T15:59:48.514Z,13.90
2023-05-19T16:02:17.343Z,13.90
2023-05-19T16:04:45.724Z,13.90
2023-05-19T16:07:13.944Z,13.90
2023-05-19T16:09:42.393Z,13.90
2023-05-19T16:12:12.059Z,13.90
2023-05-19T16:14:40.357Z,13.90
2023-05-19T16:17:11.591Z,13.90
2023-05-19T16:19:40.011Z,13.90
2023-05-19T16:22:08.515Z,13.90
2023-05-19T16:24:36.863Z,13.90
2023-05-19T16:27:05.945Z,13.80
2023-05-19T16:29:35.580Z,13.80
2023-05-19T16:32:04.164Z,13.80
2023-05-19T16:34:32.814Z,13.90
2023-05-19T16:37:01.088Z,13.80
2023-05-19T16:39:29.481Z,13.80
2023-05-19T16:41:57.784Z,13.90
2023-05-19T16:44:26.638Z,13.80
2023-05-19T16:46:56.260Z,13.90
2023-05-19T16:49:24.614Z,13.90
2023-05-19T16:51:53.218Z,13.90
2023-05-19T16:54:22.088Z,14.00
2023-05-19T16:56:51.604Z,14.20
2023-05-19T16:59:19.849Z,14.20
2023-05-19T17:01:48.188Z,14.30
2023-05-19T17:04:18.064Z,14.30
2023-05-19T17:06:47.148Z,14.30
2023-05-19T17:09:15.621Z,14.20
2023-05-19T17:11:43.927Z,14.30
2023-05-19T17:14:12.606Z,14.30
2023-05-19T17:16:41.083Z,14.30
2023-05-19T17:19:09.404Z,14.30
2023-05-19T17:21:39.209Z,14.30
2023-05-19T17:24:07.976Z,14.30
2023-05-19T17:26:36.281Z,14.30
2023-05-19T17:29:04.561Z,14.40
2023-05-19T17:31:32.853Z,14.40
2023-05-19T17:34:01.128Z,14.40
2023-05-19T17:36:29.384Z,14.40
2023-05-19T17:38:59.114Z,14.40
2023-05-19T17:41:27.438Z,14.50
2023-05-19T17:43:55.692Z,14.50
2023-05-19T17:46:24.051Z,14.50
2023-05-19T17:48:52.594Z,14.50
2023-05-19T17:51:21.589Z,14.50
2023-05-19T17:53:50.417Z,14.50
2023-05-19T17:56:22.515Z,14.60
2023-05-19T17:58:51.813Z,14.50
2023-05-19T18:01:23.778Z,14.60
2023-05-19T18:03:52.869Z,14.60
2023-05-19T18:06:22.132Z,14.60
2023-05-19T18:08:51.868Z,14.60
2023-05-19T18:11:22.708Z,14.60
2023-05-19T18:13:50.995Z,14.60
2023-05-19T18:16:19.684Z,14.60
2023-05-19T18:18:50.445Z,14.60
2023-05-19T18:21:19.601Z,14.50
2023-05-19T18:23:48.575Z,14.50
2023-05-19T18:26:17.155Z,14.50
2023-05-19T18:28:47.042Z,14.40
2023-05-19T18:31:19.612Z,14.40
2023-05-19T18:33:48.852Z,14.40
2023-05-19T18:36:17.583Z,14.40
2023-05-19T18:38:47.422Z,14.40
2023-05-19T18:41:15.928Z,14.40
2023-05-19T18:43:44.732Z,14.40
2023-05-19T18:46:14.704Z,14.40
2023-05-19T18:48:43.438Z,14.40
2023-05-19T18:51:11.859Z,14.40
2023-05-19T18:53:40.070Z,14.40
2023-05-19T18:56:12.127Z,14.40
2023-05-19T18:58:40.635Z,14.40
2023-05-19T19:01:09.065Z,14.40
2023-05-19T19:03:38.943Z,14.30
2023-05-19T19:06:07.399Z,14.40
2023-05-19T19:08:35.737Z,14.40
2023-05-19T19:11:05.224Z,14.40
2023-05-19T19:13:33.484Z,14.40
2023-05-19T19:16:02.410Z,14.40
2023-05-19T19:18:31.398Z,14.40
2023-05-19T19:21:02.642Z,14.40
2023-05-19T19:23:31.196Z,14.40
2023-05-19T19:25:59.958Z,14.30
2023-05-19T19:28:28.363Z,14.30
2023-05-19T19:30:56.952Z,14.30
2023-05-19T19:33:26.017Z,14.30
2023-05-19T19:35:54.670Z,14.30
2023-05-19T19:38:24.540Z,14.30
2023-05-19T19:40:53.386Z,14.40
2023-05-19T19:43:21.833Z,14.30
2023-05-19T19:45:50.315Z,14.30
2023-05-19T19:48:19.076Z,14.30
2023-05-19T19:50:52.913Z,14.30
2023-05-19T19:53:21.367Z,14.30
2023-05-19T19:55:59.051Z,14.40
2023-05-19T19:58:28.376Z,14.30
2023-05-19T20:01:00.750Z,14.30
2023-05-19T20:03:29.669Z,14.30
2023-05-19T20:05:58.247Z,14.20
2023-05-19T20:08:27.491Z,14.30
2023-05-19T20:10:57.607Z,14.30
2023-05-19T20:13:26.558Z,14.30
2023-05-19T20:15:55.400Z,14.30
2023-05-19T20:18:24.798Z,14.30
2023-05-19T20:20:53.363Z,14.30
2023-05-19T20:23:21.898Z,14.40
2023-05-19T20:26:09.947Z,14.40
2023-05-19T20:28:40.702Z,14.40
2023-05-19T20:31:09.444Z,14.40
2023-05-19T20:33:38.172Z,14.40
2023-05-19T20:36:07.807Z,14.40
2023-05-19T20:38:36.526Z,14.40
2023-05-19T20:41:05.040Z,14.40
2023-05-19T20:43:33.993Z,14.40
2023-05-19T20:46:05.084Z,14.40
2023-05-19T20:48:33.623Z,14.40
2023-05-19T20:51:02.018Z,14.30
2023-05-19T20:53:30.571Z,14.30
2023-05-19T20:55:59.066Z,14.30
2023-05-19T20:58:30.331Z,14.30
2023-05-19T21:00:59.011Z,14.30
2023-05-19T21:03:30.405Z,14.30
2023-05-19T21:05:58.952Z,14.30
2023-05-19T21:08:27.598Z,14.30
2023-05-19T21:10:56.327Z,14.30
2023-05-19T21:13:24.689Z,14.30
2023-05-19T21:15:53.093Z,14.40
2023-05-19T21:18:21.756Z,14.40
2023-05-19T21:20:51.543Z,14.30
2023-05-19T21:23:22.764Z,14.30
2023-05-19T21:25:51.876Z,14.40
2023-05-19T21:28:20.364Z,14.40
2023-05-19T21:30:49.715Z,14.30
2023-05-19T21:33:18.482Z,14.30
2023-05-19T21:35:47.621Z,14.30
2023-05-19T21:38:23.832Z,14.40
2023-05-19T21:40:53.251Z,14.40
2023-05-19T21:43:24.817Z,14.40
2023-05-19T21:45:53.221Z,14.30
2023-05-19T21:48:22.384Z,14.30
2023-05-19T21:50:54.581Z,14.30
2023-05-19T21:53:24.501Z,14.30
2023-05-19T21:55:53.126Z,14.30
2023-05-19T21:58:21.703Z,14.30
2023-05-19T22:00:51.023Z,14.30
2023-05-19T22:03:20.226Z,14.30
2023-05-19T22:05:51.988Z,14.30
2023-05-19T22:08:22.446Z,14.30
2023-05-19T22:10:53.379Z,14.30
2023-05-19T22:13:22.232Z,14.30
2023-05-19T22:15:50.986Z,14.30
2023-05-19T22:18:19.486Z,14.30
2023-05-19T22:20:47.925Z,14.30
2023-05-19T22:23:16.826Z,14.30
2023-05-19T22:25:45.413Z,14.30
2023-05-19T22:28:15.245Z,14.30
2023-05-19T22:30:44.217Z,14.30
2023-05-19T22:33:13.337Z,14.30
2023-05-19T22:35:41.857Z,14.30
2023-05-19T22:38:10.820Z,14.30
2023-05-19T22:40:39.934Z,14.30
2023-05-19T22:43:08.467Z,14.40
2023-05-19T22:45:38.680Z,14.30
2023-05-19T22:48:08.126Z,14.30
2023-05-19T22:50:36.694Z,14.30
2023-05-19T22:53:05.072Z,14.30
2023-05-19T22:55:33.806Z,14.30
2023-05-19T22:58:02.431Z,14.30
2023-05-19T23:00:30.938Z,14.30
2023-05-19T23:03:00.868Z,14.30
2023-05-19T23:05:29.363Z,13.30
2023-05-19T23:07:57.793Z,14.30
2023-05-19T23:10:26.340Z,14.30
2023-05-19T23:12:54.879Z,14.30
2023-05-19T23:15:23.305Z,14.30
2023-05-19T23:17:51.943Z,14.30
2023-05-19T23:20:22.107Z,14.30
2023-05-19T23:22:50.709Z,14.30
2023-05-19T23:25:19.338Z,14.30
2023-05-19T23:27:48.161Z,14.30
2023-05-19T23:30:16.778Z,14.30
2023-05-19T23:32:45.492Z,14.30
2023-05-19T23:35:15.484Z,14.30
2023-05-19T23:37:45.306Z,14.30
2023-05-19T23:40:14.520Z,14.30
2023-05-19T23:42:44.712Z,14.30
2023-05-19T23:45:13.563Z,14.20
2023-05-19T23:47:42.441Z,14.20
2023-05-19T23:50:11.800Z,14.20
2023-05-19T23:52:40.452Z,14.20
2023-05-19T23:55:12.709Z,14.20
2023-05-19T23:57:41.209Z,14.30
