createdAt,value
2022-10-20T00:00:49.424Z,958.35
2022-10-20T00:02:49.437Z,958.27
2022-10-20T00:03:49.420Z,958.26
2022-10-20T00:04:49.381Z,958.26
2022-10-20T00:05:49.384Z,958.24
2022-10-20T00:06:49.351Z,958.32
2022-10-20T00:07:49.349Z,958.32
2022-10-20T00:08:49.425Z,958.30
2022-10-20T00:09:49.325Z,958.30
2022-10-20T00:10:49.338Z,958.27
2022-10-20T00:11:49.300Z,958.32
2022-10-20T00:12:49.289Z,958.32
2022-10-20T00:13:49.321Z,958.34
2022-10-20T00:14:49.263Z,958.27
2022-10-20T00:15:49.258Z,958.26
2022-10-20T00:16:49.243Z,958.28
2022-10-20T00:17:49.239Z,958.27
2022-10-20T00:18:49.248Z,958.26
2022-10-20T00:19:49.218Z,958.25
2022-10-20T00:20:49.205Z,958.22
2022-10-20T00:21:49.236Z,958.28
2022-10-20T00:22:49.178Z,958.23
2022-10-20T00:23:49.192Z,958.27
2022-10-20T00:24:49.164Z,958.19
2022-10-20T00:25:49.152Z,958.22
2022-10-20T00:26:49.128Z,958.29
2022-10-20T00:27:49.115Z,958.22
2022-10-20T00:28:49.132Z,958.19
2022-10-20T00:29:49.104Z,958.18
2022-10-20T00:30:49.085Z,958.14
2022-10-20T00:31:49.080Z,958.08
2022-10-20T00:32:49.065Z,957.99
2022-10-20T00:33:49.112Z,958.01
2022-10-20T00:34:49.051Z,957.98
2022-10-20T00:35:51.794Z,957.95
2022-10-20T00:36:51.309Z,957.94
2022-10-20T00:37:49.009Z,957.94
2022-10-20T00:38:49.018Z,957.97
2022-10-20T00:39:48.984Z,957.96
2022-10-20T00:40:48.985Z,957.95
2022-10-20T00:41:48.970Z,957.90
2022-10-20T00:42:48.961Z,957.92
2022-10-20T00:43:48.985Z,957.92
2022-10-20T00:44:48.946Z,957.87
2022-10-20T00:45:48.927Z,957.82
2022-10-20T00:46:48.925Z,957.81
2022-10-20T00:47:48.906Z,957.80
2022-10-20T00:48:48.892Z,957.82
2022-10-20T00:49:48.894Z,957.81
2022-10-20T00:50:48.869Z,957.82
2022-10-20T00:51:48.855Z,957.77
2022-10-20T00:52:51.525Z,957.76
2022-10-20T00:53:48.895Z,957.77
2022-10-20T00:54:48.817Z,957.70
2022-10-20T00:55:48.805Z,957.73
2022-10-20T00:56:48.853Z,957.68
2022-10-20T00:57:48.778Z,957.69
2022-10-20T00:58:48.793Z,957.69
2022-10-20T00:59:48.777Z,957.71
2022-10-20T01:00:48.772Z,957.69
2022-10-20T01:01:48.820Z,957.65
2022-10-20T01:02:48.727Z,957.58
2022-10-20T01:03:48.714Z,957.61
2022-10-20T01:04:48.704Z,957.53
2022-10-20T01:05:48.715Z,957.54
2022-10-20T01:06:48.684Z,957.49
2022-10-20T01:07:48.676Z,957.49
2022-10-20T01:08:48.716Z,957.46
2022-10-20T01:09:48.651Z,957.47
2022-10-20T01:10:48.662Z,957.38
2022-10-20T01:11:48.636Z,957.42
2022-10-20T01:12:48.629Z,957.38
2022-10-20T01:13:48.614Z,957.41
2022-10-20T01:14:48.601Z,957.41
2022-10-20T01:15:48.604Z,957.40
2022-10-20T01:16:48.580Z,957.35
2022-10-20T01:17:48.560Z,957.38
2022-10-20T01:18:48.552Z,957.42
2022-10-20T01:19:48.553Z,957.40
2022-10-20T01:20:48.554Z,957.32
2022-10-20T01:21:48.540Z,957.38
2022-10-20T01:22:48.503Z,957.33
2022-10-20T01:23:48.493Z,957.36
2022-10-20T01:24:48.516Z,957.32
2022-10-20T01:25:48.502Z,957.26
2022-10-20T01:26:48.485Z,957.30
2022-10-20T01:27:48.452Z,957.29
2022-10-20T01:28:48.757Z,957.29
2022-10-20T01:29:48.425Z,957.22
2022-10-20T01:30:48.437Z,957.28
2022-10-20T01:31:48.440Z,957.22
2022-10-20T01:32:48.457Z,957.24
2022-10-20T01:33:48.404Z,957.28
2022-10-20T01:34:50.664Z,957.21
2022-10-20T01:35:48.383Z,957.20
2022-10-20T01:36:48.358Z,957.22
2022-10-20T01:37:49.447Z,957.24
2022-10-20T01:38:48.347Z,957.26
2022-10-20T01:39:48.329Z,957.22
2022-10-20T01:40:48.307Z,957.24
2022-10-20T01:41:48.324Z,957.22
2022-10-20T01:42:48.301Z,957.24
2022-10-20T01:43:48.273Z,957.16
2022-10-20T01:44:48.270Z,957.16
2022-10-20T01:45:48.253Z,957.14
2022-10-20T01:46:48.255Z,957.21
2022-10-20T01:47:48.257Z,957.14
2022-10-20T01:48:48.213Z,957.17
2022-10-20T01:49:48.198Z,957.12
2022-10-20T01:50:48.196Z,957.16
2022-10-20T01:51:48.207Z,957.13
2022-10-20T01:52:48.170Z,957.12
2022-10-20T01:53:48.178Z,957.10
2022-10-20T01:54:48.146Z,957.09
2022-10-20T01:55:48.138Z,957.10
2022-10-20T01:56:48.129Z,957.08
2022-10-20T01:57:48.110Z,957.06
2022-10-20T01:58:48.120Z,957.07
2022-10-20T01:59:48.113Z,957.07
2022-10-20T02:00:48.133Z,957.06
2022-10-20T02:01:48.126Z,957.09
2022-10-20T02:02:48.057Z,957.06
2022-10-20T02:03:48.065Z,957.08
2022-10-20T02:04:48.032Z,957.04
2022-10-20T02:05:48.016Z,957.06
2022-10-20T02:06:48.031Z,957.03
2022-10-20T02:07:48.015Z,957.06
2022-10-20T02:08:48.072Z,956.98
2022-10-20T02:09:48.010Z,957.01
2022-10-20T02:10:47.968Z,956.97
2022-10-20T02:11:47.951Z,957.00
2022-10-20T02:12:47.961Z,956.99
2022-10-20T02:13:47.947Z,956.90
2022-10-20T02:14:47.916Z,956.91
2022-10-20T02:15:47.906Z,956.87
2022-10-20T02:16:48.815Z,956.86
2022-10-20T02:17:47.887Z,956.88
2022-10-20T02:18:47.966Z,956.83
2022-10-20T02:19:47.971Z,956.79
2022-10-20T02:20:47.854Z,956.74
2022-10-20T02:21:47.858Z,956.77
2022-10-20T02:22:47.843Z,956.78
2022-10-20T02:23:47.835Z,956.70
2022-10-20T02:24:47.812Z,956.74
2022-10-20T02:25:47.794Z,956.72
2022-10-20T02:26:47.791Z,956.72
2022-10-20T02:27:47.894Z,956.72
2022-10-20T02:28:47.783Z,956.63
2022-10-20T02:29:47.758Z,956.69
2022-10-20T02:30:47.759Z,956.73
2022-10-20T02:31:47.728Z,956.71
2022-10-20T02:32:47.741Z,956.67
2022-10-20T02:33:47.734Z,956.66
2022-10-20T02:34:47.704Z,956.67
2022-10-20T02:35:47.690Z,956.65
2022-10-20T02:36:47.696Z,956.60
2022-10-20T02:37:47.673Z,956.62
2022-10-20T02:38:47.654Z,956.57
2022-10-20T02:39:47.669Z,956.54
2022-10-20T02:40:47.637Z,956.59
2022-10-20T02:41:47.628Z,956.62
2022-10-20T02:42:47.621Z,956.61
2022-10-20T02:43:47.613Z,956.59
2022-10-20T02:44:47.606Z,956.64
2022-10-20T02:45:47.575Z,956.65
2022-10-20T02:46:47.568Z,956.65
2022-10-20T02:47:47.549Z,956.64
2022-10-20T02:48:47.555Z,956.61
2022-10-20T02:49:47.550Z,956.62
2022-10-20T02:50:47.519Z,956.61
2022-10-20T02:51:47.513Z,956.60
2022-10-20T02:52:47.503Z,956.60
2022-10-20T02:53:47.489Z,956.61
2022-10-20T02:54:47.496Z,956.63
2022-10-20T02:55:47.466Z,956.61
2022-10-20T02:56:47.460Z,956.57
2022-10-20T02:57:47.444Z,956.52
2022-10-20T02:58:47.465Z,956.54
2022-10-20T02:59:47.444Z,956.54
2022-10-20T03:00:47.425Z,956.57
2022-10-20T03:01:47.443Z,956.57
2022-10-20T03:02:47.384Z,956.55
2022-10-20T03:03:47.409Z,956.60
2022-10-20T03:04:47.381Z,956.54
2022-10-20T03:05:47.378Z,956.51
2022-10-20T03:06:47.339Z,956.61
2022-10-20T03:07:47.349Z,956.49
2022-10-20T03:08:47.355Z,956.47
2022-10-20T03:09:47.325Z,956.50
2022-10-20T03:10:47.314Z,956.52
2022-10-20T03:11:47.280Z,956.50
2022-10-20T03:12:47.275Z,956.50
2022-10-20T03:13:47.257Z,956.49
2022-10-20T03:14:47.253Z,956.44
2022-10-20T03:15:47.254Z,956.43
2022-10-20T03:16:47.256Z,956.47
2022-10-20T03:17:47.219Z,956.45
2022-10-20T03:18:47.219Z,956.48
2022-10-20T03:19:47.198Z,956.47
2022-10-20T03:20:47.198Z,956.46
2022-10-20T03:21:47.194Z,956.50
2022-10-20T03:22:47.164Z,956.44
2022-10-20T03:23:47.163Z,956.39
2022-10-20T03:24:47.139Z,956.42
2022-10-20T03:25:47.150Z,956.43
2022-10-20T03:26:47.139Z,956.41
2022-10-20T03:27:47.100Z,956.38
2022-10-20T03:28:47.098Z,956.46
2022-10-20T03:29:47.085Z,956.43
2022-10-20T03:30:47.081Z,956.40
2022-10-20T03:31:47.140Z,956.39
2022-10-20T03:32:47.043Z,956.43
2022-10-20T03:33:47.037Z,956.46
2022-10-20T03:34:47.034Z,956.46
2022-10-20T03:35:47.032Z,956.44
2022-10-20T03:36:47.042Z,956.49
2022-10-20T03:37:47.013Z,956.44
2022-10-20T03:38:46.999Z,956.38
2022-10-20T03:39:54.689Z,956.42
2022-10-20T03:40:46.965Z,956.46
2022-10-20T03:41:46.945Z,956.45
2022-10-20T03:42:46.955Z,956.46
2022-10-20T03:43:46.927Z,956.47
2022-10-20T03:44:46.920Z,956.46
2022-10-20T03:45:46.916Z,956.43
2022-10-20T03:46:46.915Z,956.41
2022-10-20T03:47:46.877Z,956.45
2022-10-20T03:48:46.866Z,956.37
2022-10-20T03:49:46.885Z,956.34
2022-10-20T03:50:46.844Z,956.42
2022-10-20T03:51:46.849Z,956.43
2022-10-20T03:52:46.839Z,956.44
2022-10-20T03:53:46.828Z,956.41
2022-10-20T03:54:46.800Z,956.50
2022-10-20T03:55:46.812Z,956.42
2022-10-20T03:56:46.795Z,956.35
2022-10-20T03:57:47.366Z,956.38
2022-10-20T03:58:46.754Z,956.50
2022-10-20T03:59:46.745Z,956.39
2022-10-20T04:00:46.734Z,956.36
2022-10-20T04:01:50.047Z,956.33
2022-10-20T04:02:46.709Z,956.33
2022-10-20T04:03:46.741Z,956.31
2022-10-20T04:04:46.684Z,956.30
2022-10-20T04:05:46.677Z,956.27
2022-10-20T04:06:46.683Z,956.29
2022-10-20T04:07:46.701Z,956.25
2022-10-20T04:08:46.713Z,956.23
2022-10-20T04:09:46.628Z,956.20
2022-10-20T04:10:46.630Z,956.22
2022-10-20T04:11:46.608Z,956.18
2022-10-20T04:12:46.617Z,956.13
2022-10-20T04:13:46.595Z,956.12
2022-10-20T04:14:46.577Z,956.13
2022-10-20T04:15:46.565Z,956.09
2022-10-20T04:16:46.571Z,956.26
2022-10-20T04:17:46.565Z,956.14
2022-10-20T04:18:46.553Z,956.13
2022-10-20T04:19:46.537Z,956.11
2022-10-20T04:20:46.507Z,956.18
2022-10-20T04:21:46.499Z,956.11
2022-10-20T04:22:46.505Z,956.17
2022-10-20T04:23:46.471Z,956.11
2022-10-20T04:24:46.481Z,956.12
2022-10-20T04:25:46.483Z,956.04
2022-10-20T04:26:46.478Z,956.01
2022-10-20T04:27:46.435Z,956.01
2022-10-20T04:28:46.440Z,955.89
2022-10-20T04:29:46.409Z,955.97
2022-10-20T04:30:46.397Z,955.95
2022-10-20T04:31:49.008Z,955.94
2022-10-20T04:32:46.378Z,955.97
2022-10-20T04:33:46.384Z,955.93
2022-10-20T04:34:46.353Z,955.94
2022-10-20T04:35:46.415Z,955.90
2022-10-20T04:36:46.333Z,955.90
2022-10-20T04:37:46.331Z,956.02
2022-10-20T04:38:46.331Z,955.91
2022-10-20T04:39:46.316Z,955.93
2022-10-20T04:40:46.308Z,955.94
2022-10-20T04:41:46.276Z,955.90
2022-10-20T04:42:46.295Z,955.89
2022-10-20T04:43:46.266Z,955.92
2022-10-20T04:44:46.302Z,955.90
2022-10-20T04:45:46.231Z,955.93
2022-10-20T04:46:46.243Z,955.93
2022-10-20T04:47:46.206Z,955.86
2022-10-20T04:48:46.204Z,955.94
2022-10-20T04:49:46.198Z,955.91
2022-10-20T04:50:46.195Z,955.88
2022-10-20T04:51:46.185Z,955.83
2022-10-20T04:52:46.154Z,955.83
2022-10-20T04:53:46.141Z,955.88
2022-10-20T04:54:46.137Z,955.90
2022-10-20T04:55:46.156Z,955.85
2022-10-20T04:56:46.132Z,955.80
2022-10-20T04:57:46.117Z,955.85
2022-10-20T04:58:46.087Z,955.85
2022-10-20T04:59:46.080Z,955.75
2022-10-20T05:00:46.086Z,955.80
2022-10-20T05:01:46.151Z,955.67
2022-10-20T05:02:46.042Z,955.78
2022-10-20T05:03:46.031Z,955.69
2022-10-20T05:04:46.022Z,955.72
2022-10-20T05:05:46.050Z,955.71
2022-10-20T05:06:46.000Z,955.69
2022-10-20T05:07:45.998Z,955.64
2022-10-20T05:08:46.033Z,955.68
2022-10-20T05:09:46.003Z,955.65
2022-10-20T05:10:45.969Z,955.62
2022-10-20T05:11:45.966Z,955.63
2022-10-20T05:12:45.951Z,955.58
2022-10-20T05:13:45.933Z,955.56
2022-10-20T05:14:45.932Z,955.61
2022-10-20T05:15:45.924Z,955.56
2022-10-20T05:16:45.889Z,955.59
2022-10-20T05:17:45.879Z,955.54
2022-10-20T05:18:45.886Z,955.61
2022-10-20T05:19:45.973Z,955.56
2022-10-20T05:21:07.186Z,955.68
2022-10-20T05:21:46.980Z,955.74
2022-10-20T05:22:45.833Z,955.62
2022-10-20T05:23:45.824Z,955.61
2022-10-20T05:24:45.802Z,955.68
2022-10-20T05:25:45.806Z,955.66
2022-10-20T05:26:45.791Z,955.60
2022-10-20T05:27:45.805Z,955.59
2022-10-20T05:28:45.774Z,955.56
2022-10-20T05:29:45.762Z,955.63
2022-10-20T05:30:45.761Z,955.73
2022-10-20T05:31:45.721Z,955.60
2022-10-20T05:32:45.729Z,955.60
2022-10-20T05:33:45.699Z,955.67
2022-10-20T05:34:45.801Z,955.57
2022-10-20T05:35:45.694Z,955.58
2022-10-20T05:36:45.667Z,955.62
2022-10-20T05:37:45.657Z,955.61
2022-10-20T05:38:46.687Z,955.66
2022-10-20T05:39:45.667Z,955.71
2022-10-20T05:40:45.620Z,955.61
2022-10-20T05:41:45.635Z,955.65
2022-10-20T05:42:45.600Z,955.74
2022-10-20T05:43:45.586Z,955.72
2022-10-20T05:44:45.613Z,955.72
2022-10-20T05:45:45.570Z,955.68
2022-10-20T05:46:45.585Z,955.63
2022-10-20T05:47:45.546Z,955.63
2022-10-20T05:48:45.537Z,955.71
2022-10-20T05:49:45.526Z,955.67
2022-10-20T05:51:45.525Z,955.69
2022-10-20T05:52:45.488Z,955.67
2022-10-20T05:53:45.475Z,955.67
2022-10-20T05:54:45.462Z,955.67
2022-10-20T05:55:45.477Z,955.62
2022-10-20T05:56:45.467Z,955.68
2022-10-20T05:57:45.432Z,955.67
2022-10-20T05:58:45.421Z,955.62
2022-10-20T05:59:45.413Z,955.70
2022-10-20T06:00:45.430Z,955.61
2022-10-20T06:01:45.389Z,955.63
2022-10-20T06:02:45.401Z,955.64
2022-10-20T06:03:45.384Z,955.63
2022-10-20T06:04:45.353Z,955.73
2022-10-20T06:05:45.353Z,955.72
2022-10-20T06:06:45.329Z,955.69
2022-10-20T06:07:45.322Z,955.71
2022-10-20T06:08:45.383Z,955.78
2022-10-20T06:09:45.302Z,955.81
2022-10-20T06:10:45.287Z,955.80
2022-10-20T06:11:45.302Z,955.78
2022-10-20T06:12:45.267Z,955.83
2022-10-20T06:13:47.220Z,955.71
2022-10-20T06:14:45.279Z,955.78
2022-10-20T06:15:45.233Z,955.76
2022-10-20T06:16:45.236Z,955.74
2022-10-20T06:17:45.212Z,955.78
2022-10-20T06:18:45.200Z,955.81
2022-10-20T06:19:45.207Z,956.12
2022-10-20T06:20:45.206Z,955.81
2022-10-20T06:21:45.179Z,955.81
2022-10-20T06:22:45.162Z,955.74
2022-10-20T06:23:45.142Z,955.82
2022-10-20T06:24:45.153Z,955.79
2022-10-20T06:25:45.122Z,955.80
2022-10-20T06:26:45.149Z,955.81
2022-10-20T06:27:45.103Z,955.84
2022-10-20T06:28:45.087Z,955.88
2022-10-20T06:29:45.101Z,955.84
2022-10-20T06:30:45.065Z,955.79
2022-10-20T06:31:45.057Z,955.80
2022-10-20T06:32:45.077Z,955.84
2022-10-20T06:33:45.040Z,955.82
2022-10-20T06:34:45.021Z,955.84
2022-10-20T06:35:45.031Z,955.83
2022-10-20T06:36:45.017Z,955.81
2022-10-20T06:37:44.997Z,955.82
2022-10-20T06:38:45.002Z,955.87
2022-10-20T06:39:44.964Z,955.91
2022-10-20T06:40:44.955Z,955.95
2022-10-20T06:41:44.998Z,955.92
2022-10-20T06:42:44.990Z,955.90
2022-10-20T06:43:44.934Z,955.91
2022-10-20T06:44:44.905Z,955.83
2022-10-20T06:45:44.894Z,955.86
2022-10-20T06:46:44.903Z,955.84
2022-10-20T06:47:44.888Z,955.84
2022-10-20T06:48:44.891Z,955.84
2022-10-20T06:49:44.879Z,955.81
2022-10-20T06:50:44.838Z,955.78
2022-10-20T06:51:44.848Z,955.82
2022-10-20T06:52:44.840Z,955.82
2022-10-20T06:53:46.707Z,955.81
2022-10-20T06:54:44.802Z,955.73
2022-10-20T06:55:44.791Z,955.85
2022-10-20T06:56:44.801Z,955.79
2022-10-20T06:57:44.756Z,955.79
2022-10-20T06:58:44.765Z,955.82
2022-10-20T06:59:44.733Z,955.75
2022-10-20T07:00:44.735Z,955.80
2022-10-20T07:01:44.780Z,955.76
2022-10-20T07:02:44.709Z,955.85
2022-10-20T07:03:44.725Z,955.81
2022-10-20T07:04:44.888Z,955.79
2022-10-20T07:05:44.794Z,955.85
2022-10-20T07:06:44.654Z,955.88
2022-10-20T07:07:44.648Z,955.84
2022-10-20T07:08:44.712Z,955.87
2022-10-20T07:09:44.771Z,955.90
2022-10-20T07:10:44.631Z,955.95
2022-10-20T07:11:44.597Z,955.90
2022-10-20T07:12:45.299Z,955.89
2022-10-20T07:13:44.576Z,955.90
2022-10-20T07:14:44.570Z,955.91
2022-10-20T07:15:44.553Z,955.86
2022-10-20T07:16:44.585Z,955.86
2022-10-20T07:17:44.538Z,955.90
2022-10-20T07:19:47.323Z,955.89
2022-10-20T07:20:44.525Z,955.87
2022-10-20T07:21:45.946Z,955.92
2022-10-20T07:22:44.493Z,955.90
2022-10-20T07:23:44.458Z,955.95
2022-10-20T07:24:44.470Z,955.97
2022-10-20T07:25:44.451Z,955.88
2022-10-20T07:26:44.424Z,955.88
2022-10-20T07:27:44.445Z,955.87
2022-10-20T07:28:44.408Z,955.87
2022-10-20T07:29:44.394Z,955.85
2022-10-20T07:30:44.386Z,955.88
2022-10-20T07:31:44.389Z,955.90
2022-10-20T07:32:44.361Z,955.94
2022-10-20T07:33:44.500Z,955.96
2022-10-20T07:34:44.336Z,955.93
2022-10-20T07:35:44.333Z,955.88
2022-10-20T07:36:44.351Z,956.02
2022-10-20T07:37:44.308Z,955.91
2022-10-20T07:38:44.367Z,955.89
2022-10-20T07:39:44.314Z,955.88
2022-10-20T07:40:44.273Z,955.86
2022-10-20T07:41:44.268Z,955.91
2022-10-20T07:42:44.246Z,955.85
2022-10-20T07:43:44.255Z,955.81
2022-10-20T07:44:44.257Z,955.86
2022-10-20T07:45:44.218Z,955.86
2022-10-20T07:46:44.229Z,955.76
2022-10-20T07:47:46.885Z,955.74
2022-10-20T07:48:44.176Z,955.75
2022-10-20T07:49:45.070Z,955.72
2022-10-20T07:50:44.205Z,955.68
2022-10-20T07:51:44.167Z,955.78
2022-10-20T07:52:44.153Z,955.67
2022-10-20T07:53:44.124Z,955.64
2022-10-20T07:54:44.136Z,955.64
2022-10-20T07:55:44.102Z,955.68
2022-10-20T07:56:44.094Z,955.64
2022-10-20T07:57:44.077Z,955.63
2022-10-20T07:58:44.069Z,955.66
2022-10-20T07:59:44.106Z,955.68
2022-10-20T08:00:44.059Z,955.62
2022-10-20T08:01:44.464Z,955.68
2022-10-20T08:02:44.034Z,955.57
2022-10-20T08:03:44.029Z,955.63
2022-10-20T08:04:44.032Z,955.59
2022-10-20T08:05:43.998Z,955.59
2022-10-20T08:06:43.975Z,955.58
2022-10-20T08:07:43.975Z,955.57
2022-10-20T08:08:44.002Z,955.60
2022-10-20T08:10:43.946Z,955.64
2022-10-20T08:11:43.943Z,955.57
2022-10-20T08:12:43.910Z,955.54
2022-10-20T08:13:43.907Z,955.55
2022-10-20T08:14:43.972Z,955.51
2022-10-20T08:15:43.983Z,955.45
2022-10-20T08:16:46.313Z,955.52
2022-10-20T08:17:43.877Z,955.41
2022-10-20T08:18:45.820Z,955.45
2022-10-20T08:19:47.813Z,955.39
2022-10-20T08:20:43.836Z,955.37
2022-10-20T08:21:43.831Z,955.43
2022-10-20T08:22:43.799Z,955.37
2022-10-20T08:23:43.825Z,955.40
2022-10-20T08:24:43.800Z,955.44
2022-10-20T08:25:43.781Z,955.40
2022-10-20T08:26:43.784Z,955.37
2022-10-20T08:27:43.785Z,955.37
2022-10-20T08:28:43.745Z,955.35
2022-10-20T08:29:50.783Z,955.34
2022-10-20T08:30:44.717Z,955.33
2022-10-20T08:31:43.717Z,955.31
2022-10-20T08:32:43.700Z,955.25
2022-10-20T08:33:43.675Z,955.29
2022-10-20T08:34:43.722Z,955.29
2022-10-20T08:35:43.668Z,955.28
2022-10-20T08:36:43.641Z,955.28
2022-10-20T08:37:43.635Z,955.30
2022-10-20T08:38:43.664Z,955.44
2022-10-20T08:39:43.627Z,955.27
2022-10-20T08:40:43.610Z,955.30
2022-10-20T08:42:06.458Z,955.29
2022-10-20T08:42:44.582Z,955.31
2022-10-20T08:43:43.562Z,955.29
2022-10-20T08:44:43.579Z,955.37
2022-10-20T08:45:43.551Z,955.32
2022-10-20T08:46:43.540Z,955.32
2022-10-20T08:47:43.516Z,955.35
2022-10-20T08:48:43.510Z,955.35
2022-10-20T08:49:43.538Z,955.35
2022-10-20T08:50:43.504Z,955.31
2022-10-20T08:51:43.485Z,955.35
2022-10-20T08:52:43.464Z,955.34
2022-10-20T08:53:43.456Z,955.34
2022-10-20T08:54:43.466Z,955.41
2022-10-20T08:55:43.461Z,955.33
2022-10-20T08:56:44.529Z,955.33
2022-10-20T08:57:43.713Z,955.24
2022-10-20T08:58:43.393Z,955.27
2022-10-20T08:59:43.398Z,955.24
2022-10-20T09:00:43.395Z,955.25
2022-10-20T09:01:43.498Z,955.24
2022-10-20T09:02:43.389Z,955.25
2022-10-20T09:03:43.342Z,955.26
2022-10-20T09:05:43.314Z,955.17
2022-10-20T09:06:43.322Z,955.17
2022-10-20T09:07:43.312Z,955.21
2022-10-20T09:08:43.346Z,955.25
2022-10-20T09:09:43.293Z,955.27
2022-10-20T09:10:43.259Z,955.24
2022-10-20T09:11:43.277Z,955.27
2022-10-20T09:12:43.257Z,955.23
2022-10-20T09:13:43.283Z,955.28
2022-10-20T09:14:43.311Z,955.30
2022-10-20T09:15:43.383Z,955.24
2022-10-20T09:16:59.083Z,955.21
2022-10-20T09:17:44.217Z,955.19
2022-10-20T09:18:43.182Z,955.16
2022-10-20T09:19:43.173Z,955.32
2022-10-20T09:20:43.187Z,955.14
2022-10-20T09:21:43.131Z,955.18
2022-10-20T09:22:43.138Z,955.16
2022-10-20T09:23:43.197Z,955.11
2022-10-20T09:24:43.180Z,955.16
2022-10-20T09:25:43.104Z,955.10
2022-10-20T09:26:58.022Z,955.10
2022-10-20T09:27:44.070Z,955.12
2022-10-20T09:29:02.172Z,955.05
2022-10-20T09:29:44.041Z,955.06
2022-10-20T09:30:43.052Z,955.07
2022-10-20T09:31:43.028Z,955.04
2022-10-20T09:32:47.569Z,955.04
2022-10-20T09:33:44.026Z,955.02
2022-10-20T09:34:43.048Z,955.01
2022-10-20T09:35:42.996Z,955.03
2022-10-20T09:36:42.962Z,954.99
2022-10-20T09:37:42.955Z,954.98
2022-10-20T09:38:42.967Z,954.97
2022-10-20T09:39:42.932Z,954.91
2022-10-20T09:40:42.919Z,954.92
2022-10-20T09:41:42.911Z,954.97
2022-10-20T09:42:42.901Z,954.91
2022-10-20T09:43:42.910Z,954.94
2022-10-20T09:44:42.903Z,954.93
2022-10-20T09:45:42.874Z,954.92
2022-10-20T09:46:42.852Z,954.95
2022-10-20T09:47:42.852Z,954.87
2022-10-20T09:48:42.846Z,954.81
2022-10-20T09:49:42.819Z,954.84
2022-10-20T09:50:42.826Z,954.79
2022-10-20T09:51:42.822Z,954.81
2022-10-20T09:52:42.785Z,954.79
2022-10-20T09:53:42.773Z,954.75
2022-10-20T09:54:42.825Z,954.78
2022-10-20T09:55:42.775Z,954.77
2022-10-20T09:56:42.746Z,954.78
2022-10-20T09:57:42.728Z,954.75
2022-10-20T09:58:42.714Z,954.72
2022-10-20T09:59:42.726Z,954.76
2022-10-20T10:00:42.783Z,954.73
2022-10-20T10:01:42.705Z,954.70
2022-10-20T10:02:42.673Z,954.73
2022-10-20T10:03:42.699Z,954.70
2022-10-20T10:04:42.650Z,954.70
2022-10-20T10:05:42.640Z,954.70
2022-10-20T10:06:42.650Z,954.67
2022-10-20T10:07:42.614Z,954.67
2022-10-20T10:08:42.683Z,954.68
2022-10-20T10:09:42.613Z,954.66
2022-10-20T10:10:42.598Z,954.64
2022-10-20T10:11:42.568Z,954.69
2022-10-20T10:12:42.569Z,954.62
2022-10-20T10:13:42.551Z,954.70
2022-10-20T10:14:42.543Z,954.67
2022-10-20T10:15:42.546Z,954.66
2022-10-20T10:16:42.531Z,954.70
2022-10-20T10:17:42.504Z,954.66
2022-10-20T10:18:46.766Z,954.65
2022-10-20T10:19:43.484Z,954.69
2022-10-20T10:20:42.504Z,954.67
2022-10-20T10:21:42.456Z,954.69
2022-10-20T10:22:42.460Z,954.69
2022-10-20T10:23:42.440Z,954.69
2022-10-20T10:24:42.431Z,954.68
2022-10-20T10:25:42.430Z,954.83
2022-10-20T10:26:42.432Z,954.63
2022-10-20T10:27:42.394Z,954.68
2022-10-20T10:28:42.378Z,954.72
2022-10-20T10:29:42.373Z,954.70
2022-10-20T10:30:45.719Z,954.62
2022-10-20T10:31:43.349Z,954.58
2022-10-20T10:32:42.360Z,954.63
2022-10-20T10:33:42.384Z,954.70
2022-10-20T10:34:42.336Z,954.64
2022-10-20T10:35:42.325Z,954.61
2022-10-20T10:36:42.315Z,954.58
2022-10-20T10:37:44.920Z,954.52
2022-10-20T10:38:42.271Z,954.66
2022-10-20T10:39:42.256Z,954.55
2022-10-20T10:40:42.283Z,954.51
2022-10-20T10:41:42.253Z,954.53
2022-10-20T10:42:42.232Z,954.61
2022-10-20T10:43:44.976Z,954.60
2022-10-20T10:44:43.221Z,954.59
2022-10-20T10:45:42.187Z,954.52
2022-10-20T10:47:42.487Z,954.55
2022-10-20T10:48:42.168Z,954.56
2022-10-20T10:49:42.166Z,954.45
2022-10-20T10:50:42.150Z,954.46
2022-10-20T10:51:42.146Z,954.44
2022-10-20T10:52:42.107Z,954.43
2022-10-20T10:53:42.098Z,954.45
2022-10-20T10:54:42.107Z,954.43
2022-10-20T10:55:48.654Z,954.44
2022-10-20T10:56:43.077Z,954.31
2022-10-20T10:57:42.055Z,954.46
2022-10-20T10:58:42.045Z,954.45
2022-10-20T10:59:42.054Z,954.47
2022-10-20T11:00:42.045Z,954.43
2022-10-20T11:01:42.035Z,954.49
2022-10-20T11:02:41.992Z,954.45
2022-10-20T11:03:41.988Z,954.45
2022-10-20T11:04:41.999Z,954.43
2022-10-20T11:05:41.959Z,954.48
2022-10-20T11:06:42.014Z,954.47
2022-10-20T11:07:41.945Z,954.41
2022-10-20T11:08:41.974Z,954.46
2022-10-20T11:09:41.921Z,954.39
2022-10-20T11:10:41.903Z,954.43
2022-10-20T11:11:41.893Z,954.38
2022-10-20T11:12:41.911Z,954.33
2022-10-20T11:13:41.868Z,954.36
2022-10-20T11:14:41.885Z,954.47
2022-10-20T11:15:41.868Z,954.33
2022-10-20T11:16:41.834Z,954.34
2022-10-20T11:17:41.822Z,954.33
2022-10-20T11:18:41.822Z,954.30
2022-10-20T11:19:41.819Z,954.22
2022-10-20T11:20:41.811Z,954.22
2022-10-20T11:21:41.779Z,954.16
2022-10-20T11:22:41.766Z,954.14
2022-10-20T11:23:41.755Z,954.11
2022-10-20T11:24:41.770Z,954.09
2022-10-20T11:25:41.731Z,954.09
2022-10-20T11:26:41.744Z,954.11
2022-10-20T11:27:42.324Z,954.05
2022-10-20T11:28:41.702Z,954.11
2022-10-20T11:29:41.686Z,954.09
2022-10-20T11:30:41.687Z,954.03
2022-10-20T11:31:41.689Z,954.14
2022-10-20T11:32:41.676Z,954.02
2022-10-20T11:33:41.667Z,953.99
2022-10-20T11:34:41.683Z,953.97
2022-10-20T11:35:41.622Z,954.00
2022-10-20T11:36:41.623Z,953.92
2022-10-20T11:37:41.620Z,953.85
2022-10-20T11:38:41.587Z,953.94
2022-10-20T11:39:41.576Z,953.92
2022-10-20T11:40:41.570Z,953.91
2022-10-20T11:42:41.575Z,953.95
2022-10-20T11:43:41.603Z,953.85
2022-10-20T11:44:41.524Z,953.86
2022-10-20T11:45:41.511Z,953.89
2022-10-20T11:46:41.497Z,953.86
2022-10-20T11:47:41.491Z,953.90
2022-10-20T11:48:41.513Z,953.87
2022-10-20T11:49:41.461Z,953.85
2022-10-20T11:50:41.457Z,953.86
2022-10-20T11:51:41.441Z,953.85
2022-10-20T11:52:41.471Z,953.83
2022-10-20T11:53:41.418Z,953.88
2022-10-20T11:54:41.433Z,953.84
2022-10-20T11:55:41.399Z,953.82
2022-10-20T11:56:41.387Z,953.84
2022-10-20T11:57:41.396Z,953.72
2022-10-20T11:58:41.380Z,953.69
2022-10-20T11:59:41.352Z,953.66
2022-10-20T12:00:41.350Z,953.67
2022-10-20T12:01:41.432Z,953.68
2022-10-20T12:02:41.357Z,953.67
2022-10-20T12:03:41.323Z,953.69
2022-10-20T12:04:41.297Z,953.61
2022-10-20T12:05:41.283Z,953.66
2022-10-20T12:06:41.324Z,953.70
2022-10-20T12:07:41.259Z,953.70
2022-10-20T12:08:41.382Z,953.73
2022-10-20T12:09:41.241Z,953.70
2022-10-20T12:10:41.333Z,953.68
2022-10-20T12:11:41.216Z,953.71
2022-10-20T12:12:41.227Z,953.66
2022-10-20T12:13:41.215Z,953.66
2022-10-20T12:14:43.226Z,953.71
2022-10-20T12:15:41.175Z,953.61
2022-10-20T12:16:41.181Z,953.62
2022-10-20T12:17:41.150Z,953.62
2022-10-20T12:18:41.167Z,953.59
2022-10-20T12:19:41.127Z,953.68
2022-10-20T12:20:41.120Z,953.58
2022-10-20T12:21:41.107Z,953.57
2022-10-20T12:22:41.095Z,953.59
2022-10-20T12:23:41.106Z,953.63
2022-10-20T12:24:41.091Z,953.58
2022-10-20T12:25:41.063Z,953.60
2022-10-20T12:26:43.913Z,953.61
2022-10-20T12:27:41.077Z,953.61
2022-10-20T12:28:41.032Z,953.55
2022-10-20T12:29:41.037Z,953.53
2022-10-20T12:30:41.016Z,953.51
2022-10-20T12:31:40.993Z,953.53
2022-10-20T12:32:41.002Z,953.49
2022-10-20T12:33:40.970Z,953.41
2022-10-20T12:34:41.009Z,953.39
2022-10-20T12:35:40.949Z,953.35