createdAt,value
2023-01-07T00:01:33.249Z,18.63
2023-01-07T00:04:01.529Z,17.23
2023-01-07T00:06:31.070Z,19.65
2023-01-07T00:08:58.243Z,19.55
2023-01-07T00:11:36.732Z,22.42
2023-01-07T00:14:05.372Z,12.55
2023-01-07T00:16:33.627Z,15.07
2023-01-07T00:19:02.251Z,19.73
2023-01-07T00:21:30.326Z,17.67
2023-01-07T00:23:59.805Z,13.65
2023-01-07T00:26:29.532Z,15.40
2023-01-07T00:28:56.534Z,18.98
2023-01-07T00:31:28.479Z,19.58
2023-01-07T00:33:55.267Z,13.55
2023-01-07T00:36:23.548Z,18.92
2023-01-07T00:39:04.730Z,17.90
2023-01-07T00:41:31.406Z,16.17
2023-01-07T00:43:58.092Z,18.85
2023-01-07T00:46:24.794Z,20.70
2023-01-07T00:48:51.618Z,15.38
2023-01-07T00:51:19.366Z,15.48
2023-01-07T00:53:46.644Z,22.25
2023-01-07T00:56:14.974Z,18.10
2023-01-07T00:58:42.009Z,16.95
2023-01-07T01:01:10.691Z,16.75
2023-01-07T01:03:38.461Z,17.83
2023-01-07T01:06:08.102Z,21.35
2023-01-07T01:08:34.754Z,18.08
2023-01-07T01:11:06.079Z,13.05
2023-01-07T01:13:34.056Z,16.60
2023-01-07T01:16:01.384Z,15.18
2023-01-07T01:18:28.266Z,13.75
2023-01-07T01:20:55.102Z,17.02
2023-01-07T01:23:22.521Z,11.75
2023-01-07T01:25:49.290Z,15.75
2023-01-07T01:28:15.993Z,13.75
2023-01-07T01:30:42.847Z,12.48
2023-01-07T01:33:09.371Z,10.52
2023-01-07T01:35:40.062Z,16.73
2023-01-07T01:38:06.746Z,15.57
2023-01-07T01:40:33.562Z,13.55
2023-01-07T01:43:00.174Z,20.77
2023-01-07T01:45:27.007Z,17.63
2023-01-07T01:47:59.545Z,13.77
2023-01-07T01:50:32.010Z,16.05
2023-01-07T01:53:10.831Z,15.48
2023-01-07T01:55:43.556Z,16.85
2023-01-07T01:58:14.827Z,15.93
2023-01-07T02:00:42.772Z,23.40
2023-01-07T02:03:13.715Z,16.65
2023-01-07T02:05:42.079Z,13.40
2023-01-07T02:08:09.681Z,20.95
2023-01-07T02:10:37.711Z,16.20
2023-01-07T02:13:31.166Z,13.52
2023-01-07T02:16:05.436Z,10.55
2023-01-07T02:18:44.216Z,16.00
2023-01-07T02:21:17.871Z,13.80
2023-01-07T02:24:02.560Z,16.33
2023-01-07T02:27:05.127Z,16.20
2023-01-07T02:30:02.713Z,14.45
2023-01-07T02:32:55.717Z,21.83
2023-01-07T02:35:45.415Z,22.70
2023-01-07T02:38:27.106Z,21.67
2023-01-07T02:41:17.824Z,20.15
2023-01-07T02:43:59.855Z,24.33
2023-01-07T02:46:47.426Z,19.02
2023-01-07T02:49:17.048Z,22.05
2023-01-07T02:51:44.033Z,16.30
2023-01-07T02:54:15.254Z,22.70
2023-01-07T02:56:53.875Z,17.85
2023-01-07T02:59:45.193Z,20.65
2023-01-07T03:02:27.029Z,24.45
2023-01-07T03:05:12.267Z,22.15
2023-01-07T03:08:01.194Z,29.40
2023-01-07T03:10:42.739Z,38.05
2023-01-07T03:13:18.310Z,31.88
2023-01-07T03:16:23.963Z,35.10
2023-01-07T03:19:01.764Z,41.42
2023-01-07T03:21:31.514Z,36.72
2023-01-07T03:23:59.069Z,42.92
2023-01-07T03:26:31.763Z,43.58
2023-01-07T03:29:00.795Z,37.67
2023-01-07T03:31:29.718Z,29.58
2023-01-07T03:34:09.844Z,33.75
2023-01-07T03:36:42.391Z,29.15
2023-01-07T03:39:12.313Z,31.42
2023-01-07T03:41:58.139Z,29.88
2023-01-07T03:44:25.177Z,28.50
2023-01-07T03:46:53.147Z,29.40
2023-01-07T03:49:20.159Z,28.55
2023-01-07T03:51:49.484Z,21.30
2023-01-07T03:54:16.234Z,28.40
2023-01-07T03:56:42.852Z,17.67
2023-01-07T03:59:09.557Z,19.08
2023-01-07T04:01:36.264Z,21.00
2023-01-07T04:04:03.683Z,25.80
2023-01-07T04:06:30.691Z,26.52
2023-01-07T04:08:57.576Z,26.92
2023-01-07T04:11:24.411Z,26.02
2023-01-07T04:13:51.201Z,20.83
2023-01-07T04:16:17.922Z,21.63
2023-01-07T04:18:44.685Z,28.98
2023-01-07T04:21:11.298Z,21.40
2023-01-07T04:23:37.914Z,18.95
2023-01-07T04:26:04.893Z,24.55
2023-01-07T04:28:31.509Z,20.30
2023-01-07T04:31:01.316Z,38.65
2023-01-07T04:33:28.190Z,37.65
2023-01-07T04:35:54.934Z,27.48
2023-01-07T04:38:21.522Z,24.88
2023-01-07T04:40:48.240Z,25.65
2023-01-07T04:43:15.076Z,27.90
2023-01-07T04:45:42.016Z,32.53
2023-01-07T04:48:08.643Z,41.65
2023-01-07T04:50:35.289Z,34.50
2023-01-07T04:53:01.961Z,38.30
2023-01-07T04:55:28.598Z,27.38
2023-01-07T04:57:55.184Z,44.40
2023-01-07T05:00:22.079Z,48.13
2023-01-07T05:02:48.711Z,33.88
2023-01-07T05:05:15.368Z,27.33
2023-01-07T05:07:42.001Z,35.70
2023-01-07T05:10:09.074Z,30.65
2023-01-07T05:12:36.331Z,28.25
2023-01-07T05:15:07.129Z,32.15
2023-01-07T05:17:33.774Z,30.27
2023-01-07T05:20:00.419Z,39.60
2023-01-07T05:22:27.129Z,32.75
2023-01-07T05:24:53.849Z,26.42
2023-01-07T05:27:20.480Z,23.02
2023-01-07T05:29:47.147Z,25.08
2023-01-07T05:32:13.778Z,27.55
2023-01-07T05:34:40.408Z,19.73
2023-01-07T05:37:07.040Z,26.02
2023-01-07T05:39:34.010Z,29.83
2023-01-07T05:42:00.772Z,29.52
2023-01-07T05:44:27.513Z,29.55
2023-01-07T05:46:54.126Z,36.90
2023-01-07T05:49:20.741Z,29.15
2023-01-07T05:51:47.390Z,21.70
2023-01-07T05:54:13.998Z,25.23
2023-01-07T05:56:40.650Z,28.20
2023-01-07T05:59:07.213Z,25.20
2023-01-07T06:01:34.112Z,25.50
2023-01-07T06:04:00.800Z,26.45
2023-01-07T06:06:27.480Z,28.55
2023-01-07T06:08:54.078Z,21.95
2023-01-07T06:11:20.834Z,27.08
2023-01-07T06:13:47.661Z,23.60
2023-01-07T06:16:14.448Z,24.73
2023-01-07T06:18:41.132Z,24.15
2023-01-07T06:21:07.724Z,23.95
2023-01-07T06:23:34.532Z,16.33
2023-01-07T06:26:01.158Z,18.92
2023-01-07T06:28:27.772Z,20.92
2023-01-07T06:30:54.545Z,16.13
2023-01-07T06:33:21.338Z,17.10
2023-01-07T06:35:48.225Z,18.02
2023-01-07T06:38:15.099Z,24.13
2023-01-07T06:40:41.802Z,26.42
2023-01-07T06:43:08.475Z,36.50
2023-01-07T06:45:35.269Z,19.95
2023-01-07T06:48:02.516Z,19.58
2023-01-07T06:50:29.496Z,23.65
2023-01-07T06:52:56.987Z,32.15
2023-01-07T06:55:23.857Z,28.63
2023-01-07T06:57:50.690Z,31.95
2023-01-07T07:00:17.564Z,50.65
2023-01-07T07:02:44.410Z,51.38
2023-01-07T07:05:11.784Z,30.25
2023-01-07T07:07:38.571Z,29.60
2023-01-07T07:10:07.626Z,28.75
2023-01-07T07:12:35.792Z,37.83
2023-01-07T07:15:02.408Z,22.05
2023-01-07T07:17:28.991Z,29.00
2023-01-07T07:19:55.661Z,38.00
2023-01-07T07:22:22.336Z,36.92
2023-01-07T07:24:49.061Z,28.40
2023-01-07T07:27:15.695Z,31.42
2023-01-07T07:29:42.397Z,30.17
2023-01-07T07:32:09.338Z,25.48
2023-01-07T07:34:36.750Z,32.63
2023-01-07T07:37:03.385Z,24.63
2023-01-07T07:39:30.045Z,23.70
2023-01-07T07:41:56.694Z,22.60
2023-01-07T07:44:23.436Z,27.90
2023-01-07T07:46:50.128Z,26.13
2023-01-07T07:49:18.831Z,24.15
2023-01-07T07:51:45.485Z,23.65
2023-01-07T07:54:12.197Z,20.02
2023-01-07T07:56:38.862Z,18.48
2023-01-07T07:59:05.608Z,19.00
2023-01-07T08:01:32.376Z,26.02
2023-01-07T08:03:59.113Z,31.10
2023-01-07T08:06:25.719Z,30.02
2023-01-07T08:08:52.340Z,25.63
2023-01-07T08:11:18.982Z,26.50
2023-01-07T08:13:45.639Z,25.70
2023-01-07T08:16:12.280Z,25.73
2023-01-07T08:18:40.024Z,26.00
2023-01-07T08:21:06.862Z,29.48
2023-01-07T08:23:34.827Z,27.75
2023-01-07T08:26:03.081Z,33.80
2023-01-07T08:28:31.320Z,35.00
2023-01-07T08:31:02.431Z,30.90
2023-01-07T08:33:29.303Z,29.90
2023-01-07T08:35:55.989Z,29.55
2023-01-07T08:38:22.753Z,29.60
2023-01-07T08:40:51.459Z,27.15
2023-01-07T08:43:18.286Z,29.52
2023-01-07T08:45:48.794Z,28.60
2023-01-07T08:48:15.451Z,27.67
2023-01-07T08:50:42.575Z,28.75
2023-01-07T08:53:09.307Z,36.17
2023-01-07T08:55:35.999Z,25.52
2023-01-07T08:58:02.604Z,32.63
2023-01-07T09:00:29.348Z,31.88
2023-01-07T09:02:56.102Z,30.58
2023-01-07T09:05:24.569Z,34.10
2023-01-07T09:07:54.853Z,34.45
2023-01-07T09:10:21.791Z,52.40
2023-01-07T09:12:48.542Z,53.25
2023-01-07T09:15:15.267Z,42.95
2023-01-07T09:17:41.936Z,48.25
2023-01-07T09:20:09.579Z,52.35
2023-01-07T09:22:37.201Z,49.42
2023-01-07T09:25:05.864Z,48.28
2023-01-07T09:27:33.055Z,43.20
2023-01-07T09:29:59.878Z,43.08
2023-01-07T09:32:27.581Z,51.47
2023-01-07T09:34:55.606Z,41.42
2023-01-07T09:37:23.165Z,36.92
2023-01-07T09:39:49.886Z,45.40
2023-01-07T09:42:38.399Z,29.58
2023-01-07T09:45:17.050Z,40.20
2023-01-07T09:47:47.871Z,29.85
2023-01-07T09:50:17.394Z,37.65
2023-01-07T09:52:48.634Z,25.98
2023-01-07T09:55:21.047Z,25.15
2023-01-07T09:57:48.079Z,26.88
2023-01-07T10:00:21.063Z,24.33
2023-01-07T10:03:12.172Z,22.35
2023-01-07T10:05:46.754Z,21.25
2023-01-07T10:08:29.197Z,19.20
2023-01-07T10:11:07.804Z,19.08
2023-01-07T10:14:25.920Z,16.40
2023-01-07T10:17:03.144Z,20.98
2023-01-07T10:19:52.255Z,28.35
2023-01-07T10:22:25.607Z,16.70
2023-01-07T10:24:57.562Z,23.77
2023-01-07T10:27:34.536Z,19.42
2023-01-07T10:30:04.370Z,21.42
2023-01-07T10:32:34.076Z,21.88
2023-01-07T10:35:01.685Z,14.60
2023-01-07T10:37:34.266Z,15.02
2023-01-07T10:40:32.187Z,28.83
2023-01-07T10:43:17.390Z,45.42
2023-01-07T10:45:56.640Z,14.55
2023-01-07T10:49:07.768Z,14.93
2023-01-07T10:51:40.216Z,14.95
2023-01-07T10:54:34.559Z,19.70
2023-01-07T10:57:08.098Z,16.42
2023-01-07T10:59:36.112Z,16.75
2023-01-07T11:02:03.875Z,13.52
2023-01-07T11:04:30.667Z,12.75
2023-01-07T11:07:04.315Z,13.50
2023-01-07T11:09:35.413Z,15.48
2023-01-07T11:12:27.463Z,11.85
2023-01-07T11:14:57.092Z,11.85
2023-01-07T11:17:53.229Z,5.07
2023-01-07T11:21:04.793Z,11.80
2023-01-07T11:23:32.962Z,6.43
2023-01-07T11:26:23.075Z,12.50
2023-01-07T11:28:53.348Z,10.55
2023-01-07T11:31:23.084Z,5.78
2023-01-07T11:34:02.337Z,8.45
2023-01-07T11:36:43.017Z,10.82
2023-01-07T11:39:18.121Z,12.05
2023-01-07T11:41:53.679Z,5.78
2023-01-07T11:44:20.568Z,13.27
2023-01-07T11:46:47.306Z,7.13
2023-01-07T11:49:43.673Z,7.22
2023-01-07T11:52:19.532Z,6.38
2023-01-07T11:54:53.421Z,7.15
2023-01-07T11:57:25.647Z,3.17
2023-01-07T12:02:32.427Z,4.50
2023-01-07T12:05:30.160Z,5.65
2023-01-07T12:07:59.176Z,5.50
2023-01-07T12:10:34.164Z,5.28
2023-01-07T12:13:03.332Z,11.10
2023-01-07T12:15:50.026Z,5.53
2023-01-07T12:18:39.688Z,7.35
2023-01-07T12:21:28.979Z,6.72
2023-01-07T12:24:16.907Z,8.32
2023-01-07T12:27:06.921Z,6.55
2023-01-07T12:29:57.507Z,5.85
2023-01-07T12:32:38.983Z,6.13
2023-01-07T12:35:26.186Z,4.88
2023-01-07T12:37:58.892Z,17.95
2023-01-07T12:40:53.821Z,7.53
2023-01-07T12:43:37.709Z,4.72
2023-01-07T12:46:12.742Z,5.38
2023-01-07T12:48:54.708Z,6.03
2023-01-07T12:51:45.664Z,11.40
2023-01-07T12:54:25.604Z,7.25
2023-01-07T12:57:11.246Z,4.82
2023-01-07T12:59:46.256Z,4.07
2023-01-07T13:02:32.401Z,3.28
2023-01-07T13:05:14.650Z,10.48
2023-01-07T13:08:25.831Z,7.00
2023-01-07T13:11:03.706Z,12.88
2023-01-07T13:13:37.746Z,4.10
2023-01-07T13:16:05.696Z,3.13
2023-01-07T13:18:32.384Z,6.13
2023-01-07T13:21:01.631Z,5.75
2023-01-07T13:23:49.245Z,4.40
2023-01-07T13:26:19.660Z,4.03
2023-01-07T13:28:52.127Z,3.00
2023-01-07T13:31:51.058Z,6.47
2023-01-07T13:34:32.676Z,6.07
2023-01-07T13:37:26.531Z,7.77
2023-01-07T13:40:08.283Z,4.20
2023-01-07T13:42:50.453Z,7.32
2023-01-07T13:45:22.077Z,13.93
2023-01-07T13:47:52.482Z,4.22
2023-01-07T13:50:22.141Z,2.47
2023-01-07T13:53:03.937Z,5.13
2023-01-07T13:55:33.027Z,4.13
2023-01-07T13:57:59.871Z,2.78
2023-01-07T14:01:09.535Z,4.82
2023-01-07T14:03:45.187Z,11.05
2023-01-07T14:06:20.888Z,4.72
2023-01-07T14:09:13.772Z,2.65
2023-01-07T14:11:49.346Z,6.05
2023-01-07T14:14:35.559Z,14.10
2023-01-07T14:17:26.979Z,7.75
2023-01-07T14:20:01.985Z,2.50
2023-01-07T14:22:46.699Z,2.55
2023-01-07T14:25:47.348Z,9.90
2023-01-07T14:28:39.444Z,5.65
2023-01-07T14:31:18.994Z,13.18
2023-01-07T14:33:58.190Z,10.05
2023-01-07T14:37:16.867Z,4.10
2023-01-07T14:39:45.541Z,7.78
2023-01-07T14:42:21.013Z,3.65
2023-01-07T14:44:50.064Z,5.45
2023-01-07T14:47:52.570Z,5.03
2023-01-07T14:50:40.792Z,4.50
2023-01-07T14:53:16.577Z,8.25
2023-01-07T14:55:46.151Z,8.30
2023-01-07T14:58:25.865Z,2.63
2023-01-07T15:01:11.000Z,5.70
2023-01-07T15:03:53.464Z,6.63
2023-01-07T15:12:15.541Z,17.15
2023-01-07T15:15:08.371Z,16.50
2023-01-07T15:17:39.376Z,24.98
2023-01-07T15:20:06.965Z,28.70
2023-01-07T15:22:47.647Z,20.30
2023-01-07T15:25:49.542Z,21.77
2023-01-07T15:28:25.851Z,29.97
2023-01-07T15:31:17.652Z,26.73
2023-01-07T15:33:51.206Z,33.63
2023-01-07T15:36:18.067Z,30.50
2023-01-07T15:38:54.305Z,28.10
2023-01-07T15:41:26.977Z,34.35
2023-01-07T15:43:54.394Z,25.20
2023-01-07T15:46:23.049Z,26.08
2023-01-07T15:49:08.430Z,23.88
2023-01-07T15:51:40.513Z,31.75
2023-01-07T15:54:24.170Z,29.77
2023-01-07T15:56:54.220Z,41.00
2023-01-07T15:59:33.233Z,35.35
2023-01-07T16:02:13.104Z,33.65
2023-01-07T16:04:42.001Z,42.58
2023-01-07T16:07:23.479Z,34.03
2023-01-07T16:09:51.254Z,41.13
2023-01-07T16:12:25.285Z,44.10
2023-01-07T16:14:51.902Z,41.13
2023-01-07T16:17:19.701Z,43.05
2023-01-07T16:19:46.512Z,45.30
2023-01-07T16:22:17.823Z,43.45
2023-01-07T16:24:53.133Z,40.75
2023-01-07T16:27:28.746Z,49.05
2023-01-07T16:29:58.346Z,52.47
2023-01-07T16:32:26.658Z,49.00
2023-01-07T16:34:58.304Z,40.90
2023-01-07T16:37:25.551Z,43.42
2023-01-07T16:39:53.551Z,50.25
2023-01-07T16:42:25.093Z,40.25
2023-01-07T16:44:54.743Z,63.15
2023-01-07T16:47:27.332Z,76.55
2023-01-07T16:50:00.964Z,72.70
2023-01-07T16:52:33.612Z,65.72
2023-01-07T16:55:00.419Z,68.75
2023-01-07T16:57:33.743Z,65.13
2023-01-07T17:00:04.226Z,61.88
2023-01-07T17:02:48.562Z,64.25
2023-01-07T17:05:22.596Z,66.32
2023-01-07T17:08:02.419Z,68.38
2023-01-07T17:10:35.072Z,72.50
2023-01-07T17:13:24.595Z,70.03
2023-01-07T17:15:51.497Z,69.22
2023-01-07T17:18:17.997Z,87.90
2023-01-07T17:20:44.661Z,85.85
2023-01-07T17:23:42.030Z,84.03
2023-01-07T17:26:11.394Z,67.03
2023-01-07T17:28:46.157Z,67.25
2023-01-07T17:31:12.895Z,71.28
2023-01-07T17:33:40.061Z,69.63
2023-01-07T17:36:12.253Z,77.38
2023-01-07T17:38:38.826Z,73.22
2023-01-07T17:41:08.924Z,80.28
2023-01-07T17:43:37.609Z,85.95
2023-01-07T17:46:14.727Z,85.13
2023-01-07T17:48:41.427Z,76.50
2023-01-07T17:51:11.511Z,95.68
2023-01-07T17:53:44.588Z,70.20
2023-01-07T17:56:11.357Z,70.50
2023-01-07T17:58:38.539Z,73.28
2023-01-07T18:01:10.552Z,77.15
2023-01-07T18:03:37.443Z,84.30
2023-01-07T18:06:12.036Z,77.80
2023-01-07T18:08:38.699Z,82.13
2023-01-07T18:11:23.839Z,84.90
2023-01-07T18:13:50.501Z,76.90
2023-01-07T18:16:17.125Z,59.42
2023-01-07T18:18:43.892Z,68.00
2023-01-07T18:21:11.860Z,67.63
2023-01-07T18:23:38.673Z,68.72
2023-01-07T18:26:06.396Z,77.45
2023-01-07T18:28:33.269Z,67.35
2023-01-07T18:30:59.934Z,78.78
2023-01-07T18:33:26.574Z,82.53
2023-01-07T18:35:53.617Z,79.10
2023-01-07T18:38:20.468Z,86.18
2023-01-07T18:40:47.072Z,93.25
2023-01-07T18:43:15.718Z,85.97
2023-01-07T18:45:44.040Z,76.78
2023-01-07T18:48:12.466Z,75.97
2023-01-07T18:50:43.418Z,84.95
2023-01-07T18:53:10.409Z,81.40
2023-01-07T18:55:38.690Z,81.45
2023-01-07T18:58:06.268Z,102.55
2023-01-07T19:00:32.929Z,83.15
2023-01-07T19:02:59.855Z,91.97
2023-01-07T19:05:28.074Z,81.05
2023-01-07T19:07:55.563Z,76.38
2023-01-07T19:10:23.903Z,85.03
2023-01-07T19:12:50.663Z,85.15
2023-01-07T19:15:17.931Z,84.90
2023-01-07T19:17:44.784Z,153.05
2023-01-07T19:20:12.616Z,117.00
2023-01-07T19:22:39.298Z,129.10
2023-01-07T19:25:06.489Z,122.20
2023-01-07T19:27:33.378Z,115.15
2023-01-07T19:29:59.974Z,131.48
2023-01-07T19:32:26.550Z,102.43
2023-01-07T19:34:53.225Z,102.57
2023-01-07T19:37:20.015Z,126.90
2023-01-07T19:39:46.672Z,136.65
2023-01-07T19:42:13.363Z,153.98
2023-01-07T19:44:41.665Z,134.30
2023-01-07T19:47:08.381Z,120.88
2023-01-07T19:49:36.091Z,113.57
2023-01-07T19:52:02.838Z,112.30
2023-01-07T19:54:29.483Z,131.02
2023-01-07T19:56:56.171Z,144.05
2023-01-07T19:59:23.013Z,165.32
2023-01-07T20:01:50.168Z,146.82
2023-01-07T20:04:17.088Z,151.85
2023-01-07T20:06:44.812Z,139.55
2023-01-07T20:09:11.694Z,139.90
2023-01-07T20:11:43.101Z,137.05
2023-01-07T20:14:10.683Z,125.23
2023-01-07T20:16:39.548Z,106.20
2023-01-07T20:19:06.399Z,107.55
2023-01-07T20:21:33.575Z,126.35
2023-01-07T20:24:00.480Z,86.30
2023-01-07T20:26:29.488Z,127.78
2023-01-07T20:28:57.653Z,117.15
2023-01-07T20:31:25.752Z,76.63
2023-01-07T20:33:55.502Z,77.38
2023-01-07T20:36:24.954Z,73.00
2023-01-07T20:38:51.906Z,64.35
2023-01-07T20:41:24.686Z,71.15
2023-01-07T20:43:53.927Z,67.95
2023-01-07T20:46:21.523Z,70.85
2023-01-07T20:48:48.697Z,66.10
2023-01-07T20:51:15.927Z,71.78
2023-01-07T20:53:43.203Z,79.20
2023-01-07T20:56:10.335Z,83.47
2023-01-07T20:58:38.214Z,84.40
2023-01-07T21:01:07.691Z,83.30
2023-01-07T21:03:35.674Z,113.13
2023-01-07T21:06:02.523Z,109.38
2023-01-07T21:08:29.232Z,97.05
2023-01-07T21:10:55.916Z,105.70
2023-01-07T21:13:23.353Z,95.32
2023-01-07T21:15:50.716Z,81.90
2023-01-07T21:18:17.882Z,86.97
2023-01-07T21:20:44.990Z,85.68
2023-01-07T21:23:12.240Z,86.07
2023-01-07T21:25:38.991Z,86.07
2023-01-07T21:28:06.759Z,77.35
2023-01-07T21:30:33.895Z,72.95
2023-01-07T21:33:00.659Z,91.15
2023-01-07T21:35:27.328Z,78.25
2023-01-07T21:37:55.058Z,87.47
2023-01-07T21:40:22.579Z,84.20
2023-01-07T21:42:49.270Z,80.88
2023-01-07T21:45:16.186Z,75.53
2023-01-07T21:47:42.823Z,82.53
2023-01-07T21:50:10.046Z,79.45
2023-01-07T21:52:37.234Z,85.40
2023-01-07T21:55:04.718Z,89.25
2023-01-07T21:57:31.367Z,85.78
2023-01-07T21:59:58.062Z,80.22
2023-01-07T22:02:24.702Z,77.18
2023-01-07T22:04:51.437Z,78.90
2023-01-07T22:07:19.903Z,86.20
2023-01-07T22:09:47.041Z,89.82
2023-01-07T22:12:14.922Z,85.80
2023-01-07T22:14:41.593Z,87.40
2023-01-07T22:17:09.604Z,75.05
2023-01-07T22:19:36.412Z,83.60
2023-01-07T22:22:03.191Z,71.45
2023-01-07T22:24:29.887Z,82.22
2023-01-07T22:26:57.443Z,70.15
2023-01-07T22:29:24.651Z,83.78
2023-01-07T22:31:52.864Z,88.68
2023-01-07T22:34:20.114Z,83.70
2023-01-07T22:37:01.655Z,75.35
2023-01-07T22:39:42.641Z,70.90
2023-01-07T22:42:14.655Z,75.07
2023-01-07T22:44:46.829Z,81.05
2023-01-07T22:49:42.143Z,72.07
2023-01-07T22:52:09.130Z,76.35
2023-01-07T22:54:36.295Z,71.30
2023-01-07T22:57:08.862Z,78.47
2023-01-07T22:59:35.827Z,78.03
2023-01-07T23:02:02.704Z,74.43
2023-01-07T23:04:29.604Z,82.15
2023-01-07T23:06:56.297Z,80.05
2023-01-07T23:09:22.859Z,66.70
2023-01-07T23:11:50.656Z,76.82
2023-01-07T23:14:20.163Z,76.70
2023-01-07T23:16:47.526Z,65.88
2023-01-07T23:19:14.846Z,66.28
2023-01-07T23:21:47.025Z,58.47
2023-01-07T23:24:14.495Z,51.78
2023-01-07T23:26:42.072Z,58.20
2023-01-07T23:29:09.016Z,72.97
2023-01-07T23:31:36.953Z,68.30
2023-01-07T23:34:03.976Z,75.82
2023-01-07T23:36:30.976Z,85.57
2023-01-07T23:38:57.827Z,99.97
2023-01-07T23:41:24.516Z,93.20
2023-01-07T23:43:51.278Z,89.80
2023-01-07T23:46:17.991Z,109.03
2023-01-07T23:48:44.589Z,145.75
2023-01-07T23:51:16.242Z,257.65
2023-01-07T23:53:43.932Z,218.80
2023-01-07T23:56:10.745Z,206.18
2023-01-07T23:58:38.185Z,164.77
