createdAt,value
2022-08-17T00:00:58.844Z,80.22
2022-08-17T00:01:58.817Z,80.22
2022-08-17T00:02:58.757Z,79.83
2022-08-17T00:03:58.761Z,80.03
2022-08-17T00:04:58.734Z,80.41
2022-08-17T00:05:58.721Z,80.51
2022-08-17T00:06:58.707Z,80.51
2022-08-17T00:07:58.692Z,80.79
2022-08-17T00:08:58.696Z,80.41
2022-08-17T00:09:58.664Z,80.51
2022-08-17T00:10:58.653Z,80.70
2022-08-17T00:12:40.910Z,80.51
2022-08-17T00:12:58.625Z,80.12
2022-08-17T00:13:58.612Z,80.22
2022-08-17T00:14:58.601Z,80.32
2022-08-17T00:15:58.593Z,80.41
2022-08-17T00:16:58.599Z,80.70
2022-08-17T00:17:58.561Z,80.51
2022-08-17T00:19:08.508Z,80.99
2022-08-17T00:19:58.538Z,81.18
2022-08-17T00:20:58.522Z,80.89
2022-08-17T00:22:31.705Z,80.89
2022-08-17T00:22:58.496Z,81.08
2022-08-17T00:23:58.484Z,80.99
2022-08-17T00:24:58.471Z,81.66
2022-08-17T00:25:58.458Z,81.18
2022-08-17T00:26:58.459Z,80.99
2022-08-17T00:27:58.432Z,81.46
2022-08-17T00:28:58.416Z,81.37
2022-08-17T00:29:58.405Z,82.14
2022-08-17T00:30:58.391Z,81.75
2022-08-17T00:31:58.380Z,81.66
2022-08-17T00:33:12.247Z,81.75
2022-08-17T00:33:58.350Z,81.85
2022-08-17T00:34:58.342Z,81.56
2022-08-17T00:35:58.325Z,81.66
2022-08-17T00:36:58.313Z,81.56
2022-08-17T00:37:58.336Z,81.66
2022-08-17T00:38:58.302Z,82.04
2022-08-17T00:39:58.362Z,82.14
2022-08-17T00:40:59.360Z,82.23
2022-08-17T00:41:58.256Z,82.14
2022-08-17T00:42:58.233Z,82.14
2022-08-17T00:43:58.220Z,82.23
2022-08-17T00:44:58.207Z,82.23
2022-08-17T00:45:58.203Z,82.14
2022-08-17T00:46:58.182Z,82.14
2022-08-17T00:47:58.166Z,82.04
2022-08-17T00:48:58.152Z,82.32
2022-08-17T00:49:58.150Z,82.62
2022-08-17T00:50:58.129Z,82.71
2022-08-17T00:51:58.113Z,82.32
2022-08-17T00:52:58.100Z,82.52
2022-08-17T00:53:58.087Z,82.62
2022-08-17T00:54:58.076Z,82.71
2022-08-17T00:55:58.062Z,82.81
2022-08-17T00:56:58.047Z,82.62
2022-08-17T00:57:58.034Z,82.52
2022-08-17T00:58:58.021Z,82.62
2022-08-17T01:00:02.742Z,82.52
2022-08-17T01:00:58.158Z,82.62
2022-08-17T01:01:57.979Z,82.52
2022-08-17T01:02:57.974Z,83.00
2022-08-17T01:03:59.265Z,83.19
2022-08-17T01:04:57.945Z,83.09
2022-08-17T01:05:57.935Z,83.29
2022-08-17T01:06:57.918Z,82.90
2022-08-17T01:07:57.907Z,83.00
2022-08-17T01:08:58.041Z,82.90
2022-08-17T01:09:57.882Z,82.90
2022-08-17T01:11:01.782Z,83.00
2022-08-17T01:11:57.849Z,83.38
2022-08-17T01:12:57.840Z,82.90
2022-08-17T01:13:57.821Z,83.38
2022-08-17T01:14:57.810Z,83.86
2022-08-17T01:15:57.799Z,83.67
2022-08-17T01:16:57.787Z,83.58
2022-08-17T01:17:57.771Z,83.86
2022-08-17T01:18:57.760Z,83.76
2022-08-17T01:19:57.746Z,83.86
2022-08-17T01:20:57.731Z,84.05
2022-08-17T01:21:57.722Z,83.95
2022-08-17T01:22:57.708Z,84.05
2022-08-17T01:23:57.697Z,83.95
2022-08-17T01:24:57.680Z,84.15
2022-08-17T01:25:57.668Z,84.15
2022-08-17T01:26:57.767Z,83.86
2022-08-17T01:27:57.638Z,84.53
2022-08-17T01:28:57.628Z,84.34
2022-08-17T01:29:57.615Z,84.44
2022-08-17T01:30:59.508Z,84.34
2022-08-17T01:31:57.585Z,84.44
2022-08-17T01:32:57.575Z,85.11
2022-08-17T01:33:57.560Z,85.01
2022-08-17T01:34:57.545Z,85.21
2022-08-17T01:35:57.536Z,85.11
2022-08-17T01:36:57.521Z,84.78
2022-08-17T01:37:57.505Z,84.68
2022-08-17T01:38:57.492Z,85.16
2022-08-17T01:39:57.595Z,84.97
2022-08-17T01:40:57.805Z,85.06
2022-08-17T01:41:57.454Z,85.35
2022-08-17T01:42:57.444Z,85.64
2022-08-17T01:43:57.430Z,85.35
2022-08-17T01:44:57.418Z,85.74
2022-08-17T01:46:03.762Z,85.93
2022-08-17T01:46:57.387Z,85.74
2022-08-17T01:47:57.377Z,86.12
2022-08-17T01:48:57.358Z,86.41
2022-08-17T01:49:57.344Z,86.60
2022-08-17T01:50:57.334Z,86.31
2022-08-17T01:51:57.317Z,86.41
2022-08-17T01:52:57.320Z,86.69
2022-08-17T01:53:57.292Z,86.60
2022-08-17T01:54:57.279Z,86.31
2022-08-17T01:55:57.280Z,87.08
2022-08-17T01:56:57.257Z,86.98
2022-08-17T01:57:57.241Z,86.88
2022-08-17T01:58:57.226Z,86.88
2022-08-17T01:59:57.213Z,86.69
2022-08-17T02:01:01.082Z,86.98
2022-08-17T02:01:57.255Z,86.88
2022-08-17T02:02:57.171Z,86.98
2022-08-17T02:04:00.754Z,87.08
2022-08-17T02:04:57.145Z,86.98
2022-08-17T02:05:57.137Z,86.88
2022-08-17T02:06:57.119Z,86.88
2022-08-17T02:08:00.349Z,87.08
2022-08-17T02:09:03.093Z,86.41
2022-08-17T02:09:57.081Z,86.69
2022-08-17T02:10:57.065Z,86.79
2022-08-17T02:11:57.049Z,86.88
2022-08-17T02:12:57.041Z,86.88
2022-08-17T02:14:02.427Z,87.08
2022-08-17T02:14:57.010Z,87.55
2022-08-17T02:15:56.999Z,87.08
2022-08-17T02:16:56.983Z,86.84
2022-08-17T02:17:56.974Z,87.41
2022-08-17T02:18:56.958Z,87.61
2022-08-17T02:19:56.948Z,87.51
2022-08-17T02:20:56.927Z,87.23
2022-08-17T02:21:56.917Z,87.03
2022-08-17T02:22:56.902Z,87.03
2022-08-17T02:23:56.891Z,87.32
2022-08-17T02:24:59.360Z,87.70
2022-08-17T02:25:56.865Z,87.23
2022-08-17T02:26:56.858Z,87.32
2022-08-17T02:27:56.837Z,87.61
2022-08-17T02:28:56.822Z,87.70
2022-08-17T02:29:56.808Z,87.32
2022-08-17T02:31:01.301Z,87.51
2022-08-17T02:31:56.780Z,87.61
2022-08-17T02:32:56.768Z,87.41
2022-08-17T02:34:03.632Z,87.90
2022-08-17T02:34:56.750Z,87.80
2022-08-17T02:35:56.726Z,88.09
2022-08-17T02:36:56.711Z,88.09
2022-08-17T02:37:56.720Z,88.09
2022-08-17T02:38:56.690Z,88.28
2022-08-17T02:39:56.718Z,88.28
2022-08-17T02:40:56.658Z,88.09
2022-08-17T02:41:56.653Z,88.28
2022-08-17T02:42:56.631Z,88.09
2022-08-17T02:43:56.618Z,88.18
2022-08-17T02:44:56.605Z,88.66
2022-08-17T02:45:56.593Z,88.47
2022-08-17T02:46:56.575Z,88.47
2022-08-17T02:47:56.566Z,88.47
2022-08-17T02:48:56.551Z,88.18
2022-08-17T02:49:56.533Z,88.18
2022-08-17T02:50:56.521Z,88.47
2022-08-17T02:51:56.511Z,88.85
2022-08-17T02:53:01.557Z,88.76
2022-08-17T02:54:40.152Z,88.56
2022-08-17T02:54:56.466Z,88.95
2022-08-17T02:55:56.455Z,88.95
2022-08-17T02:56:56.439Z,88.62
2022-08-17T02:57:56.424Z,89.33
2022-08-17T02:58:56.416Z,88.52
2022-08-17T02:59:56.401Z,89.23
2022-08-17T03:00:56.384Z,89.14
2022-08-17T03:01:56.428Z,89.23
2022-08-17T03:02:56.359Z,89.23
2022-08-17T03:03:56.343Z,88.90
2022-08-17T03:04:56.334Z,88.85
2022-08-17T03:05:56.327Z,89.33
2022-08-17T03:06:56.306Z,89.33
2022-08-17T03:07:56.292Z,89.23
2022-08-17T03:08:56.279Z,89.23
2022-08-17T03:09:56.264Z,89.23
2022-08-17T03:10:56.250Z,89.33
2022-08-17T03:11:56.237Z,89.04
2022-08-17T03:12:56.222Z,89.33
2022-08-17T03:13:56.208Z,89.23
2022-08-17T03:14:56.195Z,89.33
2022-08-17T03:15:56.180Z,89.33
2022-08-17T03:16:56.166Z,89.04
2022-08-17T03:17:56.157Z,89.52
2022-08-17T03:18:56.144Z,89.14
2022-08-17T03:19:56.129Z,89.14
2022-08-17T03:20:56.113Z,89.23
2022-08-17T03:21:56.098Z,89.23
2022-08-17T03:23:01.877Z,88.85
2022-08-17T03:23:56.073Z,88.66
2022-08-17T03:24:56.077Z,88.56
2022-08-17T03:25:56.042Z,88.95
2022-08-17T03:26:56.032Z,88.85
2022-08-17T03:27:56.017Z,88.56
2022-08-17T03:28:56.002Z,89.52
2022-08-17T03:29:55.989Z,89.14
2022-08-17T03:30:55.973Z,89.14
2022-08-17T03:31:55.961Z,89.33
2022-08-17T03:32:55.950Z,89.52
2022-08-17T03:33:55.936Z,89.52
2022-08-17T03:34:55.920Z,89.43
2022-08-17T03:35:55.908Z,89.43
2022-08-17T03:36:55.892Z,89.52
2022-08-17T03:38:00.203Z,89.43
2022-08-17T03:38:55.871Z,89.72
2022-08-17T03:39:55.916Z,90.09
2022-08-17T03:40:59.381Z,90.09
2022-08-17T03:41:55.824Z,90.05
2022-08-17T03:42:55.812Z,90.09
2022-08-17T03:43:55.797Z,90.86
2022-08-17T03:44:56.966Z,90.48
2022-08-17T03:45:55.769Z,90.77
2022-08-17T03:46:55.755Z,90.86
2022-08-17T03:47:55.742Z,90.77
2022-08-17T03:48:56.765Z,90.72
2022-08-17T03:49:55.720Z,90.44
2022-08-17T03:50:55.703Z,90.82
2022-08-17T03:51:55.690Z,91.39
2022-08-17T03:52:55.674Z,91.30
2022-08-17T03:53:55.661Z,90.44
2022-08-17T03:54:55.646Z,91.30
2022-08-17T03:55:55.631Z,91.39
2022-08-17T03:56:55.629Z,91.30
2022-08-17T03:57:55.604Z,91.30
2022-08-17T03:58:55.599Z,91.11
2022-08-17T03:59:55.578Z,90.91
2022-08-17T04:00:55.562Z,91.30
2022-08-17T04:01:55.604Z,91.01
2022-08-17T04:02:55.533Z,91.11
2022-08-17T04:03:55.524Z,91.20
2022-08-17T04:04:55.508Z,91.20
2022-08-17T04:05:55.504Z,91.11
2022-08-17T04:06:55.484Z,90.82
2022-08-17T04:07:55.466Z,91.11
2022-08-17T04:08:55.455Z,91.11
2022-08-17T04:09:55.445Z,91.25
2022-08-17T04:10:55.427Z,91.11
2022-08-17T04:11:55.413Z,91.01
2022-08-17T04:12:55.396Z,91.11
2022-08-17T04:13:55.386Z,91.15
2022-08-17T04:14:55.459Z,91.01
2022-08-17T04:15:55.356Z,91.15
2022-08-17T04:16:55.345Z,91.20
2022-08-17T04:17:55.330Z,90.82
2022-08-17T04:18:55.313Z,91.20
2022-08-17T04:19:55.327Z,91.11
2022-08-17T04:20:55.288Z,90.91
2022-08-17T04:21:55.274Z,91.39
2022-08-17T04:22:55.259Z,91.87
2022-08-17T04:23:55.247Z,91.39
2022-08-17T04:24:55.235Z,91.39
2022-08-17T04:25:55.220Z,91.30
2022-08-17T04:26:55.204Z,91.20
2022-08-17T04:27:55.191Z,90.91
2022-08-17T04:28:55.177Z,91.11
2022-08-17T04:29:56.104Z,91.30
2022-08-17T04:30:55.147Z,91.49
2022-08-17T04:31:55.136Z,91.97
2022-08-17T04:33:04.018Z,92.06
2022-08-17T04:33:55.114Z,91.77
2022-08-17T04:34:55.108Z,91.97
2022-08-17T04:35:55.103Z,91.97
2022-08-17T04:36:55.068Z,91.77
2022-08-17T04:37:55.056Z,91.72
2022-08-17T04:38:57.122Z,92.01
2022-08-17T04:39:55.103Z,92.11
2022-08-17T04:40:55.012Z,91.77
2022-08-17T04:41:54.997Z,92.01
2022-08-17T04:43:00.868Z,91.92
2022-08-17T04:43:54.971Z,92.01
2022-08-17T04:44:54.958Z,91.87
2022-08-17T04:45:55.651Z,92.01
2022-08-17T04:46:54.927Z,91.92
2022-08-17T04:47:54.919Z,91.82
2022-08-17T04:48:54.901Z,92.01
2022-08-17T04:49:54.890Z,91.92
2022-08-17T04:50:54.872Z,91.92
2022-08-17T04:51:56.806Z,91.72
2022-08-17T04:52:55.118Z,91.82
2022-08-17T04:53:55.048Z,91.34
2022-08-17T04:54:54.818Z,91.92
2022-08-17T04:55:54.805Z,92.11
2022-08-17T04:56:54.797Z,92.11
2022-08-17T04:57:54.784Z,92.16
2022-08-17T04:58:54.765Z,92.21
2022-08-17T04:59:54.760Z,92.01
2022-08-17T05:00:54.770Z,91.82
2022-08-17T05:01:54.721Z,92.16
2022-08-17T05:02:54.932Z,92.21
2022-08-17T05:03:54.700Z,91.92
2022-08-17T05:04:54.682Z,91.92
2022-08-17T05:05:54.666Z,92.11
2022-08-17T05:06:54.655Z,92.11
2022-08-17T05:07:54.640Z,91.92
2022-08-17T05:08:54.628Z,92.01
2022-08-17T05:09:54.616Z,91.92
2022-08-17T05:10:54.600Z,92.21
2022-08-17T05:11:55.168Z,92.21
2022-08-17T05:12:54.571Z,91.72
2022-08-17T05:13:54.559Z,91.92
2022-08-17T05:14:54.546Z,91.72
2022-08-17T05:15:54.533Z,91.53
2022-08-17T05:16:54.517Z,91.63
2022-08-17T05:17:54.503Z,91.96
2022-08-17T05:18:54.491Z,91.77
2022-08-17T05:19:54.476Z,91.96
2022-08-17T05:20:54.463Z,91.49
2022-08-17T05:21:54.450Z,91.19
2022-08-17T05:22:54.435Z,91.58
2022-08-17T05:23:56.184Z,90.91
2022-08-17T05:24:55.615Z,91.00
2022-08-17T05:25:54.419Z,91.00
2022-08-17T05:26:54.383Z,90.72
2022-08-17T05:27:54.364Z,90.67
2022-08-17T05:28:54.351Z,90.09
2022-08-17T05:29:54.339Z,89.90
2022-08-17T05:30:54.327Z,90.09
2022-08-17T05:31:54.314Z,89.71
2022-08-17T05:32:54.535Z,89.51
2022-08-17T05:33:54.286Z,89.37
2022-08-17T05:34:54.271Z,89.65
2022-08-17T05:35:54.269Z,88.89
2022-08-17T05:36:54.246Z,88.89
2022-08-17T05:37:54.236Z,88.51
2022-08-17T05:38:54.218Z,88.60
2022-08-17T05:39:54.275Z,88.55
2022-08-17T05:40:54.191Z,87.88
2022-08-17T05:41:54.179Z,88.35
2022-08-17T05:42:54.164Z,87.88
2022-08-17T05:43:56.421Z,87.68
2022-08-17T05:44:54.137Z,87.21
2022-08-17T05:45:55.291Z,87.68
2022-08-17T05:46:54.110Z,87.05
2022-08-17T05:47:54.101Z,86.87
2022-08-17T05:48:54.089Z,86.77
2022-08-17T05:49:54.073Z,86.58
2022-08-17T05:50:54.059Z,86.43
2022-08-17T05:51:54.049Z,86.24
2022-08-17T05:52:54.033Z,85.75
2022-08-17T05:53:54.022Z,85.18
2022-08-17T05:54:54.012Z,85.28
2022-08-17T05:55:53.997Z,85.13
2022-08-17T05:56:53.982Z,84.74
2022-08-17T05:57:56.019Z,83.92
2022-08-17T05:58:53.961Z,83.44
2022-08-17T05:59:53.946Z,83.39
2022-08-17T06:00:53.971Z,82.52
2022-08-17T06:01:53.920Z,82.08
2022-08-17T06:02:54.290Z,81.40
2022-08-17T06:03:53.899Z,80.44
2022-08-17T06:04:53.889Z,81.02
2022-08-17T06:05:53.870Z,80.38
2022-08-17T06:06:53.859Z,79.94
2022-08-17T06:07:53.847Z,79.46
2022-08-17T06:08:53.836Z,79.17
2022-08-17T06:09:53.822Z,78.59
2022-08-17T06:10:53.812Z,78.88
2022-08-17T06:11:54.016Z,78.59
2022-08-17T06:12:53.789Z,78.59
2022-08-17T06:13:53.785Z,78.40
2022-08-17T06:14:53.766Z,78.59
2022-08-17T06:15:53.756Z,78.11
2022-08-17T06:16:53.737Z,78.06
2022-08-17T06:17:53.731Z,77.76
2022-08-17T06:18:53.717Z,77.48
2022-08-17T06:19:53.707Z,77.76
2022-08-17T06:20:53.693Z,77.09
2022-08-17T06:21:53.688Z,77.09
2022-08-17T06:22:53.671Z,76.51
2022-08-17T06:23:53.663Z,76.07
2022-08-17T06:24:53.653Z,76.26
2022-08-17T06:25:53.639Z,75.88
2022-08-17T06:26:53.632Z,75.20
2022-08-17T06:27:54.051Z,75.68
2022-08-17T06:28:53.602Z,75.30
2022-08-17T06:29:53.595Z,75.20
2022-08-17T06:30:59.496Z,75.30
2022-08-17T06:31:53.573Z,75.20
2022-08-17T06:32:53.559Z,74.72
2022-08-17T06:33:53.551Z,74.82
2022-08-17T06:34:53.545Z,74.82
2022-08-17T06:35:53.531Z,74.72
2022-08-17T06:36:53.513Z,75.01
2022-08-17T06:37:53.523Z,74.43
2022-08-17T06:38:53.491Z,74.43
2022-08-17T06:39:53.501Z,74.14
2022-08-17T06:40:53.473Z,73.47
2022-08-17T06:41:53.461Z,73.57
2022-08-17T06:42:58.826Z,73.47
2022-08-17T06:43:53.439Z,72.99
2022-08-17T06:44:53.427Z,72.60
2022-08-17T06:45:53.417Z,72.89
2022-08-17T06:46:53.407Z,72.69
2022-08-17T06:47:53.396Z,72.89
2022-08-17T06:48:53.384Z,72.31
2022-08-17T06:49:55.551Z,72.99
2022-08-17T06:50:53.364Z,72.21
2022-08-17T06:51:53.352Z,72.41
2022-08-17T06:52:53.340Z,72.12
2022-08-17T06:53:53.332Z,72.41
2022-08-17T06:54:53.320Z,72.15
2022-08-17T06:55:53.310Z,72.15
2022-08-17T06:56:55.024Z,71.77
2022-08-17T06:57:53.289Z,71.48
2022-08-17T06:58:53.281Z,71.51
2022-08-17T06:59:54.814Z,71.32
2022-08-17T07:00:58.491Z,70.74
2022-08-17T07:01:53.248Z,70.64
2022-08-17T07:02:53.522Z,70.20
2022-08-17T07:03:53.226Z,69.32
2022-08-17T07:04:53.215Z,69.36
2022-08-17T07:05:53.202Z,68.59
2022-08-17T07:06:53.198Z,68.59
2022-08-17T07:07:53.183Z,68.49
2022-08-17T07:08:53.172Z,67.82
2022-08-17T07:09:53.161Z,67.08
2022-08-17T07:10:53.151Z,66.98
2022-08-17T07:11:53.140Z,66.59
2022-08-17T07:12:53.129Z,66.11
2022-08-17T07:13:53.120Z,65.34
2022-08-17T07:14:53.110Z,64.66
2022-08-17T07:15:56.962Z,64.76
2022-08-17T07:16:53.089Z,64.76
2022-08-17T07:17:53.088Z,64.50
2022-08-17T07:18:53.075Z,64.11
2022-08-17T07:19:53.064Z,64.11
2022-08-17T07:20:53.053Z,63.34
2022-08-17T07:21:53.046Z,63.63
2022-08-17T07:22:57.686Z,63.43
2022-08-17T07:23:53.026Z,63.43
2022-08-17T07:24:53.015Z,63.18
2022-08-17T07:25:53.009Z,63.18
2022-08-17T07:26:52.997Z,63.18
2022-08-17T07:27:53.074Z,62.98
2022-08-17T07:28:52.977Z,62.69
2022-08-17T07:29:52.972Z,62.30
2022-08-17T07:30:52.959Z,62.40
2022-08-17T07:31:52.952Z,62.21
2022-08-17T07:32:52.943Z,61.53
2022-08-17T07:33:52.932Z,61.36
2022-08-17T07:34:52.929Z,61.56
2022-08-17T07:35:52.924Z,61.15
2022-08-17T07:36:52.907Z,61.18
2022-08-17T07:37:52.901Z,61.24
2022-08-17T07:38:52.893Z,61.36
2022-08-17T07:39:59.655Z,60.69
2022-08-17T07:40:52.870Z,60.69
2022-08-17T07:41:58.049Z,60.88
2022-08-17T07:42:52.854Z,60.88
2022-08-17T07:43:52.841Z,60.59
2022-08-17T07:44:52.834Z,60.69
2022-08-17T07:45:52.821Z,60.88
2022-08-17T07:46:52.822Z,60.88
2022-08-17T07:47:52.809Z,60.57
2022-08-17T07:48:52.801Z,60.69
2022-08-17T07:49:52.789Z,60.88
2022-08-17T07:50:52.781Z,60.88
2022-08-17T07:51:52.773Z,60.11
2022-08-17T07:52:52.780Z,60.40
2022-08-17T07:53:52.755Z,59.91
2022-08-17T07:54:52.748Z,59.91
2022-08-17T07:55:52.738Z,59.72
2022-08-17T07:56:52.733Z,59.91
2022-08-17T07:57:52.767Z,59.63
2022-08-17T07:58:52.707Z,60.01
2022-08-17T07:59:52.698Z,59.72
2022-08-17T08:00:52.690Z,59.63
2022-08-17T08:01:56.163Z,59.53
2022-08-17T08:02:52.676Z,59.33
2022-08-17T08:03:52.864Z,59.27
2022-08-17T08:05:01.367Z,59.36
2022-08-17T08:05:52.648Z,59.17
2022-08-17T08:06:52.646Z,59.07
2022-08-17T08:07:52.761Z,58.69
2022-08-17T08:08:52.627Z,58.30
2022-08-17T08:09:52.609Z,58.78
2022-08-17T08:10:52.609Z,58.49
2022-08-17T08:11:52.595Z,58.30
2022-08-17T08:12:53.785Z,58.01
2022-08-17T08:13:52.580Z,58.01
2022-08-17T08:14:52.582Z,58.01
2022-08-17T08:15:54.173Z,58.04
2022-08-17T08:16:52.554Z,58.01
2022-08-17T08:17:52.941Z,57.81
2022-08-17T08:18:55.405Z,56.87
2022-08-17T08:19:52.527Z,55.90
2022-08-17T08:20:53.875Z,55.81
2022-08-17T08:21:52.519Z,55.81
2022-08-17T08:22:52.502Z,55.71
2022-08-17T08:23:52.494Z,55.71
2022-08-17T08:24:52.537Z,54.74
2022-08-17T08:25:53.684Z,54.84
2022-08-17T08:26:52.480Z,54.45
2022-08-17T08:27:52.512Z,54.55
2022-08-17T08:28:52.453Z,54.64
2022-08-17T08:29:52.441Z,54.94
2022-08-17T08:30:52.438Z,54.84
2022-08-17T08:31:52.426Z,54.55
2022-08-17T08:32:52.417Z,54.06
2022-08-17T08:33:52.410Z,54.16
2022-08-17T08:35:02.218Z,54.45
2022-08-17T08:35:52.395Z,54.45
2022-08-17T08:37:14.453Z,54.16
2022-08-17T08:37:52.632Z,54.45
2022-08-17T08:38:52.369Z,54.13
2022-08-17T08:39:52.394Z,54.33
2022-08-17T08:40:52.378Z,54.52
2022-08-17T08:41:52.344Z,55.10
2022-08-17T08:42:52.337Z,54.62
2022-08-17T08:43:53.282Z,55.00
2022-08-17T08:44:59.797Z,54.62
2022-08-17T08:45:52.308Z,55.00
2022-08-17T08:46:52.302Z,54.91
2022-08-17T08:47:52.564Z,55.00
2022-08-17T08:48:56.534Z,54.52
2022-08-17T08:50:03.922Z,54.52
2022-08-17T08:50:52.266Z,55.00
2022-08-17T08:51:52.259Z,55.10
2022-08-17T08:52:52.248Z,54.69
2022-08-17T08:53:52.240Z,54.88
2022-08-17T08:54:52.240Z,54.88
2022-08-17T08:55:52.232Z,55.46
2022-08-17T08:57:21.869Z,55.46
2022-08-17T08:57:52.363Z,55.17
2022-08-17T08:58:52.196Z,54.98
2022-08-17T08:59:57.841Z,55.36
2022-08-17T09:00:52.177Z,55.46
2022-08-17T09:01:52.244Z,55.46
2022-08-17T09:02:52.159Z,55.76
2022-08-17T09:03:53.500Z,55.85
2022-08-17T09:05:13.369Z,55.66
2022-08-17T09:05:52.131Z,55.46
2022-08-17T09:06:52.124Z,55.76
2022-08-17T09:07:57.307Z,55.94
2022-08-17T09:08:52.131Z,55.36
2022-08-17T09:09:53.362Z,55.36
2022-08-17T09:10:52.090Z,55.36
2022-08-17T09:12:01.211Z,54.91
2022-08-17T09:12:52.071Z,54.81
2022-08-17T09:13:54.366Z,54.71
2022-08-17T09:14:52.051Z,54.81
2022-08-17T09:15:52.043Z,54.91
2022-08-17T09:16:52.041Z,55.00
2022-08-17T09:18:08.515Z,54.71
2022-08-17T09:19:03.147Z,54.81
2022-08-17T09:19:52.009Z,54.81
2022-08-17T09:20:52.005Z,54.91
2022-08-17T09:21:51.999Z,54.81
2022-08-17T09:22:51.985Z,55.00
2022-08-17T09:23:51.974Z,55.20
2022-08-17T09:24:51.964Z,55.30
2022-08-17T09:25:51.958Z,55.40
2022-08-17T09:26:51.952Z,55.49
2022-08-17T09:27:52.320Z,55.58
2022-08-17T09:28:51.931Z,55.40
2022-08-17T09:29:51.923Z,55.49
2022-08-17T09:30:51.912Z,55.20
2022-08-17T09:31:51.903Z,54.81
2022-08-17T09:32:51.894Z,54.71
2022-08-17T09:33:51.886Z,54.84
2022-08-17T09:34:51.875Z,54.84
2022-08-17T09:35:51.876Z,54.45
2022-08-17T09:36:51.863Z,54.35
2022-08-17T09:37:52.136Z,54.16
2022-08-17T09:38:51.843Z,54.06
2022-08-17T09:39:51.860Z,53.97
2022-08-17T09:40:51.831Z,53.97
2022-08-17T09:41:51.814Z,53.87
2022-08-17T09:42:51.811Z,53.58
2022-08-17T09:43:51.798Z,53.77
2022-08-17T09:44:51.793Z,53.67
2022-08-17T09:45:51.781Z,53.67
2022-08-17T09:46:51.777Z,53.77
2022-08-17T09:47:51.958Z,53.77
2022-08-17T09:48:51.758Z,53.87
2022-08-17T09:49:51.746Z,53.67
2022-08-17T09:51:03.686Z,53.39
2022-08-17T09:51:51.731Z,53.19
2022-08-17T09:52:51.722Z,53.00
2022-08-17T09:53:51.711Z,53.00
2022-08-17T09:54:51.703Z,52.80
2022-08-17T09:55:51.695Z,53.77
2022-08-17T09:57:05.989Z,53.67
2022-08-17T09:57:51.865Z,53.58
2022-08-17T09:58:51.669Z,53.67
2022-08-17T09:59:51.661Z,53.58
2022-08-17T10:00:51.717Z,54.26
2022-08-17T10:01:51.644Z,53.87
2022-08-17T10:02:51.640Z,53.49
2022-08-17T10:03:51.634Z,53.49
2022-08-17T10:04:51.620Z,53.58
2022-08-17T10:05:56.348Z,53.77
2022-08-17T10:06:51.603Z,53.58
2022-08-17T10:07:51.796Z,53.49
2022-08-17T10:08:51.584Z,53.67
2022-08-17T10:09:51.578Z,53.61
2022-08-17T10:10:52.499Z,54.16
2022-08-17T10:11:51.557Z,53.97
2022-08-17T10:12:53.140Z,53.97
2022-08-17T10:13:53.303Z,54.35
2022-08-17T10:14:53.599Z,54.06
2022-08-17T10:15:51.527Z,53.99
2022-08-17T10:16:51.515Z,54.09
2022-08-17T10:17:51.710Z,53.61
2022-08-17T10:18:51.499Z,53.61
2022-08-17T10:19:51.496Z,53.80
2022-08-17T10:20:51.484Z,53.70
2022-08-17T10:22:01.136Z,53.89
2022-08-17T10:22:54.951Z,53.70
2022-08-17T10:23:51.460Z,53.99
2022-08-17T10:25:02.064Z,53.41
2022-08-17T10:25:55.696Z,53.24
2022-08-17T10:26:56.490Z,53.24
2022-08-17T10:27:51.645Z,53.44
2022-08-17T10:28:51.437Z,52.76
2022-08-17T10:29:51.413Z,52.86
2022-08-17T10:30:51.402Z,52.76
2022-08-17T10:31:51.393Z,52.95
2022-08-17T10:33:00.695Z,52.76
2022-08-17T10:34:45.840Z,52.69
2022-08-17T10:35:46.067Z,52.20
2022-08-17T10:37:51.687Z,51.65
2022-08-17T10:38:51.249Z,51.65
2022-08-17T10:39:52.902Z,51.84
2022-08-17T10:40:51.246Z,52.03
2022-08-17T10:41:51.501Z,51.26
2022-08-17T10:42:51.220Z,50.60
2022-08-17T10:44:37.312Z,50.96
2022-08-17T10:44:51.202Z,50.77
2022-08-17T10:45:51.197Z,51.75
2022-08-17T10:46:51.187Z,51.45
2022-08-17T10:47:55.650Z,51.84
2022-08-17T10:48:51.173Z,51.84
2022-08-17T10:49:51.160Z,51.93
2022-08-17T10:50:51.156Z,51.65
2022-08-17T10:51:51.149Z,51.72
2022-08-17T10:52:51.138Z,52.01
2022-08-17T10:53:51.130Z,52.20
2022-08-17T10:54:51.125Z,52.30
2022-08-17T10:55:51.120Z,52.50
2022-08-17T10:56:51.111Z,52.50
2022-08-17T10:57:51.344Z,52.95
2022-08-17T10:58:51.091Z,52.78
2022-08-17T10:59:51.089Z,52.47
2022-08-17T11:00:51.139Z,52.47
2022-08-17T11:01:51.071Z,52.28
2022-08-17T11:02:51.348Z,52.47
2022-08-17T11:03:51.050Z,52.18
2022-08-17T11:04:51.045Z,52.47
2022-08-17T11:05:51.038Z,52.76
2022-08-17T11:06:51.029Z,52.76
2022-08-17T11:07:51.027Z,52.86
2022-08-17T11:08:51.013Z,52.76
2022-08-17T11:09:51.004Z,52.47
2022-08-17T11:10:52.273Z,52.18
2022-08-17T11:11:50.986Z,52.28
2022-08-17T11:12:51.248Z,51.98
2022-08-17T11:13:50.974Z,52.08
2022-08-17T11:14:50.966Z,52.30
2022-08-17T11:15:50.954Z,52.37
2022-08-17T11:16:50.951Z,52.56
2022-08-17T11:17:50.945Z,52.20
2022-08-17T11:18:50.935Z,52.95
2022-08-17T11:19:50.927Z,52.76
2022-08-17T11:20:50.914Z,53.34
2022-08-17T11:21:50.905Z,53.24
2022-08-17T11:22:51.044Z,52.76
2022-08-17T11:23:50.892Z,53.15
2022-08-17T11:24:50.883Z,53.05
2022-08-17T11:25:50.874Z,53.15
2022-08-17T11:26:50.866Z,53.73
2022-08-17T11:27:50.858Z,53.92
2022-08-17T11:28:52.884Z,53.89
2022-08-17T11:29:53.678Z,54.77
2022-08-17T11:30:50.833Z,54.86
2022-08-17T11:31:50.825Z,55.26
2022-08-17T11:32:54.730Z,55.44
2022-08-17T11:33:50.807Z,55.54
2022-08-17T11:34:50.801Z,55.71
2022-08-17T11:35:50.790Z,56.00
2022-08-17T11:36:50.782Z,56.68
2022-08-17T11:37:50.774Z,57.07
2022-08-17T11:38:50.765Z,57.94
2022-08-17T11:39:50.821Z,57.81
2022-08-17T11:40:50.747Z,58.59
2022-08-17T11:41:50.743Z,59.17
2022-08-17T11:42:50.854Z,59.27
2022-08-17T11:43:50.721Z,59.36
2022-08-17T11:44:50.711Z,59.36
2022-08-17T11:45:50.701Z,59.63
2022-08-17T11:46:50.983Z,59.46
2022-08-17T11:48:16.116Z,59.56
2022-08-17T11:48:50.676Z,59.46
2022-08-17T11:49:50.664Z,59.56
2022-08-17T11:50:50.659Z,59.56
2022-08-17T11:51:50.652Z,59.66
2022-08-17T11:52:50.642Z,59.66
2022-08-17T11:53:50.640Z,59.75
2022-08-17T11:54:50.622Z,59.17
2022-08-17T11:55:50.615Z,59.07
2022-08-17T11:56:50.606Z,59.07
2022-08-17T11:57:50.774Z,59.36
2022-08-17T11:58:50.594Z,58.98
2022-08-17T11:59:50.576Z,58.98
2022-08-17T12:00:50.574Z,59.17
2022-08-17T12:01:50.557Z,59.56
2022-08-17T12:02:50.555Z,59.56
2022-08-17T12:03:55.286Z,59.46
2022-08-17T12:04:50.629Z,59.46
2022-08-17T12:05:50.543Z,59.39
2022-08-17T12:06:50.526Z,59.10
2022-08-17T12:07:50.753Z,58.94
2022-08-17T12:08:50.515Z,58.74
2022-08-17T12:09:50.501Z,58.16
2022-08-17T12:10:50.499Z,58.29
2022-08-17T12:12:04.645Z,57.73
2022-08-17T12:12:50.500Z,56.89
2022-08-17T12:13:50.459Z,55.49
2022-08-17T12:15:50.465Z,53.77
2022-08-17T12:16:50.440Z,53.30
2022-08-17T12:17:50.435Z,52.26
2022-08-17T12:18:50.425Z,52.02
2022-08-17T12:19:50.411Z,50.78
2022-08-17T12:20:56.073Z,50.21
2022-08-17T12:21:50.400Z,48.97
2022-08-17T12:22:50.477Z,48.22
2022-08-17T12:23:50.390Z,47.87
2022-08-17T12:24:50.386Z,46.92
2022-08-17T12:25:50.380Z,46.55
2022-08-17T12:26:50.369Z,45.76
2022-08-17T12:28:04.955Z,45.37
2022-08-17T12:28:50.359Z,45.47
2022-08-17T12:29:50.354Z,45.08
2022-08-17T12:30:50.348Z,45.36
2022-08-17T12:31:50.342Z,44.87
2022-08-17T12:32:50.337Z,45.04
2022-08-17T12:33:50.339Z,45.04
2022-08-17T12:34:50.332Z,45.02
2022-08-17T12:35:50.323Z,44.90
2022-08-17T12:36:50.320Z,44.41
2022-08-17T12:37:50.571Z,44.38
2022-08-17T12:38:50.312Z,45.25
2022-08-17T12:39:50.349Z,45.25
2022-08-17T12:40:50.296Z,45.44
2022-08-17T12:41:50.438Z,45.05
2022-08-17T12:42:50.291Z,45.26
2022-08-17T12:43:50.282Z,44.78
2022-08-17T12:44:50.588Z,44.09
2022-08-17T12:45:50.281Z,43.61
2022-08-17T12:46:50.276Z,43.41
2022-08-17T12:47:50.354Z,43.41
2022-08-17T12:48:59.535Z,44.17
2022-08-17T12:49:50.249Z,43.90
2022-08-17T12:50:50.258Z,43.71
2022-08-17T12:51:50.240Z,43.12
2022-08-17T12:52:50.237Z,42.24
2022-08-17T12:53:50.229Z,42.02
2022-08-17T12:54:50.222Z,42.61
2022-08-17T12:55:50.222Z,42.40