createdAt,value
2018-01-06T16:27:26.109Z,991.0
2018-01-06T16:28:28.485Z,991.1
2018-01-06T16:29:36.129Z,991.1
2018-01-06T16:30:37.584Z,991.1
2018-01-06T16:31:39.255Z,991.1
2018-01-06T16:32:41.131Z,991.1
2018-01-06T16:33:46.225Z,991.1
2018-01-06T16:34:48.761Z,991.1
2018-01-06T16:35:50.426Z,991.1
2018-01-06T16:36:51.996Z,991.1
2018-01-06T16:37:53.640Z,991.1
2018-01-06T16:38:55.591Z,991.1
2018-01-06T16:39:57.284Z,991.1
2018-01-06T16:40:58.882Z,991.2
2018-01-06T16:42:00.528Z,991.2
2018-01-06T16:43:02.430Z,991.2
2018-01-06T16:44:04.026Z,991.3
2018-01-06T16:45:05.595Z,991.3
2018-01-06T16:46:07.401Z,991.3
2018-01-06T16:47:09.137Z,991.3
2018-01-06T16:48:10.552Z,991.3
2018-01-06T16:49:12.026Z,991.3
2018-01-06T16:50:13.921Z,991.3
2018-01-06T16:51:15.572Z,991.3
2018-01-06T16:52:17.126Z,991.3
2018-01-06T16:53:18.775Z,991.3
2018-01-06T16:54:20.422Z,991.4
2018-01-06T16:55:22.024Z,991.4
2018-01-06T16:56:23.816Z,991.4
2018-01-06T16:57:25.523Z,991.4
2018-01-06T16:58:27.149Z,991.4
2018-01-06T16:59:28.788Z,991.4
2018-01-06T17:00:30.617Z,991.4
2018-01-06T17:01:32.542Z,991.4
2018-01-06T17:02:34.460Z,991.5
2018-01-06T17:03:36.816Z,991.5
2018-01-06T17:04:38.662Z,991.5
2018-01-06T17:05:40.769Z,991.5
2018-01-06T17:06:42.716Z,991.5
2018-01-06T17:07:44.426Z,991.5
2018-01-06T17:08:45.929Z,991.6
2018-01-06T17:10:06.313Z,991.6
2018-01-06T17:11:08.039Z,991.6
2018-01-06T17:12:09.802Z,991.6
2018-01-06T17:13:11.671Z,991.6
2018-01-06T17:14:13.395Z,991.6
2018-01-06T17:15:15.373Z,991.6
2018-01-06T17:16:17.109Z,991.6
2018-01-06T17:17:18.980Z,991.6
2018-01-06T17:18:20.537Z,991.6
2018-01-06T17:19:22.097Z,991.7
2018-01-06T17:20:24.430Z,991.7
2018-01-06T17:21:25.974Z,991.6
2018-01-06T17:22:27.573Z,991.6
2018-01-06T17:23:29.040Z,991.7
2018-01-06T17:24:30.544Z,991.7
2018-01-06T17:25:32.026Z,991.7
2018-01-06T17:26:33.644Z,991.7
2018-01-06T17:27:35.245Z,991.7
2018-01-06T17:28:37.696Z,991.7
2018-01-06T17:29:39.577Z,991.8
2018-01-06T17:30:41.115Z,991.8
2018-01-06T17:31:44.162Z,991.8
2018-01-06T17:32:45.705Z,991.8
2018-01-06T17:33:47.264Z,991.8
2018-01-06T17:34:48.882Z,991.8
2018-01-06T17:35:50.498Z,991.8
2018-01-06T17:36:52.770Z,991.8
2018-01-06T17:37:54.718Z,991.8
2018-01-06T17:38:56.267Z,991.8
2018-01-06T17:39:58.221Z,991.9
2018-01-06T17:41:00.316Z,991.8
2018-01-06T17:42:59.769Z,991.9
2018-01-06T17:44:01.974Z,991.9
2018-01-06T17:45:03.732Z,991.9
2018-01-06T17:46:07.949Z,992.0
2018-01-06T17:47:10.257Z,992.0
2018-01-06T17:48:12.008Z,992.0
2018-01-06T17:49:13.661Z,992.0
2018-01-06T17:50:15.211Z,992.0
2018-01-06T17:51:16.956Z,992.0
2018-01-06T17:52:18.631Z,992.0
2018-01-06T17:53:22.628Z,992.1
2018-01-06T17:54:24.201Z,992.1
2018-01-06T17:55:25.791Z,992.2
2018-01-06T17:56:27.632Z,992.2
2018-01-06T17:57:31.466Z,992.2
2018-01-06T17:58:44.433Z,992.2
2018-01-06T17:59:47.197Z,992.2
2018-01-06T18:01:37.502Z,992.2
2018-01-06T18:03:57.033Z,992.2
2018-01-06T18:05:40.543Z,992.2
2018-01-06T18:06:46.063Z,992.2
2018-01-06T18:10:14.559Z,992.3
2018-01-06T18:11:17.100Z,992.3
2018-01-06T18:12:22.101Z,992.3
2018-01-06T18:13:26.924Z,992.3
2018-01-06T18:14:29.449Z,992.3
2018-01-06T18:16:13.536Z,992.4
2018-01-06T18:17:15.398Z,992.4
2018-01-06T18:18:17.187Z,992.4
2018-01-06T18:19:21.667Z,992.5
2018-01-06T18:21:12.123Z,992.5
2018-01-06T18:22:21.074Z,992.5
2018-01-06T18:23:23.295Z,992.5
2018-01-06T18:24:25.175Z,992.6
2018-01-06T18:25:29.562Z,992.6
2018-01-06T18:26:31.384Z,992.6
2018-01-06T18:27:33.214Z,992.6
2018-01-06T18:28:34.685Z,992.6
2018-01-06T18:29:36.247Z,992.7
2018-01-06T18:30:37.951Z,992.7
2018-01-06T18:31:39.501Z,992.7
2018-01-06T18:32:40.993Z,992.6
2018-01-06T18:33:42.812Z,992.7
2018-01-06T18:34:44.319Z,992.7
2018-01-06T18:35:45.862Z,992.7
2018-01-06T18:36:47.497Z,992.7
2018-01-06T18:37:49.031Z,992.7
2018-01-06T18:38:50.476Z,992.7
2018-01-06T18:39:51.986Z,992.6
2018-01-06T18:40:53.549Z,992.7
2018-01-06T18:41:55.054Z,992.7
2018-01-06T18:42:56.521Z,992.7
2018-01-06T18:43:58.052Z,992.6
2018-01-06T18:44:59.538Z,992.7
2018-01-06T18:46:01.068Z,992.7
2018-01-06T18:47:02.598Z,992.7
2018-01-06T18:48:05.131Z,992.7
2018-01-06T18:49:19.268Z,992.7
2018-01-06T18:50:20.672Z,992.8
2018-01-06T18:51:22.348Z,992.8
2018-01-06T18:52:24.193Z,992.8
2018-01-06T18:53:28.042Z,992.8
2018-01-06T18:54:30.720Z,992.8
2018-01-06T18:55:34.886Z,992.8
2018-01-06T18:56:41.630Z,992.7
2018-01-06T18:57:49.310Z,992.7
2018-01-06T18:58:55.247Z,992.8
2018-01-06T18:59:56.972Z,992.7
2018-01-06T19:00:59.075Z,992.7
2018-01-06T19:02:00.696Z,992.8
2018-01-06T19:03:02.330Z,992.7
2018-01-06T19:04:03.878Z,992.8
2018-01-06T19:05:05.480Z,992.9
2018-01-06T19:06:07.090Z,992.9
2018-01-06T19:07:08.755Z,992.9
2018-01-06T19:08:10.302Z,993.0
2018-01-06T19:09:11.841Z,993.0
2018-01-06T19:10:13.744Z,993.0
2018-01-06T19:11:15.346Z,993.0
2018-01-06T19:12:17.005Z,993.1
2018-01-06T19:13:18.561Z,993.0
2018-01-06T19:14:20.329Z,993.1
2018-01-06T19:15:21.890Z,993.1
2018-01-06T19:16:23.476Z,993.1
2018-01-06T19:17:25.096Z,993.1
2018-01-06T19:18:26.661Z,993.1
2018-01-06T19:19:28.220Z,993.2
2018-01-06T19:20:29.788Z,993.2
2018-01-06T19:21:31.436Z,993.2
2018-01-06T19:22:33.024Z,993.2
2018-01-06T19:23:34.591Z,993.2
2018-01-06T19:24:36.052Z,993.2
2018-01-06T19:25:37.572Z,993.2
2018-01-06T19:26:39.237Z,993.2
2018-01-06T19:27:40.761Z,993.2
2018-01-06T19:28:42.242Z,993.2
2018-01-06T19:29:43.846Z,993.3
2018-01-06T19:30:45.371Z,993.3
2018-01-06T19:31:46.892Z,993.3
2018-01-06T19:32:48.378Z,993.3
2018-01-06T19:33:49.897Z,993.4
2018-01-06T19:34:51.432Z,993.4
2018-01-06T19:35:53.531Z,993.4
2018-01-06T19:36:56.390Z,993.4
2018-01-06T19:37:57.851Z,993.4
2018-01-06T19:39:00.696Z,993.4
2018-01-06T19:40:02.092Z,993.5
2018-01-06T19:41:03.714Z,993.5
2018-01-06T19:42:05.421Z,993.5
2018-01-06T19:43:07.469Z,993.5
2018-01-06T19:44:09.698Z,993.6
2018-01-06T19:45:11.901Z,993.7
2018-01-06T19:46:15.230Z,993.7
2018-01-06T19:47:19.452Z,993.7
2018-01-06T19:48:21.300Z,993.7
2018-01-06T19:49:23.004Z,993.7
2018-01-06T19:50:25.245Z,993.7
2018-01-06T19:51:28.182Z,993.7
2018-01-06T19:52:31.607Z,993.8
2018-01-06T19:53:33.535Z,993.8
2018-01-06T19:54:35.102Z,993.8
2018-01-06T19:55:36.611Z,993.8
2018-01-06T19:56:39.462Z,993.8
2018-01-06T19:57:41.894Z,993.9
2018-01-06T19:58:43.331Z,993.8
2018-01-06T19:59:45.582Z,993.8
2018-01-06T20:00:47.741Z,993.8
2018-01-06T20:01:49.693Z,993.8
2018-01-06T20:02:51.262Z,993.8
2018-01-06T20:03:55.464Z,993.9
2018-01-06T20:04:57.120Z,993.8
2018-01-06T20:05:58.584Z,993.9
2018-01-06T20:07:00.299Z,993.9
2018-01-06T20:08:01.860Z,993.9
2018-01-06T20:09:03.374Z,993.9
2018-01-06T20:10:04.869Z,993.9
2018-01-06T20:11:06.511Z,993.9
2018-01-06T20:12:08.090Z,993.9
2018-01-06T20:13:11.107Z,993.9
2018-01-06T20:14:12.528Z,993.9
2018-01-06T20:15:15.188Z,993.9
2018-01-06T20:16:16.708Z,993.9
2018-01-06T20:17:18.130Z,993.9
2018-01-06T20:18:19.664Z,993.9
2018-01-06T20:19:21.123Z,993.9
2018-01-06T20:20:22.586Z,993.9
2018-01-06T20:21:24.683Z,993.9
2018-01-06T20:22:26.215Z,993.9
2018-01-06T20:23:27.801Z,994.0
2018-01-06T20:24:29.411Z,994.0
2018-01-06T20:25:30.980Z,994.0
2018-01-06T20:26:32.479Z,994.0
2018-01-06T20:27:34.093Z,994.0
2018-01-06T20:28:35.767Z,994.0
2018-01-06T20:29:37.361Z,994.0
2018-01-06T20:30:40.800Z,994.1
2018-01-06T20:31:42.234Z,994.1
2018-01-06T20:32:43.771Z,994.1
2018-01-06T20:33:45.246Z,994.0
2018-01-06T20:34:46.733Z,994.1
2018-01-06T20:35:50.397Z,994.1
2018-01-06T20:36:52.082Z,994.1
2018-01-06T20:37:53.597Z,994.2
2018-01-06T20:38:57.626Z,994.2
2018-01-06T20:39:59.160Z,994.2
2018-01-06T20:41:00.723Z,994.2
2018-01-06T20:42:02.249Z,994.3
2018-01-06T20:43:03.914Z,994.3
2018-01-06T20:44:05.481Z,994.3
2018-01-06T20:45:07.021Z,994.3
2018-01-06T20:46:08.580Z,994.3
2018-01-06T20:47:10.314Z,994.3
2018-01-06T20:48:11.887Z,994.3
2018-01-06T20:49:13.448Z,994.4
2018-01-06T20:50:15.011Z,994.4
2018-01-06T20:51:16.529Z,994.4
2018-01-06T20:52:18.092Z,994.4
2018-01-06T20:53:19.576Z,994.4
2018-01-06T20:54:21.108Z,994.5
2018-01-06T20:55:22.591Z,994.5
2018-01-06T20:56:24.232Z,994.5
2018-01-06T20:57:26.392Z,994.5
2018-01-06T20:58:27.918Z,994.5
2018-01-06T20:59:29.414Z,994.5
2018-01-06T21:00:31.437Z,994.5
2018-01-06T21:01:33.064Z,994.5
2018-01-06T21:02:34.555Z,994.5
2018-01-06T21:03:36.042Z,994.5
2018-01-06T21:04:37.666Z,994.4
2018-01-06T21:05:39.386Z,994.5
2018-01-06T21:06:40.856Z,994.4
2018-01-06T21:07:42.466Z,994.4
2018-01-06T21:08:43.969Z,994.4
2018-01-06T21:09:45.620Z,994.4
2018-01-06T21:10:47.241Z,994.4
2018-01-06T21:11:48.768Z,994.4
2018-01-06T21:12:50.316Z,994.5
2018-01-06T21:13:51.831Z,994.5
2018-01-06T21:14:53.407Z,994.5
2018-01-06T21:15:54.947Z,994.5
2018-01-06T21:16:56.807Z,994.5
2018-01-06T21:17:58.316Z,994.6
2018-01-06T21:18:59.784Z,994.6
2018-01-06T21:20:01.275Z,994.7
2018-01-06T21:21:03.299Z,994.6
2018-01-06T21:22:05.716Z,994.7
2018-01-06T21:23:07.200Z,994.7
2018-01-06T21:24:08.641Z,994.7
2018-01-06T21:25:10.132Z,994.7
2018-01-06T21:26:11.591Z,994.7
2018-01-06T21:27:13.147Z,994.7
2018-01-06T21:28:14.645Z,994.7
2018-01-06T21:29:16.154Z,994.8
2018-01-06T21:30:17.730Z,994.8
2018-01-06T21:31:19.203Z,994.8
2018-01-06T21:32:20.766Z,994.8
2018-01-06T21:33:22.517Z,994.9
2018-01-06T21:34:23.954Z,994.9
2018-01-06T21:35:25.421Z,994.9
2018-01-06T21:36:26.963Z,994.8
2018-01-06T21:37:28.468Z,994.8
2018-01-06T21:38:29.962Z,994.9
2018-01-06T21:39:31.474Z,994.9
2018-01-06T21:40:32.985Z,994.9
2018-01-06T21:41:34.507Z,995.0
2018-01-06T21:42:35.990Z,994.9
2018-01-06T21:43:37.495Z,995.0
2018-01-06T21:44:38.966Z,995.0
2018-01-06T21:45:40.498Z,995.0
2018-01-06T21:46:42.067Z,995.0
2018-01-06T21:47:43.519Z,995.1
2018-01-06T21:48:45.063Z,995.1
2018-01-06T21:49:46.556Z,995.1
2018-01-06T21:50:48.056Z,995.1
2018-01-06T21:51:49.542Z,995.1
2018-01-06T21:52:51.057Z,995.1
2018-01-06T21:53:52.553Z,995.1
2018-01-06T21:54:54.086Z,995.1
2018-01-06T21:55:55.575Z,995.2
2018-01-06T21:56:57.102Z,995.2
2018-01-06T21:57:58.666Z,995.2
2018-01-06T21:59:00.149Z,995.2
2018-01-06T22:00:01.684Z,995.2
2018-01-06T22:01:03.178Z,995.2
2018-01-06T22:02:05.004Z,995.2
2018-01-06T22:03:06.462Z,995.2
2018-01-06T22:04:07.948Z,995.2
2018-01-06T22:05:09.455Z,995.3
2018-01-06T22:06:10.956Z,995.2
2018-01-06T22:07:12.467Z,995.3
2018-01-06T22:08:13.973Z,995.3
2018-01-06T22:09:15.433Z,995.3
2018-01-06T22:10:16.975Z,995.4
2018-01-06T22:11:18.424Z,995.3
2018-01-06T22:12:19.905Z,995.4
2018-01-06T22:13:21.408Z,995.4
2018-01-06T22:14:22.961Z,995.4
2018-01-06T22:15:24.427Z,995.4
2018-01-06T22:16:26.086Z,995.4
2018-01-06T22:17:27.597Z,995.5
2018-01-06T22:18:29.128Z,995.5
2018-01-06T22:19:30.629Z,995.5
2018-01-06T22:20:32.121Z,995.5
2018-01-06T22:21:33.677Z,995.5
2018-01-06T22:22:35.190Z,995.5
2018-01-06T22:23:36.703Z,995.5
2018-01-06T22:24:38.264Z,995.5
2018-01-06T22:25:39.729Z,995.5
2018-01-06T22:26:41.186Z,995.5
2018-01-06T22:27:42.680Z,995.5
2018-01-06T22:28:44.123Z,995.5
2018-01-06T22:29:45.632Z,995.6
2018-01-06T22:30:47.111Z,995.6
2018-01-06T22:31:48.629Z,995.6
2018-01-06T22:32:50.090Z,995.6
2018-01-06T22:33:51.605Z,995.6
2018-01-06T22:34:53.065Z,995.6
2018-01-06T22:35:54.631Z,995.6
2018-01-06T22:36:56.087Z,995.6
2018-01-06T22:37:57.648Z,995.7
2018-01-06T22:38:59.076Z,995.7
2018-01-06T22:40:00.607Z,995.7
2018-01-06T22:41:02.082Z,995.7
2018-01-06T22:42:03.571Z,995.8
2018-01-06T22:43:05.052Z,995.8
2018-01-06T22:44:06.573Z,995.8
2018-01-06T22:45:07.995Z,995.8
2018-01-06T22:46:09.497Z,995.8
2018-01-06T22:47:11.036Z,995.9
2018-01-06T22:48:12.634Z,995.9
2018-01-06T22:49:14.109Z,995.9
2018-01-06T22:50:15.671Z,995.9
2018-01-06T22:51:17.138Z,995.9
2018-01-06T22:52:18.653Z,995.9
2018-01-06T22:53:20.120Z,996.0
2018-01-06T22:54:21.845Z,995.9
2018-01-06T22:55:23.356Z,996.0
2018-01-06T22:56:24.854Z,996.0
2018-01-06T22:57:26.369Z,996.0
2018-01-06T22:58:27.856Z,996.0
2018-01-06T22:59:29.384Z,996.0
2018-01-06T23:00:30.925Z,996.0
2018-01-06T23:01:32.384Z,996.0
2018-01-06T23:02:34.024Z,996.0
2018-01-06T23:03:35.504Z,996.0
2018-01-06T23:04:37.046Z,996.0
2018-01-06T23:05:38.548Z,996.0
2018-01-06T23:06:40.147Z,996.1
2018-01-06T23:07:41.578Z,996.0
2018-01-06T23:08:43.072Z,996.0
2018-01-06T23:09:44.612Z,996.0
2018-01-06T23:10:46.129Z,996.0
2018-01-06T23:11:47.606Z,996.1
2018-01-06T23:12:49.098Z,996.0
2018-01-06T23:13:50.611Z,996.0
2018-01-06T23:14:52.119Z,996.0
2018-01-06T23:15:53.613Z,996.0
2018-01-06T23:16:55.116Z,996.0
2018-01-06T23:17:56.657Z,996.0
2018-01-06T23:18:58.132Z,996.0
2018-01-06T23:19:59.619Z,996.0
2018-01-06T23:21:01.099Z,996.1
2018-01-06T23:22:02.636Z,996.0
2018-01-06T23:23:04.174Z,996.1
2018-01-06T23:24:05.631Z,996.1
2018-01-06T23:25:07.144Z,996.1
2018-01-06T23:26:08.689Z,996.2
2018-01-06T23:27:10.225Z,996.2
2018-01-06T23:28:11.756Z,996.2
2018-01-06T23:29:13.327Z,996.3
2018-01-06T23:30:14.870Z,996.3
2018-01-06T23:31:16.307Z,996.3
2018-01-06T23:32:18.019Z,996.4
2018-01-06T23:33:19.536Z,996.3
2018-01-06T23:34:21.129Z,996.4
2018-01-06T23:35:22.706Z,996.4
2018-01-06T23:36:24.192Z,996.4
2018-01-06T23:37:25.699Z,996.4
2018-01-06T23:38:27.227Z,996.4
2018-01-06T23:39:28.765Z,996.4
2018-01-06T23:40:30.328Z,996.5
2018-01-06T23:41:31.854Z,996.5
2018-01-06T23:42:33.323Z,996.5
2018-01-06T23:43:34.907Z,996.6
2018-01-06T23:44:36.319Z,996.5
2018-01-06T23:45:37.844Z,996.5
2018-01-06T23:46:39.385Z,996.5
2018-01-06T23:47:40.892Z,996.5
2018-01-06T23:48:42.388Z,996.5
2018-01-06T23:49:43.917Z,996.5
2018-01-06T23:50:45.375Z,996.6
2018-01-06T23:51:46.921Z,996.6
2018-01-06T23:52:48.760Z,996.6
2018-01-06T23:53:50.518Z,996.7
2018-01-06T23:54:52.014Z,996.7
2018-01-06T23:55:53.589Z,996.7
2018-01-06T23:56:55.117Z,996.6
2018-01-06T23:57:56.629Z,996.6
2018-01-06T23:58:58.112Z,996.6
2018-01-06T23:59:59.644Z,996.6
