createdAt,value
2018-11-27T00:00:37.732Z,99.80
2018-11-27T00:03:07.470Z,99.80
2018-11-27T00:05:37.076Z,99.80
2018-11-27T00:08:05.885Z,99.80
2018-11-27T00:10:35.666Z,99.80
2018-11-27T00:13:04.225Z,99.80
2018-11-27T00:15:32.801Z,99.80
2018-11-27T00:18:01.380Z,99.80
2018-11-27T00:20:29.842Z,99.80
2018-11-27T00:22:58.535Z,99.80
2018-11-27T00:25:26.966Z,99.80
2018-11-27T00:27:55.552Z,99.80
2018-11-27T00:30:24.030Z,99.80
2018-11-27T00:32:52.461Z,99.80
2018-11-27T00:35:21.118Z,99.80
2018-11-27T00:37:49.590Z,99.80
2018-11-27T00:40:20.421Z,99.80
2018-11-27T00:42:48.988Z,99.80
2018-11-27T00:45:18.518Z,99.80
2018-11-27T00:47:48.036Z,99.80
2018-11-27T00:50:21.702Z,99.80
2018-11-27T00:52:50.279Z,99.80
2018-11-27T00:55:19.486Z,99.80
2018-11-27T00:57:50.365Z,99.80
2018-11-27T01:00:20.166Z,99.80
2018-11-27T01:02:48.635Z,99.80
2018-11-27T01:05:20.167Z,99.80
2018-11-27T01:07:48.851Z,99.80
2018-11-27T01:10:18.625Z,99.80
2018-11-27T01:12:47.051Z,99.80
2018-11-27T01:15:15.841Z,99.80
2018-11-27T01:17:47.643Z,99.80
2018-11-27T01:20:17.746Z,99.80
2018-11-27T01:22:46.118Z,99.80
2018-11-27T01:25:14.691Z,99.80
2018-11-27T01:27:43.247Z,99.80
2018-11-27T01:30:14.682Z,99.80
2018-11-27T01:32:43.233Z,99.80
2018-11-27T01:35:12.802Z,99.80
2018-11-27T01:37:41.272Z,99.80
2018-11-27T01:40:15.938Z,99.80
2018-11-27T01:42:44.599Z,99.80
2018-11-27T01:45:14.042Z,99.80
2018-11-27T01:47:42.583Z,99.80
2018-11-27T01:50:15.546Z,99.80
2018-11-27T01:52:44.088Z,99.80
2018-11-27T01:55:14.404Z,99.80
2018-11-27T01:57:42.858Z,99.80
2018-11-27T02:00:13.725Z,99.80
2018-11-27T02:02:42.253Z,99.80
2018-11-27T02:05:10.641Z,99.80
2018-11-27T02:07:39.242Z,99.80
2018-11-27T02:10:10.888Z,99.80
2018-11-27T02:12:39.744Z,99.80
2018-11-27T02:15:13.036Z,99.80
2018-11-27T02:17:41.546Z,99.80
2018-11-27T02:20:11.172Z,99.80
2018-11-27T02:22:40.809Z,99.80
2018-11-27T02:25:13.770Z,99.80
2018-11-27T02:27:42.332Z,99.80
2018-11-27T02:30:12.258Z,99.80
2018-11-27T02:32:40.692Z,99.80
2018-11-27T02:35:15.989Z,99.80
2018-11-27T02:37:44.605Z,99.80
2018-11-27T02:40:16.582Z,99.80
2018-11-27T02:42:45.069Z,99.80
2018-11-27T02:45:16.047Z,99.80
2018-11-27T02:47:44.789Z,99.80
2018-11-27T02:50:16.095Z,99.80
2018-11-27T02:52:44.650Z,99.80
2018-11-27T02:55:16.429Z,99.80
2018-11-27T02:57:44.978Z,99.80
2018-11-27T03:00:16.146Z,99.80
2018-11-27T03:02:44.640Z,99.80
2018-11-27T03:05:22.683Z,99.80
2018-11-27T03:07:51.218Z,99.80
2018-11-27T03:10:19.802Z,99.80
2018-11-27T03:12:48.334Z,99.80
2018-11-27T03:15:17.810Z,99.80
2018-11-27T03:17:46.398Z,99.80
2018-11-27T03:20:17.743Z,99.80
2018-11-27T03:22:46.246Z,99.80
2018-11-27T03:25:16.754Z,99.80
2018-11-27T03:27:46.138Z,99.80
2018-11-27T03:30:15.790Z,99.80
2018-11-27T03:32:44.365Z,99.80
2018-11-27T03:35:15.649Z,99.80
2018-11-27T03:37:44.508Z,99.80
2018-11-27T03:40:20.556Z,99.80
2018-11-27T03:42:49.178Z,99.80
2018-11-27T03:45:18.326Z,99.80
2018-11-27T03:47:46.873Z,99.80
2018-11-27T03:50:18.442Z,99.80
2018-11-27T03:52:47.012Z,99.80
2018-11-27T03:55:15.474Z,99.80
2018-11-27T03:57:44.003Z,99.80
2018-11-27T04:00:19.678Z,99.80
2018-11-27T04:02:52.535Z,99.80
2018-11-27T04:05:21.200Z,99.80
2018-11-27T04:07:49.712Z,99.80
2018-11-27T04:10:19.386Z,99.80
2018-11-27T04:12:47.847Z,99.80
2018-11-27T04:15:16.765Z,99.80
2018-11-27T04:17:45.194Z,99.80
2018-11-27T04:20:13.921Z,99.80
2018-11-27T04:22:43.136Z,99.80
2018-11-27T04:25:13.854Z,99.80
2018-11-27T04:27:42.426Z,99.80
2018-11-27T04:30:14.039Z,99.80
2018-11-27T04:32:42.594Z,99.80
2018-11-27T04:35:13.041Z,99.80
2018-11-27T04:37:41.461Z,99.80
2018-11-27T04:40:14.940Z,99.80
2018-11-27T04:42:43.378Z,99.80
2018-11-27T04:45:16.876Z,99.80
2018-11-27T04:47:46.106Z,99.80
2018-11-27T04:50:15.459Z,99.80
2018-11-27T04:52:44.357Z,99.80
2018-11-27T04:55:14.834Z,99.80
2018-11-27T04:57:43.711Z,99.80
2018-11-27T05:00:14.208Z,99.80
2018-11-27T05:02:42.782Z,99.80
2018-11-27T05:05:11.410Z,99.80
2018-11-27T05:07:40.011Z,99.80
2018-11-27T05:10:12.448Z,99.80
2018-11-27T05:12:41.405Z,99.80
2018-11-27T05:15:13.122Z,99.80
2018-11-27T05:17:42.030Z,99.80
2018-11-27T05:20:11.982Z,99.80
2018-11-27T05:22:47.146Z,99.80
2018-11-27T05:25:17.572Z,99.80
2018-11-27T05:27:47.944Z,99.80
2018-11-27T05:30:18.615Z,99.80
2018-11-27T05:32:47.002Z,99.80
2018-11-27T05:35:26.007Z,99.80
2018-11-27T05:38:00.629Z,99.80
2018-11-27T05:40:29.067Z,99.80
2018-11-27T05:43:00.114Z,99.80
2018-11-27T05:45:28.657Z,99.80
2018-11-27T05:47:57.151Z,99.80
2018-11-27T05:50:25.643Z,99.80
2018-11-27T05:52:54.616Z,99.80
2018-11-27T05:55:23.014Z,99.80
2018-11-27T05:57:52.962Z,99.80
2018-11-27T06:00:24.392Z,99.80
2018-11-27T06:02:53.965Z,99.80
2018-11-27T06:05:23.002Z,99.80
2018-11-27T06:07:51.461Z,99.80
2018-11-27T06:10:22.398Z,99.80
2018-11-27T06:12:52.867Z,99.80
2018-11-27T06:15:23.225Z,99.80
2018-11-27T06:17:54.689Z,99.80
2018-11-27T06:20:23.388Z,99.80
2018-11-27T06:22:52.282Z,99.80
2018-11-27T06:25:22.002Z,99.80
2018-11-27T06:27:51.875Z,99.80
2018-11-27T06:30:21.604Z,99.80
2018-11-27T06:32:50.062Z,99.80
2018-11-27T06:35:22.960Z,99.80
2018-11-27T06:37:51.498Z,99.80
2018-11-27T06:40:24.620Z,99.80
2018-11-27T06:42:53.033Z,99.80
2018-11-27T06:45:21.767Z,99.80
2018-11-27T06:47:51.231Z,99.80
2018-11-27T06:50:20.302Z,99.80
2018-11-27T06:52:48.717Z,99.80
2018-11-27T06:55:18.213Z,99.80
2018-11-27T06:57:46.645Z,99.80
2018-11-27T07:00:16.196Z,99.80
2018-11-27T07:04:59.147Z,99.80
2018-11-27T07:07:28.377Z,99.80
2018-11-27T07:09:57.057Z,99.80
2018-11-27T07:12:26.336Z,99.80
2018-11-27T07:14:54.770Z,99.80
2018-11-27T07:17:23.196Z,99.80
2018-11-27T07:19:51.576Z,99.80
2018-11-27T07:22:19.999Z,99.80
2018-11-27T07:24:49.400Z,99.80
2018-11-27T07:27:17.766Z,99.80
2018-11-27T07:29:46.359Z,99.60
2018-11-27T07:32:14.730Z,99.80
2018-11-27T07:34:43.099Z,99.80
2018-11-27T07:37:11.519Z,99.80
2018-11-27T07:39:39.910Z,99.50
2018-11-27T07:42:08.326Z,98.90
2018-11-27T07:44:36.749Z,99.10
2018-11-27T07:47:05.952Z,98.80
2018-11-27T07:49:34.412Z,98.40
2018-11-27T07:52:02.763Z,98.70
2018-11-27T07:54:31.239Z,98.60
2018-11-27T07:56:59.657Z,98.80
2018-11-27T07:59:28.074Z,98.80
2018-11-27T08:01:56.472Z,98.90
2018-11-27T08:04:25.839Z,98.60
2018-11-27T08:06:54.328Z,98.60
2018-11-27T08:09:27.083Z,98.40
2018-11-27T08:11:51.176Z,98.70
2018-11-27T08:14:20.163Z,97.90
2018-11-27T08:16:48.593Z,97.90
2018-11-27T08:19:17.031Z,97.90
2018-11-27T08:21:45.471Z,97.80
2018-11-27T08:24:13.836Z,98.00
2018-11-27T08:26:42.279Z,98.00
2018-11-27T08:29:10.670Z,97.90
2018-11-27T08:31:39.196Z,98.20
2018-11-27T08:34:07.647Z,98.40
2018-11-27T08:36:36.487Z,98.20
2018-11-27T08:39:06.591Z,98.60
2018-11-27T08:41:40.301Z,98.40
2018-11-27T08:44:04.270Z,97.80
2018-11-27T08:46:32.750Z,98.10
2018-11-27T08:49:01.274Z,97.90
2018-11-27T08:51:30.020Z,97.00
2018-11-27T08:53:58.767Z,96.80
2018-11-27T08:56:27.486Z,96.90
2018-11-27T08:58:55.867Z,97.00
2018-11-27T09:01:24.732Z,96.60
2018-11-27T09:03:53.326Z,96.10
2018-11-27T09:06:21.768Z,96.20
2018-11-27T09:08:50.275Z,95.90
2018-11-27T09:11:18.681Z,96.30
2018-11-27T09:13:48.519Z,96.00
2018-11-27T09:16:17.018Z,95.40
2018-11-27T09:18:45.900Z,94.60
2018-11-27T09:21:15.004Z,94.60
2018-11-27T09:23:43.408Z,94.60
2018-11-27T09:26:11.846Z,94.40
2018-11-27T09:28:40.272Z,95.20
2018-11-27T09:31:08.908Z,94.30
2018-11-27T09:33:37.248Z,94.20
2018-11-27T09:36:06.027Z,94.30
2018-11-27T09:38:35.316Z,94.40
2018-11-27T09:41:03.717Z,94.30
2018-11-27T09:43:32.120Z,94.30
2018-11-27T09:46:00.638Z,94.00
2018-11-27T09:48:29.104Z,92.90
2018-11-27T09:50:57.499Z,93.50
2018-11-27T09:53:26.747Z,93.60
2018-11-27T09:55:55.145Z,93.10
2018-11-27T09:58:23.542Z,93.30
2018-11-27T10:00:51.943Z,93.10
2018-11-27T10:03:20.291Z,93.20
2018-11-27T10:05:48.787Z,94.00
2018-11-27T10:08:17.238Z,93.60
2018-11-27T10:10:45.684Z,92.80
2018-11-27T10:13:14.770Z,93.10
2018-11-27T10:15:43.263Z,93.50
2018-11-27T10:18:11.809Z,93.10
2018-11-27T10:20:41.358Z,92.80
2018-11-27T10:23:13.082Z,92.80
2018-11-27T10:25:41.480Z,93.30
2018-11-27T10:28:09.931Z,93.50
2018-11-27T10:30:38.413Z,92.90
2018-11-27T10:33:08.928Z,93.10
2018-11-27T10:35:46.691Z,93.50
2018-11-27T10:38:15.126Z,93.50
2018-11-27T10:40:43.749Z,93.50
2018-11-27T10:43:12.158Z,93.70
2018-11-27T10:45:40.600Z,93.60
2018-11-27T10:48:09.075Z,94.10
2018-11-27T10:50:37.547Z,94.50
2018-11-27T10:53:07.833Z,93.90
2018-11-27T10:55:36.282Z,92.70
2018-11-27T10:58:05.360Z,92.60
2018-11-27T11:00:39.182Z,92.20
2018-11-27T11:03:40.434Z,91.80
2018-11-27T11:06:09.239Z,92.40
2018-11-27T11:08:37.658Z,92.50
2018-11-27T11:11:06.995Z,92.00
2018-11-27T11:13:35.442Z,92.50
2018-11-27T11:16:03.905Z,91.90
2018-11-27T11:18:32.301Z,92.20
2018-11-27T11:21:00.716Z,92.60
2018-11-27T11:23:29.200Z,92.20
2018-11-27T11:25:57.681Z,92.70
2018-11-27T11:28:27.787Z,92.60
2018-11-27T11:30:56.216Z,92.40
2018-11-27T11:33:24.683Z,93.20
2018-11-27T11:35:53.151Z,93.30
2018-11-27T11:38:21.573Z,93.70
2018-11-27T11:40:50.021Z,94.20
2018-11-27T11:43:18.467Z,93.20
2018-11-27T11:45:46.850Z,93.50
2018-11-27T11:48:15.261Z,93.30
2018-11-27T11:50:43.690Z,93.20
2018-11-27T11:53:14.589Z,92.30
2018-11-27T11:55:43.647Z,92.80
2018-11-27T11:58:12.054Z,92.20
2018-11-27T12:00:44.419Z,92.10
2018-11-27T12:03:12.818Z,92.40
2018-11-27T12:05:41.323Z,91.80
2018-11-27T12:08:09.886Z,91.80
2018-11-27T12:10:38.471Z,90.50
2018-11-27T12:13:08.781Z,90.80
2018-11-27T12:15:37.666Z,91.30
2018-11-27T12:18:07.006Z,91.40
2018-11-27T12:20:35.497Z,91.40
2018-11-27T12:23:04.394Z,91.80
2018-11-27T12:25:32.769Z,91.80
2018-11-27T12:28:01.316Z,92.40
2018-11-27T12:30:29.958Z,92.70
2018-11-27T12:32:58.384Z,92.40
2018-11-27T12:35:26.946Z,92.20
2018-11-27T12:37:55.478Z,92.00
2018-11-27T12:40:25.641Z,92.00
2018-11-27T12:42:54.437Z,91.80
2018-11-27T12:45:24.037Z,91.70
2018-11-27T12:47:53.044Z,92.30
2018-11-27T12:50:25.984Z,92.40
2018-11-27T12:52:54.564Z,91.90
2018-11-27T12:55:23.969Z,91.50
2018-11-27T12:57:52.448Z,91.90
2018-11-27T13:00:23.389Z,91.90
2018-11-27T13:02:51.879Z,91.60
2018-11-27T13:05:24.619Z,91.20
2018-11-27T13:07:54.934Z,90.90
2018-11-27T13:10:23.431Z,91.00
2018-11-27T13:12:51.854Z,91.50
2018-11-27T13:15:21.049Z,92.20
2018-11-27T13:17:50.830Z,92.40
2018-11-27T13:20:19.642Z,91.40
2018-11-27T13:22:48.722Z,91.80
2018-11-27T13:25:22.976Z,92.40
2018-11-27T13:27:52.329Z,92.70
2018-11-27T13:30:28.462Z,92.40
2018-11-27T13:33:00.611Z,92.80
2018-11-27T13:35:29.139Z,92.50
2018-11-27T13:37:58.425Z,92.40
2018-11-27T13:40:26.898Z,92.50
2018-11-27T13:42:55.279Z,92.90
2018-11-27T13:45:24.636Z,92.50
2018-11-27T13:47:53.111Z,93.00
2018-11-27T13:50:21.566Z,93.10
2018-11-27T13:52:49.969Z,92.60
2018-11-27T13:55:20.679Z,92.40
2018-11-27T13:57:49.235Z,92.70
2018-11-27T14:00:19.758Z,93.00
2018-11-27T14:02:50.656Z,92.50
2018-11-27T14:05:20.607Z,92.50
2018-11-27T14:07:49.108Z,92.40
2018-11-27T14:10:17.889Z,92.60
2018-11-27T14:12:46.394Z,92.60
2018-11-27T14:15:17.095Z,92.60
2018-11-27T14:17:46.006Z,93.00
2018-11-27T14:20:14.568Z,92.90
2018-11-27T14:22:44.480Z,92.80
2018-11-27T14:25:13.439Z,93.40
2018-11-27T14:27:42.187Z,93.40
2018-11-27T14:30:16.861Z,94.00
2018-11-27T14:32:45.597Z,93.20
2018-11-27T14:35:14.931Z,92.70
2018-11-27T14:37:44.642Z,93.00
2018-11-27T14:40:15.975Z,93.30
2018-11-27T14:42:44.660Z,93.00
2018-11-27T14:45:15.167Z,92.70
2018-11-27T14:47:44.408Z,93.30
2018-11-27T14:50:13.200Z,93.60
2018-11-27T14:52:41.643Z,93.30
2018-11-27T14:55:12.527Z,93.20
2018-11-27T14:57:41.121Z,93.00
2018-11-27T15:00:13.164Z,93.30
2018-11-27T15:02:41.551Z,93.40
2018-11-27T15:05:24.916Z,93.80
2018-11-27T15:07:53.409Z,94.10
2018-11-27T15:10:21.952Z,94.00
2018-11-27T15:12:50.407Z,94.30
2018-11-27T15:15:18.942Z,93.80
2018-11-27T15:17:47.422Z,93.50
2018-11-27T15:20:17.734Z,93.20
2018-11-27T15:22:46.315Z,93.70
2018-11-27T15:25:14.830Z,93.90
2018-11-27T15:27:43.630Z,93.80
2018-11-27T15:30:20.031Z,94.30
2018-11-27T15:32:48.722Z,94.70
2018-11-27T15:35:17.211Z,94.70
2018-11-27T15:37:45.687Z,94.80
2018-11-27T15:40:16.385Z,95.10
2018-11-27T15:42:44.855Z,94.90
2018-11-27T15:45:25.267Z,94.80
2018-11-27T15:47:53.667Z,95.10
2018-11-27T15:50:22.114Z,95.50
2018-11-27T15:52:50.588Z,95.90
2018-11-27T15:55:20.937Z,95.10
2018-11-27T15:57:50.812Z,94.40
2018-11-27T16:00:20.161Z,94.60
2018-11-27T16:02:48.699Z,94.80
2018-11-27T16:05:17.610Z,94.50
2018-11-27T16:07:46.044Z,94.30
2018-11-27T16:10:15.877Z,94.40
2018-11-27T16:12:44.729Z,94.70
2018-11-27T16:15:15.632Z,95.10
2018-11-27T16:17:44.822Z,95.20
2018-11-27T16:20:15.055Z,95.00
2018-11-27T16:22:43.748Z,95.40
2018-11-27T16:25:15.499Z,95.50
2018-11-27T16:27:44.499Z,95.20
2018-11-27T16:30:20.342Z,95.10
2018-11-27T16:32:48.769Z,95.10
2018-11-27T16:35:17.387Z,94.90
2018-11-27T16:37:47.255Z,95.00
2018-11-27T16:40:17.508Z,95.00
2018-11-27T16:42:45.966Z,95.10
2018-11-27T16:45:19.413Z,95.50
2018-11-27T16:47:48.227Z,95.50
2018-11-27T16:50:17.718Z,94.30
2018-11-27T16:52:46.574Z,94.50
2018-11-27T16:55:19.185Z,95.10
2018-11-27T16:57:47.621Z,95.70
2018-11-27T17:00:19.395Z,95.70
2018-11-27T17:02:50.318Z,95.80
2018-11-27T17:05:18.269Z,95.80
2018-11-27T17:07:46.735Z,95.80
2018-11-27T17:10:16.901Z,96.20
2018-11-27T17:12:46.029Z,96.30
2018-11-27T17:15:18.710Z,96.80
2018-11-27T17:17:47.162Z,97.40
2018-11-27T17:20:19.525Z,97.50
2018-11-27T17:22:48.024Z,97.80
2018-11-27T17:25:16.509Z,98.00
2018-11-27T17:27:45.073Z,98.00
2018-11-27T17:30:20.144Z,97.40
2018-11-27T17:32:48.706Z,97.10
2018-11-27T17:35:17.202Z,96.30
2018-11-27T17:37:45.595Z,96.30
2018-11-27T17:40:14.245Z,96.40
2018-11-27T17:42:42.620Z,96.50
2018-11-27T17:45:13.381Z,96.50
2018-11-27T17:47:41.901Z,96.30
2018-11-27T17:50:12.576Z,96.40
2018-11-27T17:52:41.099Z,96.50
2018-11-27T17:55:10.554Z,96.60
2018-11-27T17:57:39.028Z,96.70
2018-11-27T18:00:14.159Z,96.80
2018-11-27T18:02:43.184Z,96.80
2018-11-27T18:05:11.636Z,96.80
2018-11-27T18:07:40.615Z,97.00
2018-11-27T18:10:10.280Z,97.10
2018-11-27T18:12:38.753Z,97.20
2018-11-27T18:15:11.126Z,97.00
2018-11-27T18:17:39.595Z,96.70
2018-11-27T18:20:09.571Z,96.60
2018-11-27T18:22:37.970Z,96.80
2018-11-27T18:25:15.594Z,96.70
2018-11-27T18:27:45.079Z,96.30
2018-11-27T18:30:15.542Z,96.20
2018-11-27T18:32:44.085Z,96.30
2018-11-27T18:35:14.682Z,95.40
2018-11-27T18:37:43.207Z,95.30
2018-11-27T18:40:12.623Z,95.20
2018-11-27T18:42:41.145Z,94.90
2018-11-27T18:45:20.066Z,94.60
2018-11-27T18:47:48.538Z,94.80
2018-11-27T18:50:17.078Z,94.60
2018-11-27T18:52:45.479Z,94.60
2018-11-27T18:55:14.887Z,94.60
2018-11-27T18:57:47.226Z,94.70
2018-11-27T19:00:19.524Z,94.20
2018-11-27T19:02:51.350Z,94.00
2018-11-27T19:05:20.179Z,93.80
2018-11-27T19:07:48.787Z,93.20
2018-11-27T19:10:22.382Z,93.50
2018-11-27T19:12:50.898Z,93.70
2018-11-27T19:15:50.311Z,94.20
2018-11-27T19:18:22.921Z,93.70
2018-11-27T19:20:51.419Z,93.70
2018-11-27T19:23:22.106Z,94.40
2018-11-27T19:25:50.820Z,95.10
2018-11-27T19:28:19.247Z,95.20
2018-11-27T19:30:47.909Z,95.00
2018-11-27T19:33:16.415Z,94.90
2018-11-27T19:35:44.942Z,95.20
2018-11-27T19:38:14.885Z,94.40
2018-11-27T19:40:43.543Z,94.30
2018-11-27T19:43:12.253Z,94.40
2018-11-27T19:45:42.693Z,94.80
2018-11-27T19:48:11.964Z,95.10
2018-11-27T19:50:41.079Z,95.20
2018-11-27T19:53:12.748Z,95.40
2018-11-27T19:55:41.435Z,95.70
2018-11-27T19:58:10.366Z,95.40
2018-11-27T20:00:39.155Z,94.90
2018-11-27T20:03:09.366Z,94.90
2018-11-27T20:05:38.019Z,94.40
2018-11-27T20:08:08.906Z,94.40
2018-11-27T20:10:37.452Z,94.60
2018-11-27T20:13:06.178Z,94.60
2018-11-27T20:15:34.880Z,94.90
2018-11-27T20:18:03.637Z,95.40
2018-11-27T20:20:32.263Z,95.60
2018-11-27T20:23:00.876Z,95.60
2018-11-27T20:25:29.475Z,95.70
2018-11-27T20:28:01.003Z,95.80
2018-11-27T20:30:36.470Z,96.00
2018-11-27T20:33:07.461Z,95.60
2018-11-27T20:35:36.250Z,95.50
2018-11-27T20:38:07.250Z,95.30
2018-11-27T20:40:36.154Z,95.40
2018-11-27T20:43:06.476Z,96.00
2018-11-27T20:45:35.200Z,96.30
2018-11-27T20:48:13.855Z,96.80
2018-11-27T20:50:42.441Z,97.10
2018-11-27T20:53:13.524Z,97.00
2018-11-27T20:55:44.904Z,97.50
2018-11-27T20:58:13.491Z,97.60
2018-11-27T21:00:44.629Z,97.60
2018-11-27T21:03:13.575Z,97.60
2018-11-27T21:05:42.268Z,97.80
2018-11-27T21:08:10.945Z,98.50
2018-11-27T21:10:43.535Z,98.70
2018-11-27T21:13:12.557Z,98.80
2018-11-27T21:15:42.359Z,99.20
2018-11-27T21:18:11.470Z,99.30
2018-11-27T21:20:40.509Z,99.40
2018-11-27T21:23:08.961Z,99.10
2018-11-27T21:25:37.468Z,99.00
2018-11-27T21:28:10.087Z,98.60
2018-11-27T21:30:38.866Z,98.60
2018-11-27T21:33:08.508Z,98.50
2018-11-27T21:35:39.125Z,98.70
2018-11-27T21:38:07.669Z,98.80
2018-11-27T21:40:36.871Z,98.80
2018-11-27T21:43:07.531Z,98.90
2018-11-27T21:45:37.476Z,98.80
2018-11-27T21:48:06.769Z,98.90
2018-11-27T21:50:39.385Z,99.00
2018-11-27T21:53:10.983Z,98.80
2018-11-27T21:55:40.586Z,98.90
2018-11-27T21:58:09.143Z,98.90
2018-11-27T22:00:43.959Z,99.00
2018-11-27T22:03:50.391Z,99.30
2018-11-27T22:06:21.117Z,99.40
2018-11-27T22:08:50.294Z,99.30
2018-11-27T22:11:21.881Z,99.70
2018-11-27T22:13:50.362Z,99.80
2018-11-27T22:16:18.838Z,99.80
2018-11-27T22:18:47.451Z,99.80
2018-11-27T22:21:15.923Z,99.80
2018-11-27T22:23:44.359Z,99.80
2018-11-27T22:26:12.947Z,99.80
2018-11-27T22:28:41.430Z,99.80
2018-11-27T22:31:11.222Z,99.80
2018-11-27T22:33:41.182Z,99.80
2018-11-27T22:36:13.343Z,99.80
2018-11-27T22:38:42.422Z,99.80
2018-11-27T22:41:11.436Z,99.80
2018-11-27T22:43:40.006Z,99.80
2018-11-27T22:46:08.502Z,99.80
2018-11-27T22:48:37.059Z,99.80
2018-11-27T22:51:05.963Z,99.80
2018-11-27T22:53:34.923Z,99.80
2018-11-27T22:56:03.719Z,99.80
2018-11-27T22:58:32.210Z,99.80
2018-11-27T23:01:00.717Z,99.80
2018-11-27T23:03:29.250Z,99.80
2018-11-27T23:05:57.747Z,99.80
2018-11-27T23:08:27.079Z,99.80
2018-11-27T23:10:56.825Z,99.80
2018-11-27T23:13:27.256Z,99.80
2018-11-27T23:15:58.144Z,99.80
2018-11-27T23:18:28.041Z,99.80
2018-11-27T23:20:56.915Z,99.80
2018-11-27T23:23:27.072Z,99.80
2018-11-27T23:25:57.969Z,99.80
2018-11-27T23:28:26.549Z,99.80
2018-11-27T23:30:55.596Z,99.80
2018-11-27T23:33:26.723Z,99.80
2018-11-27T23:35:56.795Z,99.80
2018-11-27T23:38:26.147Z,99.80
2018-11-27T23:40:55.479Z,99.80
2018-11-27T23:43:26.611Z,99.80
2018-11-27T23:45:56.594Z,99.80
2018-11-27T23:48:26.387Z,99.80
2018-11-27T23:50:57.203Z,99.80
2018-11-27T23:53:26.260Z,99.80
2018-11-27T23:55:55.032Z,99.80
2018-11-27T23:58:23.851Z,99.80
