createdAt,value
2018-04-27T00:02:23.176Z,8.50
2018-04-27T00:04:51.483Z,8.60
2018-04-27T00:07:18.899Z,8.50
2018-04-27T00:09:47.114Z,8.60
2018-04-27T00:12:14.550Z,8.60
2018-04-27T00:14:42.745Z,8.60
2018-04-27T00:17:10.167Z,8.60
2018-04-27T00:19:38.372Z,8.60
2018-04-27T00:22:05.807Z,8.60
2018-04-27T00:24:34.079Z,8.60
2018-04-27T00:27:02.375Z,8.60
2018-04-27T00:29:29.799Z,8.60
2018-04-27T00:31:57.237Z,8.60
2018-04-27T00:34:24.739Z,8.60
2018-04-27T00:36:52.096Z,8.60
2018-04-27T00:39:20.302Z,8.60
2018-04-27T00:41:47.737Z,8.60
2018-04-27T00:44:15.158Z,8.60
2018-04-27T00:46:42.591Z,8.60
2018-04-27T00:49:10.027Z,8.60
2018-04-27T00:51:37.464Z,8.60
2018-04-27T00:54:04.894Z,8.60
2018-04-27T00:56:33.098Z,8.60
2018-04-27T00:59:00.537Z,8.60
2018-04-27T01:01:28.730Z,8.60
2018-04-27T01:03:56.166Z,8.60
2018-04-27T01:06:24.360Z,8.60
2018-04-27T01:08:51.797Z,8.60
2018-04-27T01:11:20.051Z,8.60
2018-04-27T01:13:47.485Z,8.50
2018-04-27T01:16:14.906Z,8.50
2018-04-27T01:18:43.370Z,8.50
2018-04-27T01:21:11.563Z,8.40
2018-04-27T01:23:38.999Z,8.40
2018-04-27T01:26:07.187Z,8.40
2018-04-27T01:28:34.623Z,8.30
2018-04-27T01:31:02.824Z,8.30
2018-04-27T01:33:30.268Z,8.30
2018-04-27T01:35:58.536Z,8.40
2018-04-27T01:38:26.741Z,8.40
2018-04-27T01:40:54.193Z,8.40
2018-04-27T01:43:21.638Z,8.30
2018-04-27T01:45:49.074Z,8.30
2018-04-27T01:48:16.504Z,8.20
2018-04-27T01:50:43.945Z,8.30
2018-04-27T01:53:11.395Z,8.20
2018-04-27T01:55:38.846Z,8.10
2018-04-27T01:58:06.284Z,8.10
2018-04-27T02:00:33.725Z,8.10
2018-04-27T02:03:02.157Z,8.00
2018-04-27T02:05:30.589Z,7.90
2018-04-27T02:07:58.791Z,7.70
2018-04-27T02:10:26.234Z,7.70
2018-04-27T02:12:53.661Z,7.70
2018-04-27T02:15:21.102Z,7.70
2018-04-27T02:17:48.533Z,7.60
2018-04-27T02:20:15.990Z,7.60
2018-04-27T02:22:43.433Z,7.60
2018-04-27T02:25:10.880Z,7.50
2018-04-27T02:27:38.312Z,7.50
2018-04-27T02:30:06.533Z,7.40
2018-04-27T02:32:33.981Z,7.40
2018-04-27T02:35:01.421Z,7.20
2018-04-27T02:37:28.852Z,7.20
2018-04-27T02:39:56.326Z,7.10
2018-04-27T02:42:24.530Z,7.10
2018-04-27T02:44:51.977Z,7.00
2018-04-27T02:47:19.417Z,7.10
2018-04-27T02:49:47.621Z,7.10
2018-04-27T02:52:16.068Z,7.00
2018-04-27T02:54:46.295Z,6.80
2018-04-27T02:57:14.503Z,6.80
2018-04-27T02:59:41.932Z,6.80
2018-04-27T03:02:09.364Z,6.80
2018-04-27T03:04:36.801Z,6.80
2018-04-27T03:07:04.233Z,6.80
2018-04-27T03:09:31.671Z,6.80
2018-04-27T03:11:59.102Z,6.70
2018-04-27T03:14:27.307Z,6.50
2018-04-27T03:16:54.746Z,6.50
2018-04-27T03:19:22.188Z,6.40
2018-04-27T03:21:51.395Z,6.40
2018-04-27T03:24:19.599Z,6.30
2018-04-27T03:26:47.040Z,6.30
2018-04-27T03:29:14.475Z,6.30
2018-04-27T03:31:42.686Z,6.10
2018-04-27T03:34:10.127Z,6.00
2018-04-27T03:36:37.556Z,6.00
2018-04-27T03:39:05.006Z,6.10
2018-04-27T03:41:32.472Z,6.10
2018-04-27T03:44:01.005Z,6.10
2018-04-27T03:46:29.824Z,6.10
2018-04-27T03:48:58.075Z,6.20
2018-04-27T03:51:25.521Z,6.20
2018-04-27T03:53:53.971Z,6.20
2018-04-27T03:56:22.183Z,6.30
2018-04-27T03:58:49.705Z,6.30
2018-04-27T04:01:29.740Z,6.40
2018-04-27T04:04:09.155Z,6.30
2018-04-27T04:06:36.589Z,6.40
2018-04-27T04:09:04.079Z,6.20
2018-04-27T04:11:31.478Z,6.20
2018-04-27T04:13:59.680Z,6.10
2018-04-27T04:16:27.141Z,6.10
2018-04-27T04:18:54.578Z,6.10
2018-04-27T04:21:22.027Z,6.00
2018-04-27T04:23:49.456Z,6.00
2018-04-27T04:26:17.678Z,6.00
2018-04-27T04:28:45.117Z,6.00
2018-04-27T04:31:12.567Z,5.90
2018-04-27T04:33:40.015Z,5.90
2018-04-27T04:36:08.437Z,5.80
2018-04-27T04:38:35.892Z,5.80
2018-04-27T04:41:03.412Z,5.80
2018-04-27T04:43:31.618Z,5.80
2018-04-27T04:45:59.060Z,5.70
2018-04-27T04:48:26.497Z,5.70
2018-04-27T04:50:54.941Z,5.80
2018-04-27T04:53:22.396Z,5.80
2018-04-27T04:55:49.852Z,5.90
2018-04-27T04:58:17.294Z,6.00
2018-04-27T05:00:44.742Z,6.00
2018-04-27T05:03:12.192Z,6.10
2018-04-27T05:05:39.650Z,6.10
2018-04-27T05:08:07.081Z,6.20
2018-04-27T05:10:35.310Z,6.20
2018-04-27T05:13:02.746Z,6.20
2018-04-27T05:15:30.197Z,6.30
2018-04-27T05:17:57.633Z,6.40
2018-04-27T05:20:24.608Z,6.50
2018-04-27T05:22:52.060Z,6.60
2018-04-27T05:25:19.515Z,6.60
2018-04-27T05:27:46.942Z,6.70
2018-04-27T05:30:16.143Z,6.90
2018-04-27T05:32:44.363Z,7.00
2018-04-27T05:35:12.569Z,7.10
2018-04-27T05:37:40.093Z,7.10
2018-04-27T05:40:07.546Z,7.30
2018-04-27T05:42:34.979Z,7.40
2018-04-27T05:45:02.423Z,7.50
2018-04-27T05:47:30.640Z,7.80
2018-04-27T05:49:58.088Z,7.80
2018-04-27T05:52:25.529Z,7.90
2018-04-27T05:54:52.973Z,8.10
2018-04-27T05:57:21.189Z,8.30
2018-04-27T05:59:48.631Z,8.30
2018-04-27T06:02:16.087Z,8.40
2018-04-27T06:04:43.584Z,8.60
2018-04-27T06:07:10.978Z,8.70
2018-04-27T06:09:39.180Z,8.90
2018-04-27T06:12:06.641Z,8.90
2018-04-27T06:14:34.094Z,8.90
2018-04-27T06:17:01.550Z,8.90
2018-04-27T06:19:28.988Z,8.90
2018-04-27T06:21:56.439Z,9.00
2018-04-27T06:24:23.888Z,9.00
2018-04-27T06:26:52.120Z,9.20
2018-04-27T06:29:19.568Z,9.20
2018-04-27T06:31:47.080Z,9.40
2018-04-27T06:34:14.453Z,9.40
2018-04-27T06:36:42.766Z,9.70
2018-04-27T06:39:11.194Z,9.60
2018-04-27T06:41:39.401Z,9.80
2018-04-27T06:44:06.831Z,9.80
2018-04-27T06:46:34.273Z,10.00
2018-04-27T06:49:02.480Z,10.40
2018-04-27T06:51:29.949Z,10.30
2018-04-27T06:53:57.396Z,10.70
2018-04-27T06:56:24.840Z,10.90
2018-04-27T06:58:52.293Z,11.10
2018-04-27T07:01:19.743Z,11.40
2018-04-27T07:03:47.968Z,11.90
2018-04-27T07:06:15.415Z,11.90
2018-04-27T07:08:42.861Z,12.30
2018-04-27T07:11:10.321Z,12.70
2018-04-27T07:13:37.777Z,13.00
2018-04-27T07:16:05.230Z,13.10
2018-04-27T07:18:32.674Z,13.20
2018-04-27T07:21:00.137Z,13.30
2018-04-27T07:23:27.584Z,13.60
2018-04-27T07:25:55.045Z,14.00
2018-04-27T07:28:23.239Z,14.50
2018-04-27T07:30:50.706Z,14.50
2018-04-27T07:33:18.159Z,14.60
2018-04-27T07:35:45.607Z,14.20
2018-04-27T07:38:13.042Z,14.60
2018-04-27T07:40:41.248Z,14.90
2018-04-27T07:43:08.684Z,14.90
2018-04-27T07:45:36.139Z,15.10
2018-04-27T07:48:03.583Z,15.10
2018-04-27T07:50:31.803Z,15.80
2018-04-27T07:53:00.020Z,16.10
2018-04-27T07:55:28.238Z,16.30
2018-04-27T07:57:55.773Z,16.30
2018-04-27T08:00:23.216Z,16.10
2018-04-27T08:02:51.434Z,16.40
2018-04-27T08:05:18.889Z,16.40
2018-04-27T08:07:46.332Z,16.90
2018-04-27T08:10:13.791Z,17.00
2018-04-27T08:12:41.229Z,17.30
2018-04-27T08:15:09.883Z,17.90
2018-04-27T08:17:37.331Z,17.90
2018-04-27T08:20:04.788Z,18.20
2018-04-27T08:22:32.237Z,18.40
2018-04-27T08:24:59.752Z,18.60
2018-04-27T08:27:27.965Z,18.80
2018-04-27T08:29:55.512Z,18.80
2018-04-27T08:32:22.950Z,18.80
2018-04-27T08:34:50.392Z,18.90
2018-04-27T08:37:18.625Z,19.00
2018-04-27T08:39:46.092Z,19.00
2018-04-27T08:42:13.541Z,19.30
2018-04-27T08:44:41.000Z,19.70
2018-04-27T08:47:08.457Z,20.00
2018-04-27T08:49:35.903Z,20.30
2018-04-27T08:52:03.415Z,20.60
2018-04-27T08:54:31.688Z,20.80
2018-04-27T08:56:59.986Z,20.50
2018-04-27T08:59:27.435Z,20.50
2018-04-27T09:01:54.927Z,20.50
2018-04-27T09:04:22.370Z,20.30
2018-04-27T09:06:49.908Z,20.10
2018-04-27T09:09:17.351Z,20.10
2018-04-27T09:11:45.571Z,20.50
2018-04-27T09:14:13.014Z,20.40
2018-04-27T09:16:40.461Z,20.70
2018-04-27T09:19:07.900Z,20.30
2018-04-27T09:21:39.311Z,21.00
2018-04-27T09:24:06.745Z,21.00
2018-04-27T09:26:34.202Z,20.80
2018-04-27T09:29:01.643Z,21.00
2018-04-27T09:31:29.084Z,21.20
2018-04-27T09:33:57.298Z,21.30
2018-04-27T09:36:24.746Z,21.30
2018-04-27T09:38:52.207Z,21.30
2018-04-27T09:41:19.661Z,21.70
2018-04-27T09:43:47.111Z,21.70
2018-04-27T09:46:14.553Z,21.90
2018-04-27T09:48:42.003Z,21.70
2018-04-27T09:51:10.218Z,22.00
2018-04-27T09:53:37.669Z,21.90
2018-04-27T09:56:05.113Z,21.70
2018-04-27T09:58:32.553Z,21.60
2018-04-27T10:01:00.013Z,21.80
2018-04-27T10:03:27.455Z,22.10
2018-04-27T10:05:55.749Z,22.30
2018-04-27T10:08:23.209Z,22.30
2018-04-27T10:10:51.409Z,22.40
2018-04-27T10:13:18.852Z,22.40
2018-04-27T10:15:46.300Z,22.10
2018-04-27T10:18:13.800Z,21.80
2018-04-27T10:20:41.244Z,21.10
2018-04-27T10:23:08.769Z,20.70
2018-04-27T10:25:36.220Z,21.10
2018-04-27T10:28:03.746Z,21.60
2018-04-27T10:30:31.125Z,21.50
2018-04-27T10:32:59.341Z,21.90
2018-04-27T10:35:26.792Z,21.90
2018-04-27T10:37:54.315Z,22.20
2018-04-27T10:40:22.608Z,22.20
2018-04-27T10:42:50.057Z,22.20
2018-04-27T10:45:18.288Z,22.30
2018-04-27T10:47:45.739Z,22.30
2018-04-27T10:50:13.211Z,22.60
2018-04-27T10:52:40.696Z,22.30
2018-04-27T10:55:08.985Z,21.70
2018-04-27T10:57:37.185Z,22.00
2018-04-27T11:00:04.628Z,22.00
2018-04-27T11:02:32.063Z,22.30
2018-04-27T11:05:00.353Z,22.10
2018-04-27T11:07:28.570Z,22.20
2018-04-27T11:09:56.041Z,22.10
2018-04-27T11:12:23.490Z,22.50
2018-04-27T11:14:51.687Z,22.00
2018-04-27T11:17:19.145Z,22.00
2018-04-27T11:19:46.584Z,22.00
2018-04-27T11:22:14.040Z,22.30
2018-04-27T11:24:41.528Z,22.10
2018-04-27T11:27:09.744Z,22.40
2018-04-27T11:29:37.204Z,22.40
2018-04-27T11:32:04.656Z,22.60
2018-04-27T11:34:32.091Z,22.70
2018-04-27T11:36:59.543Z,22.60
2018-04-27T11:39:27.757Z,22.60
2018-04-27T11:41:55.290Z,22.60
2018-04-27T11:44:22.727Z,22.50
2018-04-27T11:46:50.945Z,22.20
2018-04-27T11:49:18.410Z,22.20
2018-04-27T11:51:45.866Z,22.00
2018-04-27T11:54:13.378Z,22.00
2018-04-27T11:56:41.612Z,21.60
2018-04-27T11:59:09.069Z,21.60
2018-04-27T12:01:36.544Z,21.60
2018-04-27T12:04:04.045Z,21.50
2018-04-27T12:06:31.513Z,21.60
2018-04-27T12:08:58.936Z,21.70
2018-04-27T12:11:27.150Z,21.60
2018-04-27T12:13:54.608Z,21.50
2018-04-27T12:16:22.142Z,21.50
2018-04-27T12:18:50.372Z,21.20
2018-04-27T12:21:17.855Z,21.20
2018-04-27T12:23:46.157Z,21.20
2018-04-27T12:26:13.597Z,21.20
2018-04-27T12:28:41.811Z,21.20
2018-04-27T12:31:09.297Z,21.20
2018-04-27T12:33:36.696Z,21.20
2018-04-27T12:36:04.982Z,21.20
2018-04-27T12:38:33.196Z,21.10
2018-04-27T12:41:00.668Z,21.10
2018-04-27T12:43:28.125Z,21.10
2018-04-27T12:45:55.576Z,21.00
2018-04-27T12:48:23.793Z,21.00
2018-04-27T12:50:52.015Z,20.90
2018-04-27T12:53:19.457Z,20.90
2018-04-27T12:55:46.900Z,20.80
2018-04-27T12:58:14.349Z,20.40
2018-04-27T13:00:41.789Z,20.30
2018-04-27T13:03:10.009Z,20.50
2018-04-27T13:05:37.454Z,20.50
2018-04-27T13:08:04.900Z,20.50
2018-04-27T13:10:32.346Z,20.60
2018-04-27T13:13:00.552Z,20.60
2018-04-27T13:15:28.008Z,20.50
2018-04-27T13:17:55.456Z,20.60
2018-04-27T13:20:22.897Z,20.60
2018-04-27T13:22:51.111Z,20.80
2018-04-27T13:25:18.559Z,20.80
2018-04-27T13:27:46.013Z,20.90
2018-04-27T13:30:13.463Z,20.90
2018-04-27T13:32:40.907Z,21.00
2018-04-27T13:35:08.342Z,20.90
2018-04-27T13:37:36.562Z,20.90
2018-04-27T13:40:04.021Z,20.80
2018-04-27T13:42:31.494Z,20.80
2018-04-27T13:44:58.935Z,20.80
2018-04-27T13:47:26.386Z,20.80
2018-04-27T13:49:53.845Z,20.70
2018-04-27T13:52:21.293Z,20.60
2018-04-27T13:54:48.731Z,20.60
2018-04-27T13:57:16.264Z,20.60
2018-04-27T13:59:44.394Z,20.60
2018-04-27T14:02:11.848Z,20.60
2018-04-27T14:04:39.306Z,20.60
2018-04-27T14:07:06.760Z,20.70
2018-04-27T14:09:34.212Z,20.70
2018-04-27T14:12:01.653Z,20.80
2018-04-27T14:14:29.102Z,20.90
2018-04-27T14:16:57.309Z,20.90
2018-04-27T14:19:24.754Z,20.90
2018-04-27T14:21:58.483Z,20.90
2018-04-27T14:24:25.949Z,20.90
2018-04-27T14:26:53.477Z,20.90
2018-04-27T14:29:20.908Z,20.90
2018-04-27T14:31:49.125Z,20.70
2018-04-27T14:34:16.584Z,20.60
2018-04-27T14:36:44.023Z,20.70
2018-04-27T14:39:11.486Z,20.70
2018-04-27T14:41:38.912Z,20.80
2018-04-27T14:44:07.134Z,20.90
2018-04-27T14:46:34.651Z,20.80
2018-04-27T14:49:02.098Z,20.90
2018-04-27T14:51:29.475Z,20.90
2018-04-27T14:53:56.922Z,20.90
2018-04-27T14:56:25.130Z,20.80
2018-04-27T14:58:52.579Z,20.80
2018-04-27T15:01:20.077Z,20.70
2018-04-27T15:03:47.630Z,20.70
2018-04-27T15:06:15.064Z,20.70
2018-04-27T15:08:42.511Z,20.80
2018-04-27T15:11:09.944Z,20.90
2018-04-27T15:13:39.347Z,20.90
2018-04-27T15:16:07.565Z,20.90
2018-04-27T15:18:38.088Z,20.90
2018-04-27T15:21:05.771Z,20.90
2018-04-27T15:23:33.253Z,20.90
2018-04-27T15:26:01.490Z,20.90
2018-04-27T15:28:30.969Z,20.80
2018-04-27T15:31:04.710Z,20.80
2018-04-27T15:33:38.263Z,20.90
2018-04-27T15:36:11.840Z,20.90
2018-04-27T15:38:40.068Z,20.70
2018-04-27T15:41:08.517Z,20.70
2018-04-27T15:43:36.312Z,20.70
2018-04-27T15:46:05.913Z,20.80
2018-04-27T15:48:37.855Z,20.80
2018-04-27T15:54:01.386Z,20.90
2018-04-27T15:56:28.816Z,20.90
2018-04-27T15:58:56.272Z,20.90
2018-04-27T16:01:23.702Z,20.90
2018-04-27T16:03:52.914Z,20.90
2018-04-27T16:06:20.357Z,20.90
2018-04-27T16:08:48.576Z,20.90
2018-04-27T16:11:16.045Z,20.90
2018-04-27T16:14:01.396Z,21.00
2018-04-27T16:16:28.854Z,21.00
2018-04-27T16:18:58.722Z,21.00
2018-04-27T16:21:26.925Z,20.90
2018-04-27T16:23:54.386Z,20.80
2018-04-27T16:26:27.755Z,20.80
2018-04-27T16:29:02.993Z,20.80
2018-04-27T16:31:31.260Z,20.80
2018-04-27T16:33:58.741Z,20.80
2018-04-27T16:36:33.128Z,20.80
2018-04-27T16:39:11.961Z,20.90
2018-04-27T16:41:39.416Z,20.80
2018-04-27T16:44:14.453Z,20.80
2018-04-27T16:46:41.900Z,20.60
2018-04-27T16:49:09.338Z,20.60
2018-04-27T16:51:36.790Z,20.50
2018-04-27T16:54:04.248Z,20.60
2018-04-27T16:56:31.722Z,20.60
2018-04-27T16:59:00.444Z,20.60
2018-04-27T17:01:27.904Z,20.60
2018-04-27T17:03:55.355Z,20.60
2018-04-27T17:06:23.556Z,20.50
2018-04-27T17:08:51.073Z,20.40
2018-04-27T17:11:18.515Z,20.50
2018-04-27T17:13:45.969Z,20.40
2018-04-27T17:16:13.708Z,20.40
2018-04-27T17:18:41.239Z,20.30
2018-04-27T17:21:08.888Z,20.20
2018-04-27T17:23:37.174Z,20.20
2018-04-27T17:26:10.087Z,20.20
2018-04-27T17:28:37.954Z,20.20
2018-04-27T17:31:05.523Z,20.10
2018-04-27T17:33:32.971Z,20.10
2018-04-27T17:36:00.495Z,20.00
2018-04-27T17:38:28.784Z,19.80
2018-04-27T17:40:56.980Z,19.80
2018-04-27T17:43:24.486Z,19.70
2018-04-27T17:45:51.943Z,19.70
2018-04-27T17:48:19.366Z,19.60
2018-04-27T17:50:46.843Z,19.60
2018-04-27T17:53:16.412Z,19.50
2018-04-27T17:55:43.908Z,19.50
2018-04-27T17:58:11.385Z,19.50
2018-04-27T18:00:38.812Z,19.40
2018-04-27T18:03:06.274Z,19.40
2018-04-27T18:05:33.772Z,19.30
2018-04-27T18:08:02.028Z,19.10
2018-04-27T18:10:29.469Z,19.10
2018-04-27T18:13:00.167Z,19.10
2018-04-27T18:15:27.609Z,19.10
2018-04-27T18:17:58.947Z,19.00
2018-04-27T18:20:27.156Z,18.90
2018-04-27T18:23:00.562Z,18.90
2018-04-27T18:25:28.025Z,18.90
2018-04-27T18:27:55.398Z,18.80
2018-04-27T18:30:24.169Z,18.70
2018-04-27T18:33:17.949Z,18.70
2018-04-27T18:35:45.746Z,18.60
2018-04-27T18:38:13.198Z,18.40
2018-04-27T18:40:40.638Z,18.30
2018-04-27T18:43:08.135Z,18.30
2018-04-27T18:45:36.363Z,17.90
2018-04-27T18:48:17.176Z,17.90
2018-04-27T18:50:46.241Z,17.70
2018-04-27T18:53:14.388Z,17.60
2018-04-27T18:55:41.834Z,17.60
2018-04-27T18:58:09.303Z,17.40
2018-04-27T19:00:38.336Z,17.20
2018-04-27T19:03:07.969Z,17.00
2018-04-27T19:05:36.182Z,17.00
2018-04-27T19:08:11.865Z,17.00
2018-04-27T19:10:39.346Z,17.00
2018-04-27T19:13:10.359Z,16.80
2018-04-27T19:15:37.850Z,16.80
2018-04-27T19:18:07.178Z,16.70
2018-04-27T19:20:40.527Z,16.70
2018-04-27T19:23:14.015Z,16.60
2018-04-27T19:25:42.791Z,16.60
2018-04-27T19:28:10.233Z,16.50
2018-04-27T19:30:37.691Z,16.40
2018-04-27T19:33:05.142Z,16.30
2018-04-27T19:35:32.608Z,16.20
2018-04-27T19:38:00.056Z,16.10
2018-04-27T19:40:28.610Z,16.00
2018-04-27T19:42:56.246Z,15.90
2018-04-27T19:45:23.682Z,15.90
2018-04-27T19:47:51.127Z,15.80
2018-04-27T19:50:18.573Z,15.70
2018-04-27T19:52:53.947Z,15.60
2018-04-27T19:55:21.451Z,15.50
2018-04-27T19:57:48.933Z,15.50
2018-04-27T20:00:16.393Z,15.40
2018-04-27T20:02:43.835Z,15.30
2018-04-27T20:05:12.788Z,15.20
2018-04-27T20:07:46.518Z,15.10
2018-04-27T20:10:14.891Z,15.00
2018-04-27T20:12:46.936Z,14.90
2018-04-27T20:15:15.190Z,14.70
2018-04-27T20:17:49.111Z,14.70
2018-04-27T20:20:17.368Z,14.60
2018-04-27T20:22:48.452Z,14.60
2018-04-27T20:25:15.906Z,14.50
2018-04-27T20:27:47.491Z,14.40
2018-04-27T20:30:15.037Z,14.40
2018-04-27T20:32:44.991Z,14.40
2018-04-27T20:35:13.220Z,14.20
2018-04-27T20:37:40.659Z,14.20
2018-04-27T20:40:08.874Z,14.00
2018-04-27T20:42:36.319Z,14.00
2018-04-27T20:45:06.158Z,14.00
2018-04-27T20:47:42.148Z,14.00
2018-04-27T20:50:09.662Z,13.90
2018-04-27T20:52:37.829Z,13.90
2018-04-27T20:55:09.441Z,13.90
2018-04-27T20:57:36.891Z,13.80
2018-04-27T21:00:04.387Z,13.80
2018-04-27T21:02:31.792Z,13.80
2018-04-27T21:04:59.247Z,13.80
2018-04-27T21:07:26.674Z,13.80
2018-04-27T21:09:54.131Z,13.70
2018-04-27T21:12:21.581Z,13.60
2018-04-27T21:14:50.878Z,13.60
2018-04-27T21:17:18.324Z,13.50
2018-04-27T21:19:46.523Z,13.50
2018-04-27T21:22:13.970Z,13.40
2018-04-27T21:24:43.567Z,13.50
2018-04-27T21:27:10.934Z,13.40
2018-04-27T21:29:38.400Z,13.30
2018-04-27T21:32:05.824Z,13.30
2018-04-27T21:34:33.269Z,13.30
2018-04-27T21:37:01.493Z,13.20
2018-04-27T21:39:29.870Z,13.20
2018-04-27T21:42:22.335Z,13.10
2018-04-27T21:44:50.696Z,13.10
2018-04-27T21:47:20.858Z,13.10
2018-04-27T21:49:49.205Z,13.10
2018-04-27T21:52:17.459Z,13.10
2018-04-27T21:55:02.843Z,13.10
2018-04-27T21:57:49.722Z,13.20
2018-04-27T22:00:20.714Z,13.10
2018-04-27T22:02:50.115Z,13.10
2018-04-27T22:08:14.727Z,13.20
2018-04-27T22:10:42.191Z,13.10
2018-04-27T22:13:09.639Z,13.20
2018-04-27T22:15:37.080Z,13.20
2018-04-27T22:18:06.140Z,13.20
2018-04-27T22:20:44.314Z,13.30
2018-04-27T22:23:11.696Z,13.30
2018-04-27T22:25:44.037Z,13.40
2018-04-27T22:28:11.527Z,13.40
2018-04-27T22:30:43.712Z,13.50
2018-04-27T22:33:21.204Z,13.50
2018-04-27T22:35:49.472Z,13.50
2018-04-27T22:41:36.491Z,13.70
2018-04-27T22:44:03.929Z,13.70
2018-04-27T22:46:31.377Z,13.70
2018-04-27T22:51:51.563Z,13.80
2018-04-27T22:54:42.862Z,13.90
2018-04-27T22:57:14.298Z,13.80
2018-04-27T22:59:43.999Z,13.90
2018-04-27T23:02:15.024Z,14.00
2018-04-27T23:04:42.472Z,13.90
2018-04-27T23:07:21.763Z,14.00
2018-04-27T23:09:51.900Z,13.90
2018-04-27T23:12:21.378Z,13.90
2018-04-27T23:14:52.913Z,13.90
2018-04-27T23:17:21.140Z,13.90
2018-04-27T23:19:49.388Z,13.90
2018-04-27T23:22:28.762Z,13.90
2018-04-27T23:25:05.887Z,13.90
2018-04-27T23:27:34.224Z,13.80
2018-04-27T23:30:01.662Z,13.80
2018-04-27T23:32:29.100Z,13.70
2018-04-27T23:34:56.530Z,13.70
2018-04-27T23:37:24.766Z,13.60
2018-04-27T23:39:52.211Z,13.60
2018-04-27T23:42:19.659Z,13.50
2018-04-27T23:44:47.093Z,13.50
2018-04-27T23:47:14.534Z,13.40
2018-04-27T23:49:43.761Z,13.30
2018-04-27T23:52:11.203Z,13.30
2018-04-27T23:54:48.947Z,13.30
2018-04-27T23:57:18.229Z,13.20
2018-04-27T23:59:47.588Z,13.10
