createdAt,value
2022-11-23T00:01:44.768Z,2.63
2022-11-23T00:04:17.492Z,2.95
2022-11-23T00:06:48.310Z,3.15
2022-11-23T00:09:21.691Z,3.88
2022-11-23T00:11:52.470Z,3.83
2022-11-23T00:14:23.307Z,2.58
2022-11-23T00:16:54.701Z,3.45
2022-11-23T00:19:25.702Z,2.90
2022-11-23T00:21:57.074Z,3.00
2022-11-23T00:24:30.487Z,4.25
2022-11-23T00:27:01.449Z,3.20
2022-11-23T00:29:32.386Z,2.92
2022-11-23T00:32:03.955Z,3.30
2022-11-23T00:34:34.778Z,4.35
2022-11-23T00:37:05.692Z,3.95
2022-11-23T00:39:39.330Z,3.53
2022-11-23T00:42:10.101Z,3.40
2022-11-23T00:44:40.924Z,4.15
2022-11-23T00:47:11.752Z,3.63
2022-11-23T00:49:42.570Z,3.50
2022-11-23T00:52:13.980Z,3.40
2022-11-23T00:54:47.595Z,3.65
2022-11-23T00:57:18.526Z,3.42
2022-11-23T00:59:50.056Z,3.35
2022-11-23T01:02:21.044Z,3.50
2022-11-23T01:04:51.826Z,3.92
2022-11-23T01:07:24.921Z,3.22
2022-11-23T01:09:58.771Z,3.42
2022-11-23T01:12:31.730Z,3.67
2022-11-23T01:15:02.873Z,2.95
2022-11-23T01:17:33.917Z,3.25
2022-11-23T01:20:06.414Z,2.72
2022-11-23T01:22:37.545Z,2.60
2022-11-23T01:25:12.158Z,2.63
2022-11-23T01:27:43.046Z,3.00
2022-11-23T01:30:15.392Z,3.90
2022-11-23T01:32:46.202Z,2.65
2022-11-23T01:35:17.096Z,3.05
2022-11-23T01:37:49.890Z,2.88
2022-11-23T01:40:23.421Z,2.50
2022-11-23T01:42:58.926Z,2.55
2022-11-23T01:45:40.932Z,1.98
2022-11-23T01:48:18.700Z,2.25
2022-11-23T01:50:52.661Z,2.15
2022-11-23T01:53:24.261Z,1.75
2022-11-23T01:56:01.352Z,1.50
2022-11-23T01:58:35.118Z,1.60
2022-11-23T02:01:08.602Z,1.83
2022-11-23T02:03:40.876Z,1.88
2022-11-23T02:06:17.231Z,1.38
2022-11-23T02:08:49.130Z,1.90
2022-11-23T02:11:22.797Z,2.30
2022-11-23T02:13:57.254Z,1.42
2022-11-23T02:16:28.293Z,1.52
2022-11-23T02:18:59.597Z,2.30
2022-11-23T02:21:31.037Z,1.58
2022-11-23T02:24:08.365Z,1.83
2022-11-23T02:26:44.013Z,1.67
2022-11-23T02:29:21.333Z,1.98
2022-11-23T02:31:52.279Z,1.52
2022-11-23T02:34:23.428Z,1.60
2022-11-23T02:36:57.562Z,1.70
2022-11-23T02:39:34.526Z,1.70
2022-11-23T02:42:10.252Z,1.50
2022-11-23T02:44:48.265Z,1.75
2022-11-23T02:47:19.390Z,2.13
2022-11-23T02:49:51.603Z,2.10
2022-11-23T02:52:22.954Z,1.45
2022-11-23T02:54:53.723Z,1.70
2022-11-23T02:57:27.124Z,1.90
2022-11-23T02:59:58.466Z,1.70
2022-11-23T03:02:29.327Z,1.65
2022-11-23T03:05:00.174Z,1.55
2022-11-23T03:07:30.990Z,1.67
2022-11-23T03:10:03.043Z,1.63
2022-11-23T03:12:36.983Z,1.73
2022-11-23T03:15:10.138Z,2.08
2022-11-23T03:17:44.627Z,1.70
2022-11-23T03:20:17.704Z,1.30
2022-11-23T03:22:50.938Z,1.38
2022-11-23T03:25:23.939Z,1.20
2022-11-23T03:28:00.508Z,1.27
2022-11-23T03:30:32.068Z,1.30
2022-11-23T03:33:03.257Z,1.00
2022-11-23T03:35:34.612Z,1.33
2022-11-23T03:38:27.175Z,1.38
2022-11-23T03:40:58.413Z,1.13
2022-11-23T03:43:38.387Z,1.30
2022-11-23T03:46:09.336Z,1.13
2022-11-23T03:48:40.586Z,1.30
2022-11-23T03:51:11.486Z,1.30
2022-11-23T03:53:43.409Z,1.10
2022-11-23T03:56:14.603Z,1.30
2022-11-23T03:58:51.857Z,1.30
2022-11-23T04:01:22.919Z,1.17
2022-11-23T04:04:01.108Z,0.95
2022-11-23T04:06:55.748Z,1.20
2022-11-23T04:09:34.894Z,0.90
2022-11-23T04:12:08.945Z,0.93
2022-11-23T04:14:44.601Z,1.17
2022-11-23T04:17:15.869Z,1.00
2022-11-23T04:19:48.054Z,0.90
2022-11-23T04:22:20.352Z,1.10
2022-11-23T04:24:51.990Z,0.93
2022-11-23T04:27:23.345Z,1.08
2022-11-23T04:29:57.056Z,1.10
2022-11-23T04:32:27.965Z,0.88
2022-11-23T04:34:59.119Z,1.08
2022-11-23T04:37:30.619Z,0.95
2022-11-23T04:40:01.790Z,0.88
2022-11-23T04:42:53.284Z,0.88
2022-11-23T04:45:28.604Z,0.88
2022-11-23T04:48:03.914Z,1.05
2022-11-23T04:50:40.510Z,1.08
2022-11-23T04:53:12.496Z,1.27
2022-11-23T04:55:50.358Z,1.02
2022-11-23T04:58:21.471Z,1.10
2022-11-23T05:01:01.276Z,1.17
2022-11-23T05:03:35.158Z,1.10
2022-11-23T05:06:10.100Z,0.95
2022-11-23T05:08:46.744Z,1.10
2022-11-23T05:11:38.199Z,1.10
2022-11-23T05:14:09.359Z,1.20
2022-11-23T05:16:44.772Z,1.15
2022-11-23T05:19:16.572Z,1.20
2022-11-23T05:21:48.400Z,1.10
2022-11-23T05:24:20.332Z,1.00
2022-11-23T05:27:03.587Z,1.20
2022-11-23T05:29:34.788Z,1.40
2022-11-23T05:32:09.698Z,1.05
2022-11-23T05:34:42.145Z,1.05
2022-11-23T05:37:14.784Z,1.55
2022-11-23T05:39:56.344Z,1.20
2022-11-23T05:42:28.248Z,1.50
2022-11-23T05:45:07.416Z,1.75
2022-11-23T05:47:53.530Z,1.40
2022-11-23T05:50:33.015Z,1.33
2022-11-23T05:53:42.301Z,1.55
2022-11-23T05:56:21.707Z,1.55
2022-11-23T05:59:05.551Z,1.60
2022-11-23T06:01:39.697Z,1.80
2022-11-23T06:04:15.321Z,2.15
2022-11-23T06:09:20.137Z,2.03
2022-11-23T06:11:52.821Z,2.28
2022-11-23T06:14:24.502Z,2.42
2022-11-23T06:16:55.396Z,3.53
2022-11-23T06:19:40.409Z,2.05
2022-11-23T06:22:12.231Z,2.08
2022-11-23T06:24:51.569Z,2.38
2022-11-23T06:27:56.951Z,2.85
2022-11-23T06:30:33.452Z,2.80
2022-11-23T06:33:09.548Z,2.85
2022-11-23T06:35:59.573Z,2.75
2022-11-23T06:38:35.720Z,3.58
2022-11-23T06:41:12.118Z,2.83
2022-11-23T06:43:44.605Z,2.40
2022-11-23T06:46:17.487Z,3.60
2022-11-23T06:48:50.669Z,3.20
2022-11-23T06:51:24.775Z,2.80
2022-11-23T06:53:57.533Z,2.65
2022-11-23T06:56:29.645Z,2.65
2022-11-23T06:59:00.770Z,2.22
2022-11-23T07:01:33.126Z,2.03
2022-11-23T07:04:09.334Z,2.20
2022-11-23T07:06:50.737Z,2.10
2022-11-23T07:09:32.270Z,1.98
2022-11-23T07:12:21.294Z,2.00
2022-11-23T07:14:52.344Z,2.30
2022-11-23T07:17:24.448Z,2.67
2022-11-23T07:19:56.396Z,2.30
2022-11-23T07:22:30.109Z,2.08
2022-11-23T07:25:01.507Z,2.53
2022-11-23T07:27:32.758Z,2.08
2022-11-23T07:30:05.835Z,2.00
2022-11-23T07:32:38.195Z,2.08
2022-11-23T07:35:10.286Z,1.48
2022-11-23T07:37:46.467Z,1.85
2022-11-23T07:40:19.184Z,1.83
2022-11-23T07:42:50.558Z,6.78
2022-11-23T07:45:23.373Z,3.83
2022-11-23T07:48:03.033Z,2.38
2022-11-23T07:50:35.991Z,2.15
2022-11-23T07:53:11.600Z,1.40
2022-11-23T07:55:42.627Z,1.38
2022-11-23T07:58:14.904Z,1.58
2022-11-23T08:00:45.926Z,1.60
2022-11-23T08:03:33.333Z,1.63
2022-11-23T08:06:05.008Z,1.20
2022-11-23T08:08:39.190Z,1.42
2022-11-23T08:11:11.596Z,2.83
2022-11-23T08:13:42.991Z,3.95
2022-11-23T08:16:14.269Z,3.17
2022-11-23T08:18:45.953Z,3.10
2022-11-23T08:21:17.065Z,5.22
2022-11-23T08:23:50.862Z,1.60
2022-11-23T08:26:22.507Z,3.10
2022-11-23T08:28:53.505Z,1.35
2022-11-23T08:31:24.904Z,3.67
2022-11-23T08:34:00.303Z,1.73
2022-11-23T08:36:34.362Z,1.60
2022-11-23T08:39:09.041Z,1.60
2022-11-23T08:41:39.973Z,1.50
2022-11-23T08:44:12.445Z,1.80
2022-11-23T08:46:43.221Z,1.75
2022-11-23T08:49:14.235Z,1.48
2022-11-23T08:51:49.861Z,3.15
2022-11-23T08:54:24.474Z,2.23
2022-11-23T08:56:55.853Z,1.67
2022-11-23T08:59:27.028Z,1.50
2022-11-23T09:01:58.263Z,1.92
2022-11-23T09:04:31.218Z,2.10
2022-11-23T09:07:02.524Z,2.00
2022-11-23T09:09:36.104Z,1.83
2022-11-23T09:12:07.294Z,3.28
2022-11-23T09:14:38.406Z,2.78
2022-11-23T09:17:09.357Z,2.63
2022-11-23T09:19:40.364Z,2.40
2022-11-23T09:22:11.426Z,1.95
2022-11-23T09:24:44.894Z,2.50
2022-11-23T09:27:15.805Z,4.32
2022-11-23T09:29:46.698Z,3.60
2022-11-23T09:32:17.702Z,2.83
2022-11-23T09:34:48.427Z,2.15
2022-11-23T09:37:19.699Z,2.75
2022-11-23T09:39:54.388Z,1.98
2022-11-23T09:42:42.206Z,2.22
2022-11-23T09:45:21.106Z,2.80
2022-11-23T09:48:21.424Z,2.30
2022-11-23T09:50:54.507Z,2.88
2022-11-23T09:53:32.386Z,2.60
2022-11-23T09:56:06.395Z,2.85
2022-11-23T09:58:43.147Z,2.28
2022-11-23T10:01:18.589Z,2.15
2022-11-23T10:03:49.963Z,2.55
2022-11-23T10:06:25.872Z,2.08
2022-11-23T10:09:10.063Z,2.70
2022-11-23T10:12:10.051Z,3.40
2022-11-23T10:14:58.244Z,2.97
2022-11-23T10:17:55.490Z,2.92
2022-11-23T10:20:46.623Z,3.60
2022-11-23T10:23:27.894Z,3.83
2022-11-23T10:26:00.541Z,2.60
2022-11-23T10:28:35.820Z,2.28
2022-11-23T10:31:16.116Z,3.10
2022-11-23T10:33:56.290Z,3.50
2022-11-23T10:36:27.160Z,3.80
2022-11-23T10:39:01.526Z,3.88
2022-11-23T10:41:34.134Z,3.25
2022-11-23T10:44:15.602Z,2.67
2022-11-23T10:46:46.981Z,3.72
2022-11-23T10:49:23.426Z,4.88
2022-11-23T10:51:59.781Z,4.18
2022-11-23T10:54:37.915Z,5.97
2022-11-23T10:57:33.192Z,6.28
2022-11-23T11:00:19.301Z,4.35
2022-11-23T11:02:52.143Z,2.70
2022-11-23T11:08:28.184Z,2.28
2022-11-23T11:11:02.910Z,3.05
2022-11-23T11:13:35.596Z,2.13
2022-11-23T11:16:22.239Z,3.15
2022-11-23T11:18:52.999Z,2.47
2022-11-23T11:21:26.986Z,3.13
2022-11-23T11:24:02.119Z,3.63
2022-11-23T11:26:35.231Z,2.80
2022-11-23T11:29:10.290Z,3.45
2022-11-23T11:31:53.254Z,3.97
2022-11-23T11:34:28.328Z,3.90
2022-11-23T11:37:05.487Z,3.80
2022-11-23T11:39:42.361Z,3.75
2022-11-23T11:44:51.520Z,2.78
2022-11-23T11:47:32.376Z,4.65
2022-11-23T11:50:09.070Z,4.35
2022-11-23T11:52:43.815Z,3.85
2022-11-23T11:55:23.584Z,3.90
2022-11-23T11:57:59.154Z,2.67
2022-11-23T12:00:31.567Z,2.72
2022-11-23T12:03:16.253Z,2.30
2022-11-23T12:05:51.927Z,3.30
2022-11-23T12:08:29.645Z,2.85
2022-11-23T12:11:02.503Z,4.10
2022-11-23T12:13:36.118Z,3.58
2022-11-23T12:16:12.304Z,2.08
2022-11-23T12:19:13.756Z,2.83
2022-11-23T12:22:06.775Z,2.95
2022-11-23T12:24:51.480Z,2.58
2022-11-23T12:27:34.004Z,2.33
2022-11-23T12:30:19.647Z,2.75
2022-11-23T12:33:08.654Z,2.35
2022-11-23T12:36:12.458Z,2.97
2022-11-23T12:38:55.216Z,2.60
2022-11-23T12:41:41.153Z,2.97
2022-11-23T12:44:36.025Z,2.72
2022-11-23T12:47:16.138Z,2.85
2022-11-23T12:49:54.345Z,2.38
2022-11-23T12:52:43.471Z,2.65
2022-11-23T12:55:26.605Z,2.95
2022-11-23T12:58:05.706Z,2.83
2022-11-23T13:00:41.102Z,2.63
2022-11-23T13:03:43.756Z,2.67
2022-11-23T13:06:39.419Z,3.35
2022-11-23T13:09:36.215Z,2.65
2022-11-23T13:12:44.537Z,3.10
2022-11-23T13:15:27.303Z,3.42
2022-11-23T13:18:10.078Z,2.40
2022-11-23T13:21:02.296Z,2.15
2022-11-23T13:23:39.573Z,2.60
2022-11-23T13:26:18.960Z,2.90
2022-11-23T13:28:54.152Z,3.30
2022-11-23T13:31:28.614Z,2.13
2022-11-23T13:34:02.137Z,2.45
2022-11-23T13:40:10.219Z,2.78
2022-11-23T13:42:41.456Z,3.63
2022-11-23T13:45:34.552Z,3.22
2022-11-23T13:51:28.166Z,2.90
2022-11-23T13:54:03.951Z,2.80
2022-11-23T13:56:38.370Z,2.35
2022-11-23T13:59:30.333Z,2.58
2022-11-23T14:02:27.824Z,2.15
2022-11-23T14:05:37.679Z,2.30
2022-11-23T14:08:10.609Z,2.42
2022-11-23T14:10:44.971Z,2.78
2022-11-23T14:13:21.592Z,2.22
2022-11-23T14:16:00.657Z,2.67
2022-11-23T14:19:05.544Z,3.67
2022-11-23T14:21:45.946Z,2.33
2022-11-23T14:24:49.873Z,2.40
2022-11-23T14:27:47.304Z,2.15
2022-11-23T14:30:48.942Z,4.15
2022-11-23T14:33:35.393Z,2.50
2022-11-23T14:36:23.268Z,2.55
2022-11-23T14:39:07.275Z,2.70
2022-11-23T14:41:41.610Z,2.65
2022-11-23T14:44:17.367Z,4.38
2022-11-23T14:47:03.646Z,2.35
2022-11-23T14:49:35.274Z,3.60
2022-11-23T14:52:09.480Z,3.40
2022-11-23T14:54:41.995Z,3.03
2022-11-23T14:57:17.504Z,3.13
2022-11-23T14:59:53.134Z,3.00
2022-11-23T15:02:27.625Z,2.65
2022-11-23T15:05:08.710Z,3.38
2022-11-23T15:07:54.167Z,3.55
2022-11-23T15:10:40.856Z,4.05
2022-11-23T15:13:25.328Z,3.60
2022-11-23T15:15:58.284Z,3.58
2022-11-23T15:18:37.446Z,3.58
2022-11-23T15:21:15.832Z,2.60
2022-11-23T15:23:51.825Z,2.75
2022-11-23T15:26:46.631Z,3.90
2022-11-23T15:29:31.982Z,3.28
2022-11-23T15:34:57.613Z,2.83
2022-11-23T15:37:30.340Z,3.05
2022-11-23T15:40:06.847Z,2.70
2022-11-23T15:42:38.226Z,2.63
2022-11-23T15:45:30.534Z,2.25
2022-11-23T15:48:03.533Z,3.17
2022-11-23T15:50:34.637Z,2.78
2022-11-23T15:53:06.386Z,3.33
2022-11-23T15:55:41.002Z,3.38
2022-11-23T15:58:13.434Z,3.28
2022-11-23T16:00:52.567Z,3.78
2022-11-23T16:03:43.559Z,2.75
2022-11-23T16:06:42.065Z,3.40
2022-11-23T16:09:54.644Z,3.65
2022-11-23T16:12:31.033Z,3.83
2022-11-23T16:15:23.319Z,3.88
2022-11-23T16:17:54.530Z,3.35
2022-11-23T16:20:27.637Z,3.00
2022-11-23T16:23:00.756Z,3.58
2022-11-23T16:25:35.935Z,3.30
2022-11-23T16:28:18.356Z,3.90
2022-11-23T16:30:49.849Z,3.40
2022-11-23T16:33:37.628Z,4.20
2022-11-23T16:36:22.624Z,5.80
2022-11-23T16:38:54.202Z,3.83
2022-11-23T16:41:25.435Z,3.65
2022-11-23T16:43:58.911Z,4.65
2022-11-23T16:46:29.668Z,4.18
2022-11-23T16:49:01.158Z,3.53
2022-11-23T16:51:32.592Z,3.13
2022-11-23T16:54:24.562Z,2.70
2022-11-23T16:56:56.739Z,2.70
2022-11-23T16:59:30.819Z,2.50
2022-11-23T17:02:01.985Z,2.55
2022-11-23T17:04:33.011Z,2.95
2022-11-23T17:07:04.262Z,3.97
2022-11-23T17:09:36.584Z,2.92
2022-11-23T17:12:11.080Z,3.53
2022-11-23T17:14:44.664Z,3.22
2022-11-23T17:17:19.877Z,8.82
2022-11-23T17:19:51.788Z,4.43
2022-11-23T17:22:23.544Z,4.15
2022-11-23T17:24:55.040Z,6.50
2022-11-23T17:27:27.480Z,6.90
2022-11-23T17:30:04.156Z,5.40
2022-11-23T17:32:35.574Z,5.10
2022-11-23T17:35:06.804Z,5.20
2022-11-23T17:37:38.352Z,3.97
2022-11-23T17:40:16.568Z,5.22
2022-11-23T17:42:49.002Z,4.05
2022-11-23T17:45:23.236Z,4.82
2022-11-23T17:47:54.212Z,4.80
2022-11-23T17:50:29.008Z,4.25
2022-11-23T17:53:00.103Z,4.22
2022-11-23T17:55:35.350Z,4.97
2022-11-23T17:58:06.171Z,5.53
2022-11-23T18:00:41.617Z,5.93
2022-11-23T18:03:13.216Z,5.80
2022-11-23T18:05:44.490Z,5.22
2022-11-23T18:08:15.575Z,4.85
2022-11-23T18:10:46.972Z,4.10
2022-11-23T18:13:18.142Z,5.57
2022-11-23T18:15:52.432Z,5.85
2022-11-23T18:18:23.987Z,4.90
2022-11-23T18:20:55.186Z,5.65
2022-11-23T18:23:26.644Z,5.75
2022-11-23T18:26:05.112Z,5.25
2022-11-23T18:28:36.731Z,4.88
2022-11-23T18:31:10.836Z,5.75
2022-11-23T18:33:42.321Z,4.85
2022-11-23T18:36:14.435Z,5.50
2022-11-23T18:38:47.305Z,4.72
2022-11-23T18:41:19.530Z,5.55
2022-11-23T18:43:50.805Z,4.55
2022-11-23T18:46:24.804Z,5.43
2022-11-23T18:48:57.642Z,4.80
2022-11-23T18:51:28.879Z,6.05
2022-11-23T18:54:00.014Z,6.13
2022-11-23T18:56:31.296Z,4.55
2022-11-23T18:59:03.141Z,5.15
2022-11-23T19:01:37.042Z,5.65
2022-11-23T19:04:08.748Z,5.07
2022-11-23T19:06:41.649Z,5.63
2022-11-23T19:09:14.533Z,5.35
2022-11-23T19:11:45.694Z,4.90
2022-11-23T19:14:16.954Z,5.30
2022-11-23T19:16:51.202Z,4.90
2022-11-23T19:19:22.822Z,6.05
2022-11-23T19:21:53.588Z,4.15
2022-11-23T19:24:24.586Z,5.13
2022-11-23T19:26:55.326Z,5.00
2022-11-23T19:29:26.823Z,4.82
2022-11-23T19:32:00.682Z,5.32
2022-11-23T19:34:31.932Z,4.45
2022-11-23T19:37:02.899Z,5.75
2022-11-23T19:39:34.422Z,4.25
2022-11-23T19:42:05.724Z,4.88
2022-11-23T19:44:36.457Z,2.90
2022-11-23T19:47:15.383Z,2.03
2022-11-23T19:49:48.536Z,2.83
2022-11-23T19:52:19.863Z,2.30
2022-11-23T19:54:51.416Z,1.90
2022-11-23T19:57:22.717Z,1.48
2022-11-23T19:59:53.567Z,1.95
2022-11-23T20:02:30.237Z,1.77
2022-11-23T20:05:01.242Z,1.58
2022-11-23T20:07:34.587Z,1.77
2022-11-23T20:10:05.506Z,1.92
2022-11-23T20:12:36.940Z,1.80
2022-11-23T20:15:09.434Z,3.80
2022-11-23T20:17:45.491Z,3.20
2022-11-23T20:20:17.177Z,3.07
2022-11-23T20:22:48.047Z,2.90
2022-11-23T20:25:19.878Z,3.92
2022-11-23T20:27:50.724Z,3.92
2022-11-23T20:30:22.401Z,3.40
2022-11-23T20:32:55.845Z,3.40
2022-11-23T20:35:27.538Z,2.53
2022-11-23T20:37:58.608Z,3.70
2022-11-23T20:40:30.772Z,2.95
2022-11-23T20:43:02.981Z,4.05
2022-11-23T20:45:34.557Z,3.97
2022-11-23T20:48:09.483Z,3.00
2022-11-23T20:50:40.692Z,3.88
2022-11-23T20:53:12.579Z,3.03
2022-11-23T20:55:43.726Z,2.10
2022-11-23T20:58:15.059Z,2.55
2022-11-23T21:00:51.410Z,1.88
2022-11-23T21:03:27.199Z,2.33
2022-11-23T21:05:58.885Z,2.50
2022-11-23T21:08:34.637Z,2.58
2022-11-23T21:11:22.787Z,2.10
2022-11-23T21:14:06.285Z,2.13
2022-11-23T21:16:39.372Z,1.73
2022-11-23T21:19:14.537Z,1.50
2022-11-23T21:21:46.043Z,1.20
2022-11-23T21:24:17.449Z,1.88
2022-11-23T21:26:49.245Z,2.47
2022-11-23T21:29:20.738Z,1.90
2022-11-23T21:31:52.586Z,1.60
2022-11-23T21:34:28.251Z,1.48
2022-11-23T21:37:00.145Z,2.35
2022-11-23T21:39:33.483Z,3.00
2022-11-23T21:42:06.445Z,2.10
2022-11-23T21:44:37.545Z,1.90
2022-11-23T21:47:09.015Z,2.05
2022-11-23T21:49:43.204Z,1.48
2022-11-23T21:52:14.279Z,2.20
2022-11-23T21:54:49.116Z,2.83
2022-11-23T21:57:20.789Z,1.80
2022-11-23T21:59:52.664Z,2.97
2022-11-23T22:02:24.719Z,2.25
2022-11-23T22:04:59.268Z,2.03
2022-11-23T22:07:30.358Z,2.05
2022-11-23T22:10:01.672Z,5.32
2022-11-23T22:12:32.679Z,3.28
2022-11-23T22:15:04.093Z,3.25
2022-11-23T22:17:35.403Z,3.80
2022-11-23T22:20:10.052Z,1.88
2022-11-23T22:22:40.862Z,1.30
2022-11-23T22:25:13.306Z,1.55
2022-11-23T22:27:44.280Z,1.63
2022-11-23T22:30:16.314Z,1.88
2022-11-23T22:32:47.115Z,1.67
2022-11-23T22:35:21.330Z,2.35
2022-11-23T22:37:52.464Z,1.80
2022-11-23T22:40:23.648Z,2.50
2022-11-23T22:42:55.719Z,1.92
2022-11-23T22:45:26.604Z,1.58
2022-11-23T22:47:57.537Z,1.63
2022-11-23T22:50:31.800Z,1.67
2022-11-23T22:53:02.580Z,2.05
2022-11-23T22:55:34.302Z,1.20
2022-11-23T22:58:05.413Z,4.72
2022-11-23T23:00:36.325Z,2.83
2022-11-23T23:03:07.844Z,4.25
2022-11-23T23:05:41.706Z,4.35
2022-11-23T23:08:14.028Z,3.35
2022-11-23T23:10:45.088Z,4.72
2022-11-23T23:13:16.122Z,4.65
2022-11-23T23:15:47.189Z,4.13
2022-11-23T23:18:19.262Z,1.92
2022-11-23T23:20:53.336Z,2.70
2022-11-23T23:23:24.168Z,1.77
2022-11-23T23:25:57.061Z,1.90
2022-11-23T23:28:27.979Z,1.35
2022-11-23T23:31:03.256Z,1.42
2022-11-23T23:33:34.730Z,2.03
2022-11-23T23:36:13.478Z,1.70
2022-11-23T23:38:44.355Z,1.02
2022-11-23T23:41:16.561Z,1.70
2022-11-23T23:43:48.416Z,1.67
2022-11-23T23:46:19.904Z,1.50
2022-11-23T23:48:51.408Z,1.40
2022-11-23T23:51:26.390Z,1.83
2022-11-23T23:53:57.211Z,1.23
2022-11-23T23:56:30.182Z,1.67
2022-11-23T23:59:01.444Z,1.90
