createdAt,value
2022-08-06T00:00:07.828Z,67.13
2022-08-06T00:02:36.879Z,67.55
2022-08-06T00:05:06.495Z,68.11
2022-08-06T00:07:44.865Z,68.05
2022-08-06T00:10:12.788Z,68.78
2022-08-06T00:12:40.363Z,68.59
2022-08-06T00:15:09.506Z,68.90
2022-08-06T00:17:39.427Z,69.07
2022-08-06T00:20:07.487Z,69.14
2022-08-06T00:22:37.474Z,68.96
2022-08-06T00:25:04.681Z,69.21
2022-08-06T00:27:39.027Z,69.07
2022-08-06T00:30:18.595Z,69.30
2022-08-06T00:32:51.775Z,69.43
2022-08-06T00:35:21.574Z,69.66
2022-08-06T00:37:54.915Z,69.91
2022-08-06T00:40:26.433Z,70.04
2022-08-06T00:43:02.231Z,69.97
2022-08-06T00:45:38.216Z,70.08
2022-08-06T00:48:31.440Z,70.00
2022-08-06T00:51:00.946Z,70.25
2022-08-06T00:53:34.391Z,70.12
2022-08-06T00:56:08.207Z,70.32
2022-08-06T00:58:40.181Z,70.00
2022-08-06T01:01:17.360Z,70.31
2022-08-06T01:03:50.862Z,70.32
2022-08-06T01:06:56.756Z,70.43
2022-08-06T01:09:10.220Z,70.52
2022-08-06T01:11:38.025Z,70.61
2022-08-06T01:14:05.997Z,70.93
2022-08-06T01:16:45.243Z,71.14
2022-08-06T01:21:20.165Z,70.82
2022-08-06T01:22:48.313Z,70.19
2022-08-06T01:25:55.791Z,71.04
2022-08-06T01:28:32.781Z,71.51
2022-08-06T01:31:10.001Z,71.29
2022-08-06T01:33:46.811Z,71.58
2022-08-06T01:36:28.285Z,71.51
2022-08-06T01:38:59.655Z,71.64
2022-08-06T01:41:54.612Z,71.79
2022-08-06T01:44:29.505Z,71.80
2022-08-06T01:47:00.879Z,71.84
2022-08-06T01:50:01.789Z,71.98
2022-08-06T01:52:30.015Z,72.23
2022-08-06T01:54:59.478Z,71.99
2022-08-06T01:57:32.831Z,72.72
2022-08-06T02:00:16.209Z,73.44
2022-08-06T02:02:44.701Z,74.57
2022-08-06T02:05:14.429Z,75.49
2022-08-06T02:08:38.231Z,75.44
2022-08-06T02:10:35.154Z,75.43
2022-08-06T02:13:05.587Z,75.08
2022-08-06T02:15:58.294Z,75.17
2022-08-06T02:18:35.512Z,74.91
2022-08-06T02:21:32.987Z,74.33
2022-08-06T02:24:03.016Z,74.50
2022-08-06T02:26:32.831Z,74.55
2022-08-06T02:29:02.696Z,74.08
2022-08-06T02:31:29.515Z,74.15
2022-08-06T02:34:14.889Z,74.17
2022-08-06T02:36:51.115Z,74.12
2022-08-06T02:39:29.664Z,74.04
2022-08-06T02:42:29.007Z,74.45
2022-08-06T02:45:04.579Z,74.23
2022-08-06T02:47:55.916Z,74.54
2022-08-06T02:50:37.462Z,74.39
2022-08-06T02:53:24.197Z,74.69
2022-08-06T02:56:03.149Z,74.92
2022-08-06T02:58:45.287Z,75.06
2022-08-06T03:01:29.437Z,75.29
2022-08-06T03:04:07.265Z,75.24
2022-08-06T03:06:37.258Z,75.02
2022-08-06T03:09:07.767Z,74.97
2022-08-06T03:11:38.501Z,74.99
2022-08-06T03:14:13.054Z,74.91
2022-08-06T03:16:58.361Z,75.12
2022-08-06T03:19:55.584Z,75.29
2022-08-06T03:22:34.600Z,75.36
2022-08-06T03:25:03.478Z,75.73
2022-08-06T03:27:30.624Z,74.97
2022-08-06T03:30:09.518Z,75.07
2022-08-06T03:32:52.117Z,76.08
2022-08-06T03:35:41.993Z,76.30
2022-08-06T03:38:09.971Z,76.42
2022-08-06T03:40:39.055Z,76.42
2022-08-06T03:43:07.796Z,76.18
2022-08-06T03:45:45.878Z,76.49
2022-08-06T03:48:32.707Z,76.07
2022-08-06T03:51:09.658Z,76.21
2022-08-06T03:53:44.772Z,76.42
2022-08-06T03:56:19.153Z,76.70
2022-08-06T03:58:57.447Z,77.13
2022-08-06T04:01:29.839Z,77.31
2022-08-06T04:03:58.517Z,78.01
2022-08-06T04:06:28.164Z,78.23
2022-08-06T04:08:55.245Z,78.53
2022-08-06T04:12:14.221Z,78.24
2022-08-06T04:14:10.968Z,78.32
2022-08-06T04:16:39.181Z,78.62
2022-08-06T04:19:12.852Z,78.88
2022-08-06T04:22:59.187Z,78.58
2022-08-06T04:24:30.035Z,78.58
2022-08-06T04:27:05.282Z,78.18
2022-08-06T04:29:56.796Z,77.86
2022-08-06T04:32:29.643Z,77.32
2022-08-06T04:36:06.770Z,77.59
2022-08-06T04:37:51.591Z,77.10
2022-08-06T04:40:35.204Z,77.16
2022-08-06T04:43:12.609Z,77.51
2022-08-06T04:46:18.393Z,78.39
2022-08-06T04:48:39.723Z,78.12
2022-08-06T04:51:10.257Z,78.12
2022-08-06T04:53:56.782Z,78.20
2022-08-06T04:56:24.237Z,78.06
2022-08-06T04:58:56.356Z,78.04
2022-08-06T05:01:27.297Z,78.20
2022-08-06T05:04:08.803Z,78.42
2022-08-06T05:08:34.237Z,78.71
2022-08-06T05:11:11.922Z,79.44
2022-08-06T05:13:40.961Z,79.43
2022-08-06T05:16:12.192Z,79.33
2022-08-06T05:19:20.871Z,79.43
2022-08-06T05:22:10.234Z,79.64
2022-08-06T05:24:39.479Z,79.37
2022-08-06T05:27:12.406Z,79.10
2022-08-06T05:29:41.153Z,79.90
2022-08-06T05:32:16.378Z,79.37
2022-08-06T05:34:51.417Z,79.16
2022-08-06T05:37:18.384Z,79.24
2022-08-06T05:39:58.654Z,79.16
2022-08-06T05:42:26.702Z,78.82
2022-08-06T05:44:53.480Z,78.75
2022-08-06T05:47:24.731Z,78.39
2022-08-06T05:50:05.723Z,77.93
2022-08-06T05:52:35.468Z,78.38
2022-08-06T05:55:11.420Z,78.10
2022-08-06T05:57:41.911Z,79.37
2022-08-06T06:00:31.626Z,81.37
2022-08-06T06:03:04.284Z,81.94
2022-08-06T06:06:03.841Z,81.96
2022-08-06T06:08:29.496Z,81.15
2022-08-06T06:11:06.410Z,79.61
2022-08-06T06:13:39.674Z,79.16
2022-08-06T06:16:28.788Z,79.99
2022-08-06T06:19:15.631Z,79.54
2022-08-06T06:22:06.000Z,79.29
2022-08-06T06:24:42.049Z,77.71
2022-08-06T06:27:23.440Z,76.12
2022-08-06T06:30:11.086Z,77.05
2022-08-06T06:32:54.457Z,76.61
2022-08-06T06:35:49.503Z,77.60
2022-08-06T06:38:44.425Z,77.06
2022-08-06T06:41:21.022Z,77.43
2022-08-06T06:44:04.381Z,77.96
2022-08-06T06:46:48.009Z,74.96
2022-08-06T06:50:00.769Z,75.81
2022-08-06T06:52:30.771Z,75.60
2022-08-06T06:55:04.952Z,73.68
2022-08-06T06:57:43.683Z,69.66
2022-08-06T07:00:45.196Z,71.34
2022-08-06T07:03:00.709Z,68.67
2022-08-06T07:06:06.051Z,68.53
2022-08-06T07:08:31.914Z,65.96
2022-08-06T07:11:07.318Z,67.08
2022-08-06T07:13:48.067Z,66.16
2022-08-06T07:16:35.954Z,65.19
2022-08-06T07:19:05.506Z,64.19
2022-08-06T07:21:33.129Z,64.45
2022-08-06T07:24:05.776Z,64.66
2022-08-06T07:26:36.480Z,63.84
2022-08-06T07:29:48.862Z,64.03
2022-08-06T07:32:05.469Z,63.62
2022-08-06T07:34:34.825Z,63.26
2022-08-06T07:37:02.395Z,63.36
2022-08-06T07:39:39.810Z,62.85
2022-08-06T07:42:12.552Z,63.55
2022-08-06T07:44:56.077Z,64.61
2022-08-06T07:47:46.253Z,64.01
2022-08-06T07:50:14.097Z,62.04
2022-08-06T07:52:42.737Z,61.78
2022-08-06T07:55:12.067Z,61.74
2022-08-06T07:57:55.216Z,61.92
2022-08-06T08:00:27.490Z,60.77
2022-08-06T08:03:43.651Z,59.90
2022-08-06T08:06:22.361Z,59.25
2022-08-06T08:08:53.047Z,59.21
2022-08-06T08:11:37.474Z,59.01
2022-08-06T08:14:12.920Z,59.11
2022-08-06T08:16:41.765Z,60.16
2022-08-06T08:19:35.288Z,60.05
2022-08-06T08:22:17.230Z,59.65
2022-08-06T08:24:54.356Z,57.61
2022-08-06T08:27:23.778Z,56.62
2022-08-06T08:29:57.217Z,56.95
2022-08-06T08:32:26.370Z,58.50
2022-08-06T08:34:54.259Z,57.83
2022-08-06T08:37:21.696Z,58.72
2022-08-06T08:39:48.416Z,58.46
2022-08-06T08:42:31.815Z,58.37
2022-08-06T08:45:02.114Z,57.60
2022-08-06T08:47:46.958Z,54.63
2022-08-06T08:50:20.714Z,54.75
2022-08-06T08:52:50.906Z,55.00
2022-08-06T08:57:08.029Z,53.63
2022-08-06T08:58:39.217Z,51.70
2022-08-06T09:00:56.369Z,53.09
2022-08-06T09:03:23.694Z,54.36
2022-08-06T09:05:53.322Z,52.50
2022-08-06T09:09:03.012Z,51.28
2022-08-06T09:11:20.803Z,51.09
2022-08-06T09:13:57.549Z,49.44
2022-08-06T09:16:31.493Z,49.42
2022-08-06T09:18:59.786Z,50.85
2022-08-06T09:21:26.565Z,52.32
2022-08-06T09:23:58.428Z,52.96
2022-08-06T09:26:53.450Z,50.48
2022-08-06T09:29:23.940Z,50.34
2022-08-06T09:32:00.116Z,47.04
2022-08-06T09:34:39.180Z,46.91
2022-08-06T09:37:08.576Z,46.61
2022-08-06T09:40:00.477Z,48.35
2022-08-06T09:42:43.302Z,49.15
2022-08-06T09:45:15.584Z,47.98
2022-08-06T09:47:47.508Z,46.61
2022-08-06T09:50:45.421Z,47.98
2022-08-06T09:53:18.845Z,45.79
2022-08-06T09:55:50.568Z,46.13
2022-08-06T09:58:38.722Z,46.23
2022-08-06T10:01:23.595Z,45.85
2022-08-06T10:04:05.223Z,45.99
2022-08-06T10:06:51.935Z,46.47
2022-08-06T10:09:44.271Z,45.87
2022-08-06T10:12:26.064Z,45.77
2022-08-06T10:14:53.815Z,44.62
2022-08-06T10:17:23.875Z,45.25
2022-08-06T10:20:09.612Z,45.57
2022-08-06T10:22:38.170Z,45.08
2022-08-06T10:25:12.356Z,42.85
2022-08-06T10:27:40.726Z,42.90
2022-08-06T10:30:10.250Z,42.42
2022-08-06T10:33:18.165Z,42.40
2022-08-06T10:35:50.465Z,40.20
2022-08-06T10:38:21.971Z,42.44
2022-08-06T10:41:07.176Z,41.21
2022-08-06T10:43:55.517Z,41.93
2022-08-06T10:46:23.067Z,42.15
2022-08-06T10:50:22.665Z,40.57
2022-08-06T10:51:57.024Z,40.30
2022-08-06T10:54:27.053Z,40.04
2022-08-06T10:56:55.652Z,40.13
2022-08-06T10:59:25.824Z,40.18
2022-08-06T11:02:17.888Z,39.59
2022-08-06T11:04:50.469Z,39.45
2022-08-06T11:08:09.394Z,38.33
2022-08-06T11:10:37.453Z,36.85
2022-08-06T11:16:29.449Z,37.99
2022-08-06T11:19:02.739Z,38.83
2022-08-06T11:21:59.310Z,36.43
2022-08-06T11:24:27.355Z,36.97
2022-08-06T11:27:01.570Z,37.68
2022-08-06T11:30:10.619Z,38.15
2022-08-06T11:32:50.966Z,38.31
2022-08-06T11:35:47.322Z,39.07
2022-08-06T11:38:48.564Z,37.64
2022-08-06T11:41:54.478Z,37.02
2022-08-06T11:44:27.311Z,36.73
2022-08-06T11:47:31.188Z,35.82
2022-08-06T11:50:03.955Z,33.69
2022-08-06T11:52:40.221Z,34.61
2022-08-06T11:55:25.009Z,35.94
2022-08-06T11:58:22.929Z,35.12
2022-08-06T12:00:58.586Z,36.78
2022-08-06T12:03:44.800Z,36.55
2022-08-06T12:06:27.161Z,36.46
2022-08-06T12:09:39.491Z,36.94
2022-08-06T12:12:26.597Z,36.77
2022-08-06T12:14:54.775Z,35.65
2022-08-06T12:17:23.578Z,35.80
2022-08-06T12:20:03.499Z,37.56
2022-08-06T12:22:32.668Z,37.23
2022-08-06T12:25:10.716Z,37.65
2022-08-06T12:27:41.054Z,36.49
2022-08-06T12:30:13.517Z,35.49
2022-08-06T12:32:45.826Z,34.27
2022-08-06T12:35:21.408Z,33.64
2022-08-06T12:37:51.456Z,33.31
2022-08-06T12:40:36.822Z,33.00
2022-08-06T12:43:03.909Z,32.51
2022-08-06T12:46:06.739Z,33.57
2022-08-06T12:48:28.663Z,36.50
2022-08-06T12:51:14.030Z,35.37
2022-08-06T12:53:56.813Z,35.79
2022-08-06T12:56:29.183Z,36.21
2022-08-06T12:58:57.266Z,35.55
2022-08-06T13:02:07.369Z,34.95
2022-08-06T13:04:16.342Z,36.50
2022-08-06T13:06:44.177Z,37.00
2022-08-06T13:09:13.735Z,36.84
2022-08-06T13:11:42.335Z,37.83
2022-08-06T13:14:17.285Z,38.79
2022-08-06T13:16:54.477Z,38.29
2022-08-06T13:19:32.885Z,36.65
2022-08-06T13:22:08.649Z,37.37
2022-08-06T13:24:36.172Z,35.78
2022-08-06T13:27:06.057Z,36.17
2022-08-06T13:30:32.043Z,36.03
2022-08-06T13:32:34.159Z,34.53
2022-08-06T13:35:16.850Z,33.81
2022-08-06T13:37:57.282Z,34.05
2022-08-06T13:40:56.753Z,33.61
2022-08-06T13:43:54.070Z,33.74
2022-08-06T13:46:27.746Z,32.10
2022-08-06T13:48:59.083Z,32.65
2022-08-06T13:51:29.163Z,33.50
2022-08-06T13:54:04.139Z,32.63
2022-08-06T13:56:44.178Z,31.54
2022-08-06T13:59:17.118Z,31.80
2022-08-06T14:01:46.140Z,31.16
2022-08-06T14:04:22.899Z,32.22
2022-08-06T14:06:54.326Z,31.97
2022-08-06T14:09:24.386Z,31.98
2022-08-06T14:12:03.860Z,32.61
2022-08-06T14:14:31.979Z,31.45
2022-08-06T14:17:00.403Z,32.01
2022-08-06T14:20:09.325Z,33.00
2022-08-06T14:22:16.824Z,32.76
2022-08-06T14:24:52.895Z,32.12
2022-08-06T14:27:23.799Z,33.63
2022-08-06T14:30:29.358Z,32.99
2022-08-06T14:32:38.028Z,34.59
2022-08-06T14:35:07.574Z,34.58
2022-08-06T14:37:50.692Z,33.95
2022-08-06T14:41:02.342Z,33.62
2022-08-06T14:43:56.145Z,35.14
2022-08-06T14:46:31.965Z,35.31
2022-08-06T14:49:05.578Z,35.40
2022-08-06T14:51:38.004Z,35.42
2022-08-06T14:54:32.358Z,33.08
2022-08-06T14:57:02.393Z,33.30
2022-08-06T14:59:32.188Z,33.49
2022-08-06T15:02:09.633Z,34.66
2022-08-06T15:04:36.399Z,35.47
2022-08-06T15:07:05.271Z,34.86
2022-08-06T15:10:03.671Z,33.77
2022-08-06T15:12:34.503Z,33.13
2022-08-06T15:15:13.772Z,34.33
2022-08-06T15:18:05.801Z,32.07
2022-08-06T15:20:27.958Z,33.02
2022-08-06T15:22:55.939Z,33.12
2022-08-06T15:26:02.177Z,32.68
2022-08-06T15:28:10.443Z,32.88
2022-08-06T15:30:37.463Z,34.01
2022-08-06T15:33:11.387Z,33.88
2022-08-06T15:35:56.813Z,34.36
2022-08-06T15:38:24.997Z,33.63
2022-08-06T15:40:53.741Z,34.26
2022-08-06T15:43:23.537Z,34.65
2022-08-06T15:45:52.363Z,35.27
2022-08-06T15:48:28.393Z,36.00
2022-08-06T15:51:28.196Z,34.66
2022-08-06T15:53:54.363Z,35.80
2022-08-06T15:56:33.613Z,36.51
2022-08-06T15:59:12.234Z,38.01
2022-08-06T16:02:01.927Z,37.34
2022-08-06T16:04:27.514Z,37.78
2022-08-06T16:06:56.586Z,37.83
2022-08-06T16:09:27.257Z,38.70
2022-08-06T16:11:55.440Z,38.90
2022-08-06T16:14:33.162Z,40.10
2022-08-06T16:17:06.222Z,39.52
2022-08-06T16:19:48.487Z,39.52
2022-08-06T16:22:18.960Z,39.70
2022-08-06T16:24:46.054Z,39.62
2022-08-06T16:27:14.884Z,39.83
2022-08-06T16:29:48.519Z,39.58
2022-08-06T16:32:21.234Z,40.66
2022-08-06T16:34:57.214Z,40.24
2022-08-06T16:37:37.761Z,40.99
2022-08-06T16:40:07.378Z,41.09
2022-08-06T16:42:36.273Z,41.16
2022-08-06T16:45:11.869Z,41.57
2022-08-06T16:48:20.463Z,41.39
2022-08-06T16:50:35.712Z,41.56
2022-08-06T16:54:08.127Z,42.15
2022-08-06T16:55:52.898Z,42.15
2022-08-06T16:58:34.046Z,41.76
2022-08-06T17:02:21.043Z,42.49
2022-08-06T17:04:00.059Z,42.87
2022-08-06T17:06:35.293Z,42.46
2022-08-06T17:09:16.784Z,43.29
2022-08-06T17:14:35.238Z,43.17
2022-08-06T17:17:06.673Z,43.46
2022-08-06T17:19:37.130Z,43.40
2022-08-06T17:22:04.723Z,42.75
2022-08-06T17:24:38.159Z,42.41
2022-08-06T17:27:10.601Z,43.33
2022-08-06T17:29:45.488Z,43.28
2022-08-06T17:32:27.728Z,42.76
2022-08-06T17:35:06.165Z,42.41
2022-08-06T17:37:44.333Z,43.41
2022-08-06T17:40:19.341Z,43.35
2022-08-06T17:42:58.513Z,43.69
2022-08-06T17:45:27.437Z,43.91
2022-08-06T17:47:56.573Z,44.25
2022-08-06T17:50:41.753Z,44.60
2022-08-06T17:53:19.521Z,44.82
2022-08-06T17:56:00.602Z,44.70
2022-08-06T17:58:39.831Z,44.95
2022-08-06T18:01:43.006Z,45.63
2022-08-06T18:04:21.675Z,45.86
2022-08-06T18:06:55.602Z,46.37
2022-08-06T18:10:09.488Z,46.98
2022-08-06T18:12:11.783Z,47.02
2022-08-06T18:14:38.913Z,47.57
2022-08-06T18:17:06.973Z,47.33
2022-08-06T18:19:36.934Z,47.49
2022-08-06T18:22:12.048Z,47.76
2022-08-06T18:24:50.311Z,47.96
2022-08-06T18:27:53.332Z,47.88
2022-08-06T18:30:05.176Z,47.95
2022-08-06T18:32:34.529Z,48.20
2022-08-06T18:35:05.642Z,48.32
2022-08-06T18:38:00.268Z,48.39
2022-08-06T18:40:38.694Z,49.09
2022-08-06T18:43:06.348Z,49.57
2022-08-06T18:45:36.933Z,49.66
2022-08-06T18:48:07.195Z,49.51
2022-08-06T18:50:34.656Z,49.94
2022-08-06T18:53:03.880Z,49.84
2022-08-06T18:55:53.910Z,50.44
2022-08-06T18:58:18.181Z,50.60
2022-08-06T19:00:52.912Z,50.79
2022-08-06T19:03:19.777Z,50.86
2022-08-06T19:06:04.720Z,50.89
2022-08-06T19:08:31.325Z,51.51
2022-08-06T19:11:00.582Z,52.52
2022-08-06T19:14:16.387Z,52.96
2022-08-06T19:16:19.600Z,52.81
2022-08-06T19:18:51.068Z,53.10
2022-08-06T19:21:18.023Z,53.23
2022-08-06T19:24:03.067Z,54.71
2022-08-06T19:26:32.921Z,54.17
2022-08-06T19:29:01.882Z,54.56
2022-08-06T19:31:42.141Z,54.85
2022-08-06T19:34:15.697Z,55.12
2022-08-06T19:36:49.985Z,55.02
2022-08-06T19:39:52.780Z,55.30
2022-08-06T19:42:31.645Z,54.77
2022-08-06T19:45:03.803Z,55.79
2022-08-06T19:47:47.756Z,55.26
2022-08-06T19:50:15.849Z,55.83
2022-08-06T19:52:46.898Z,55.82
2022-08-06T19:56:06.130Z,56.50
2022-08-06T19:58:00.756Z,56.20
2022-08-06T20:00:55.247Z,56.66
2022-08-06T20:03:14.484Z,55.97
2022-08-06T20:06:19.584Z,56.55
2022-08-06T20:08:33.001Z,57.55
2022-08-06T20:11:02.021Z,57.83
2022-08-06T20:13:29.040Z,58.54
2022-08-06T20:15:56.955Z,57.65
2022-08-06T20:18:24.457Z,58.89
2022-08-06T20:20:54.726Z,58.32
2022-08-06T20:23:27.226Z,58.48
2022-08-06T20:26:08.989Z,58.43
2022-08-06T20:29:10.183Z,58.86
2022-08-06T20:31:32.636Z,58.96
2022-08-06T20:34:00.411Z,59.18
2022-08-06T20:36:32.020Z,59.31
2022-08-06T20:39:00.770Z,59.67
2022-08-06T20:42:03.251Z,59.73
2022-08-06T20:44:18.318Z,60.03
2022-08-06T20:47:56.772Z,59.95
2022-08-06T20:50:02.750Z,60.21
2022-08-06T20:52:20.068Z,60.15
2022-08-06T20:54:53.106Z,60.57
2022-08-06T20:57:28.441Z,60.61
2022-08-06T21:00:00.142Z,60.74
2022-08-06T21:02:32.595Z,60.81
2022-08-06T21:05:15.229Z,60.80
2022-08-06T21:07:57.344Z,60.40
2022-08-06T21:10:32.855Z,61.09
2022-08-06T21:13:02.252Z,61.65
2022-08-06T21:15:54.640Z,61.65
2022-08-06T21:18:21.021Z,62.06
2022-08-06T21:20:50.854Z,62.44
2022-08-06T21:23:41.545Z,62.99
2022-08-06T21:26:15.128Z,63.03
2022-08-06T21:28:54.058Z,62.97
2022-08-06T21:31:24.098Z,62.97
2022-08-06T21:33:54.355Z,62.83
2022-08-06T21:36:26.057Z,63.30
2022-08-06T21:38:55.283Z,63.23
2022-08-06T21:41:55.130Z,63.06
2022-08-06T21:44:24.248Z,63.31
2022-08-06T21:46:58.676Z,63.33
2022-08-06T21:49:58.907Z,63.47
2022-08-06T21:52:28.127Z,63.68
2022-08-06T21:55:05.704Z,63.67
2022-08-06T21:57:47.989Z,62.83
2022-08-06T22:00:34.483Z,63.63
2022-08-06T22:03:02.562Z,64.13
2022-08-06T22:06:20.075Z,64.25
2022-08-06T22:08:20.541Z,64.40
2022-08-06T22:10:52.624Z,64.51
2022-08-06T22:13:24.429Z,64.70
2022-08-06T22:15:55.426Z,64.60
2022-08-06T22:18:28.662Z,64.93
2022-08-06T22:20:59.971Z,64.92
2022-08-06T22:23:28.736Z,65.05
2022-08-06T22:25:56.482Z,65.26
2022-08-06T22:28:37.946Z,66.01
2022-08-06T22:31:08.429Z,66.23
2022-08-06T22:33:59.069Z,67.61
2022-08-06T22:36:34.675Z,68.68
2022-08-06T22:39:03.703Z,68.99
2022-08-06T22:41:42.292Z,69.63
2022-08-06T22:44:31.008Z,69.53
2022-08-06T22:47:04.842Z,71.05
2022-08-06T22:49:36.465Z,71.59
2022-08-06T22:52:04.177Z,71.87
2022-08-06T22:54:54.030Z,71.67
2022-08-06T22:57:17.661Z,70.15
2022-08-06T23:00:12.289Z,70.59
2022-08-06T23:02:30.685Z,69.57
2022-08-06T23:04:57.295Z,70.21
2022-08-06T23:07:25.487Z,70.12
2022-08-06T23:09:58.825Z,70.05
2022-08-06T23:12:31.780Z,70.11
2022-08-06T23:15:29.718Z,69.87
2022-08-06T23:18:00.073Z,69.46
2022-08-06T23:20:32.493Z,70.28
2022-08-06T23:22:59.534Z,69.85
2022-08-06T23:26:02.432Z,70.13
2022-08-06T23:28:13.085Z,69.23
2022-08-06T23:30:39.562Z,70.11
2022-08-06T23:33:08.442Z,70.30
2022-08-06T23:35:35.789Z,70.40
2022-08-06T23:38:32.020Z,70.44
2022-08-06T23:40:50.244Z,70.24
2022-08-06T23:43:18.231Z,70.41
2022-08-06T23:45:47.240Z,70.50
2022-08-06T23:48:15.099Z,70.51
2022-08-06T23:50:50.764Z,70.67
2022-08-06T23:54:06.266Z,70.55
2022-08-06T23:56:06.482Z,69.57
2022-08-06T23:58:36.878Z,70.35
