createdAt,value
2023-03-16T00:00:12.208Z,0
2023-03-16T00:01:15.001Z,0
2023-03-16T00:02:12.647Z,0
2023-03-16T00:03:12.620Z,0
2023-03-16T00:04:12.181Z,0
2023-03-16T00:05:12.271Z,0
2023-03-16T00:06:15.280Z,0
2023-03-16T00:07:12.248Z,0
2023-03-16T00:08:12.252Z,0
2023-03-16T00:09:12.201Z,0
2023-03-16T00:10:12.277Z,0
2023-03-16T00:11:12.223Z,0
2023-03-16T00:12:15.504Z,0
2023-03-16T00:13:12.221Z,0
2023-03-16T00:14:12.190Z,0
2023-03-16T00:15:12.292Z,0
2023-03-16T00:16:12.779Z,0
2023-03-16T00:17:12.428Z,0
2023-03-16T00:18:12.453Z,0
2023-03-16T00:19:12.248Z,0
2023-03-16T00:20:12.281Z,0
2023-03-16T00:21:12.289Z,0
2023-03-16T00:22:12.278Z,0
2023-03-16T00:23:15.363Z,0
2023-03-16T00:24:12.235Z,0
2023-03-16T00:25:12.226Z,0
2023-03-16T00:26:12.305Z,0
2023-03-16T00:27:12.245Z,0
2023-03-16T00:28:15.057Z,0
2023-03-16T00:29:12.196Z,0
2023-03-16T00:30:12.532Z,0
2023-03-16T00:31:12.301Z,0
2023-03-16T00:32:12.333Z,0
2023-03-16T00:33:12.592Z,0
2023-03-16T00:34:12.282Z,0
2023-03-16T00:35:15.907Z,0
2023-03-16T00:36:12.385Z,0
2023-03-16T00:37:13.418Z,0
2023-03-16T00:38:12.213Z,0
2023-03-16T00:39:15.272Z,0
2023-03-16T00:40:12.263Z,0
2023-03-16T00:41:12.249Z,0
2023-03-16T00:42:12.315Z,0
2023-03-16T00:43:12.272Z,0
2023-03-16T00:44:13.362Z,0
2023-03-16T00:45:12.253Z,0
2023-03-16T00:46:12.703Z,0
2023-03-16T00:47:12.253Z,0
2023-03-16T00:48:12.304Z,0
2023-03-16T00:49:12.258Z,0
2023-03-16T00:50:12.521Z,0
2023-03-16T00:51:12.286Z,0
2023-03-16T00:52:12.262Z,0
2023-03-16T00:53:12.251Z,0
2023-03-16T00:54:12.243Z,0
2023-03-16T00:55:13.918Z,0
2023-03-16T00:56:12.272Z,0
2023-03-16T00:57:12.242Z,0
2023-03-16T00:58:12.274Z,0
2023-03-16T00:59:15.081Z,0
2023-03-16T01:00:12.273Z,0
2023-03-16T01:01:12.536Z,0
2023-03-16T01:02:12.271Z,0
2023-03-16T01:03:12.651Z,0
2023-03-16T01:04:12.286Z,0
2023-03-16T01:05:12.302Z,0
2023-03-16T01:06:15.394Z,0
2023-03-16T01:07:12.355Z,0
2023-03-16T01:08:12.292Z,0
2023-03-16T01:09:12.310Z,0
2023-03-16T01:10:12.339Z,0
2023-03-16T01:11:15.205Z,0
2023-03-16T01:12:12.263Z,0
2023-03-16T01:13:12.288Z,0
2023-03-16T01:14:12.357Z,0
2023-03-16T01:15:12.328Z,0
2023-03-16T01:16:12.337Z,0
2023-03-16T01:17:15.758Z,0
2023-03-16T01:18:12.282Z,0
2023-03-16T01:19:12.316Z,0
2023-03-16T01:20:12.355Z,0
2023-03-16T01:21:12.333Z,0
2023-03-16T01:22:14.978Z,0
2023-03-16T01:23:12.289Z,0
2023-03-16T01:24:12.336Z,0
2023-03-16T01:25:12.359Z,0
2023-03-16T01:26:12.369Z,0
2023-03-16T01:27:12.430Z,0
2023-03-16T01:28:12.338Z,0
2023-03-16T01:29:12.314Z,0
2023-03-16T01:30:12.359Z,0
2023-03-16T01:31:12.678Z,0
2023-03-16T01:32:12.333Z,0
2023-03-16T01:33:15.543Z,0
2023-03-16T01:34:12.287Z,0
2023-03-16T01:35:12.331Z,0
2023-03-16T01:36:12.551Z,0
2023-03-16T01:37:12.353Z,0
2023-03-16T01:38:12.356Z,0
2023-03-16T01:39:12.312Z,0
2023-03-16T01:40:12.333Z,0
2023-03-16T01:41:12.350Z,0
2023-03-16T01:42:12.345Z,0
2023-03-16T01:43:12.306Z,0
2023-03-16T01:44:15.381Z,0
2023-03-16T01:45:12.352Z,0
2023-03-16T01:46:12.865Z,0
2023-03-16T01:47:12.332Z,0
2023-03-16T01:48:12.480Z,0
2023-03-16T01:49:12.362Z,0
2023-03-16T01:50:12.352Z,0
2023-03-16T01:51:13.175Z,0
2023-03-16T01:52:12.513Z,0
2023-03-16T01:53:12.353Z,0
2023-03-16T01:54:12.380Z,0
2023-03-16T01:55:13.409Z,0
2023-03-16T01:56:12.443Z,0
2023-03-16T01:57:12.374Z,0
2023-03-16T01:58:12.391Z,0
2023-03-16T01:59:12.344Z,0
2023-03-16T02:00:15.355Z,0
2023-03-16T02:01:12.658Z,0
2023-03-16T02:02:12.393Z,0
2023-03-16T02:03:12.378Z,0
2023-03-16T02:04:12.783Z,0
2023-03-16T02:05:12.377Z,0
2023-03-16T02:06:15.237Z,0
2023-03-16T02:07:12.397Z,0
2023-03-16T02:08:12.599Z,0
2023-03-16T02:09:12.369Z,0
2023-03-16T02:10:12.385Z,0
2023-03-16T02:11:13.837Z,0
2023-03-16T02:12:12.357Z,0
2023-03-16T02:13:12.369Z,0
2023-03-16T02:14:12.417Z,0
2023-03-16T02:15:12.412Z,0
2023-03-16T02:16:12.694Z,0
2023-03-16T02:17:15.388Z,0
2023-03-16T02:18:12.449Z,0
2023-03-16T02:19:12.376Z,0
2023-03-16T02:20:12.433Z,0
2023-03-16T02:21:12.411Z,0
2023-03-16T02:22:15.609Z,0
2023-03-16T02:23:12.424Z,0
2023-03-16T02:24:12.430Z,0
2023-03-16T02:25:12.412Z,0
2023-03-16T02:26:12.472Z,0
2023-03-16T02:27:12.420Z,0
2023-03-16T02:28:15.237Z,0
2023-03-16T02:29:12.381Z,0
2023-03-16T02:30:12.424Z,0
2023-03-16T02:31:12.885Z,0
2023-03-16T02:32:12.470Z,0
2023-03-16T02:33:15.297Z,0
2023-03-16T02:34:12.447Z,0
2023-03-16T02:35:12.434Z,0
2023-03-16T02:36:12.606Z,0
2023-03-16T02:37:12.402Z,0
2023-03-16T02:38:12.426Z,0
2023-03-16T02:39:15.436Z,0
2023-03-16T02:40:12.569Z,0
2023-03-16T02:41:12.466Z,0
2023-03-16T02:42:12.489Z,0
2023-03-16T02:43:12.443Z,0
2023-03-16T02:44:15.292Z,0
2023-03-16T02:45:12.447Z,0
2023-03-16T02:46:12.760Z,0
2023-03-16T02:47:12.469Z,0
2023-03-16T02:48:12.440Z,0
2023-03-16T02:49:12.441Z,0
2023-03-16T02:50:15.553Z,0
2023-03-16T02:51:12.472Z,0
2023-03-16T02:52:12.576Z,0
2023-03-16T02:53:12.472Z,0
2023-03-16T02:54:12.488Z,0
2023-03-16T02:55:15.249Z,0
2023-03-16T02:56:12.452Z,0
2023-03-16T02:57:12.510Z,0
2023-03-16T02:58:12.476Z,0
2023-03-16T02:59:12.453Z,0
2023-03-16T03:00:12.474Z,0
2023-03-16T03:01:12.494Z,0
2023-03-16T03:02:15.431Z,0
2023-03-16T03:03:12.695Z,0
2023-03-16T03:04:12.484Z,0
2023-03-16T03:05:12.526Z,0
2023-03-16T03:06:15.346Z,0
2023-03-16T03:07:12.450Z,0
2023-03-16T03:08:12.529Z,0
2023-03-16T03:09:12.542Z,0
2023-03-16T03:10:12.522Z,0
2023-03-16T03:11:12.584Z,0
2023-03-16T03:12:12.490Z,0
2023-03-16T03:13:12.493Z,0
2023-03-16T03:14:12.533Z,0
2023-03-16T03:15:12.501Z,0
2023-03-16T03:16:12.791Z,0
2023-03-16T03:17:12.486Z,0
2023-03-16T03:18:12.490Z,0
2023-03-16T03:19:12.533Z,0
2023-03-16T03:20:12.708Z,0
2023-03-16T03:21:15.592Z,0
2023-03-16T03:22:15.741Z,0
2023-03-16T03:23:12.532Z,0
2023-03-16T03:24:12.666Z,0
2023-03-16T03:25:12.708Z,0
2023-03-16T03:26:12.556Z,0
2023-03-16T03:27:12.561Z,0
2023-03-16T03:28:12.861Z,0
2023-03-16T03:29:12.575Z,0
2023-03-16T03:30:12.610Z,0
2023-03-16T03:31:12.701Z,0
2023-03-16T03:32:12.629Z,0
2023-03-16T03:33:15.682Z,0
2023-03-16T03:34:12.601Z,0
2023-03-16T03:35:12.526Z,0
2023-03-16T03:36:12.724Z,0
2023-03-16T03:37:13.576Z,0
2023-03-16T03:38:15.297Z,0
2023-03-16T03:39:12.517Z,0
2023-03-16T03:40:12.517Z,0
2023-03-16T03:41:12.522Z,0
2023-03-16T03:42:12.539Z,0
2023-03-16T03:43:16.010Z,0
2023-03-16T03:44:12.521Z,0
2023-03-16T03:45:12.586Z,0
2023-03-16T03:46:13.447Z,0
2023-03-16T03:47:12.963Z,0
2023-03-16T03:48:12.533Z,0
2023-03-16T03:49:15.361Z,0
2023-03-16T03:50:12.579Z,0
2023-03-16T03:51:12.604Z,0
2023-03-16T03:52:12.555Z,0
2023-03-16T03:53:12.581Z,0
2023-03-16T03:54:12.573Z,0
2023-03-16T03:55:12.554Z,0
2023-03-16T03:56:12.543Z,0
2023-03-16T03:57:12.544Z,0
2023-03-16T03:58:12.581Z,0
2023-03-16T03:59:12.555Z,0
2023-03-16T04:00:15.385Z,0
2023-03-16T04:01:12.536Z,0
2023-03-16T04:02:13.329Z,0
2023-03-16T04:03:13.224Z,0
2023-03-16T04:04:12.605Z,0
2023-03-16T04:05:12.581Z,0
2023-03-16T04:06:12.561Z,0
2023-03-16T04:07:12.613Z,0
2023-03-16T04:08:14.840Z,0
2023-03-16T04:09:12.549Z,0
2023-03-16T04:10:12.631Z,0
2023-03-16T04:11:15.700Z,0
2023-03-16T04:12:12.398Z,0
2023-03-16T04:13:12.562Z,0
2023-03-16T04:14:12.581Z,0
2023-03-16T04:15:12.819Z,0
2023-03-16T04:16:12.612Z,0
2023-03-16T04:17:12.655Z,0
2023-03-16T04:18:12.438Z,0
2023-03-16T04:19:12.576Z,0
2023-03-16T04:20:12.405Z,0
2023-03-16T04:21:12.591Z,0
2023-03-16T04:22:13.678Z,0
2023-03-16T04:23:12.546Z,0
2023-03-16T04:24:12.621Z,0
2023-03-16T04:25:14.415Z,0
2023-03-16T04:26:12.432Z,0
2023-03-16T04:27:13.913Z,0
2023-03-16T04:28:12.402Z,0
2023-03-16T04:29:12.417Z,0
2023-03-16T04:30:12.618Z,0
2023-03-16T04:31:12.827Z,0
2023-03-16T04:32:12.504Z,0
2023-03-16T04:33:16.096Z,0
2023-03-16T04:34:12.577Z,0
2023-03-16T04:35:12.611Z,0
2023-03-16T04:36:12.750Z,0
2023-03-16T04:37:12.599Z,0
2023-03-16T04:38:15.275Z,0
2023-03-16T04:39:12.783Z,0
2023-03-16T04:40:15.339Z,0
2023-03-16T04:41:12.614Z,0
2023-03-16T04:42:12.629Z,0
2023-03-16T04:43:12.607Z,0
2023-03-16T04:44:15.657Z,0
2023-03-16T04:45:12.602Z,0
2023-03-16T04:46:12.859Z,0
2023-03-16T04:47:12.685Z,0
2023-03-16T04:48:12.651Z,0
2023-03-16T04:49:15.505Z,0
2023-03-16T04:50:12.680Z,0
2023-03-16T04:51:12.650Z,0
2023-03-16T04:52:12.484Z,0
2023-03-16T04:53:12.667Z,0
2023-03-16T04:54:12.643Z,0
2023-03-16T04:55:15.668Z,0
2023-03-16T04:56:12.607Z,0
2023-03-16T04:57:12.693Z,0
2023-03-16T04:58:12.672Z,0
2023-03-16T04:59:12.681Z,0
2023-03-16T05:00:15.460Z,0
2023-03-16T05:01:12.890Z,0
2023-03-16T05:02:12.812Z,0
2023-03-16T05:03:12.596Z,0
2023-03-16T05:04:21.069Z,0
2023-03-16T05:05:12.757Z,0
2023-03-16T05:06:13.701Z,4
2023-03-16T05:07:12.650Z,0
2023-03-16T05:08:12.747Z,0
2023-03-16T05:09:12.657Z,4
2023-03-16T05:10:12.723Z,0
2023-03-16T05:11:15.413Z,0
2023-03-16T05:12:12.690Z,4
2023-03-16T05:13:12.651Z,0
2023-03-16T05:14:12.694Z,0
2023-03-16T05:15:12.693Z,4
2023-03-16T05:16:13.083Z,4
2023-03-16T05:17:15.547Z,4
2023-03-16T05:18:12.674Z,4
2023-03-16T05:19:12.707Z,4
2023-03-16T05:20:14.686Z,8
2023-03-16T05:21:12.687Z,8
2023-03-16T05:22:15.811Z,8
2023-03-16T05:23:12.690Z,8
2023-03-16T05:24:12.649Z,8
2023-03-16T05:25:12.659Z,12
2023-03-16T05:26:12.729Z,8
2023-03-16T05:27:12.558Z,12
2023-03-16T05:28:12.693Z,12
2023-03-16T05:29:12.679Z,16
2023-03-16T05:30:12.698Z,16
2023-03-16T05:31:13.025Z,20
2023-03-16T05:32:12.700Z,20
2023-03-16T05:33:15.781Z,24
2023-03-16T05:34:12.930Z,24
2023-03-16T05:35:12.741Z,28
2023-03-16T05:36:13.158Z,32
2023-03-16T05:37:12.712Z,28
2023-03-16T05:38:12.696Z,32
2023-03-16T05:39:12.814Z,36
2023-03-16T05:40:12.689Z,36
2023-03-16T05:41:13.310Z,40
2023-03-16T05:42:13.187Z,44
2023-03-16T05:43:12.728Z,48
2023-03-16T05:44:12.752Z,48
2023-03-16T05:45:12.734Z,52
2023-03-16T05:46:12.870Z,56
2023-03-16T05:47:12.949Z,56
2023-03-16T05:48:12.546Z,60
2023-03-16T05:49:15.660Z,64
2023-03-16T05:50:12.753Z,68
2023-03-16T05:51:12.754Z,68
2023-03-16T05:52:12.733Z,68
2023-03-16T05:53:12.764Z,80
2023-03-16T05:54:12.772Z,80
2023-03-16T05:55:12.733Z,84
2023-03-16T05:56:12.734Z,88
2023-03-16T05:57:12.732Z,96
2023-03-16T05:58:12.955Z,96
2023-03-16T05:59:12.753Z,100
2023-03-16T06:00:15.657Z,108
2023-03-16T06:01:12.750Z,112
2023-03-16T06:02:12.761Z,116
2023-03-16T06:03:13.313Z,120
2023-03-16T06:04:13.104Z,128
2023-03-16T06:05:15.589Z,132
2023-03-16T06:06:12.743Z,136
2023-03-16T06:07:12.772Z,140
2023-03-16T06:08:12.805Z,144
2023-03-16T06:09:12.799Z,152
2023-03-16T06:10:12.807Z,156
2023-03-16T06:11:12.771Z,168
2023-03-16T06:12:12.780Z,176
2023-03-16T06:13:12.776Z,176
2023-03-16T06:14:12.765Z,180
2023-03-16T06:15:12.755Z,196
2023-03-16T06:16:15.834Z,292
2023-03-16T06:17:12.756Z,436
2023-03-16T06:18:12.809Z,480
2023-03-16T06:19:12.757Z,544
2023-03-16T06:20:12.796Z,584
2023-03-16T06:21:12.824Z,628
2023-03-16T06:22:16.226Z,680
2023-03-16T06:23:12.810Z,752
2023-03-16T06:24:12.779Z,868
2023-03-16T06:25:12.901Z,960
2023-03-16T06:26:12.777Z,1012
2023-03-16T06:27:15.566Z,1044
2023-03-16T06:28:12.824Z,1060
2023-03-16T06:29:12.744Z,884
2023-03-16T06:30:12.778Z,576
2023-03-16T06:31:13.006Z,520
2023-03-16T06:32:12.803Z,884
2023-03-16T06:33:13.273Z,1288
2023-03-16T06:34:12.808Z,1424
2023-03-16T06:35:12.817Z,1488
2023-03-16T06:36:13.156Z,1516
2023-03-16T06:37:12.827Z,1524
2023-03-16T06:38:15.938Z,1500
2023-03-16T06:39:12.818Z,1492
2023-03-16T06:40:12.814Z,1496
2023-03-16T06:41:12.850Z,1508
2023-03-16T06:42:12.917Z,1512
2023-03-16T06:43:12.845Z,1504
2023-03-16T06:44:12.782Z,1512
2023-03-16T06:45:12.801Z,1508
2023-03-16T06:46:12.646Z,1472
2023-03-16T06:47:12.829Z,1548
2023-03-16T06:48:12.865Z,1576
2023-03-16T06:49:13.918Z,1480
2023-03-16T06:50:12.882Z,1004
2023-03-16T06:51:13.770Z,760
2023-03-16T06:52:12.808Z,1088
2023-03-16T06:53:12.961Z,1440
2023-03-16T06:54:15.923Z,1460
2023-03-16T06:55:12.845Z,1500
2023-03-16T06:56:12.840Z,1464
2023-03-16T06:57:12.991Z,1460
2023-03-16T06:58:12.873Z,1456
2023-03-16T06:59:12.851Z,1420
2023-03-16T07:00:15.643Z,1428
2023-03-16T07:01:13.190Z,1240
2023-03-16T07:02:12.828Z,1300
2023-03-16T07:03:12.886Z,1100
2023-03-16T07:04:13.170Z,1140
2023-03-16T07:05:15.677Z,1424
2023-03-16T07:06:12.848Z,1416
2023-03-16T07:07:12.832Z,1464
2023-03-16T07:08:12.837Z,1428
2023-03-16T07:09:12.905Z,1448
2023-03-16T07:10:12.844Z,1512
2023-03-16T07:11:15.888Z,1460
2023-03-16T07:12:12.807Z,1456
2023-03-16T07:13:12.977Z,1380
2023-03-16T07:14:12.843Z,1308
2023-03-16T07:15:12.860Z,1388
2023-03-16T07:16:15.920Z,1464
2023-03-16T07:17:12.930Z,1472
2023-03-16T07:18:12.850Z,1488
2023-03-16T07:19:12.916Z,1708
2023-03-16T07:20:12.992Z,1656
2023-03-16T07:21:12.890Z,1684
2023-03-16T07:22:15.744Z,1668
2023-03-16T07:23:12.883Z,1596
2023-03-16T07:24:12.846Z,1688
2023-03-16T07:25:12.907Z,1796
2023-03-16T07:26:13.013Z,1716
2023-03-16T07:27:18.217Z,1504
2023-03-16T07:28:12.913Z,1460
2023-03-16T07:29:13.036Z,1868
2023-03-16T07:30:12.903Z,1888
2023-03-16T07:31:12.887Z,1888
2023-03-16T07:32:13.284Z,1904
2023-03-16T07:33:16.569Z,1904
2023-03-16T07:34:12.879Z,1908
2023-03-16T07:35:12.885Z,1924
2023-03-16T07:36:13.481Z,1900
2023-03-16T07:37:12.912Z,1916
2023-03-16T07:38:13.146Z,1868
2023-03-16T07:39:12.921Z,1976
2023-03-16T07:40:12.894Z,1996
2023-03-16T07:41:13.062Z,1800
2023-03-16T07:42:12.939Z,1648
2023-03-16T07:43:12.995Z,1936
2023-03-16T07:44:15.689Z,1820
2023-03-16T07:45:12.944Z,1908
2023-03-16T07:46:13.155Z,1736
2023-03-16T07:47:12.929Z,1916
2023-03-16T07:48:12.937Z,1848
2023-03-16T07:49:15.883Z,1896
2023-03-16T07:50:12.938Z,1956
2023-03-16T07:51:12.922Z,1792
2023-03-16T07:52:12.904Z,1872
2023-03-16T07:53:12.969Z,1940
2023-03-16T07:54:12.905Z,1996
2023-03-16T07:55:12.903Z,2008
2023-03-16T07:56:12.905Z,2008
2023-03-16T07:57:12.987Z,2008
2023-03-16T07:58:12.958Z,1972
2023-03-16T07:59:12.881Z,1868
2023-03-16T08:00:15.995Z,1956
2023-03-16T08:01:13.009Z,1972
2023-03-16T08:02:13.090Z,1964
2023-03-16T08:03:13.068Z,1956
2023-03-16T08:04:13.011Z,1956
2023-03-16T08:05:13.012Z,1960
2023-03-16T08:06:12.989Z,1932
2023-03-16T08:07:12.906Z,1924
2023-03-16T08:08:12.934Z,1928
2023-03-16T08:09:12.979Z,1920
2023-03-16T08:10:12.908Z,1868
2023-03-16T08:11:12.954Z,1840
2023-03-16T08:12:12.941Z,1916
2023-03-16T08:13:13.171Z,1912
2023-03-16T08:14:13.034Z,1912
2023-03-16T08:15:12.984Z,1420
2023-03-16T08:16:14.423Z,1852
2023-03-16T08:17:12.947Z,1864
2023-03-16T08:18:12.953Z,1552
2023-03-16T08:19:12.971Z,1132
2023-03-16T08:20:12.984Z,1860
2023-03-16T08:21:12.927Z,1684
2023-03-16T08:22:12.958Z,1596
2023-03-16T08:23:12.960Z,1764
2023-03-16T08:24:12.953Z,1812
2023-03-16T08:25:13.092Z,1864
2023-03-16T08:26:12.983Z,1884
2023-03-16T08:27:15.708Z,1220
2023-03-16T08:28:12.995Z,1500
2023-03-16T08:29:13.169Z,1704
2023-03-16T08:30:13.017Z,1520
2023-03-16T08:31:13.254Z,1060
2023-03-16T08:32:15.724Z,1012
2023-03-16T08:33:13.278Z,1072
2023-03-16T08:34:12.967Z,1116
2023-03-16T08:35:13.016Z,1540
2023-03-16T08:36:13.217Z,1576
2023-03-16T08:37:12.978Z,1608
2023-03-16T08:38:13.003Z,1660
2023-03-16T08:39:16.433Z,1660
2023-03-16T08:40:12.976Z,1676
2023-03-16T08:41:13.014Z,1748
2023-03-16T08:42:13.049Z,1784
2023-03-16T08:43:14.758Z,1796
2023-03-16T08:44:13.121Z,1796
2023-03-16T08:45:16.111Z,1804
2023-03-16T08:46:13.201Z,1804
2023-03-16T08:47:12.864Z,1808
2023-03-16T08:48:13.032Z,1796
2023-03-16T08:49:12.986Z,1800
2023-03-16T08:50:12.833Z,1720
2023-03-16T08:51:12.980Z,1736
2023-03-16T08:52:13.011Z,1752
2023-03-16T08:53:13.007Z,1768
2023-03-16T08:54:15.811Z,1756
2023-03-16T08:55:12.995Z,1744
2023-03-16T08:56:13.012Z,1728
2023-03-16T08:57:13.121Z,1748
2023-03-16T08:58:13.091Z,1736
2023-03-16T08:59:32.795Z,1716
2023-03-16T09:00:13.047Z,1708
2023-03-16T09:01:13.014Z,1696
2023-03-16T09:02:13.255Z,1700
2023-03-16T09:03:12.996Z,1640
2023-03-16T09:04:13.361Z,1684
2023-03-16T09:05:15.884Z,1692
2023-03-16T09:06:13.005Z,1680
2023-03-16T09:07:16.346Z,1700
2023-03-16T09:08:13.091Z,1704
2023-03-16T09:09:13.100Z,1684
2023-03-16T09:10:12.995Z,1704
2023-03-16T09:11:13.072Z,1728
2023-03-16T09:12:13.112Z,1728
2023-03-16T09:13:13.088Z,1756
2023-03-16T09:14:13.196Z,1744
2023-03-16T09:15:13.020Z,1800
2023-03-16T09:16:16.425Z,1728
2023-03-16T09:17:13.024Z,1672
2023-03-16T09:18:12.922Z,1732
2023-03-16T09:19:13.125Z,1840
2023-03-16T09:20:35.816Z,1980
2023-03-16T09:21:15.798Z,1968
2023-03-16T09:22:13.022Z,2044
2023-03-16T09:23:13.098Z,2140
2023-03-16T09:24:12.848Z,2056
2023-03-16T09:25:13.062Z,2208
2023-03-16T09:26:13.037Z,2216
2023-03-16T09:27:16.478Z,2104
2023-03-16T09:28:13.110Z,1960
2023-03-16T09:29:13.079Z,2512
2023-03-16T09:30:13.062Z,2860
2023-03-16T09:31:13.162Z,3208
2023-03-16T09:32:16.169Z,3444
2023-03-16T09:33:13.428Z,3508
2023-03-16T09:34:13.126Z,3656
2023-03-16T09:35:13.099Z,3744
2023-03-16T09:36:13.309Z,3740
2023-03-16T09:37:13.066Z,3792
2023-03-16T09:38:15.458Z,3840
2023-03-16T09:39:13.097Z,3804
2023-03-16T09:40:18.635Z,3784
2023-03-16T09:41:13.102Z,3844
2023-03-16T09:42:13.087Z,3872
2023-03-16T09:43:16.260Z,3648
2023-03-16T09:44:12.943Z,3120
2023-03-16T09:45:13.134Z,3276
2023-03-16T09:46:13.265Z,3116
2023-03-16T09:47:13.087Z,2876
2023-03-16T09:48:12.953Z,2600
2023-03-16T09:49:15.896Z,2368
2023-03-16T09:50:13.565Z,2164
2023-03-16T09:51:13.618Z,2052
2023-03-16T09:52:13.201Z,1928
2023-03-16T09:53:13.076Z,1848
2023-03-16T09:54:15.903Z,1784
2023-03-16T09:55:13.092Z,1764
2023-03-16T09:56:13.111Z,1732
2023-03-16T09:57:13.095Z,1724
2023-03-16T09:58:13.084Z,1728
2023-03-16T09:59:14.473Z,1724
2023-03-16T10:00:16.186Z,1712
2023-03-16T10:01:13.677Z,1728
2023-03-16T10:02:13.114Z,1792
2023-03-16T10:03:13.118Z,1780
2023-03-16T10:04:13.488Z,1788
2023-03-16T10:05:16.131Z,1776
2023-03-16T10:06:13.112Z,1764
2023-03-16T10:07:13.105Z,1764
2023-03-16T10:08:13.154Z,1764
2023-03-16T10:09:13.119Z,1772
2023-03-16T10:10:13.131Z,1732
2023-03-16T10:11:16.043Z,1748
2023-03-16T10:12:13.096Z,1756
2023-03-16T10:13:13.114Z,1752
2023-03-16T10:14:13.101Z,1732
2023-03-16T10:15:13.398Z,1748
2023-03-16T10:16:16.500Z,1716
2023-03-16T10:17:13.130Z,1732
2023-03-16T10:18:15.686Z,1716
2023-03-16T10:19:13.122Z,1728
2023-03-16T10:20:13.374Z,1700
2023-03-16T10:21:13.162Z,1720
2023-03-16T10:22:13.131Z,1732
2023-03-16T10:23:13.135Z,1732
2023-03-16T10:24:13.227Z,1688
2023-03-16T10:25:13.096Z,1616
2023-03-16T10:26:13.135Z,1552
2023-03-16T10:27:14.262Z,1620
2023-03-16T10:28:13.179Z,1532
2023-03-16T10:29:13.127Z,1672
2023-03-16T10:30:13.357Z,1664
2023-03-16T10:31:13.250Z,1672
2023-03-16T10:32:13.384Z,1648
2023-03-16T10:33:15.580Z,1640
2023-03-16T10:34:13.157Z,1640
2023-03-16T10:35:13.214Z,1648
2023-03-16T10:36:13.606Z,1632
2023-03-16T10:37:13.177Z,1632
2023-03-16T10:38:14.038Z,1628
2023-03-16T10:39:13.142Z,1612
2023-03-16T10:40:13.224Z,1608
2023-03-16T10:41:13.144Z,1600
2023-03-16T10:42:14.298Z,1600
2023-03-16T10:43:16.043Z,1600
2023-03-16T10:44:13.191Z,1604
2023-03-16T10:45:13.188Z,1584
2023-03-16T10:46:16.257Z,1584
2023-03-16T10:47:13.514Z,1580
2023-03-16T10:48:13.212Z,1576
2023-03-16T10:49:13.049Z,1572
2023-03-16T10:50:13.224Z,1572
2023-03-16T10:51:13.177Z,1536
2023-03-16T10:52:13.295Z,1528
2023-03-16T10:53:13.288Z,1544
2023-03-16T10:54:16.428Z,1528
2023-03-16T10:55:13.231Z,1524
2023-03-16T10:56:13.251Z,1500
2023-03-16T10:57:13.204Z,1476
2023-03-16T10:58:13.191Z,1432
2023-03-16T10:59:14.309Z,1440
2023-03-16T11:00:13.309Z,1440
2023-03-16T11:01:13.416Z,1468
2023-03-16T11:02:13.223Z,1484
2023-03-16T11:03:13.207Z,1480
2023-03-16T11:04:13.608Z,1464
2023-03-16T11:05:16.300Z,1460
2023-03-16T11:06:13.238Z,1456
2023-03-16T11:07:13.208Z,1464
2023-03-16T11:08:13.232Z,1460
2023-03-16T11:09:13.490Z,1456
2023-03-16T11:10:16.271Z,1448
2023-03-16T11:11:13.333Z,1432
2023-03-16T11:12:13.265Z,1420
2023-03-16T11:13:13.256Z,1380
2023-03-16T11:14:13.234Z,1372
2023-03-16T11:15:34.344Z,1416
2023-03-16T11:16:13.313Z,1408
2023-03-16T11:17:13.308Z,1384
2023-03-16T11:18:13.067Z,1420
2023-03-16T11:19:13.183Z,1400
2023-03-16T11:20:13.419Z,1392
2023-03-16T11:21:16.003Z,1380
2023-03-16T11:22:13.331Z,1376
2023-03-16T11:23:13.333Z,1352
2023-03-16T11:24:13.423Z,1336
2023-03-16T11:25:13.402Z,1380
2023-03-16T11:26:13.262Z,1388
2023-03-16T11:27:13.249Z,1388
2023-03-16T11:28:13.442Z,1372
2023-03-16T11:29:13.316Z,1372
2023-03-16T11:30:13.250Z,1360
2023-03-16T11:31:13.523Z,1364
2023-03-16T11:32:18.582Z,1348
2023-03-16T11:33:13.441Z,1328
2023-03-16T11:34:13.598Z,1340
2023-03-16T11:35:13.290Z,1320
2023-03-16T11:36:13.506Z,1244
2023-03-16T11:37:13.341Z,1280
2023-03-16T11:38:13.288Z,1336
2023-03-16T11:39:13.298Z,1320
2023-03-16T11:40:13.325Z,1320
2023-03-16T11:41:13.312Z,1312
2023-03-16T11:42:13.276Z,1304
2023-03-16T11:43:16.432Z,1296
2023-03-16T11:44:13.300Z,1292
2023-03-16T11:45:13.277Z,1292
2023-03-16T11:46:13.544Z,1288
2023-03-16T11:47:13.284Z,1292
2023-03-16T11:48:16.420Z,1288
2023-03-16T11:49:13.355Z,1288
2023-03-16T11:50:13.288Z,1280
2023-03-16T11:51:13.415Z,1272
2023-03-16T11:52:13.331Z,1268
2023-03-16T11:53:13.294Z,1260
2023-03-16T11:54:16.181Z,1256
2023-03-16T11:55:13.284Z,1252
2023-03-16T11:56:13.307Z,1248
2023-03-16T11:57:13.349Z,1244
2023-03-16T11:58:13.284Z,1240
2023-03-16T11:59:14.186Z,1232
2023-03-16T12:00:13.335Z,1228
2023-03-16T12:01:13.400Z,1224
2023-03-16T12:02:13.597Z,1220
2023-03-16T12:03:13.719Z,1220
2023-03-16T12:04:13.561Z,1212
2023-03-16T12:05:16.365Z,1212
2023-03-16T12:06:30.578Z,1204
2023-03-16T12:07:13.328Z,1196
2023-03-16T12:08:13.394Z,1200
2023-03-16T12:09:13.338Z,1208
2023-03-16T12:10:16.191Z,1168
2023-03-16T12:11:13.331Z,1164
2023-03-16T12:12:13.354Z,1184
2023-03-16T12:13:13.360Z,1176
2023-03-16T12:14:13.385Z,1180
2023-03-16T12:15:13.333Z,1172
2023-03-16T12:16:16.791Z,1160
2023-03-16T12:17:13.517Z,1160
2023-03-16T12:18:16.300Z,1156
2023-03-16T12:19:13.458Z,1152
2023-03-16T12:20:13.390Z,1148
2023-03-16T12:21:16.230Z,1144
2023-03-16T12:22:13.386Z,1136
2023-03-16T12:23:13.469Z,1108
2023-03-16T12:24:13.404Z,1128
2023-03-16T12:25:13.321Z,1124
2023-03-16T12:26:13.331Z,1132
2023-03-16T12:27:16.256Z,1116
2023-03-16T12:28:13.357Z,1112
2023-03-16T12:29:13.423Z,1116
2023-03-16T12:30:13.407Z,1116
2023-03-16T12:31:13.549Z,1108
2023-03-16T12:32:16.667Z,1088
2023-03-16T12:33:13.454Z,1112
2023-03-16T12:34:13.402Z,1104
2023-03-16T12:35:15.455Z,1104
2023-03-16T12:36:13.528Z,1108
2023-03-16T12:37:13.481Z,1108
2023-03-16T12:38:16.397Z,1104
2023-03-16T12:39:13.532Z,1084
2023-03-16T12:40:13.557Z,1092
2023-03-16T12:41:13.960Z,1092
2023-03-16T12:42:13.367Z,1088
2023-03-16T12:43:16.677Z,1072
2023-03-16T12:44:13.794Z,1068
2023-03-16T12:45:13.442Z,1068
2023-03-16T12:46:13.858Z,1068
2023-03-16T12:47:13.393Z,1076
2023-03-16T12:48:13.399Z,1080
2023-03-16T12:49:13.451Z,1072
2023-03-16T12:50:13.394Z,1064
2023-03-16T12:51:13.420Z,1068
2023-03-16T12:52:15.814Z,1040
2023-03-16T12:53:13.423Z,1052
2023-03-16T12:54:14.931Z,1056
2023-03-16T12:55:13.424Z,1076
2023-03-16T12:56:13.440Z,1064
2023-03-16T12:57:13.388Z,1056
2023-03-16T12:58:13.429Z,1048
2023-03-16T12:59:13.474Z,1008
2023-03-16T13:00:13.415Z,1044
2023-03-16T13:01:13.603Z,1032
2023-03-16T13:02:13.403Z,1032
2023-03-16T13:03:13.426Z,1032
2023-03-16T13:04:13.598Z,1024
2023-03-16T13:05:13.406Z,1028
2023-03-16T13:06:13.412Z,1044
2023-03-16T13:07:13.465Z,1024
2023-03-16T13:08:13.476Z,996
2023-03-16T13:09:13.476Z,988
2023-03-16T13:10:16.426Z,1020
2023-03-16T13:11:13.430Z,1028
2023-03-16T13:12:16.080Z,1036
2023-03-16T13:13:13.410Z,1028
2023-03-16T13:14:13.479Z,1024
2023-03-16T13:15:13.463Z,1012
2023-03-16T13:16:13.652Z,1020
2023-03-16T13:17:13.756Z,1016
2023-03-16T13:18:13.451Z,1012
2023-03-16T13:19:13.451Z,956
2023-03-16T13:20:30.625Z,1012
2023-03-16T13:21:16.447Z,1004
2023-03-16T13:22:13.605Z,992
2023-03-16T13:23:13.484Z,996
2023-03-16T13:24:13.466Z,992
2023-03-16T13:25:13.462Z,992
2023-03-16T13:26:14.571Z,960
2023-03-16T13:27:13.485Z,1024
2023-03-16T13:28:13.476Z,880
2023-03-16T13:29:13.514Z,820
2023-03-16T13:30:13.576Z,860
2023-03-16T13:31:13.578Z,880
2023-03-16T13:32:16.744Z,920
2023-03-16T13:33:13.561Z,940
2023-03-16T13:34:16.605Z,916
2023-03-16T13:35:13.568Z,888
2023-03-16T13:36:16.144Z,864
2023-03-16T13:37:16.423Z,820
2023-03-16T13:38:13.491Z,860
2023-03-16T13:39:13.392Z,864
2023-03-16T13:40:13.280Z,876
2023-03-16T13:41:13.501Z,884
2023-03-16T13:42:13.474Z,892
2023-03-16T13:43:13.532Z,888
2023-03-16T13:44:13.722Z,888
2023-03-16T13:45:13.565Z,884
2023-03-16T13:46:13.813Z,868
2023-03-16T13:47:13.478Z,888
2023-03-16T13:48:16.586Z,872
2023-03-16T13:49:13.624Z,852
2023-03-16T13:50:13.482Z,860
2023-03-16T13:51:13.537Z,844
2023-03-16T13:52:16.278Z,788
2023-03-16T13:53:13.374Z,768
2023-03-16T13:54:13.542Z,736
2023-03-16T13:55:13.556Z,744