createdAt,value
2023-01-05T00:01:06.974Z,49.95
2023-01-05T00:06:07.847Z,47.22
2023-01-05T00:11:23.660Z,47.50
2023-01-05T00:16:38.645Z,46.20
2023-01-05T00:21:53.521Z,42.30
2023-01-05T00:26:49.768Z,39.78
2023-01-05T00:31:46.081Z,38.92
2023-01-05T00:36:42.352Z,40.42
2023-01-05T00:41:38.595Z,38.10
2023-01-05T00:46:34.837Z,36.95
2023-01-05T00:51:31.115Z,40.22
2023-01-05T00:56:27.390Z,36.67
2023-01-05T01:01:23.737Z,31.33
2023-01-05T01:06:20.018Z,29.75
2023-01-05T01:11:16.750Z,30.27
2023-01-05T01:16:14.036Z,32.72
2023-01-05T01:21:10.418Z,30.35
2023-01-05T01:26:07.533Z,26.85
2023-01-05T01:31:03.792Z,26.42
2023-01-05T01:36:03.240Z,25.35
2023-01-05T01:40:59.535Z,22.88
2023-01-05T01:45:55.759Z,21.42
2023-01-05T01:50:53.675Z,23.55
2023-01-05T01:55:50.830Z,21.52
2023-01-05T02:00:47.247Z,21.55
2023-01-05T02:05:43.472Z,21.05
2023-01-05T02:10:53.364Z,19.70
2023-01-05T02:15:58.853Z,19.05
2023-01-05T02:21:03.902Z,19.67
2023-01-05T02:26:11.089Z,19.10
2023-01-05T02:31:22.553Z,20.95
2023-01-05T02:36:28.498Z,15.32
2023-01-05T02:41:37.369Z,15.18
2023-01-05T02:46:33.666Z,17.63
2023-01-05T02:51:33.558Z,14.50
2023-01-05T02:56:44.307Z,17.40
2023-01-05T03:01:42.923Z,14.05
2023-01-05T03:06:47.131Z,13.85
2023-01-05T03:12:04.842Z,12.93
2023-01-05T03:17:01.591Z,12.77
2023-01-05T03:22:20.145Z,13.43
2023-01-05T03:27:35.684Z,13.25
2023-01-05T03:32:52.609Z,12.18
2023-01-05T03:37:51.581Z,13.90
2023-01-05T03:42:48.179Z,13.90
2023-01-05T03:47:44.421Z,12.98
2023-01-05T03:52:40.803Z,13.88
2023-01-05T03:57:37.095Z,15.75
2023-01-05T04:02:33.654Z,13.48
2023-01-05T04:07:29.931Z,13.95
2023-01-05T04:12:26.231Z,12.07
2023-01-05T04:17:22.441Z,13.13
2023-01-05T04:22:23.636Z,14.60
2023-01-05T04:27:23.079Z,17.80
2023-01-05T04:32:19.460Z,19.88
2023-01-05T04:37:15.669Z,15.63
2023-01-05T04:42:12.080Z,19.65
2023-01-05T04:47:08.347Z,17.13
2023-01-05T04:52:04.585Z,18.00
2023-01-05T04:57:00.909Z,16.67
2023-01-05T05:01:57.248Z,16.88
2023-01-05T05:06:53.598Z,17.88
2023-01-05T05:11:49.854Z,18.48
2023-01-05T05:16:46.103Z,18.38
2023-01-05T05:21:42.432Z,18.98
2023-01-05T05:26:38.669Z,23.20
2023-01-05T05:31:35.830Z,19.38
2023-01-05T05:36:32.648Z,18.88
2023-01-05T05:41:29.002Z,16.63
2023-01-05T05:46:25.341Z,16.75
2023-01-05T05:51:21.674Z,16.65
2023-01-05T05:56:18.146Z,18.83
2023-01-05T06:01:14.557Z,17.48
2023-01-05T06:06:10.930Z,16.58
2023-01-05T06:11:08.046Z,14.48
2023-01-05T06:16:04.782Z,17.02
2023-01-05T06:21:02.017Z,16.95
2023-01-05T06:25:58.465Z,17.52
2023-01-05T06:30:54.728Z,22.55
2023-01-05T06:35:51.075Z,19.17
2023-01-05T06:40:47.588Z,19.95
2023-01-05T06:45:44.149Z,17.77
2023-01-05T06:50:40.395Z,18.30
2023-01-05T06:55:36.630Z,16.98
2023-01-05T07:00:33.040Z,16.05
2023-01-05T07:05:31.502Z,16.58
2023-01-05T07:10:28.237Z,19.60
2023-01-05T07:15:24.558Z,14.52
2023-01-05T07:20:20.859Z,15.05
2023-01-05T07:25:17.256Z,20.52
2023-01-05T07:30:13.823Z,17.25
2023-01-05T07:35:10.117Z,20.25
2023-01-05T07:40:06.905Z,16.33
2023-01-05T07:45:03.403Z,22.10
2023-01-05T07:49:59.667Z,19.92
2023-01-05T07:54:55.911Z,18.92
2023-01-05T07:59:52.270Z,21.35
2023-01-05T08:04:48.553Z,17.75
2023-01-05T08:10:03.705Z,14.43
2023-01-05T08:14:59.935Z,21.77
2023-01-05T08:19:56.173Z,21.17
2023-01-05T08:24:52.571Z,19.30
2023-01-05T08:29:48.874Z,21.35
2023-01-05T08:34:49.103Z,20.63
2023-01-05T08:39:48.278Z,31.40
2023-01-05T08:44:44.634Z,39.85
2023-01-05T08:49:41.092Z,46.58
2023-01-05T08:54:37.398Z,48.30
2023-01-05T08:59:33.703Z,48.38
2023-01-05T09:04:30.167Z,49.65
2023-01-05T09:09:26.505Z,49.92
2023-01-05T09:14:22.800Z,56.58
2023-01-05T09:19:20.057Z,54.15
2023-01-05T09:24:16.431Z,56.35
2023-01-05T09:29:13.139Z,52.83
2023-01-05T09:34:10.002Z,54.50
2023-01-05T09:39:06.432Z,51.30
2023-01-05T09:44:05.287Z,53.65
2023-01-05T09:49:03.375Z,53.88
2023-01-05T09:54:00.649Z,45.92
2023-01-05T09:59:10.945Z,43.95
2023-01-05T10:04:15.341Z,42.70
2023-01-05T10:09:20.178Z,43.38
2023-01-05T10:14:18.296Z,42.28
2023-01-05T10:19:15.792Z,35.95
2023-01-05T10:24:15.061Z,30.48
2023-01-05T10:29:13.919Z,28.90
2023-01-05T10:34:16.298Z,31.40
2023-01-05T10:44:27.788Z,26.63
2023-01-05T10:49:29.961Z,30.90
2023-01-05T10:54:32.069Z,36.83
2023-01-05T10:59:28.413Z,22.45
2023-01-05T11:04:33.863Z,24.20
2023-01-05T11:09:31.658Z,28.33
2023-01-05T11:14:35.776Z,28.27
2023-01-05T11:19:34.635Z,29.20
2023-01-05T11:24:32.484Z,29.02
2023-01-05T11:29:29.611Z,32.25
2023-01-05T11:34:25.935Z,28.52
2023-01-05T11:39:30.369Z,27.25
2023-01-05T11:44:26.716Z,26.80
2023-01-05T11:49:23.699Z,23.27
2023-01-05T11:54:31.233Z,23.65
2023-01-05T11:59:30.706Z,20.48
2023-01-05T12:04:31.155Z,22.10
2023-01-05T12:09:35.151Z,23.42
2023-01-05T12:14:50.338Z,19.75
2023-01-05T12:20:08.905Z,20.17
2023-01-05T12:25:24.149Z,21.92
2023-01-05T12:32:48.015Z,19.00
2023-01-05T12:36:07.284Z,19.17
2023-01-05T12:41:17.822Z,20.35
2023-01-05T12:46:30.196Z,23.73
2023-01-05T12:51:28.757Z,18.97
2023-01-05T12:56:34.542Z,20.90
2023-01-05T13:01:32.914Z,19.27
2023-01-05T13:06:33.482Z,17.92
2023-01-05T13:11:44.247Z,16.40
2023-01-05T13:16:45.526Z,17.02
2023-01-05T13:21:43.905Z,15.07
2023-01-05T13:26:40.406Z,15.25
2023-01-05T13:31:36.791Z,14.57
2023-01-05T13:36:56.550Z,13.10
2023-01-05T13:42:11.480Z,15.13
2023-01-05T13:47:30.912Z,13.25
2023-01-05T13:52:46.980Z,24.70
2023-01-05T13:57:43.962Z,15.25
2023-01-05T14:02:41.751Z,14.75
2023-01-05T14:07:40.052Z,14.70
2023-01-05T14:12:43.695Z,13.63
2023-01-05T14:17:52.242Z,14.23
2023-01-05T14:22:48.561Z,14.45
2023-01-05T14:28:23.284Z,14.77
2023-01-05T14:33:20.417Z,15.50
2023-01-05T14:38:19.539Z,16.33
2023-01-05T14:43:35.145Z,16.70
2023-01-05T14:48:31.503Z,18.60
2023-01-05T14:53:39.928Z,21.80
2023-01-05T14:58:36.514Z,22.27
2023-01-05T15:03:34.398Z,23.02
2023-01-05T15:08:50.691Z,24.30
2023-01-05T15:14:06.934Z,27.42
2023-01-05T15:19:13.075Z,30.38
2023-01-05T15:24:28.124Z,30.15
2023-01-05T15:29:43.184Z,29.42
2023-01-05T15:34:43.287Z,30.95
2023-01-05T15:39:53.156Z,32.97
2023-01-05T15:44:51.513Z,32.65
2023-01-05T15:49:49.033Z,32.15
2023-01-05T15:54:56.236Z,32.65
2023-01-05T15:59:53.090Z,31.88
2023-01-05T16:05:06.907Z,32.28
2023-01-05T16:10:04.996Z,32.08
2023-01-05T16:15:04.825Z,33.40
2023-01-05T16:20:07.781Z,33.22
2023-01-05T16:25:06.262Z,31.85
2023-01-05T16:30:21.401Z,30.92
2023-01-05T16:35:29.116Z,32.20
2023-01-05T16:40:25.352Z,33.45
2023-01-05T16:45:25.961Z,30.77
2023-01-05T16:50:22.363Z,30.10
2023-01-05T16:55:44.738Z,30.92
2023-01-05T17:00:41.241Z,33.17
2023-01-05T17:05:37.443Z,34.42
2023-01-05T17:10:33.841Z,33.45
2023-01-05T17:15:32.716Z,34.88
2023-01-05T17:20:31.803Z,31.85
2023-01-05T17:25:31.875Z,32.42
2023-01-05T17:30:28.174Z,36.85
2023-01-05T17:35:24.867Z,33.90
2023-01-05T17:40:21.804Z,34.33
2023-01-05T17:45:19.707Z,37.03
2023-01-05T17:50:17.348Z,33.35
2023-01-05T17:55:13.685Z,33.47
2023-01-05T18:00:11.703Z,35.92
2023-01-05T18:05:08.939Z,35.28
2023-01-05T18:15:04.992Z,40.20
2023-01-05T18:20:01.743Z,42.58
2023-01-05T18:24:58.011Z,39.95
2023-01-05T18:29:54.676Z,41.22
2023-01-05T18:34:51.108Z,40.17
2023-01-05T18:39:47.366Z,41.65
2023-01-05T18:44:43.628Z,46.25
2023-01-05T18:49:39.951Z,43.60
2023-01-05T18:54:36.313Z,45.83
2023-01-05T18:59:32.576Z,45.88
2023-01-05T19:04:28.942Z,45.00
2023-01-05T19:09:25.249Z,45.08
2023-01-05T19:14:21.580Z,47.13
2023-01-05T19:19:19.393Z,49.40
2023-01-05T19:24:16.825Z,48.78
2023-01-05T19:29:13.737Z,46.28
2023-01-05T19:34:12.515Z,53.05
2023-01-05T19:39:12.024Z,52.55
2023-01-05T19:44:11.757Z,55.78
2023-01-05T19:49:13.151Z,55.65
2023-01-05T19:54:10.142Z,54.28
2023-01-05T19:59:08.015Z,54.60
2023-01-05T20:04:04.913Z,53.35
2023-01-05T20:09:02.082Z,51.22
2023-01-05T20:13:58.278Z,52.03
2023-01-05T20:18:54.699Z,51.00
2023-01-05T20:23:50.969Z,47.70
2023-01-05T20:28:47.692Z,48.33
2023-01-05T20:33:43.941Z,43.55
2023-01-05T20:38:40.391Z,42.63
2023-01-05T20:43:36.601Z,42.83
2023-01-05T20:48:32.880Z,44.65
2023-01-05T20:53:29.761Z,39.97
2023-01-05T20:58:26.821Z,40.15
2023-01-05T21:03:23.019Z,39.40
2023-01-05T21:08:19.292Z,37.50
2023-01-05T21:13:31.839Z,41.67
2023-01-05T21:18:29.436Z,40.92
2023-01-05T21:23:25.763Z,43.20
2023-01-05T21:28:22.102Z,43.65
2023-01-05T21:33:18.319Z,43.35
2023-01-05T21:38:14.560Z,43.80
2023-01-05T21:43:10.847Z,43.45
2023-01-05T21:48:07.372Z,45.80
2023-01-05T21:53:22.390Z,45.60
2023-01-05T21:58:18.593Z,41.55
2023-01-05T22:03:14.928Z,42.72
2023-01-05T22:08:11.116Z,44.13
2023-01-05T22:13:07.391Z,42.95
2023-01-05T22:18:03.653Z,46.15
2023-01-05T22:22:59.893Z,45.65
2023-01-05T22:27:56.224Z,48.13
2023-01-05T22:32:52.454Z,49.78
2023-01-05T22:37:50.721Z,48.42
2023-01-05T22:42:47.019Z,50.08
2023-01-05T22:47:43.264Z,51.22
2023-01-05T22:52:39.616Z,54.55
2023-01-05T22:57:35.804Z,53.25
2023-01-05T23:02:32.061Z,57.67
2023-01-05T23:07:28.268Z,53.28
2023-01-05T23:12:24.512Z,53.05
2023-01-05T23:17:20.754Z,54.00
2023-01-05T23:22:17.021Z,54.92
2023-01-05T23:27:13.232Z,55.20
2023-01-05T23:32:10.624Z,55.00
2023-01-05T23:37:06.840Z,54.28
2023-01-05T23:42:03.132Z,53.10
2023-01-05T23:46:59.436Z,51.25
2023-01-05T23:51:55.776Z,53.63
2023-01-05T23:56:52.004Z,52.42
