createdAt,value
2022-12-11T00:02:45.992Z,86.72
2022-12-11T00:07:47.700Z,87.34
2022-12-11T00:12:49.472Z,86.77
2022-12-11T00:17:51.099Z,87.41
2022-12-11T00:22:52.921Z,86.35
2022-12-11T00:27:54.526Z,85.66
2022-12-11T00:32:56.080Z,86.23
2022-12-11T00:37:57.657Z,87.06
2022-12-11T00:42:59.227Z,86.14
2022-12-11T00:48:00.863Z,86.43
2022-12-11T00:53:04.643Z,86.70
2022-12-11T00:58:06.551Z,87.17
2022-12-11T01:03:09.458Z,87.06
2022-12-11T01:08:11.127Z,86.15
2022-12-11T01:13:12.801Z,85.78
2022-12-11T01:18:15.559Z,85.42
2022-12-11T01:23:17.605Z,85.82
2022-12-11T01:28:19.139Z,85.31
2022-12-11T01:33:20.680Z,85.50
2022-12-11T01:38:22.354Z,85.93
2022-12-11T01:43:23.897Z,86.06
2022-12-11T01:48:28.529Z,84.80
2022-12-11T01:53:35.492Z,84.80
2022-12-11T01:58:52.553Z,85.19
2022-12-11T02:03:55.910Z,85.26
2022-12-11T02:08:57.728Z,85.61
2022-12-11T02:14:06.170Z,85.31
2022-12-11T02:19:21.915Z,84.19
2022-12-11T02:24:23.462Z,84.67
2022-12-11T02:29:48.020Z,84.17
2022-12-11T02:34:56.215Z,84.31
2022-12-11T02:39:58.105Z,84.35
2022-12-11T02:45:00.993Z,83.96
2022-12-11T02:50:04.176Z,83.74
2022-12-11T02:55:07.757Z,83.01
2022-12-11T03:00:10.906Z,82.98
2022-12-11T03:05:13.374Z,81.92
2022-12-11T03:10:16.349Z,82.70
2022-12-11T03:15:20.036Z,82.27
2022-12-11T03:20:24.640Z,82.22
2022-12-11T03:25:48.472Z,82.03
2022-12-11T03:30:51.079Z,81.95
2022-12-11T03:35:56.261Z,82.03
2022-12-11T03:41:01.080Z,81.59
2022-12-11T03:46:03.132Z,82.30
2022-12-11T03:51:06.647Z,82.47
2022-12-11T03:56:09.316Z,82.71
2022-12-11T04:01:11.694Z,82.38
2022-12-11T04:06:13.332Z,81.53
2022-12-11T04:11:33.673Z,81.79
2022-12-11T04:16:35.315Z,81.08
2022-12-11T04:21:55.609Z,80.29
2022-12-11T04:26:57.214Z,80.32
2022-12-11T04:31:58.838Z,80.74
2022-12-11T04:37:00.456Z,80.17
2022-12-11T04:42:02.031Z,81.29
2022-12-11T04:47:03.621Z,80.17
2022-12-11T04:52:05.542Z,79.28
2022-12-11T04:57:07.087Z,79.58
2022-12-11T05:02:08.664Z,79.89
2022-12-11T05:07:10.587Z,81.66
2022-12-11T05:12:12.146Z,82.16
2022-12-11T05:17:13.707Z,82.60
2022-12-11T05:22:17.383Z,82.07
2022-12-11T05:27:18.952Z,82.84
2022-12-11T05:32:20.557Z,82.31
2022-12-11T05:37:22.281Z,82.70
2022-12-11T05:42:28.552Z,81.68
2022-12-11T05:47:31.578Z,81.26
2022-12-11T05:52:33.230Z,81.81
2022-12-11T05:57:34.981Z,81.67
2022-12-11T06:02:36.666Z,82.82
2022-12-11T06:07:38.378Z,82.25
2022-12-11T06:12:40.901Z,81.46
2022-12-11T06:17:42.517Z,80.25
2022-12-11T06:22:44.112Z,80.68
2022-12-11T06:27:45.711Z,81.48
2022-12-11T06:32:47.306Z,82.57
2022-12-11T06:37:49.000Z,81.42
2022-12-11T06:42:50.644Z,81.57
2022-12-11T06:47:52.192Z,81.49
2022-12-11T06:52:53.771Z,79.68
2022-12-11T06:57:55.342Z,81.24
2022-12-11T07:02:56.938Z,80.48
2022-12-11T07:07:58.599Z,80.37
2022-12-11T07:13:00.211Z,80.34
2022-12-11T07:18:01.741Z,79.92
2022-12-11T07:23:03.493Z,79.28
2022-12-11T07:28:05.086Z,78.87
2022-12-11T07:33:06.613Z,79.29
2022-12-11T07:38:08.230Z,80.17
2022-12-11T07:43:09.760Z,78.64
2022-12-11T07:48:12.722Z,78.38
2022-12-11T07:53:14.425Z,78.29
2022-12-11T07:58:16.299Z,77.94
2022-12-11T08:03:17.844Z,78.64
2022-12-11T08:08:19.902Z,78.48
2022-12-11T08:13:21.513Z,77.93
2022-12-11T08:18:23.079Z,77.31
2022-12-11T08:23:24.670Z,77.82
2022-12-11T08:28:27.371Z,77.10
2022-12-11T08:33:29.100Z,75.93
2022-12-11T08:38:31.327Z,76.67
2022-12-11T08:43:33.701Z,76.21
2022-12-11T08:48:36.653Z,75.65
2022-12-11T08:53:40.667Z,76.73
2022-12-11T08:58:42.976Z,77.60
2022-12-11T09:03:44.845Z,78.82
2022-12-11T09:08:52.204Z,77.94
2022-12-11T09:13:54.450Z,77.73
2022-12-11T09:18:58.229Z,75.11
2022-12-11T09:24:01.023Z,76.52
2022-12-11T09:29:04.215Z,77.25
2022-12-11T09:34:08.034Z,76.62
2022-12-11T09:39:11.641Z,77.91
2022-12-11T09:44:22.956Z,75.77
2022-12-11T09:49:32.189Z,76.11
2022-12-11T09:54:33.903Z,76.43
2022-12-11T09:59:45.711Z,77.34
2022-12-11T10:04:53.962Z,75.86
2022-12-11T10:10:10.806Z,75.95
2022-12-11T10:15:43.039Z,75.40
2022-12-11T10:20:45.273Z,74.49
2022-12-11T10:26:05.390Z,74.23
2022-12-11T10:31:18.526Z,73.64
2022-12-11T10:36:28.508Z,73.90
2022-12-11T10:41:41.950Z,73.55
2022-12-11T10:46:44.075Z,72.80
2022-12-11T10:51:45.761Z,71.99
2022-12-11T10:56:48.525Z,72.16
2022-12-11T11:01:50.466Z,71.73
2022-12-11T11:07:12.486Z,71.41
2022-12-11T11:12:22.744Z,69.83
2022-12-11T11:17:24.316Z,70.10
2022-12-11T11:22:26.687Z,71.12
2022-12-11T11:27:37.043Z,72.01
2022-12-11T11:32:39.957Z,72.11
2022-12-11T11:37:44.942Z,71.65
2022-12-11T11:42:57.156Z,71.57
2022-12-11T11:48:22.589Z,72.74
2022-12-11T11:53:38.000Z,72.52
2022-12-11T11:58:44.447Z,73.59
2022-12-11T12:03:47.148Z,74.94
2022-12-11T12:09:17.824Z,73.85
2022-12-11T12:19:55.382Z,74.52
2022-12-11T12:25:14.637Z,74.17
2022-12-11T12:30:22.428Z,74.90
2022-12-11T12:35:32.584Z,72.96
2022-12-11T12:41:00.318Z,72.92
2022-12-11T12:46:28.107Z,72.79
2022-12-11T12:51:30.196Z,71.37
2022-12-11T12:56:32.840Z,72.14
2022-12-11T13:01:34.502Z,71.61
2022-12-11T13:06:38.708Z,72.10
2022-12-11T13:11:40.382Z,72.17
2022-12-11T13:16:43.444Z,72.80
2022-12-11T13:21:58.446Z,71.18
2022-12-11T13:27:11.006Z,71.81
2022-12-11T13:32:18.521Z,71.63
2022-12-11T13:37:39.577Z,78.95
2022-12-11T13:42:47.643Z,72.30
2022-12-11T13:47:49.525Z,71.87
2022-12-11T13:52:55.414Z,72.15
2022-12-11T13:57:57.205Z,71.70
2022-12-11T14:03:02.345Z,72.13
2022-12-11T14:08:10.337Z,73.60
2022-12-11T14:13:22.255Z,73.81
2022-12-11T14:18:26.348Z,74.63
2022-12-11T14:23:30.603Z,75.54
2022-12-11T14:28:41.273Z,77.04
2022-12-11T14:33:51.481Z,76.71
2022-12-11T14:38:56.488Z,77.54
2022-12-11T14:44:00.293Z,78.00
2022-12-11T14:49:06.432Z,77.04
2022-12-11T14:54:20.163Z,76.22
2022-12-11T14:59:26.987Z,77.08
2022-12-11T15:04:33.131Z,78.24
2022-12-11T15:09:35.598Z,76.67
2022-12-11T15:14:42.858Z,77.42
2022-12-11T15:19:51.096Z,76.37
2022-12-11T15:24:53.994Z,75.46
2022-12-11T15:29:56.779Z,75.60
2022-12-11T15:34:59.887Z,75.16
2022-12-11T15:40:02.378Z,75.43
2022-12-11T15:45:07.660Z,75.82
2022-12-11T15:50:18.992Z,74.80
2022-12-11T15:55:22.331Z,75.99
2022-12-11T16:00:24.516Z,76.08
2022-12-11T16:05:26.861Z,76.77
2022-12-11T16:10:28.416Z,78.62
2022-12-11T16:15:30.115Z,77.70
2022-12-11T16:20:32.097Z,77.10
2022-12-11T16:25:34.163Z,77.26
2022-12-11T16:30:37.111Z,77.66
2022-12-11T16:35:38.767Z,76.79
2022-12-11T16:40:41.448Z,76.93
2022-12-11T16:45:44.121Z,77.90
2022-12-11T16:50:45.779Z,77.76
2022-12-11T16:55:47.383Z,77.87
2022-12-11T17:00:49.519Z,77.79
2022-12-11T17:05:51.344Z,78.62
2022-12-11T17:10:53.055Z,78.45
2022-12-11T17:15:54.600Z,78.31
2022-12-11T17:20:56.170Z,77.08
2022-12-11T17:25:57.768Z,77.03
2022-12-11T17:30:59.451Z,76.95
2022-12-11T17:36:02.391Z,77.41
2022-12-11T17:41:07.989Z,77.06
2022-12-11T17:46:12.661Z,77.92
2022-12-11T17:51:20.997Z,76.93
2022-12-11T17:56:23.940Z,77.13
2022-12-11T18:01:25.580Z,78.58
2022-12-11T18:06:28.199Z,77.72
2022-12-11T18:11:30.675Z,78.27
2022-12-11T18:16:35.101Z,78.31
2022-12-11T18:21:40.576Z,78.05
2022-12-11T18:26:45.101Z,78.88
2022-12-11T18:31:46.744Z,78.50
2022-12-11T18:36:48.347Z,78.51
2022-12-11T18:42:03.475Z,78.07
2022-12-11T18:47:11.749Z,79.07
2022-12-11T18:52:14.570Z,78.73
2022-12-11T18:57:16.173Z,78.68
2022-12-11T19:02:17.812Z,77.97
2022-12-11T19:07:19.414Z,78.65
2022-12-11T19:12:21.047Z,79.10
2022-12-11T19:17:22.597Z,79.14
2022-12-11T19:22:24.195Z,78.76
2022-12-11T19:27:25.866Z,78.74
2022-12-11T19:32:30.816Z,79.04
2022-12-11T19:37:36.320Z,79.20
2022-12-11T19:42:39.025Z,79.19
2022-12-11T19:47:40.616Z,79.38
2022-12-11T19:52:46.132Z,80.35
2022-12-11T19:57:48.220Z,79.45
2022-12-11T20:02:49.786Z,79.44
2022-12-11T20:07:52.066Z,80.00
2022-12-11T20:12:56.547Z,79.83
2022-12-11T20:17:59.421Z,79.93
2022-12-11T20:23:00.965Z,80.19
2022-12-11T20:28:02.602Z,79.52
2022-12-11T20:33:09.174Z,79.30
2022-12-11T20:38:10.814Z,79.59
2022-12-11T20:43:12.405Z,79.64
2022-12-11T20:48:14.428Z,80.13
2022-12-11T20:53:16.031Z,79.71
2022-12-11T20:58:17.812Z,79.48
2022-12-11T21:03:19.458Z,79.74
2022-12-11T21:08:21.070Z,81.71
2022-12-11T21:13:22.898Z,80.20
2022-12-11T21:18:24.463Z,81.23
2022-12-11T21:23:26.332Z,80.24
2022-12-11T21:28:33.517Z,80.70
2022-12-11T21:33:37.009Z,82.66
2022-12-11T21:38:39.696Z,82.36
2022-12-11T21:44:00.436Z,82.88
2022-12-11T21:49:04.092Z,82.85
2022-12-11T21:54:07.451Z,82.95
2022-12-11T21:59:09.117Z,83.19
2022-12-11T22:04:11.929Z,82.91
2022-12-11T22:09:15.245Z,83.07
2022-12-11T22:14:17.482Z,82.20
2022-12-11T22:19:19.060Z,82.57
2022-12-11T22:24:20.619Z,82.24
2022-12-11T22:29:22.191Z,82.16
2022-12-11T22:34:23.891Z,82.60
2022-12-11T22:39:25.534Z,82.21
2022-12-11T22:44:27.152Z,82.55
2022-12-11T22:49:28.715Z,82.85
2022-12-11T22:54:30.629Z,83.08
2022-12-11T22:59:33.072Z,82.31
2022-12-11T23:04:34.648Z,82.76
2022-12-11T23:09:36.238Z,83.61
2022-12-11T23:14:39.191Z,83.72
2022-12-11T23:19:41.080Z,83.40
2022-12-11T23:24:42.723Z,82.93
2022-12-11T23:29:44.348Z,83.77
2022-12-11T23:34:45.889Z,83.91
2022-12-11T23:39:47.580Z,83.67
2022-12-11T23:44:49.134Z,83.33
2022-12-11T23:49:50.795Z,83.53
2022-12-11T23:54:55.331Z,83.61
2022-12-11T23:59:57.835Z,82.55
