createdAt,value
2022-09-12T00:00:23.611Z,82.30
2022-09-12T00:02:53.107Z,82.30
2022-09-12T00:05:22.357Z,82.30
2022-09-12T00:07:50.155Z,82.30
2022-09-12T00:10:18.496Z,82.30
2022-09-12T00:12:46.467Z,82.30
2022-09-12T00:15:14.436Z,82.30
2022-09-12T00:17:42.277Z,82.40
2022-09-12T00:20:10.359Z,82.40
2022-09-12T00:22:39.820Z,82.40
2022-09-12T00:25:08.392Z,82.30
2022-09-12T00:27:36.216Z,82.30
2022-09-12T00:30:04.206Z,82.20
2022-09-12T00:32:32.043Z,82.30
2022-09-12T00:34:59.851Z,82.20
2022-09-12T00:37:27.670Z,82.30
2022-09-12T00:39:57.426Z,82.40
2022-09-12T00:42:25.245Z,82.60
2022-09-12T00:44:53.845Z,82.40
2022-09-12T00:47:23.381Z,82.70
2022-09-12T00:49:53.045Z,82.70
2022-09-12T00:52:23.162Z,82.60
2022-09-12T00:54:52.847Z,82.40
2022-09-12T00:57:23.695Z,82.40
2022-09-12T00:59:52.813Z,82.40
2022-09-12T01:02:20.720Z,82.40
2022-09-12T01:04:48.924Z,82.60
2022-09-12T01:07:17.208Z,82.70
2022-09-12T01:09:45.931Z,82.70
2022-09-12T01:12:15.607Z,82.60
2022-09-12T01:14:44.830Z,82.70
2022-09-12T01:17:13.868Z,82.70
2022-09-12T01:20:04.400Z,82.70
2022-09-12T01:22:42.994Z,82.70
2022-09-12T01:25:14.673Z,82.70
2022-09-12T01:27:48.824Z,82.80
2022-09-12T01:30:28.905Z,82.80
2022-09-12T01:33:02.960Z,82.90
2022-09-12T01:35:33.371Z,82.90
2022-09-12T01:38:08.247Z,82.80
2022-09-12T01:40:43.914Z,82.80
2022-09-12T01:43:18.866Z,82.70
2022-09-12T01:45:52.327Z,82.80
2022-09-12T01:48:21.079Z,83.00
2022-09-12T01:50:51.770Z,83.00
2022-09-12T01:53:21.809Z,83.00
2022-09-12T01:55:51.347Z,82.70
2022-09-12T01:58:21.470Z,82.80
2022-09-12T02:00:52.594Z,82.70
2022-09-12T02:03:24.067Z,82.70
2022-09-12T02:05:54.460Z,82.70
2022-09-12T02:08:26.397Z,82.80
2022-09-12T02:10:56.062Z,83.00
2022-09-12T02:13:27.040Z,82.90
2022-09-12T02:16:00.069Z,83.00
2022-09-12T02:18:30.108Z,83.00
2022-09-12T02:20:58.385Z,83.00
2022-09-12T02:23:28.519Z,83.00
2022-09-12T02:25:58.726Z,82.80
2022-09-12T02:28:29.205Z,82.90
2022-09-12T02:31:01.409Z,82.90
2022-09-12T02:33:33.471Z,82.90
2022-09-12T02:36:04.938Z,82.90
2022-09-12T02:38:37.919Z,83.00
2022-09-12T02:41:06.083Z,83.00
2022-09-12T02:43:34.046Z,82.90
2022-09-12T02:46:03.266Z,82.90
2022-09-12T02:48:33.123Z,82.90
2022-09-12T02:51:01.548Z,82.90
2022-09-12T02:53:29.670Z,82.90
2022-09-12T02:55:58.277Z,82.90
2022-09-12T02:58:28.178Z,82.90
2022-09-12T03:00:59.492Z,82.90
2022-09-12T03:03:38.251Z,83.00
2022-09-12T03:06:15.277Z,83.20
2022-09-12T03:08:54.240Z,83.20
2022-09-12T03:11:45.915Z,83.30
2022-09-12T03:14:20.228Z,83.40
2022-09-12T03:16:53.689Z,83.30
2022-09-12T03:19:26.254Z,83.30
2022-09-12T03:21:59.505Z,83.20
2022-09-12T03:24:32.020Z,83.10
2022-09-12T03:27:01.931Z,83.10
2022-09-12T03:29:30.340Z,83.20
2022-09-12T03:31:58.918Z,83.20
2022-09-12T03:34:28.629Z,83.30
2022-09-12T03:36:56.955Z,83.30
2022-09-12T03:39:26.366Z,83.40
2022-09-12T03:41:54.193Z,83.40
2022-09-12T03:44:21.970Z,83.50
2022-09-12T03:46:50.126Z,83.40
2022-09-12T03:49:17.963Z,83.30
2022-09-12T03:51:47.170Z,83.40
2022-09-12T03:54:15.050Z,83.50
2022-09-12T03:56:42.887Z,83.50
2022-09-12T03:59:10.846Z,83.50
2022-09-12T04:01:38.794Z,83.50
2022-09-12T04:04:06.617Z,83.40
2022-09-12T04:06:34.411Z,83.60
2022-09-12T04:09:03.737Z,83.60
2022-09-12T04:11:32.181Z,83.60
2022-09-12T04:14:00.001Z,83.70
2022-09-12T04:16:27.889Z,83.60
2022-09-12T04:18:55.838Z,83.60
2022-09-12T04:21:23.648Z,83.60
2022-09-12T04:23:51.787Z,83.60
2022-09-12T04:26:21.530Z,83.60
2022-09-12T04:28:49.494Z,83.50
2022-09-12T04:31:20.633Z,83.60
2022-09-12T04:33:48.417Z,83.60
2022-09-12T04:36:16.972Z,83.60
2022-09-12T04:38:45.213Z,83.50
2022-09-12T04:41:14.111Z,83.50
2022-09-12T04:43:43.534Z,83.40
2022-09-12T04:46:12.298Z,83.40
2022-09-12T04:48:40.482Z,83.40
2022-09-12T04:51:09.475Z,83.40
2022-09-12T04:53:38.659Z,83.40
2022-09-12T04:56:07.074Z,83.40
2022-09-12T04:58:35.163Z,83.50
2022-09-12T05:01:08.891Z,83.40
2022-09-12T05:03:38.899Z,83.50
2022-09-12T05:06:07.700Z,83.50
2022-09-12T05:08:36.297Z,83.60
2022-09-12T05:11:05.011Z,83.60
2022-09-12T05:13:33.631Z,83.60
2022-09-12T05:16:02.621Z,83.80
2022-09-12T05:18:32.349Z,83.40
2022-09-12T05:21:00.680Z,83.30
2022-09-12T05:23:28.653Z,83.40
2022-09-12T05:25:57.575Z,83.40
2022-09-12T05:28:26.243Z,83.20
2022-09-12T05:31:00.972Z,83.20
2022-09-12T05:33:28.839Z,83.20
2022-09-12T05:35:58.360Z,83.30
2022-09-12T05:38:28.328Z,83.30
2022-09-12T05:40:56.368Z,83.10
2022-09-12T05:43:24.129Z,82.90
2022-09-12T05:45:52.079Z,82.90
2022-09-12T05:48:19.910Z,82.40
2022-09-12T05:50:47.819Z,82.00
2022-09-12T05:53:17.287Z,81.30
2022-09-12T05:55:45.093Z,80.70
2022-09-12T05:58:12.985Z,80.00
2022-09-12T06:00:40.933Z,79.70
2022-09-12T06:03:09.310Z,78.60
2022-09-12T06:05:37.171Z,77.90
2022-09-12T06:08:05.192Z,76.40
2022-09-12T06:10:35.291Z,76.10
2022-09-12T06:13:04.273Z,74.90
2022-09-12T06:15:32.137Z,74.00
2022-09-12T06:17:59.970Z,72.50
2022-09-12T06:20:27.813Z,71.90
2022-09-12T06:22:55.663Z,71.40
2022-09-12T06:25:23.519Z,70.90
2022-09-12T06:27:52.720Z,70.80
2022-09-12T06:30:25.212Z,70.30
2022-09-12T06:32:53.699Z,70.30
2022-09-12T06:35:21.610Z,69.10
2022-09-12T06:37:49.490Z,69.70
2022-09-12T06:40:17.422Z,69.00
2022-09-12T06:42:45.386Z,68.60
2022-09-12T06:45:22.905Z,68.60
2022-09-12T06:47:51.375Z,68.80
2022-09-12T06:50:19.187Z,68.20
2022-09-12T06:52:49.809Z,67.30
2022-09-12T06:55:20.957Z,67.20
2022-09-12T06:57:50.419Z,66.80
2022-09-12T07:00:18.544Z,65.30
2022-09-12T07:02:47.840Z,65.30
2022-09-12T07:05:15.958Z,66.50
2022-09-12T07:07:44.147Z,66.40
2022-09-12T07:10:12.441Z,65.40
2022-09-12T07:12:40.473Z,65.00
2022-09-12T07:15:08.839Z,65.90
2022-09-12T07:17:36.996Z,64.60
2022-09-12T07:20:07.140Z,63.50
2022-09-12T07:22:35.452Z,63.40
2022-09-12T07:25:03.419Z,61.50
2022-09-12T07:27:31.313Z,58.90
2022-09-12T07:30:00.362Z,56.10
2022-09-12T07:32:28.491Z,57.20
2022-09-12T07:34:56.397Z,57.50
2022-09-12T07:37:25.636Z,59.60
2022-09-12T07:39:53.598Z,61.10
2022-09-12T07:42:21.463Z,62.50
2022-09-12T07:44:50.288Z,62.30
2022-09-12T07:47:18.361Z,61.60
2022-09-12T07:49:46.256Z,62.20
2022-09-12T07:52:14.200Z,60.00
2022-09-12T07:54:43.383Z,58.30
2022-09-12T07:57:11.373Z,57.70
2022-09-12T07:59:52.648Z,55.10
2022-09-12T08:02:21.190Z,55.30
2022-09-12T08:04:49.348Z,54.00
2022-09-12T08:07:18.336Z,52.80
2022-09-12T08:09:47.638Z,52.30
2022-09-12T08:12:16.505Z,54.10
2022-09-12T08:14:44.435Z,54.70
2022-09-12T08:17:12.250Z,53.50
2022-09-12T08:19:40.074Z,53.20
2022-09-12T08:22:08.265Z,53.10
2022-09-12T08:24:36.104Z,55.20
2022-09-12T08:27:05.489Z,54.60
2022-09-12T08:29:33.339Z,54.40
2022-09-12T08:32:01.309Z,53.60
2022-09-12T08:34:29.179Z,54.10
2022-09-12T08:36:57.663Z,55.20
2022-09-12T08:39:25.643Z,55.70
2022-09-12T08:41:58.884Z,55.20
2022-09-12T08:44:33.212Z,54.50
2022-09-12T08:47:18.927Z,55.30
2022-09-12T08:49:51.123Z,54.30
2022-09-12T08:52:20.863Z,54.10
2022-09-12T08:54:50.076Z,53.50
2022-09-12T08:57:19.042Z,52.30
2022-09-12T08:59:48.344Z,51.00
2022-09-12T09:02:25.067Z,49.80
2022-09-12T09:04:54.351Z,49.30
2022-09-12T09:07:28.870Z,49.30
2022-09-12T09:10:04.667Z,48.30
2022-09-12T09:12:37.783Z,46.60
2022-09-12T09:15:22.119Z,45.50
2022-09-12T09:17:52.753Z,43.40
2022-09-12T09:20:24.806Z,41.50
2022-09-12T09:22:56.781Z,38.80
2022-09-12T09:25:26.036Z,39.20
2022-09-12T09:27:58.653Z,39.90
2022-09-12T09:30:28.626Z,39.80
2022-09-12T09:32:58.487Z,39.20
2022-09-12T09:35:34.411Z,38.90
2022-09-12T09:38:08.864Z,38.40
2022-09-12T09:40:41.523Z,37.30
2022-09-12T09:43:14.145Z,37.30
2022-09-12T09:45:45.804Z,36.80
2022-09-12T09:48:17.702Z,37.20
2022-09-12T09:50:49.001Z,36.60
2022-09-12T09:53:26.582Z,36.50
2022-09-12T09:55:56.055Z,36.40
2022-09-12T09:58:31.037Z,36.60
2022-09-12T10:01:04.093Z,37.90
2022-09-12T10:03:35.987Z,38.30
2022-09-12T10:06:07.143Z,39.10
2022-09-12T10:08:36.392Z,38.70
2022-09-12T10:11:05.147Z,36.70
2022-09-12T10:13:35.941Z,36.60
2022-09-12T10:16:06.359Z,36.80
2022-09-12T10:18:35.216Z,37.80
2022-09-12T10:21:03.619Z,36.20
2022-09-12T10:23:36.609Z,37.50
2022-09-12T10:26:06.150Z,38.60
2022-09-12T10:28:36.210Z,36.80
2022-09-12T10:31:05.935Z,38.00
2022-09-12T10:33:37.398Z,39.10
2022-09-12T10:36:06.086Z,38.00
2022-09-12T10:38:34.412Z,37.70
2022-09-12T10:41:04.007Z,35.10
2022-09-12T10:43:35.939Z,35.50
2022-09-12T10:46:19.320Z,34.50
2022-09-12T10:48:49.165Z,33.00
2022-09-12T10:51:27.461Z,32.30
2022-09-12T10:53:56.344Z,31.90
2022-09-12T10:56:25.375Z,31.20
2022-09-12T10:59:00.640Z,30.90
2022-09-12T11:01:35.297Z,31.40
2022-09-12T11:04:18.994Z,32.50
2022-09-12T11:06:53.197Z,32.50
2022-09-12T11:09:23.224Z,32.70
2022-09-12T11:11:59.375Z,33.00
2022-09-12T11:14:40.073Z,34.00
2022-09-12T11:17:13.759Z,33.40
2022-09-12T11:19:50.966Z,32.80
2022-09-12T11:22:22.648Z,32.80
2022-09-12T11:25:03.820Z,32.10
2022-09-12T11:27:39.631Z,31.30
2022-09-12T11:30:10.422Z,30.80
2022-09-12T11:32:47.109Z,29.70
2022-09-12T11:35:20.710Z,30.10
2022-09-12T11:37:57.038Z,30.80
2022-09-12T11:40:28.776Z,31.80
2022-09-12T11:42:59.354Z,32.80
2022-09-12T11:45:30.027Z,34.50
2022-09-12T11:48:00.427Z,35.60
2022-09-12T11:50:30.962Z,35.90
2022-09-12T11:53:01.302Z,35.60
2022-09-12T11:55:33.582Z,34.10
2022-09-12T11:58:01.585Z,33.50
2022-09-12T12:00:32.845Z,32.00
2022-09-12T12:03:04.980Z,32.80
2022-09-12T12:05:37.104Z,33.30
2022-09-12T12:08:06.299Z,33.80
2022-09-12T12:10:36.776Z,33.10
2022-09-12T12:13:05.653Z,32.20
2022-09-12T12:15:35.952Z,31.10
2022-09-12T12:18:05.941Z,30.50
2022-09-12T12:20:35.523Z,29.80
2022-09-12T12:23:04.541Z,29.20
2022-09-12T12:25:42.899Z,28.60
2022-09-12T12:28:10.747Z,30.10
2022-09-12T12:31:00.000Z,31.90
2022-09-12T12:33:45.765Z,32.80
2022-09-12T12:36:30.334Z,32.90
2022-09-12T12:38:59.812Z,31.50
2022-09-12T12:41:46.129Z,31.00
2022-09-12T12:44:31.711Z,30.30
2022-09-12T12:47:10.065Z,30.00
2022-09-12T12:49:38.435Z,29.70
2022-09-12T12:52:16.966Z,29.30
2022-09-12T12:54:53.596Z,28.70
2022-09-12T12:57:27.101Z,29.10
2022-09-12T12:59:56.529Z,29.00
2022-09-12T13:02:28.243Z,28.30
2022-09-12T13:04:56.993Z,28.10
2022-09-12T13:07:31.923Z,28.10
2022-09-12T13:10:00.354Z,28.00
2022-09-12T13:12:30.121Z,28.30
2022-09-12T13:14:59.363Z,28.30
2022-09-12T13:17:29.131Z,28.60
2022-09-12T13:20:26.807Z,28.90
2022-09-12T13:22:54.903Z,28.80
2022-09-12T13:25:24.918Z,30.10
2022-09-12T13:28:03.687Z,30.50
2022-09-12T13:30:33.265Z,31.30
2022-09-12T13:33:06.839Z,31.80
2022-09-12T13:35:41.168Z,32.10
2022-09-12T13:38:17.050Z,32.70
2022-09-12T13:40:52.837Z,32.10
2022-09-12T13:43:24.308Z,33.30
2022-09-12T13:45:54.113Z,33.50
2022-09-12T13:48:24.185Z,33.30
2022-09-12T13:50:54.183Z,34.00
2022-09-12T13:53:24.721Z,34.90
2022-09-12T13:55:54.182Z,34.80
2022-09-12T13:58:23.050Z,33.90
2022-09-12T14:01:05.577Z,34.10
2022-09-12T14:03:53.859Z,34.10
2022-09-12T14:06:25.111Z,34.80
2022-09-12T14:08:54.953Z,34.80
2022-09-12T14:11:26.077Z,35.50
2022-09-12T14:13:56.201Z,35.70
2022-09-12T14:16:28.960Z,36.10
2022-09-12T14:18:57.121Z,36.90
2022-09-12T14:21:31.089Z,36.40
2022-09-12T14:24:00.920Z,36.80
2022-09-12T14:26:31.278Z,36.00
2022-09-12T14:28:59.950Z,36.80
2022-09-12T14:31:30.415Z,36.60
2022-09-12T14:34:09.789Z,36.70
2022-09-12T14:36:38.443Z,35.80
2022-09-12T14:39:08.894Z,35.10
2022-09-12T14:41:38.177Z,36.00
2022-09-12T14:44:08.303Z,36.00
2022-09-12T14:46:36.835Z,35.30
2022-09-12T14:49:08.949Z,35.00
2022-09-12T14:51:38.280Z,34.60
2022-09-12T14:54:07.977Z,34.10
2022-09-12T14:56:40.287Z,34.90
2022-09-12T14:59:26.980Z,35.90
2022-09-12T15:02:09.750Z,36.20
2022-09-12T15:04:40.715Z,35.80
2022-09-12T15:07:14.997Z,35.40
2022-09-12T15:09:47.314Z,34.90
2022-09-12T15:12:15.343Z,35.00
2022-09-12T15:14:43.212Z,35.40
2022-09-12T15:17:11.084Z,35.00
2022-09-12T15:19:39.161Z,35.60
2022-09-12T15:22:07.024Z,36.00
2022-09-12T15:24:34.955Z,35.60
2022-09-12T15:27:06.552Z,36.10
2022-09-12T15:29:35.387Z,36.50
2022-09-12T15:32:04.105Z,36.50
2022-09-12T15:34:32.126Z,35.80
2022-09-12T15:36:59.990Z,35.60
2022-09-12T15:39:27.869Z,35.10
2022-09-12T15:41:55.844Z,36.00
2022-09-12T15:44:26.264Z,36.80
2022-09-12T15:46:54.151Z,37.80
2022-09-12T15:49:22.055Z,38.80
2022-09-12T15:51:50.050Z,38.70
2022-09-12T15:54:18.315Z,38.50
2022-09-12T15:56:46.372Z,38.90
2022-09-12T15:59:14.216Z,38.60
2022-09-12T16:01:43.476Z,38.80
2022-09-12T16:04:21.115Z,38.90
2022-09-12T16:06:49.015Z,39.50
2022-09-12T16:09:16.969Z,38.90
2022-09-12T16:11:46.084Z,38.80
2022-09-12T16:14:15.141Z,39.60
2022-09-12T16:16:45.027Z,39.90
2022-09-12T16:19:13.398Z,39.60
2022-09-12T16:21:41.322Z,40.50
2022-09-12T16:24:09.461Z,40.20
2022-09-12T16:26:37.525Z,40.60
2022-09-12T16:29:05.763Z,40.90
2022-09-12T16:31:33.672Z,41.30
2022-09-12T16:34:03.000Z,40.80
2022-09-12T16:36:30.856Z,41.60
2022-09-12T16:38:59.219Z,42.20
2022-09-12T16:41:27.342Z,42.00
2022-09-12T16:43:55.615Z,41.90
2022-09-12T16:46:24.579Z,42.60
2022-09-12T16:48:53.062Z,43.20
2022-09-12T16:51:24.096Z,43.90
2022-09-12T16:53:52.180Z,43.70
2022-09-12T16:56:20.088Z,44.50
2022-09-12T16:58:48.457Z,45.30
2022-09-12T17:01:17.490Z,46.20
2022-09-12T17:03:45.666Z,47.20
2022-09-12T17:06:14.716Z,47.20
2022-09-12T17:08:45.331Z,48.00
2022-09-12T17:11:14.239Z,49.60
2022-09-12T17:14:03.137Z,50.20
2022-09-12T17:16:31.203Z,50.80
2022-09-12T17:18:59.231Z,51.80
2022-09-12T17:21:27.085Z,53.10
2022-09-12T17:23:56.406Z,53.50
2022-09-12T17:26:25.846Z,54.50
2022-09-12T17:28:53.817Z,55.40
2022-09-12T17:31:21.838Z,56.30
2022-09-12T17:33:49.952Z,56.60
2022-09-12T17:36:18.606Z,57.60
2022-09-12T17:38:47.611Z,58.40
2022-09-12T17:41:18.074Z,59.90
2022-09-12T17:43:46.620Z,61.10
2022-09-12T17:46:14.600Z,61.80
2022-09-12T17:48:42.697Z,62.10
2022-09-12T17:51:11.008Z,62.70
2022-09-12T17:53:39.058Z,63.70
2022-09-12T17:56:07.531Z,64.20
2022-09-12T17:58:37.306Z,64.50
2022-09-12T18:01:23.457Z,65.20
2022-09-12T18:03:54.933Z,65.70
2022-09-12T18:06:23.268Z,66.60
2022-09-12T18:08:51.279Z,66.90
2022-09-12T18:11:19.532Z,67.00
2022-09-12T18:13:48.959Z,67.20
2022-09-12T18:16:17.320Z,67.40
2022-09-12T18:18:45.420Z,67.70
2022-09-12T18:21:13.615Z,67.90
2022-09-12T18:23:41.730Z,68.00
2022-09-12T18:26:10.912Z,68.30
2022-09-12T18:28:40.817Z,68.30
2022-09-12T18:31:13.177Z,68.30
2022-09-12T18:33:41.261Z,68.70
2022-09-12T18:36:10.222Z,69.10
2022-09-12T18:38:38.337Z,69.40
2022-09-12T18:41:07.002Z,70.30
2022-09-12T18:43:35.497Z,70.70
2022-09-12T18:46:04.618Z,70.90
2022-09-12T18:48:34.648Z,71.70
2022-09-12T18:51:03.552Z,71.90
2022-09-12T18:53:31.964Z,72.40
2022-09-12T18:56:03.548Z,72.90
2022-09-12T18:58:31.474Z,73.30
2022-09-12T19:00:59.957Z,73.60
2022-09-12T19:03:28.091Z,73.90
2022-09-12T19:05:57.433Z,73.90
2022-09-12T19:08:27.182Z,73.90
2022-09-12T19:10:56.131Z,74.00
2022-09-12T19:13:24.143Z,74.50
2022-09-12T19:15:52.232Z,74.60
2022-09-12T19:18:20.467Z,74.80
2022-09-12T19:20:51.397Z,74.60
2022-09-12T19:23:20.776Z,74.50
2022-09-12T19:25:56.202Z,74.70
2022-09-12T19:28:24.127Z,74.90
2022-09-12T19:30:53.266Z,75.40
2022-09-12T19:33:21.279Z,75.80
2022-09-12T19:35:49.300Z,76.20
2022-09-12T19:38:17.442Z,76.40
2022-09-12T19:40:55.970Z,76.30
2022-09-12T19:43:23.877Z,76.00
2022-09-12T19:45:51.964Z,75.80
2022-09-12T19:48:19.881Z,76.00
2022-09-12T19:50:47.966Z,76.10
2022-09-12T19:53:16.207Z,76.30
2022-09-12T19:55:44.090Z,76.60
2022-09-12T19:58:13.404Z,76.50
2022-09-12T20:00:41.372Z,76.40
2022-09-12T20:03:09.265Z,76.50
2022-09-12T20:05:42.021Z,76.80
2022-09-12T20:08:10.804Z,77.00
2022-09-12T20:10:38.657Z,77.10
2022-09-12T20:13:07.060Z,77.20
2022-09-12T20:15:36.267Z,77.50
2022-09-12T20:18:04.227Z,77.70
2022-09-12T20:20:32.647Z,78.00
2022-09-12T20:23:00.574Z,78.10
2022-09-12T20:25:28.393Z,78.20
2022-09-12T20:28:00.029Z,78.30
2022-09-12T20:30:28.196Z,78.40
2022-09-12T20:32:58.084Z,78.50
2022-09-12T20:35:25.965Z,79.10
2022-09-12T20:37:53.902Z,79.20
2022-09-12T20:40:21.894Z,79.20
2022-09-12T20:42:50.578Z,79.10
2022-09-12T20:45:19.325Z,79.00
2022-09-12T20:47:47.167Z,79.00
2022-09-12T20:50:16.458Z,79.10
2022-09-12T20:52:44.834Z,79.20
2022-09-12T20:55:12.970Z,79.20
2022-09-12T20:57:40.897Z,79.20
2022-09-12T21:00:10.935Z,79.30
2022-09-12T21:02:38.918Z,79.40
2022-09-12T21:05:07.330Z,79.50
2022-09-12T21:07:36.537Z,79.50
2022-09-12T21:10:04.675Z,79.60
2022-09-12T21:12:32.488Z,79.50
2022-09-12T21:15:00.340Z,79.40
2022-09-12T21:17:28.231Z,79.60
2022-09-12T21:19:56.069Z,79.70
2022-09-12T21:22:24.071Z,79.70
2022-09-12T21:24:53.336Z,79.70
2022-09-12T21:27:21.475Z,79.70
2022-09-12T21:29:50.467Z,79.60
2022-09-12T21:32:18.377Z,79.50
2022-09-12T21:34:46.279Z,79.40
2022-09-12T21:37:14.297Z,79.30
2022-09-12T21:39:42.199Z,79.10
2022-09-12T21:42:11.576Z,79.10
2022-09-12T21:44:39.387Z,78.90
2022-09-12T21:47:07.422Z,78.80
2022-09-12T21:49:37.071Z,78.60
2022-09-12T21:52:05.382Z,78.30
2022-09-12T21:54:34.969Z,78.10
2022-09-12T21:57:02.808Z,77.90
2022-09-12T21:59:32.014Z,77.70
2022-09-12T22:02:00.379Z,77.60
2022-09-12T22:04:28.318Z,77.40
2022-09-12T22:06:56.139Z,77.30
2022-09-12T22:09:23.967Z,77.20
2022-09-12T22:11:52.004Z,77.20
2022-09-12T22:14:19.999Z,77.10
2022-09-12T22:16:49.436Z,77.00
2022-09-12T22:19:17.319Z,77.10
2022-09-12T22:22:05.938Z,77.10
2022-09-12T22:24:32.784Z,77.30
2022-09-12T22:27:03.350Z,77.10
2022-09-12T22:29:31.231Z,77.10
2022-09-12T22:32:00.741Z,77.10
2022-09-12T22:34:29.103Z,77.10
2022-09-12T22:36:56.936Z,77.30
2022-09-12T22:39:25.244Z,77.30
2022-09-12T22:41:53.066Z,77.40
2022-09-12T22:44:20.850Z,77.30
2022-09-12T22:46:48.726Z,77.40
2022-09-12T22:49:17.921Z,77.30
2022-09-12T22:51:45.742Z,77.30
2022-09-12T22:54:14.778Z,77.10
2022-09-12T22:56:42.823Z,77.10
2022-09-12T22:59:10.712Z,76.90
2022-09-12T23:01:38.565Z,77.00
2022-09-12T23:04:06.459Z,77.10
2022-09-12T23:06:35.720Z,77.30
2022-09-12T23:09:03.743Z,77.30
2022-09-12T23:11:31.576Z,77.40
2022-09-12T23:13:59.953Z,77.60
2022-09-12T23:16:28.398Z,77.80
2022-09-12T23:18:56.571Z,77.90
2022-09-12T23:21:24.771Z,78.00
2022-09-12T23:23:53.945Z,77.90
2022-09-12T23:26:22.852Z,77.90
2022-09-12T23:28:52.642Z,78.10
2022-09-12T23:31:20.755Z,78.20
2022-09-12T23:33:49.484Z,78.30
2022-09-12T23:36:17.327Z,78.40
2022-09-12T23:38:46.047Z,78.50
2022-09-12T23:41:16.136Z,78.60
2022-09-12T23:43:45.376Z,78.70
2022-09-12T23:46:14.021Z,78.80
2022-09-12T23:48:42.059Z,79.10
2022-09-12T23:51:10.247Z,79.20
2022-09-12T23:53:38.281Z,79.20
2022-09-12T23:56:07.170Z,79.30
2022-09-12T23:58:36.352Z,79.50
