createdAt,value
2022-08-22T00:00:10.449Z,25.60
2022-08-22T00:02:56.263Z,27.10
2022-08-22T00:03:11.263Z,26.10
2022-08-22T00:03:11.931Z,26.50
2022-08-22T00:05:46.173Z,25.70
2022-08-22T00:08:40.580Z,25.50
2022-08-22T00:11:19.199Z,25.40
2022-08-22T00:14:10.762Z,25.30
2022-08-22T00:17:19.018Z,25.30
2022-08-22T00:20:04.460Z,25.20
2022-08-22T00:22:56.382Z,25.30
2022-08-22T00:25:32.202Z,25.40
2022-08-22T00:28:10.876Z,25.40
2022-08-22T00:30:58.390Z,25.40
2022-08-22T00:33:42.550Z,25.30
2022-08-22T00:36:38.236Z,25.40
2022-08-22T00:39:17.785Z,25.30
2022-08-22T00:42:31.241Z,25.20
2022-08-22T00:45:22.542Z,25.20
2022-08-22T00:47:58.045Z,25.30
2022-08-22T00:50:59.886Z,25.30
2022-08-22T00:53:45.186Z,25.30
2022-08-22T00:56:41.883Z,25.30
2022-08-22T00:59:53.349Z,25.30
2022-08-22T01:02:35.091Z,25.20
2022-08-22T01:05:20.506Z,25.20
2022-08-22T01:07:47.241Z,25.10
2022-08-22T01:10:35.549Z,25.00
2022-08-22T01:13:33.964Z,25.00
2022-08-22T01:16:24.350Z,25.00
2022-08-22T01:19:09.203Z,24.90
2022-08-22T01:21:50.812Z,24.90
2022-08-22T01:25:02.131Z,24.90
2022-08-22T01:27:32.029Z,24.90
2022-08-22T01:30:41.135Z,24.90
2022-08-22T01:33:35.618Z,24.90
2022-08-22T01:36:21.153Z,24.80
2022-08-22T01:39:03.143Z,24.80
2022-08-22T01:42:03.076Z,24.90
2022-08-22T01:44:47.687Z,24.90
2022-08-22T01:47:22.635Z,24.90
2022-08-22T01:49:57.479Z,24.90
2022-08-22T01:52:42.668Z,24.90
2022-08-22T01:55:09.412Z,24.90
2022-08-22T01:57:55.015Z,26.10
2022-08-22T02:00:34.743Z,24.80
2022-08-22T02:03:17.571Z,24.90
2022-08-22T02:05:54.632Z,24.90
2022-08-22T02:08:39.551Z,24.90
2022-08-22T02:11:13.218Z,24.90
2022-08-22T02:14:03.222Z,24.90
2022-08-22T02:16:40.753Z,24.90
2022-08-22T02:19:16.474Z,24.90
2022-08-22T02:21:50.092Z,24.90
2022-08-22T02:24:27.634Z,24.80
2022-08-22T02:27:37.043Z,24.80
2022-08-22T02:30:07.081Z,24.80
2022-08-22T02:32:42.556Z,24.80
2022-08-22T02:35:32.664Z,24.70
2022-08-22T02:38:06.233Z,24.70
2022-08-22T02:40:41.274Z,24.70
2022-08-22T02:43:24.226Z,24.70
2022-08-22T02:45:55.496Z,24.70
2022-08-22T02:48:38.745Z,24.70
2022-08-22T02:51:27.730Z,24.70
2022-08-22T02:53:57.757Z,24.70
2022-08-22T02:56:40.230Z,24.70
2022-08-22T02:59:24.293Z,24.60
2022-08-22T03:01:51.678Z,24.60
2022-08-22T03:04:30.004Z,24.60
2022-08-22T03:07:11.750Z,24.60
2022-08-22T03:09:58.169Z,24.50
2022-08-22T03:12:56.959Z,24.50
2022-08-22T03:15:48.609Z,24.50
2022-08-22T03:18:16.255Z,24.40
2022-08-22T03:20:46.146Z,24.40
2022-08-22T03:23:25.451Z,24.40
2022-08-22T03:26:01.356Z,24.40
2022-08-22T03:28:59.568Z,24.40
2022-08-22T03:31:28.969Z,24.30
2022-08-22T03:34:26.484Z,24.20
2022-08-22T03:37:14.892Z,24.10
2022-08-22T03:39:44.463Z,24.10
2022-08-22T03:42:48.854Z,24.10
2022-08-22T03:45:39.684Z,24.00
2022-08-22T03:48:27.706Z,23.90
2022-08-22T03:51:03.841Z,24.00
2022-08-22T03:54:07.457Z,24.10
2022-08-22T03:56:58.941Z,24.10
2022-08-22T04:00:06.286Z,24.10
2022-08-22T04:02:52.200Z,24.00
2022-08-22T04:05:43.024Z,24.00
2022-08-22T04:08:27.673Z,23.90
2022-08-22T04:11:15.584Z,23.90
2022-08-22T04:13:57.344Z,23.80
2022-08-22T04:16:45.670Z,23.90
2022-08-22T04:19:43.302Z,23.80
2022-08-22T04:22:13.074Z,23.90
2022-08-22T04:25:09.025Z,23.90
2022-08-22T04:27:52.953Z,23.90
2022-08-22T04:30:31.826Z,24.00
2022-08-22T04:33:11.022Z,24.00
2022-08-22T04:35:45.138Z,24.00
2022-08-22T04:38:23.246Z,24.00
2022-08-22T04:40:55.859Z,24.00
2022-08-22T04:43:37.057Z,24.00
2022-08-22T04:46:14.864Z,24.00
2022-08-22T04:48:47.912Z,24.00
2022-08-22T04:51:33.592Z,24.00
2022-08-22T04:54:18.767Z,24.10
2022-08-22T04:57:14.641Z,24.10
2022-08-22T04:59:42.779Z,24.10
2022-08-22T05:02:19.794Z,24.20
2022-08-22T05:04:50.677Z,24.30
2022-08-22T05:07:22.903Z,24.30
2022-08-22T05:09:58.313Z,24.30
2022-08-22T05:12:32.979Z,24.30
2022-08-22T05:15:23.115Z,24.30
2022-08-22T05:17:53.696Z,24.40
2022-08-22T05:20:23.675Z,24.40
2022-08-22T05:23:17.627Z,24.50
2022-08-22T05:25:47.013Z,24.50
2022-08-22T05:28:37.832Z,24.60
2022-08-22T05:31:24.045Z,24.70
2022-08-22T05:33:56.633Z,24.70
2022-08-22T05:36:27.819Z,24.80
2022-08-22T05:39:01.859Z,24.80
2022-08-22T05:41:35.662Z,24.80
2022-08-22T05:44:03.316Z,24.90
2022-08-22T05:46:42.150Z,25.00
2022-08-22T05:49:19.209Z,25.00
2022-08-22T05:52:14.453Z,25.00
2022-08-22T05:54:57.349Z,25.10
2022-08-22T05:57:32.832Z,25.20
2022-08-22T06:00:10.195Z,25.20
2022-08-22T06:03:00.029Z,25.30
2022-08-22T06:05:30.665Z,25.40
2022-08-22T06:08:11.827Z,25.40
2022-08-22T06:10:49.189Z,25.50
2022-08-22T06:13:33.865Z,25.50
2022-08-22T06:16:21.079Z,25.60
2022-08-22T06:18:50.337Z,25.60
2022-08-22T06:21:39.155Z,25.70
2022-08-22T06:24:13.186Z,25.70
2022-08-22T06:26:48.702Z,25.80
2022-08-22T06:29:39.583Z,25.80
2022-08-22T06:32:59.325Z,25.80
2022-08-22T06:35:30.331Z,25.80
2022-08-22T06:38:00.660Z,26.00
2022-08-22T06:40:29.472Z,26.10
2022-08-22T06:42:58.370Z,26.20
2022-08-22T06:45:29.744Z,26.40
2022-08-22T06:48:15.563Z,26.40
2022-08-22T06:50:45.523Z,26.50
2022-08-22T06:53:23.623Z,26.60
2022-08-22T06:55:54.735Z,26.70
2022-08-22T06:58:34.270Z,26.80
2022-08-22T07:01:12.326Z,26.90
2022-08-22T07:03:44.920Z,27.00
2022-08-22T07:06:17.396Z,27.00
2022-08-22T07:08:44.953Z,27.00
2022-08-22T07:11:23.531Z,27.10
2022-08-22T07:14:05.851Z,27.10
2022-08-22T07:16:53.838Z,27.10
2022-08-22T07:19:33.114Z,27.10
2022-08-22T07:22:25.087Z,27.10
2022-08-22T07:24:57.209Z,27.10
2022-08-22T07:27:42.568Z,27.10
2022-08-22T07:30:15.564Z,27.10
2022-08-22T07:33:26.681Z,27.20
2022-08-22T07:36:07.111Z,27.20
2022-08-22T07:38:43.033Z,27.20
2022-08-22T07:41:22.449Z,27.30
2022-08-22T07:44:00.184Z,27.20
2022-08-22T07:46:43.311Z,27.20
2022-08-22T07:49:26.863Z,27.30
2022-08-22T07:51:58.858Z,27.30
2022-08-22T07:54:36.179Z,27.40
2022-08-22T07:57:10.671Z,27.40
2022-08-22T07:59:43.467Z,27.30
2022-08-22T08:02:13.913Z,27.40
2022-08-22T08:04:42.423Z,27.40
2022-08-22T08:07:11.489Z,27.50
2022-08-22T08:09:45.863Z,27.50
2022-08-22T08:12:13.842Z,27.60
2022-08-22T08:14:44.137Z,27.70
2022-08-22T08:17:24.025Z,27.70
2022-08-22T08:19:51.914Z,27.80
2022-08-22T08:22:27.185Z,27.80
2022-08-22T08:24:57.185Z,27.80
2022-08-22T08:27:50.543Z,27.80
2022-08-22T08:30:25.112Z,27.80
2022-08-22T08:32:57.622Z,27.90
2022-08-22T08:36:02.482Z,27.90
2022-08-22T08:38:39.517Z,28.00
2022-08-22T08:41:15.474Z,28.00
2022-08-22T08:43:43.204Z,27.90
2022-08-22T08:46:14.439Z,28.00
2022-08-22T08:52:43.859Z,28.10
2022-08-22T08:55:27.564Z,28.20
2022-08-22T08:58:12.286Z,28.20
2022-08-22T09:00:42.107Z,28.10
2022-08-22T09:03:51.388Z,28.10
2022-08-22T09:06:27.128Z,28.10
2022-08-22T09:09:12.896Z,28.20
2022-08-22T09:11:57.875Z,28.30
2022-08-22T09:15:05.362Z,28.40
2022-08-22T09:17:43.935Z,29.60
2022-08-22T09:21:02.524Z,28.50
2022-08-22T09:23:53.313Z,28.50
2022-08-22T09:26:28.238Z,28.50
2022-08-22T09:28:56.191Z,28.60
2022-08-22T09:31:32.977Z,28.60
2022-08-22T09:34:41.214Z,28.80
2022-08-22T09:37:46.448Z,28.90
2022-08-22T09:40:15.239Z,28.00
2022-08-22T09:40:41.366Z,28.90
2022-08-22T09:43:22.894Z,28.90
2022-08-22T09:46:10.277Z,28.90
2022-08-22T09:49:05.632Z,29.00
2022-08-22T09:51:38.660Z,29.10
2022-08-22T09:54:05.760Z,29.20
2022-08-22T09:56:59.562Z,29.20
2022-08-22T09:59:45.603Z,29.30
2022-08-22T10:02:59.902Z,29.40
2022-08-22T10:05:40.807Z,29.40
2022-08-22T10:08:19.712Z,29.50
2022-08-22T10:10:55.993Z,29.60
2022-08-22T10:13:25.683Z,29.70
2022-08-22T10:16:17.242Z,29.80
2022-08-22T10:19:06.782Z,29.80
2022-08-22T10:22:09.639Z,30.00
2022-08-22T10:24:58.552Z,30.20
2022-08-22T10:28:03.113Z,30.30
2022-08-22T10:30:45.963Z,30.30
2022-08-22T10:33:33.810Z,30.40
2022-08-22T10:36:19.565Z,30.60
2022-08-22T10:38:53.763Z,30.60
2022-08-22T10:41:48.194Z,30.70
2022-08-22T10:44:40.543Z,30.60
2022-08-22T10:47:20.792Z,30.60
2022-08-22T10:49:52.701Z,30.80
2022-08-22T10:52:26.989Z,31.20
2022-08-22T10:54:55.280Z,31.30
2022-08-22T10:57:54.246Z,31.40
2022-08-22T11:00:27.798Z,31.50
2022-08-22T11:03:02.646Z,31.60
2022-08-22T11:05:50.230Z,31.70
2022-08-22T11:08:20.624Z,31.90
2022-08-22T11:11:06.039Z,32.00
2022-08-22T11:13:33.003Z,32.10
2022-08-22T11:16:14.923Z,32.20
2022-08-22T11:19:02.882Z,32.30
2022-08-22T11:21:42.254Z,32.40
2022-08-22T11:24:45.536Z,32.60
2022-08-22T11:27:39.896Z,32.90
2022-08-22T11:30:18.131Z,33.00
2022-08-22T11:33:09.999Z,33.10
2022-08-22T11:35:55.991Z,33.10
2022-08-22T11:38:42.054Z,33.40
2022-08-22T11:41:35.060Z,33.60
2022-08-22T11:44:21.824Z,33.70
2022-08-22T11:46:57.211Z,33.90
2022-08-22T11:49:40.846Z,34.10
2022-08-22T11:52:33.222Z,34.60
2022-08-22T11:55:22.187Z,35.00
2022-08-22T11:58:05.517Z,35.20
2022-08-22T12:01:00.159Z,34.90
2022-08-22T12:03:55.804Z,35.20
2022-08-22T12:06:54.556Z,35.20
2022-08-22T12:09:41.150Z,35.40
2022-08-22T12:12:20.266Z,36.10
2022-08-22T12:14:54.707Z,36.60
2022-08-22T12:17:54.976Z,36.90
2022-08-22T12:20:45.392Z,37.20
2022-08-22T12:23:49.429Z,37.60
2022-08-22T12:26:50.171Z,37.40
2022-08-22T12:29:33.962Z,37.20
2022-08-22T12:32:43.669Z,38.10
2022-08-22T12:35:19.526Z,38.10
2022-08-22T12:38:28.988Z,38.10
2022-08-22T12:41:27.675Z,38.40
2022-08-22T12:44:32.237Z,38.40
2022-08-22T12:47:07.087Z,38.40
2022-08-22T12:49:55.615Z,38.70
2022-08-22T12:53:04.179Z,39.10
2022-08-22T12:55:55.682Z,39.70
2022-08-22T12:58:35.464Z,40.30
2022-08-22T13:01:07.507Z,40.60
2022-08-22T13:03:41.332Z,40.80
2022-08-22T13:06:36.138Z,41.10
2022-08-22T13:09:10.024Z,41.80
2022-08-22T13:11:42.902Z,42.40
2022-08-22T13:14:18.197Z,42.70
2022-08-22T13:16:51.826Z,43.00
2022-08-22T13:19:29.274Z,43.30
2022-08-22T13:22:11.585Z,42.80
2022-08-22T13:24:52.549Z,42.30
2022-08-22T13:27:53.225Z,42.90
2022-08-22T13:30:28.828Z,43.40
2022-08-22T13:33:04.309Z,43.60
2022-08-22T13:35:41.436Z,43.10
2022-08-22T13:38:26.173Z,43.80
2022-08-22T13:40:55.913Z,44.20
2022-08-22T13:43:28.194Z,44.20
2022-08-22T13:46:01.661Z,44.40
2022-08-22T13:49:04.087Z,44.30
2022-08-22T13:51:49.914Z,44.20
2022-08-22T13:54:17.015Z,44.50
2022-08-22T13:57:40.686Z,45.30
2022-08-22T14:00:12.014Z,45.70
2022-08-22T14:03:09.537Z,45.20
2022-08-22T14:05:43.932Z,45.90
2022-08-22T14:08:13.453Z,46.00
2022-08-22T14:11:01.992Z,45.60
2022-08-22T14:13:55.527Z,45.30
2022-08-22T14:16:37.899Z,45.00
2022-08-22T14:19:14.256Z,44.70
2022-08-22T14:21:53.712Z,44.80
2022-08-22T14:24:45.993Z,45.00
2022-08-22T14:27:28.969Z,44.80
2022-08-22T14:30:04.187Z,44.50
2022-08-22T14:32:48.216Z,43.70
2022-08-22T14:35:35.414Z,43.70
2022-08-22T14:38:40.708Z,43.70
2022-08-22T14:41:28.651Z,44.10
2022-08-22T14:44:32.670Z,44.20
2022-08-22T14:47:04.162Z,44.30
2022-08-22T14:49:56.570Z,43.10
2022-08-22T14:52:37.288Z,41.10
2022-08-22T14:55:15.548Z,39.40
2022-08-22T14:57:57.370Z,38.00
2022-08-22T15:00:38.570Z,36.80
2022-08-22T15:03:08.179Z,36.00
2022-08-22T15:05:45.625Z,35.50
2022-08-22T15:08:27.500Z,35.00
2022-08-22T15:11:09.299Z,35.50
2022-08-22T15:13:42.295Z,37.20
2022-08-22T15:16:24.099Z,38.70
2022-08-22T15:18:51.865Z,40.10
2022-08-22T15:21:24.649Z,40.10
2022-08-22T15:23:55.471Z,41.30
2022-08-22T15:26:35.715Z,41.80
2022-08-22T15:29:17.447Z,41.90
2022-08-22T15:31:46.615Z,42.00
2022-08-22T15:34:40.396Z,42.00
2022-08-22T15:37:29.584Z,42.40
2022-08-22T15:40:11.949Z,42.60
2022-08-22T15:42:51.076Z,42.40
2022-08-22T15:45:34.718Z,41.90
2022-08-22T15:48:07.481Z,40.90
2022-08-22T15:50:39.860Z,39.90
2022-08-22T15:53:25.098Z,39.70
2022-08-22T15:56:06.972Z,39.40
2022-08-22T15:58:40.294Z,39.30
2022-08-22T16:01:25.444Z,39.10
2022-08-22T16:04:13.730Z,39.00
2022-08-22T16:06:58.089Z,38.80
2022-08-22T16:09:48.307Z,38.50
2022-08-22T16:12:33.291Z,37.30
2022-08-22T16:15:01.740Z,37.20
2022-08-22T16:17:28.440Z,36.40
2022-08-22T16:20:19.575Z,36.40
2022-08-22T16:22:58.842Z,36.20
2022-08-22T16:25:50.261Z,35.80
2022-08-22T16:28:56.415Z,35.40
2022-08-22T16:31:33.957Z,35.00
2022-08-22T16:34:16.337Z,35.00
2022-08-22T16:36:55.071Z,35.00
2022-08-22T16:39:21.851Z,34.70
2022-08-22T16:42:15.999Z,34.60
2022-08-22T16:44:46.003Z,34.60
2022-08-22T16:47:17.560Z,34.20
2022-08-22T16:49:50.340Z,34.10
2022-08-22T16:52:26.051Z,34.10
2022-08-22T16:55:30.752Z,34.10
2022-08-22T16:58:15.773Z,34.00
2022-08-22T17:01:10.647Z,33.60
2022-08-22T17:03:55.943Z,33.30
2022-08-22T17:06:50.844Z,33.10
2022-08-22T17:09:38.931Z,32.80
2022-08-22T17:12:43.001Z,32.50
2022-08-22T17:15:31.552Z,32.40
2022-08-22T17:18:15.377Z,32.20
2022-08-22T17:21:10.058Z,32.30
2022-08-22T17:23:51.956Z,32.30
2022-08-22T17:26:31.735Z,32.30
2022-08-22T17:29:19.642Z,32.20
2022-08-22T17:32:10.123Z,32.10
2022-08-22T17:35:01.956Z,32.00
2022-08-22T17:37:40.671Z,32.00
2022-08-22T17:40:13.366Z,31.90
2022-08-22T17:43:06.031Z,31.80
2022-08-22T17:45:59.874Z,31.60
2022-08-22T17:48:49.080Z,31.40
2022-08-22T17:51:28.888Z,31.30
2022-08-22T17:54:13.418Z,31.20
2022-08-22T17:56:58.916Z,31.20
2022-08-22T17:59:54.914Z,31.40
2022-08-22T18:02:31.761Z,31.30
2022-08-22T18:05:27.644Z,31.20
2022-08-22T18:08:10.029Z,31.20
2022-08-22T18:10:59.681Z,31.20
2022-08-22T18:13:43.003Z,31.20
2022-08-22T18:16:19.360Z,31.80
2022-08-22T18:19:08.589Z,31.10
2022-08-22T18:21:54.636Z,31.10
2022-08-22T18:24:46.112Z,31.10
2022-08-22T18:27:40.212Z,31.00
2022-08-22T18:30:15.792Z,30.90
2022-08-22T18:33:19.958Z,30.90
2022-08-22T18:35:54.505Z,30.80
2022-08-22T18:38:57.308Z,30.60
2022-08-22T18:41:42.292Z,30.30
2022-08-22T18:44:19.438Z,30.30
2022-08-22T18:46:51.706Z,30.10
2022-08-22T18:49:19.703Z,30.00
2022-08-22T18:52:12.771Z,29.90
2022-08-22T18:54:42.252Z,29.80
2022-08-22T18:58:00.145Z,29.70
2022-08-22T19:00:47.466Z,29.50
2022-08-22T19:03:26.851Z,29.40
2022-08-22T19:06:11.018Z,29.40
2022-08-22T19:09:05.420Z,29.40
2022-08-22T19:11:45.941Z,29.30
2022-08-22T19:14:46.095Z,29.20
2022-08-22T19:17:35.996Z,29.10
2022-08-22T19:20:45.006Z,29.00
2022-08-22T19:23:37.147Z,29.00
2022-08-22T19:26:29.772Z,28.90
2022-08-22T19:29:17.306Z,28.90
2022-08-22T19:31:51.667Z,28.80
2022-08-22T19:34:35.487Z,28.80
2022-08-22T19:37:30.811Z,28.80
2022-08-22T19:40:05.591Z,28.70
2022-08-22T19:42:35.973Z,28.60
2022-08-22T19:45:07.726Z,28.50
2022-08-22T19:47:39.110Z,28.50
2022-08-22T19:50:14.933Z,28.40
2022-08-22T19:52:57.530Z,28.40
2022-08-22T19:55:39.338Z,28.30
2022-08-22T19:58:35.364Z,28.20
2022-08-22T20:01:05.099Z,28.10
2022-08-22T20:03:53.933Z,28.10
2022-08-22T20:06:40.748Z,28.00
2022-08-22T20:09:28.568Z,28.00
2022-08-22T20:12:20.006Z,28.00
2022-08-22T20:14:47.738Z,28.00
2022-08-22T20:17:40.581Z,28.00
2022-08-22T20:20:33.945Z,27.90
2022-08-22T20:23:20.538Z,27.90
2022-08-22T20:25:51.857Z,27.80
2022-08-22T20:28:38.046Z,27.80
2022-08-22T20:31:10.558Z,27.80
2022-08-22T20:33:42.968Z,27.70
2022-08-22T20:36:27.541Z,27.70
2022-08-22T20:39:01.627Z,27.60
2022-08-22T20:41:40.666Z,27.60
2022-08-22T20:44:31.633Z,27.50
2022-08-22T20:47:19.556Z,27.50
2022-08-22T20:49:51.739Z,27.60
2022-08-22T20:52:31.073Z,27.70
2022-08-22T20:55:15.212Z,27.70
2022-08-22T20:58:03.634Z,27.80
2022-08-22T21:00:36.173Z,27.70
2022-08-22T21:03:10.646Z,27.70
2022-08-22T21:05:42.890Z,27.70
2022-08-22T21:08:20.280Z,27.80
2022-08-22T21:11:23.799Z,27.70
2022-08-22T21:13:50.839Z,27.70
2022-08-22T21:16:19.629Z,27.70
2022-08-22T21:18:49.064Z,27.70
2022-08-22T21:21:32.071Z,27.70
2022-08-22T21:24:05.594Z,27.60
2022-08-22T21:26:37.101Z,27.40
2022-08-22T21:29:08.977Z,27.30
2022-08-22T21:31:44.313Z,27.20
2022-08-22T21:34:24.444Z,27.10
2022-08-22T21:36:54.618Z,27.20
2022-08-22T21:39:34.434Z,27.10
2022-08-22T21:42:01.245Z,27.10
2022-08-22T21:44:43.290Z,26.90
2022-08-22T21:47:30.266Z,26.90
2022-08-22T21:50:09.581Z,26.70
2022-08-22T21:52:39.573Z,26.70
2022-08-22T21:55:26.391Z,26.80
2022-08-22T21:58:03.240Z,26.80
2022-08-22T22:00:48.846Z,26.80
2022-08-22T22:03:18.871Z,26.70
2022-08-22T22:05:46.239Z,26.70
2022-08-22T22:08:13.295Z,26.70
2022-08-22T22:10:41.934Z,26.70
2022-08-22T22:13:09.302Z,26.70
2022-08-22T22:15:45.983Z,26.80
2022-08-22T22:18:14.367Z,26.90
2022-08-22T22:20:42.695Z,26.90
2022-08-22T22:23:10.231Z,26.90
2022-08-22T22:25:42.195Z,26.80
2022-08-22T22:28:31.194Z,26.80
2022-08-22T22:30:58.129Z,26.70
2022-08-22T22:33:29.360Z,26.70
2022-08-22T22:35:59.526Z,26.60
2022-08-22T22:38:26.601Z,26.70
2022-08-22T22:40:53.422Z,26.70
2022-08-22T22:43:20.364Z,26.60
2022-08-22T22:45:47.291Z,26.50
2022-08-22T22:48:23.877Z,26.50
2022-08-22T22:50:55.143Z,26.40
2022-08-22T22:53:33.727Z,26.50
2022-08-22T22:56:07.470Z,26.40
2022-08-22T22:58:36.762Z,26.50
2022-08-22T23:01:25.565Z,26.40
2022-08-22T23:03:57.810Z,26.50
2022-08-22T23:06:27.721Z,26.50
2022-08-22T23:08:55.048Z,26.50
2022-08-22T23:11:27.607Z,26.50
2022-08-22T23:13:54.929Z,26.50
2022-08-22T23:16:26.108Z,26.40
2022-08-22T23:18:53.035Z,26.30
2022-08-22T23:21:26.975Z,26.30
2022-08-22T23:23:59.155Z,26.40
2022-08-22T23:26:26.267Z,26.40
2022-08-22T23:28:53.044Z,26.40
2022-08-22T23:31:30.253Z,26.30
2022-08-22T23:34:02.616Z,26.30
2022-08-22T23:36:29.805Z,26.30
2022-08-22T23:38:57.206Z,26.30
2022-08-22T23:41:24.177Z,26.20
2022-08-22T23:43:53.637Z,26.10
2022-08-22T23:46:22.355Z,26.10
2022-08-22T23:48:49.618Z,26.00
2022-08-22T23:51:22.901Z,26.00
2022-08-22T23:53:51.493Z,26.00
2022-08-22T23:56:33.061Z,26.00
2022-08-22T23:59:03.846Z,25.90
