createdAt,value
2017-10-14T00:00:50.527Z,0
2017-10-14T00:01:52.964Z,0
2017-10-14T00:02:55.406Z,0
2017-10-14T00:03:57.839Z,0
2017-10-14T00:05:00.268Z,0
2017-10-14T00:06:02.709Z,0
2017-10-14T00:07:05.144Z,0
2017-10-14T00:08:07.574Z,0
2017-10-14T00:09:10.016Z,0
2017-10-14T00:10:12.445Z,0
2017-10-14T00:11:15.242Z,0
2017-10-14T00:12:17.685Z,0
2017-10-14T00:13:20.154Z,0
2017-10-14T00:14:22.588Z,0
2017-10-14T00:15:25.031Z,0
2017-10-14T00:16:27.469Z,0
2017-10-14T00:17:30.267Z,0
2017-10-14T00:18:32.699Z,0
2017-10-14T00:19:35.149Z,0
2017-10-14T00:20:37.557Z,0
2017-10-14T00:21:40.000Z,0
2017-10-14T00:22:42.435Z,0
2017-10-14T00:23:44.878Z,0
2017-10-14T00:24:47.306Z,0
2017-10-14T00:25:49.748Z,0
2017-10-14T00:26:52.168Z,0
2017-10-14T00:27:54.597Z,0
2017-10-14T00:28:57.051Z,0
2017-10-14T00:29:59.853Z,0
2017-10-14T00:31:02.289Z,0
2017-10-14T00:32:04.718Z,0
2017-10-14T00:33:07.152Z,0
2017-10-14T00:34:09.589Z,0
2017-10-14T00:35:12.026Z,0
2017-10-14T00:36:14.453Z,0
2017-10-14T00:37:16.887Z,0
2017-10-14T00:38:19.336Z,0
2017-10-14T00:39:21.769Z,0
2017-10-14T00:40:24.206Z,0
2017-10-14T00:41:26.629Z,0
2017-10-14T00:42:29.063Z,0
2017-10-14T00:43:31.510Z,0
2017-10-14T00:44:33.942Z,0
2017-10-14T00:45:36.379Z,0
2017-10-14T00:46:38.813Z,0
2017-10-14T00:47:41.605Z,0
2017-10-14T00:48:44.051Z,0
2017-10-14T00:49:46.478Z,0
2017-10-14T00:50:48.919Z,0
2017-10-14T00:51:51.351Z,0
2017-10-14T00:52:53.797Z,0
2017-10-14T00:53:56.229Z,0
2017-10-14T00:54:58.670Z,0
2017-10-14T00:56:01.098Z,0
2017-10-14T00:57:03.531Z,0
2017-10-14T00:58:05.968Z,0
2017-10-14T00:59:08.403Z,0
2017-10-14T01:00:10.831Z,0
2017-10-14T01:01:13.282Z,0
2017-10-14T01:02:15.703Z,0
2017-10-14T01:03:18.183Z,0
2017-10-14T01:04:20.979Z,0
2017-10-14T01:05:23.420Z,0
2017-10-14T01:06:25.853Z,0
2017-10-14T01:07:28.285Z,0
2017-10-14T01:08:30.723Z,0
2017-10-14T01:09:33.168Z,0
2017-10-14T01:10:35.590Z,0
2017-10-14T01:11:38.020Z,0
2017-10-14T01:12:40.447Z,0
2017-10-14T01:13:42.880Z,0
2017-10-14T01:14:45.311Z,0
2017-10-14T01:15:47.743Z,0
2017-10-14T01:16:50.185Z,0
2017-10-14T01:17:52.625Z,0
2017-10-14T01:18:55.058Z,0
2017-10-14T01:19:57.854Z,0
2017-10-14T01:21:00.297Z,0
2017-10-14T01:22:02.728Z,0
2017-10-14T01:23:05.538Z,0
2017-10-14T01:24:07.970Z,0
2017-10-14T01:25:10.398Z,0
2017-10-14T01:26:12.843Z,0
2017-10-14T01:27:15.633Z,0
2017-10-14T01:28:18.056Z,0
2017-10-14T01:29:20.490Z,0
2017-10-14T01:30:23.297Z,0
2017-10-14T01:31:25.725Z,0
2017-10-14T01:32:28.169Z,0
2017-10-14T01:33:30.598Z,0
2017-10-14T01:34:33.025Z,0
2017-10-14T01:35:35.475Z,0
2017-10-14T01:36:38.260Z,0
2017-10-14T01:37:40.696Z,0
2017-10-14T01:38:43.125Z,0
2017-10-14T01:39:45.574Z,0
2017-10-14T01:40:47.993Z,0
2017-10-14T01:41:50.426Z,0
2017-10-14T01:42:52.864Z,0
2017-10-14T01:43:55.670Z,0
2017-10-14T01:44:58.107Z,0
2017-10-14T01:46:00.541Z,0
2017-10-14T01:47:02.980Z,0
2017-10-14T01:48:05.427Z,0
2017-10-14T01:49:07.859Z,0
2017-10-14T01:50:10.290Z,0
2017-10-14T01:51:12.724Z,0
2017-10-14T01:52:15.158Z,0
2017-10-14T01:53:17.955Z,0
2017-10-14T01:54:20.393Z,0
2017-10-14T01:55:22.822Z,0
2017-10-14T01:56:25.262Z,0
2017-10-14T01:57:27.697Z,0
2017-10-14T01:58:30.134Z,0
2017-10-14T01:59:32.557Z,0
2017-10-14T02:00:35.006Z,0
2017-10-14T02:01:37.784Z,0
2017-10-14T02:02:40.218Z,0
2017-10-14T02:03:42.648Z,0
2017-10-14T02:04:45.437Z,0
2017-10-14T02:05:48.213Z,0
2017-10-14T02:06:51.015Z,0
2017-10-14T02:07:53.442Z,0
2017-10-14T02:08:55.861Z,0
2017-10-14T02:09:59.011Z,0
2017-10-14T02:11:01.454Z,0
2017-10-14T02:12:03.876Z,0
2017-10-14T02:13:06.661Z,0
2017-10-14T02:14:09.112Z,0
2017-10-14T02:15:11.543Z,0
2017-10-14T02:16:14.336Z,0
2017-10-14T02:17:16.775Z,0
2017-10-14T02:18:19.206Z,0
2017-10-14T02:19:21.638Z,0
2017-10-14T02:20:24.435Z,0
2017-10-14T02:21:26.857Z,0
2017-10-14T02:22:29.296Z,0
2017-10-14T02:23:31.720Z,0
2017-10-14T02:24:34.175Z,0
2017-10-14T02:25:36.592Z,0
2017-10-14T02:26:39.032Z,0
2017-10-14T02:27:41.467Z,0
2017-10-14T02:28:43.906Z,0
2017-10-14T02:29:46.342Z,0
2017-10-14T02:30:48.784Z,0
2017-10-14T02:31:51.218Z,0
2017-10-14T02:32:53.652Z,0
2017-10-14T02:33:56.087Z,0
2017-10-14T02:34:58.891Z,0
2017-10-14T02:36:01.319Z,0
2017-10-14T02:37:03.755Z,0
2017-10-14T02:38:06.194Z,0
2017-10-14T02:39:08.621Z,0
2017-10-14T02:40:11.066Z,0
2017-10-14T02:41:13.507Z,0
2017-10-14T02:42:15.933Z,0
2017-10-14T02:43:18.733Z,0
2017-10-14T02:44:21.161Z,0
2017-10-14T02:45:23.604Z,0
2017-10-14T02:46:26.039Z,0
2017-10-14T02:47:28.471Z,0
2017-10-14T02:48:30.898Z,0
2017-10-14T02:49:33.343Z,0
2017-10-14T02:50:35.780Z,0
2017-10-14T02:51:38.212Z,0
2017-10-14T02:52:40.657Z,0
2017-10-14T02:53:43.114Z,0
2017-10-14T02:54:45.891Z,0
2017-10-14T02:55:48.318Z,0
2017-10-14T02:56:50.742Z,0
2017-10-14T02:57:53.893Z,0
2017-10-14T02:58:56.323Z,0
2017-10-14T02:59:58.765Z,0
2017-10-14T03:01:01.192Z,0
2017-10-14T03:02:03.677Z,0
2017-10-14T03:03:06.117Z,0
2017-10-14T03:04:08.569Z,0
2017-10-14T03:05:10.998Z,0
2017-10-14T03:06:13.432Z,0
2017-10-14T03:07:15.864Z,0
2017-10-14T03:08:18.309Z,0
2017-10-14T03:09:21.090Z,0
2017-10-14T03:10:23.529Z,0
2017-10-14T03:11:25.956Z,0
2017-10-14T03:12:28.746Z,0
2017-10-14T03:13:31.176Z,0
2017-10-14T03:14:33.620Z,0
2017-10-14T03:15:36.049Z,0
2017-10-14T03:16:38.481Z,0
2017-10-14T03:17:41.279Z,0
2017-10-14T03:18:43.702Z,0
2017-10-14T03:19:46.133Z,0
2017-10-14T03:20:48.562Z,0
2017-10-14T03:21:50.990Z,0
2017-10-14T03:22:53.435Z,0
2017-10-14T03:23:55.866Z,0
2017-10-14T03:24:58.303Z,0
2017-10-14T03:26:00.737Z,0
2017-10-14T03:27:03.173Z,0
2017-10-14T03:28:05.600Z,0
2017-10-14T03:29:08.408Z,0
2017-10-14T03:30:10.830Z,0
2017-10-14T03:31:13.269Z,0
2017-10-14T03:32:15.700Z,0
2017-10-14T03:33:18.504Z,0
2017-10-14T03:34:20.946Z,0
2017-10-14T03:35:23.374Z,0
2017-10-14T03:36:25.801Z,0
2017-10-14T03:37:28.237Z,0
2017-10-14T03:38:30.665Z,0
2017-10-14T03:39:33.457Z,0
2017-10-14T03:40:35.895Z,0
2017-10-14T03:41:38.697Z,0
2017-10-14T03:42:41.136Z,0
2017-10-14T03:43:43.566Z,0
2017-10-14T03:44:46.005Z,0
2017-10-14T03:45:48.435Z,0
2017-10-14T03:46:50.876Z,0
2017-10-14T03:47:53.305Z,0
2017-10-14T03:48:55.744Z,0
2017-10-14T03:49:58.180Z,0
2017-10-14T03:51:00.617Z,0
2017-10-14T03:52:03.047Z,0
2017-10-14T03:53:05.476Z,0
2017-10-14T03:54:07.904Z,0
2017-10-14T03:55:10.346Z,0
2017-10-14T03:56:12.771Z,0
2017-10-14T03:57:15.213Z,0
2017-10-14T03:58:17.651Z,0
2017-10-14T03:59:20.086Z,0
2017-10-14T04:00:22.526Z,0
2017-10-14T04:01:24.967Z,0
2017-10-14T04:02:27.393Z,0
2017-10-14T04:03:29.845Z,0
2017-10-14T04:04:32.274Z,0
2017-10-14T04:05:34.708Z,0
2017-10-14T04:06:37.504Z,0
2017-10-14T04:07:39.933Z,0
2017-10-14T04:08:42.371Z,0
2017-10-14T04:09:44.805Z,0
2017-10-14T04:10:47.248Z,0
2017-10-14T04:11:49.687Z,0
2017-10-14T04:12:52.109Z,0
2017-10-14T04:13:54.916Z,0
2017-10-14T04:14:57.339Z,0
2017-10-14T04:15:59.784Z,0
2017-10-14T04:17:02.226Z,0
2017-10-14T04:18:04.654Z,0
2017-10-14T04:19:07.475Z,0
2017-10-14T04:20:09.920Z,0
2017-10-14T04:21:12.345Z,0
2017-10-14T04:22:14.775Z,0
2017-10-14T04:23:17.210Z,0
2017-10-14T04:24:19.637Z,0
2017-10-14T04:25:22.075Z,0
2017-10-14T04:26:24.517Z,0
2017-10-14T04:27:26.942Z,0
2017-10-14T04:28:29.384Z,0
2017-10-14T04:29:31.819Z,0
2017-10-14T04:30:34.261Z,0
2017-10-14T04:31:36.691Z,0
2017-10-14T04:32:39.125Z,0
2017-10-14T04:33:41.556Z,0
2017-10-14T04:34:44.006Z,0
2017-10-14T04:35:46.431Z,0
2017-10-14T04:36:49.228Z,0
2017-10-14T04:37:52.020Z,0
2017-10-14T04:38:54.802Z,0
2017-10-14T04:39:57.234Z,0
2017-10-14T04:40:59.670Z,0
2017-10-14T04:42:02.103Z,0
2017-10-14T04:43:04.904Z,0
2017-10-14T04:44:07.327Z,0
2017-10-14T04:45:09.755Z,0
2017-10-14T04:46:12.207Z,0
2017-10-14T04:47:14.989Z,0
2017-10-14T04:48:17.428Z,0
2017-10-14T04:49:20.241Z,0
2017-10-14T04:50:22.673Z,0
2017-10-14T04:51:25.116Z,0
2017-10-14T04:52:27.557Z,0
2017-10-14T04:53:29.977Z,0
2017-10-14T04:54:32.418Z,0
2017-10-14T04:55:34.864Z,0
2017-10-14T04:56:37.294Z,0
2017-10-14T04:57:39.740Z,0
2017-10-14T04:58:42.172Z,0
2017-10-14T04:59:44.606Z,0
2017-10-14T05:00:47.416Z,0
2017-10-14T05:01:50.203Z,0
2017-10-14T05:02:52.639Z,0
2017-10-14T05:03:55.073Z,0
2017-10-14T05:04:57.505Z,0
2017-10-14T05:06:00.288Z,0
2017-10-14T05:07:02.728Z,0
2017-10-14T05:08:05.168Z,0
2017-10-14T05:09:07.604Z,4
2017-10-14T05:10:10.028Z,4
2017-10-14T05:11:12.821Z,4
2017-10-14T05:12:15.253Z,0
2017-10-14T05:13:17.685Z,4
2017-10-14T05:14:20.833Z,8
2017-10-14T05:15:23.269Z,8
2017-10-14T05:16:25.707Z,8
2017-10-14T05:17:28.150Z,12
2017-10-14T05:18:30.597Z,16
2017-10-14T05:19:33.027Z,16
2017-10-14T05:20:35.814Z,20
2017-10-14T05:21:38.252Z,24
2017-10-14T05:22:40.690Z,32
2017-10-14T05:23:43.484Z,32
2017-10-14T05:24:45.905Z,32
2017-10-14T05:25:48.696Z,40
2017-10-14T05:26:51.144Z,48
2017-10-14T05:27:53.569Z,56
2017-10-14T05:28:56.006Z,68
2017-10-14T05:29:58.804Z,84
2017-10-14T05:31:01.234Z,88
2017-10-14T05:32:03.675Z,96
2017-10-14T05:33:06.111Z,112
2017-10-14T05:34:08.553Z,124
2017-10-14T05:35:10.986Z,132
2017-10-14T05:36:13.435Z,160
2017-10-14T05:37:16.225Z,188
2017-10-14T05:38:18.644Z,204
2017-10-14T05:39:21.443Z,224
2017-10-14T05:40:24.248Z,240
2017-10-14T05:41:26.679Z,272
2017-10-14T05:42:29.119Z,296
2017-10-14T05:43:31.547Z,332
2017-10-14T05:44:33.971Z,344
2017-10-14T05:45:36.785Z,360
2017-10-14T05:46:39.215Z,384
2017-10-14T05:47:41.654Z,404
2017-10-14T05:48:44.095Z,424
2017-10-14T05:49:46.536Z,444
2017-10-14T05:50:48.990Z,456
2017-10-14T05:51:51.427Z,460
2017-10-14T05:52:53.863Z,500
2017-10-14T05:53:56.305Z,500
2017-10-14T05:54:58.738Z,500
2017-10-14T05:56:01.174Z,532
2017-10-14T05:57:03.968Z,548
2017-10-14T05:58:06.400Z,524
2017-10-14T05:59:09.184Z,492
2017-10-14T06:00:11.623Z,480
2017-10-14T06:01:14.059Z,480
2017-10-14T06:02:16.500Z,516
2017-10-14T06:03:18.932Z,604
2017-10-14T06:04:21.373Z,684
2017-10-14T06:05:23.801Z,724
2017-10-14T06:06:26.236Z,708
2017-10-14T06:07:29.019Z,704
2017-10-14T06:08:31.469Z,720
2017-10-14T06:09:34.258Z,752
2017-10-14T06:10:36.696Z,760
2017-10-14T06:11:39.140Z,768
2017-10-14T06:12:41.589Z,832
2017-10-14T06:13:44.015Z,940
2017-10-14T06:14:46.456Z,1020
2017-10-14T06:15:49.234Z,1072
2017-10-14T06:16:51.682Z,1132
2017-10-14T06:17:54.121Z,1152
2017-10-14T06:18:56.541Z,1184
2017-10-14T06:19:59.330Z,1252
2017-10-14T06:21:01.773Z,1276
2017-10-14T06:22:04.566Z,1268
2017-10-14T06:23:07.363Z,1452
2017-10-14T06:24:09.782Z,1948
2017-10-14T06:25:12.217Z,2176
2017-10-14T06:26:14.657Z,2216
2017-10-14T06:27:17.092Z,2156
2017-10-14T06:28:19.526Z,2000
2017-10-14T06:29:21.963Z,1964
2017-10-14T06:30:24.397Z,2136
2017-10-14T06:31:26.847Z,2368
2017-10-14T06:32:29.640Z,2736
2017-10-14T06:33:32.420Z,2500
2017-10-14T06:34:35.229Z,2432
2017-10-14T06:35:37.659Z,2900
2017-10-14T06:36:40.093Z,2808
2017-10-14T06:37:42.521Z,2484
2017-10-14T06:38:44.961Z,2500
2017-10-14T06:39:47.405Z,3076
2017-10-14T06:40:49.829Z,3580
2017-10-14T06:41:52.279Z,3184
2017-10-14T06:42:54.706Z,2880
2017-10-14T06:43:57.149Z,2984
2017-10-14T06:44:59.935Z,3428
2017-10-14T06:46:02.375Z,4212
2017-10-14T06:47:04.809Z,4192
2017-10-14T06:48:07.253Z,3456
2017-10-14T06:49:09.678Z,3264
2017-10-14T06:50:12.119Z,2972
2017-10-14T06:51:14.554Z,3084
2017-10-14T06:52:16.971Z,3528
2017-10-14T06:53:19.762Z,3260
2017-10-14T06:54:22.566Z,3432
2017-10-14T06:55:25.002Z,3304
2017-10-14T06:56:27.433Z,3004
2017-10-14T06:57:29.873Z,3276
2017-10-14T06:58:32.310Z,4244
2017-10-14T06:59:34.758Z,4568
2017-10-14T07:00:37.196Z,3584
2017-10-14T07:01:39.623Z,3380
2017-10-14T07:02:42.422Z,3420
2017-10-14T07:03:44.861Z,3740
2017-10-14T07:04:47.292Z,4152
2017-10-14T07:05:49.740Z,4700
2017-10-14T07:06:52.170Z,5008
2017-10-14T07:07:54.612Z,4640
2017-10-14T07:08:57.049Z,4208
2017-10-14T07:09:59.485Z,4172
2017-10-14T07:11:01.933Z,3912
2017-10-14T07:12:04.713Z,3832
2017-10-14T07:13:07.302Z,4188
2017-10-14T07:14:09.737Z,3948
2017-10-14T07:15:12.171Z,3984
2017-10-14T07:16:14.614Z,4192
2017-10-14T07:17:17.047Z,4224
2017-10-14T07:18:19.839Z,4884
2017-10-14T07:19:22.629Z,4484
2017-10-14T07:20:25.074Z,4772
2017-10-14T07:21:27.507Z,5024
2017-10-14T07:24:02.401Z,5212
2017-10-14T07:25:04.787Z,5172
2017-10-14T07:26:07.171Z,5136
2017-10-14T07:27:09.560Z,5236
2017-10-14T07:28:11.943Z,6392
2017-10-14T07:29:14.673Z,6080
2017-10-14T07:30:17.050Z,6008
2017-10-14T07:31:19.437Z,6284
2017-10-14T07:32:21.808Z,7356
2017-10-14T07:33:24.201Z,6576
2017-10-14T07:34:26.579Z,6468
2017-10-14T07:35:29.299Z,7456
2017-10-14T07:36:31.683Z,7476
2017-10-14T07:37:34.416Z,7396
2017-10-14T07:38:36.798Z,6408
2017-10-14T07:39:39.186Z,5544
2017-10-14T07:40:41.560Z,6284
2017-10-14T07:41:44.297Z,6832
2017-10-14T07:42:47.051Z,7040
2017-10-14T07:43:49.434Z,6716
2017-10-14T07:44:51.822Z,6996
2017-10-14T07:45:54.558Z,7256
2017-10-14T07:46:56.935Z,6736
2017-10-14T07:47:59.317Z,6520
2017-10-14T07:49:01.711Z,8980
2017-10-14T07:50:04.082Z,10108
2017-10-14T07:51:06.469Z,9668
2017-10-14T07:52:08.853Z,9260
2017-10-14T07:53:11.235Z,7532
2017-10-14T07:54:13.619Z,5956
2017-10-14T07:55:15.999Z,5564
2017-10-14T07:56:18.381Z,7212
2017-10-14T07:57:20.774Z,6612
2017-10-14T07:58:23.158Z,6444
2017-10-14T07:59:25.535Z,6408
2017-10-14T08:00:27.917Z,6492
2017-10-14T08:01:30.305Z,5768
2017-10-14T08:02:32.682Z,5736
2017-10-14T08:03:35.069Z,5760
2017-10-14T08:04:37.447Z,5616
2017-10-14T08:05:40.178Z,5552
2017-10-14T08:06:42.921Z,6128
2017-10-14T08:07:45.652Z,7128
2017-10-14T08:08:48.047Z,8424
2017-10-14T08:09:50.430Z,10872
2017-10-14T08:10:52.806Z,8924
2017-10-14T08:11:55.197Z,8364
2017-10-14T08:12:57.577Z,8288
2017-10-14T08:13:59.968Z,8460
2017-10-14T08:15:02.355Z,8996
2017-10-14T08:16:04.727Z,8520
2017-10-14T08:17:07.113Z,9408
2017-10-14T08:18:09.507Z,9372
2017-10-14T08:19:11.880Z,7456
2017-10-14T08:20:14.270Z,8740
2017-10-14T08:21:17.002Z,8480
2017-10-14T08:22:19.391Z,8140
2017-10-14T08:23:21.781Z,7640
2017-10-14T08:24:24.161Z,7988
2017-10-14T08:25:26.537Z,7132
2017-10-14T08:26:28.925Z,5340
2017-10-14T08:27:31.689Z,5252
2017-10-14T08:28:34.427Z,5540
2017-10-14T08:29:36.812Z,5792
2017-10-14T08:30:39.184Z,6908
2017-10-14T08:31:41.565Z,7196
2017-10-14T08:32:44.317Z,7832
2017-10-14T08:33:46.687Z,7368
2017-10-14T08:34:49.074Z,7660
2017-10-14T08:35:51.458Z,8164
2017-10-14T08:36:53.841Z,8036
2017-10-14T08:37:56.228Z,7880
2017-10-14T08:38:58.614Z,9204
2017-10-14T08:40:01.349Z,7976
2017-10-14T08:41:03.743Z,8560
2017-10-14T08:42:06.109Z,9172
2017-10-14T08:43:08.492Z,9024
2017-10-14T08:44:10.883Z,10024
2017-10-14T08:45:13.259Z,9820
2017-10-14T08:46:15.649Z,9424
2017-10-14T08:47:18.373Z,10304
2017-10-14T08:48:20.757Z,9460
2017-10-14T08:49:23.143Z,9728
2017-10-14T08:50:25.523Z,10912
2017-10-14T08:51:28.250Z,10756
2017-10-14T08:52:30.639Z,9904
2017-10-14T08:53:33.019Z,10588
2017-10-14T08:54:35.407Z,11716
2017-10-14T08:55:37.807Z,11024
2017-10-14T08:56:40.540Z,11124
2017-10-14T08:57:43.292Z,12824
2017-10-14T08:58:45.687Z,14652
2017-10-14T08:59:48.071Z,14828
2017-10-14T09:00:50.809Z,14936
2017-10-14T09:01:53.193Z,13308
2017-10-14T09:02:55.585Z,14364
2017-10-14T09:03:57.961Z,16076
2017-10-14T09:05:00.339Z,16444
2017-10-14T09:06:02.730Z,15680
2017-10-14T09:07:05.109Z,14744
2017-10-14T09:08:07.494Z,13612
2017-10-14T09:09:09.870Z,14272
2017-10-14T09:10:12.257Z,14364
2017-10-14T09:11:14.641Z,13332
2017-10-14T09:12:17.023Z,14580
2017-10-14T09:13:19.401Z,16888
2017-10-14T09:14:21.782Z,16948
2017-10-14T09:15:24.183Z,15836
2017-10-14T09:16:26.913Z,15496
2017-10-14T09:17:29.296Z,14120
2017-10-14T09:18:31.672Z,13516
2017-10-14T09:19:34.048Z,12936
2017-10-14T09:20:36.815Z,13000
2017-10-14T09:21:39.205Z,12176
2017-10-14T09:22:41.574Z,12236
2017-10-14T09:23:43.956Z,12880
2017-10-14T09:24:46.345Z,13064
2017-10-14T09:25:48.730Z,14504
2017-10-14T09:26:51.127Z,16564
2017-10-14T09:27:53.495Z,16396
2017-10-14T09:28:55.870Z,16736
2017-10-14T09:29:58.271Z,15940
2017-10-14T09:31:00.649Z,16376
2017-10-14T09:32:03.029Z,17656
2017-10-14T09:33:05.413Z,16736
2017-10-14T09:34:07.802Z,17368
2017-10-14T09:35:10.196Z,19232
2017-10-14T09:36:12.584Z,18504
2017-10-14T09:37:14.975Z,17620
2017-10-14T09:38:17.360Z,15976
2017-10-14T09:39:19.735Z,16356
2017-10-14T09:40:22.123Z,16108
2017-10-14T09:41:24.507Z,13708
2017-10-14T09:42:26.887Z,13392
2017-10-14T09:43:29.268Z,12368
2017-10-14T09:44:31.654Z,11264
2017-10-14T09:45:34.039Z,9124
2017-10-14T09:46:36.427Z,8996
2017-10-14T09:47:38.810Z,7420
2017-10-14T09:48:41.196Z,7236
2017-10-14T09:49:43.575Z,7064
2017-10-14T09:50:46.321Z,6676
2017-10-14T09:51:49.057Z,8108
2017-10-14T09:52:51.449Z,8912
2017-10-14T09:53:53.822Z,8224
2017-10-14T09:54:56.205Z,8712
2017-10-14T09:55:58.600Z,8840
2017-10-14T09:57:00.976Z,8172
2017-10-14T09:58:03.716Z,8028
2017-10-14T09:59:06.104Z,8552
2017-10-14T10:00:08.484Z,8516
2017-10-14T10:01:10.874Z,8652
2017-10-14T10:02:13.262Z,7952
2017-10-14T10:03:15.651Z,7012
2017-10-14T10:04:18.042Z,7120
2017-10-14T10:05:20.426Z,6820
2017-10-14T10:06:22.818Z,6288
2017-10-14T10:07:25.191Z,6144
2017-10-14T10:08:27.585Z,6152
2017-10-14T10:09:29.964Z,6840
2017-10-14T10:10:32.344Z,7124
2017-10-14T10:11:34.736Z,6664
2017-10-14T10:12:37.112Z,6796
2017-10-14T10:13:39.488Z,7764
2017-10-14T10:14:41.886Z,9104
2017-10-14T10:15:44.265Z,12816
2017-10-14T10:16:47.003Z,14888
2017-10-14T10:17:49.383Z,15044
2017-10-14T10:18:51.772Z,13716
2017-10-14T10:19:54.164Z,12380
2017-10-14T10:20:56.552Z,9924
2017-10-14T10:21:58.933Z,9376
2017-10-14T10:23:01.329Z,9304
2017-10-14T10:24:03.714Z,8000
2017-10-14T10:25:06.461Z,8216
2017-10-14T10:26:08.847Z,7768
2017-10-14T10:27:11.225Z,7396
2017-10-14T10:28:13.603Z,7672
2017-10-14T10:29:15.991Z,8276
2017-10-14T10:30:18.381Z,7380
2017-10-14T10:31:20.773Z,7840
2017-10-14T10:32:23.511Z,8288
2017-10-14T10:33:26.254Z,9096
2017-10-14T10:34:28.637Z,8624
2017-10-14T10:35:31.295Z,10808
2017-10-14T10:36:34.024Z,9572
2017-10-14T10:37:36.403Z,10552
2017-10-14T10:38:38.788Z,13352
2017-10-14T10:39:41.180Z,13524
2017-10-14T10:40:43.565Z,13340
2017-10-14T10:41:46.302Z,12636
2017-10-14T10:42:48.689Z,14268
2017-10-14T10:43:51.079Z,11600
2017-10-14T10:44:53.470Z,13756
2017-10-14T10:45:55.860Z,14272
2017-10-14T10:46:58.265Z,18292
2017-10-14T10:48:00.640Z,18092
2017-10-14T10:49:03.024Z,15364
2017-10-14T10:50:05.410Z,17220
2017-10-14T10:51:08.136Z,17296
2017-10-14T10:52:10.519Z,14952
2017-10-14T10:53:12.905Z,16680
2017-10-14T10:54:15.485Z,21344
2017-10-14T10:55:17.894Z,18292
2017-10-14T10:56:20.282Z,17356
2017-10-14T10:57:22.660Z,13456
2017-10-14T10:58:25.049Z,12880
2017-10-14T10:59:27.430Z,19136
2017-10-14T11:00:29.822Z,13680
2017-10-14T11:01:32.191Z,15784
2017-10-14T11:02:34.952Z,14580
2017-10-14T11:03:37.332Z,13868
2017-10-14T11:04:39.718Z,14276
2017-10-14T11:05:42.108Z,11588
2017-10-14T11:06:44.485Z,14716
2017-10-14T11:07:47.229Z,17772
2017-10-14T11:08:49.618Z,19520
2017-10-14T11:09:51.990Z,13752
2017-10-14T11:10:54.374Z,11716
2017-10-14T11:11:56.769Z,11132
2017-10-14T11:12:59.152Z,11760
2017-10-14T11:14:01.929Z,11508
2017-10-14T11:15:04.297Z,10020
2017-10-14T11:16:06.673Z,8612
2017-10-14T11:17:09.065Z,10260
2017-10-14T11:18:11.450Z,10060
2017-10-14T11:19:13.826Z,10340
2017-10-14T11:20:16.215Z,10228
2017-10-14T11:21:18.602Z,9900
2017-10-14T11:22:20.986Z,12436
2017-10-14T11:23:23.370Z,14144
2017-10-14T11:24:25.757Z,11652
2017-10-14T11:25:28.152Z,10676
2017-10-14T11:26:30.536Z,10424
2017-10-14T11:27:32.922Z,11376
2017-10-14T11:28:35.292Z,11408
2017-10-14T11:29:37.681Z,9912
2017-10-14T11:30:40.065Z,10336
2017-10-14T11:31:42.449Z,10800
2017-10-14T11:32:44.829Z,10568
2017-10-14T11:33:47.212Z,8912
2017-10-14T11:34:49.605Z,7944
2017-10-14T11:35:51.993Z,7688
2017-10-14T11:36:54.371Z,7404
2017-10-14T11:37:56.755Z,6896
2017-10-14T11:38:59.144Z,6700
2017-10-14T11:40:01.525Z,5868
2017-10-14T11:41:03.904Z,5588
2017-10-14T11:42:06.288Z,5612
2017-10-14T11:43:08.685Z,4928
2017-10-14T11:44:11.068Z,4604
2017-10-14T11:45:13.445Z,4212
2017-10-14T11:46:15.829Z,4164
2017-10-14T11:47:18.207Z,5008
2017-10-14T11:48:20.599Z,4368
2017-10-14T11:49:22.984Z,4456
2017-10-14T11:50:25.370Z,4352
2017-10-14T11:51:27.748Z,4500
2017-10-14T11:52:30.152Z,4824
2017-10-14T11:53:32.532Z,4624
2017-10-14T11:54:34.912Z,5060
2017-10-14T11:55:37.297Z,4744
2017-10-14T11:56:39.680Z,4656
2017-10-14T11:57:42.068Z,5112
2017-10-14T11:58:44.451Z,5396
2017-10-14T11:59:46.833Z,5012
2017-10-14T12:00:49.563Z,5004
2017-10-14T12:01:51.952Z,5572
2017-10-14T12:02:54.344Z,5892
2017-10-14T12:03:56.733Z,6972
2017-10-14T12:04:59.116Z,7340
2017-10-14T12:06:01.507Z,7628
2017-10-14T12:07:03.888Z,7104
2017-10-14T12:08:06.273Z,6524
2017-10-14T12:09:09.016Z,6328
2017-10-14T12:10:11.774Z,6324
2017-10-14T12:11:14.153Z,6748
2017-10-14T12:12:16.533Z,6872
2017-10-14T12:13:18.912Z,6820
2017-10-14T12:14:21.302Z,7320
2017-10-14T12:15:23.685Z,7516
2017-10-14T12:16:26.075Z,8452
2017-10-14T12:17:28.459Z,7592
2017-10-14T12:18:30.843Z,9172
2017-10-14T12:19:33.574Z,8700
2017-10-14T12:20:35.968Z,8076
2017-10-14T12:21:38.350Z,7212
2017-10-14T12:22:40.737Z,7444
2017-10-14T12:23:43.129Z,6928
2017-10-14T12:24:45.500Z,6872
2017-10-14T12:25:47.889Z,7960
2017-10-14T12:26:50.283Z,7112
2017-10-14T12:27:52.655Z,6764
2017-10-14T12:28:55.390Z,6800
2017-10-14T12:29:57.775Z,6672
2017-10-14T12:31:00.162Z,7448
2017-10-14T12:32:02.551Z,8008
2017-10-14T12:33:04.929Z,6836
2017-10-14T12:34:07.305Z,6816
2017-10-14T12:35:10.050Z,6448
2017-10-14T12:36:12.431Z,6500
2017-10-14T12:37:14.816Z,6380
2017-10-14T12:38:17.548Z,7636
2017-10-14T12:39:19.928Z,7272
2017-10-14T12:40:22.320Z,6692
2017-10-14T12:41:24.710Z,7340
2017-10-14T12:42:27.446Z,6728
2017-10-14T12:43:29.826Z,6652
2017-10-14T12:44:32.215Z,6340
2017-10-14T12:45:34.598Z,6360
2017-10-14T12:46:37.337Z,5576
2017-10-14T12:47:39.722Z,5156
2017-10-14T12:48:42.127Z,5736
2017-10-14T12:49:44.500Z,5224
2017-10-14T12:50:46.887Z,5348
2017-10-14T12:51:49.633Z,6332
2017-10-14T12:52:52.026Z,6384
2017-10-14T12:53:54.401Z,5836
2017-10-14T12:54:56.793Z,5444
2017-10-14T12:55:59.174Z,4984
2017-10-14T12:57:01.560Z,5388
2017-10-14T12:58:04.317Z,6132
2017-10-14T12:59:06.697Z,7612
2017-10-14T13:00:09.087Z,9240
2017-10-14T13:01:11.822Z,9060
2017-10-14T13:02:14.587Z,8984
2017-10-14T13:03:16.974Z,8724
2017-10-14T13:04:19.353Z,8060
2017-10-14T13:05:22.089Z,8176
2017-10-14T13:06:24.485Z,7648
2017-10-14T13:07:27.203Z,7748
2017-10-14T13:08:29.594Z,8564
2017-10-14T13:09:31.974Z,5892
2017-10-14T13:10:34.359Z,7584
2017-10-14T13:11:36.745Z,9140
2017-10-14T13:12:39.145Z,8060
2017-10-14T13:13:41.511Z,7252
2017-10-14T13:14:43.908Z,9152
2017-10-14T13:15:46.281Z,10540
2017-10-14T13:16:48.658Z,8040
2017-10-14T13:17:51.060Z,7612
2017-10-14T13:18:53.436Z,8900
2017-10-14T13:19:55.824Z,9612
2017-10-14T13:20:58.212Z,9492
2017-10-14T13:22:00.589Z,10664
2017-10-14T13:23:02.976Z,11576
2017-10-14T13:24:05.369Z,11004
2017-10-14T13:25:07.740Z,11636
2017-10-14T13:26:10.131Z,7532
2017-10-14T13:27:12.870Z,8040
2017-10-14T13:28:15.248Z,8260
2017-10-14T13:29:17.634Z,8516
2017-10-14T13:30:20.036Z,8304
2017-10-14T13:31:22.410Z,8556
2017-10-14T13:32:25.154Z,7160
2017-10-14T13:33:27.533Z,8016
2017-10-14T13:34:29.919Z,9276
2017-10-14T13:35:32.306Z,8824
2017-10-14T13:36:35.044Z,8436
2017-10-14T13:37:37.424Z,8996
2017-10-14T13:38:39.816Z,7716
2017-10-14T13:39:42.201Z,8148
2017-10-14T13:40:44.592Z,8824
2017-10-14T13:41:46.969Z,9476
2017-10-14T13:42:49.359Z,11476
2017-10-14T13:43:52.086Z,9232
2017-10-14T13:44:54.477Z,10100
2017-10-14T13:45:56.858Z,9252
2017-10-14T13:46:59.596Z,8708
2017-10-14T13:48:01.975Z,7224
2017-10-14T13:49:04.383Z,7284
2017-10-14T13:50:06.757Z,6940
2017-10-14T13:51:09.493Z,6732
2017-10-14T13:52:11.893Z,7064
2017-10-14T13:53:14.279Z,7748
2017-10-14T13:54:16.666Z,7392
2017-10-14T13:55:19.049Z,6832
2017-10-14T13:56:21.434Z,6424
2017-10-14T13:57:23.818Z,6676
2017-10-14T13:58:26.211Z,6112
2017-10-14T13:59:29.293Z,6368
2017-10-14T14:00:31.669Z,6056
2017-10-14T14:01:34.054Z,5800
2017-10-14T14:02:36.788Z,4560
2017-10-14T14:03:39.511Z,4652
2017-10-14T14:04:41.899Z,4836
2017-10-14T14:05:44.287Z,4088
2017-10-14T14:06:46.672Z,4176
2017-10-14T14:07:49.060Z,4132
2017-10-14T14:08:51.441Z,3384
2017-10-14T14:09:53.830Z,3788
2017-10-14T14:10:56.214Z,3676
2017-10-14T14:11:58.606Z,3620
2017-10-14T14:13:00.979Z,4288
2017-10-14T14:14:03.373Z,3204
2017-10-14T14:15:05.758Z,3572
2017-10-14T14:16:08.138Z,3072
2017-10-14T14:17:10.520Z,2648
2017-10-14T14:18:12.902Z,2760
2017-10-14T14:19:15.295Z,2648
2017-10-14T14:20:17.686Z,2204
2017-10-14T14:21:20.447Z,2748
2017-10-14T14:22:22.826Z,3084
2017-10-14T14:23:25.218Z,2856