createdAt,value
2023-05-10T00:01:27.810Z,51.52
2023-05-10T00:03:56.319Z,51.64
2023-05-10T00:06:24.766Z,51.65
2023-05-10T00:08:53.040Z,51.79
2023-05-10T00:11:23.197Z,51.69
2023-05-10T00:13:51.639Z,51.85
2023-05-10T00:16:20.162Z,52.08
2023-05-10T00:18:48.391Z,52.14
2023-05-10T00:21:16.527Z,52.10
2023-05-10T00:23:44.839Z,52.20
2023-05-10T00:26:13.119Z,52.29
2023-05-10T00:28:42.517Z,52.52
2023-05-10T00:31:10.797Z,52.55
2023-05-10T00:33:39.061Z,52.61
2023-05-10T00:36:08.663Z,53.02
2023-05-10T00:38:36.957Z,52.82
2023-05-10T00:41:05.324Z,52.97
2023-05-10T00:43:34.316Z,53.05
2023-05-10T00:46:02.757Z,53.28
2023-05-10T00:48:31.187Z,53.34
2023-05-10T00:50:59.852Z,53.39
2023-05-10T00:53:28.436Z,53.46
2023-05-10T00:55:56.919Z,53.88
2023-05-10T00:58:29.096Z,53.90
2023-05-10T01:00:58.342Z,54.17
2023-05-10T01:03:27.381Z,54.41
2023-05-10T01:05:56.162Z,54.61
2023-05-10T01:08:24.335Z,54.69
2023-05-10T01:10:53.734Z,54.92
2023-05-10T01:13:35.937Z,54.96
2023-05-10T01:16:04.864Z,55.52
2023-05-10T01:18:36.286Z,55.40
2023-05-10T01:21:42.332Z,56.04
2023-05-10T01:24:10.644Z,56.12
2023-05-10T01:27:16.979Z,56.42
2023-05-10T01:30:17.712Z,56.78
2023-05-10T01:33:18.756Z,56.92
2023-05-10T01:36:13.655Z,57.23
2023-05-10T01:38:51.119Z,57.25
2023-05-10T01:41:47.580Z,57.44
2023-05-10T01:44:49.297Z,57.55
2023-05-10T01:47:41.311Z,57.89
2023-05-10T01:50:17.457Z,58.04
2023-05-10T01:52:51.537Z,58.37
2023-05-10T01:55:22.372Z,58.50
2023-05-10T01:58:02.318Z,58.62
2023-05-10T02:00:31.526Z,58.57
2023-05-10T02:03:01.797Z,58.72
2023-05-10T02:05:31.239Z,58.91
2023-05-10T02:08:00.446Z,59.03
2023-05-10T02:10:29.729Z,59.27
2023-05-10T02:13:00.305Z,59.57
2023-05-10T02:15:28.943Z,59.63
2023-05-10T02:17:57.744Z,59.79
2023-05-10T02:20:26.722Z,59.89
2023-05-10T02:22:57.255Z,60.26
2023-05-10T02:25:25.938Z,60.44
2023-05-10T02:27:56.779Z,60.70
2023-05-10T02:30:25.455Z,61.20
2023-05-10T02:32:54.083Z,61.27
2023-05-10T02:35:22.418Z,61.51
2023-05-10T02:37:51.722Z,61.84
2023-05-10T02:40:21.953Z,62.15
2023-05-10T02:42:52.754Z,62.31
2023-05-10T02:45:24.830Z,62.48
2023-05-10T02:47:53.538Z,62.77
2023-05-10T02:50:23.526Z,62.76
2023-05-10T02:52:55.504Z,62.93
2023-05-10T02:55:27.284Z,63.40
2023-05-10T02:57:59.787Z,63.56
2023-05-10T03:00:28.204Z,63.55
2023-05-10T03:02:57.052Z,64.02
2023-05-10T03:05:25.692Z,64.09
2023-05-10T03:07:54.254Z,64.18
2023-05-10T03:10:27.032Z,64.27
2023-05-10T03:13:18.832Z,64.26
2023-05-10T03:16:01.614Z,64.30
2023-05-10T03:18:55.096Z,64.32
2023-05-10T03:21:27.618Z,64.47
2023-05-10T03:24:16.711Z,64.55
2023-05-10T03:26:46.578Z,64.73
2023-05-10T03:29:18.555Z,64.81
2023-05-10T03:31:47.272Z,64.76
2023-05-10T03:34:16.019Z,65.08
2023-05-10T03:36:44.299Z,65.22
2023-05-10T03:39:12.674Z,65.31
2023-05-10T03:41:41.256Z,65.77
2023-05-10T03:44:10.248Z,65.80
2023-05-10T03:46:38.553Z,65.65
2023-05-10T03:49:07.101Z,65.57
2023-05-10T03:51:35.581Z,65.71
2023-05-10T03:54:03.970Z,65.99
2023-05-10T03:56:32.751Z,65.69
2023-05-10T03:59:02.050Z,65.74
2023-05-10T04:01:32.574Z,65.57
2023-05-10T04:04:00.946Z,65.20
2023-05-10T04:06:29.491Z,65.30
2023-05-10T04:09:01.103Z,65.25
2023-05-10T04:11:29.254Z,64.93
2023-05-10T04:13:57.736Z,65.07
2023-05-10T04:16:26.048Z,64.65
2023-05-10T04:18:54.389Z,64.58
2023-05-10T04:21:22.968Z,64.59
2023-05-10T04:23:51.245Z,64.45
2023-05-10T04:26:19.426Z,63.90
2023-05-10T04:28:48.000Z,64.32
2023-05-10T04:31:16.238Z,63.98
2023-05-10T04:33:44.385Z,63.70
2023-05-10T04:36:12.925Z,63.55
2023-05-10T04:38:41.208Z,63.23
2023-05-10T04:41:10.911Z,63.15
2023-05-10T04:43:39.626Z,63.32
2023-05-10T04:46:11.232Z,63.09
2023-05-10T04:48:39.415Z,62.96
2023-05-10T04:51:07.810Z,62.85
2023-05-10T04:53:36.065Z,62.69
2023-05-10T04:56:04.758Z,62.33
2023-05-10T04:58:32.919Z,62.09
2023-05-10T05:01:11.721Z,61.94
2023-05-10T05:03:40.029Z,62.05
2023-05-10T05:06:08.407Z,61.83
2023-05-10T05:08:36.774Z,61.77
2023-05-10T05:11:04.952Z,61.49
2023-05-10T05:13:33.224Z,61.67
2023-05-10T05:16:03.966Z,61.36
2023-05-10T05:18:32.133Z,61.37
2023-05-10T05:21:00.514Z,61.30
2023-05-10T05:23:28.888Z,61.11
2023-05-10T05:25:57.158Z,60.89
2023-05-10T05:28:25.373Z,60.62
2023-05-10T05:30:53.911Z,60.26
2023-05-10T05:33:21.985Z,60.05
2023-05-10T05:35:51.892Z,60.33
2023-05-10T05:38:20.066Z,59.87
2023-05-10T05:40:48.444Z,59.72
2023-05-10T05:43:16.718Z,59.78
2023-05-10T05:45:45.213Z,59.35
2023-05-10T05:48:13.438Z,59.15
2023-05-10T05:50:41.642Z,58.84
2023-05-10T05:53:10.222Z,59.00
2023-05-10T05:55:38.400Z,58.63
2023-05-10T05:58:06.568Z,58.57
2023-05-10T06:00:34.962Z,58.16
2023-05-10T06:03:03.301Z,57.82
2023-05-10T06:05:31.699Z,57.72
2023-05-10T06:08:01.602Z,57.42
2023-05-10T06:10:29.795Z,57.29
2023-05-10T06:12:57.982Z,57.14
2023-05-10T06:15:26.456Z,56.97
2023-05-10T06:17:54.852Z,56.85
2023-05-10T06:20:23.211Z,56.96
2023-05-10T06:22:51.475Z,56.39
2023-05-10T06:25:19.834Z,56.97
2023-05-10T06:27:51.741Z,56.54
2023-05-10T06:30:24.308Z,56.14
2023-05-10T06:32:53.045Z,55.58
2023-05-10T06:35:21.444Z,55.57
2023-05-10T06:37:50.452Z,55.50
2023-05-10T06:40:19.434Z,55.53
2023-05-10T06:42:49.027Z,55.11
2023-05-10T06:45:17.645Z,54.76
2023-05-10T06:47:46.987Z,54.52
2023-05-10T06:50:15.294Z,54.42
2023-05-10T06:52:44.195Z,54.26
2023-05-10T06:55:12.658Z,54.13
2023-05-10T06:57:40.830Z,53.97
2023-05-10T07:00:10.914Z,53.74
2023-05-10T07:02:39.235Z,53.80
2023-05-10T07:05:07.993Z,53.58
2023-05-10T07:07:36.290Z,53.39
2023-05-10T07:10:05.046Z,53.46
2023-05-10T07:12:33.402Z,53.69
2023-05-10T07:15:01.621Z,53.27
2023-05-10T07:17:29.885Z,53.09
2023-05-10T07:19:58.271Z,52.84
2023-05-10T07:22:26.658Z,52.57
2023-05-10T07:24:55.566Z,52.51
2023-05-10T07:27:23.708Z,52.47
2023-05-10T07:29:51.883Z,52.42
2023-05-10T07:32:20.094Z,52.33
2023-05-10T07:34:48.328Z,52.05
2023-05-10T07:37:16.608Z,51.78
2023-05-10T07:39:44.877Z,51.53
2023-05-10T07:42:13.047Z,51.43
2023-05-10T07:44:41.331Z,51.16
2023-05-10T07:47:09.704Z,50.96
2023-05-10T07:49:37.975Z,50.92
2023-05-10T07:52:06.253Z,50.80
2023-05-10T07:54:34.936Z,50.60
2023-05-10T07:57:03.309Z,50.36
2023-05-10T07:59:31.591Z,50.21
2023-05-10T08:01:59.854Z,50.19
2023-05-10T08:04:28.153Z,49.96
2023-05-10T08:06:56.512Z,49.69
2023-05-10T08:09:25.445Z,49.58
2023-05-10T08:11:53.780Z,49.21
2023-05-10T08:14:22.051Z,49.03
2023-05-10T08:16:50.234Z,49.16
2023-05-10T08:19:22.589Z,48.89
2023-05-10T08:21:50.868Z,49.02
2023-05-10T08:24:19.141Z,48.57
2023-05-10T08:26:47.418Z,48.40
2023-05-10T08:29:16.518Z,48.65
2023-05-10T08:31:44.810Z,48.20
2023-05-10T08:34:13.017Z,47.85
2023-05-10T08:36:41.338Z,47.65
2023-05-10T08:39:22.837Z,47.06
2023-05-10T08:42:03.695Z,46.60
2023-05-10T08:44:37.359Z,46.82
2023-05-10T08:47:08.267Z,46.68
2023-05-10T08:49:36.707Z,46.60
2023-05-10T08:52:06.676Z,46.17
2023-05-10T08:54:35.564Z,46.02
2023-05-10T08:57:04.297Z,46.21
2023-05-10T08:59:33.084Z,45.83
2023-05-10T09:02:01.869Z,45.34
2023-05-10T09:04:30.728Z,45.25
2023-05-10T09:06:59.248Z,45.35
2023-05-10T09:09:28.648Z,45.19
2023-05-10T09:11:57.036Z,44.91
2023-05-10T09:14:26.216Z,45.02
2023-05-10T09:16:56.412Z,44.87
2023-05-10T09:19:24.910Z,44.70
2023-05-10T09:21:52.986Z,44.75
2023-05-10T09:24:26.580Z,44.72
2023-05-10T09:26:54.652Z,43.97
2023-05-10T09:29:22.827Z,44.14
2023-05-10T09:31:52.842Z,44.06
2023-05-10T09:34:24.393Z,43.72
2023-05-10T09:36:54.205Z,43.38
2023-05-10T09:39:22.578Z,42.94
2023-05-10T09:41:50.750Z,42.81
2023-05-10T09:44:20.256Z,42.79
2023-05-10T09:46:52.321Z,42.99
2023-05-10T09:49:22.542Z,42.50
2023-05-10T09:52:07.723Z,41.98
2023-05-10T09:54:36.144Z,41.55
2023-05-10T09:57:04.563Z,41.61
2023-05-10T09:59:36.025Z,41.33
2023-05-10T10:02:04.543Z,41.38
2023-05-10T10:04:33.885Z,41.08
2023-05-10T10:07:06.374Z,40.56
2023-05-10T10:09:35.671Z,40.39
2023-05-10T10:12:04.944Z,40.30
2023-05-10T10:14:33.146Z,40.07
2023-05-10T10:19:35.506Z,39.75
2023-05-10T10:22:04.122Z,39.27
2023-05-10T10:24:32.995Z,38.90
2023-05-10T10:27:27.380Z,38.52
2023-05-10T10:30:10.924Z,38.56
2023-05-10T10:33:27.404Z,37.88
2023-05-10T10:35:59.790Z,37.73
2023-05-10T10:39:00.790Z,37.28
2023-05-10T10:41:44.156Z,36.64
2023-05-10T10:44:37.922Z,36.67
2023-05-10T10:47:25.313Z,36.72
2023-05-10T10:50:03.872Z,36.39
2023-05-10T10:52:38.703Z,36.07
2023-05-10T10:55:13.770Z,35.73
2023-05-10T10:57:42.241Z,35.58
2023-05-10T11:00:38.590Z,35.56
2023-05-10T11:03:08.803Z,35.54
2023-05-10T11:05:40.438Z,34.65
2023-05-10T11:08:11.563Z,34.22
2023-05-10T11:10:40.615Z,34.03
2023-05-10T11:13:11.795Z,34.11
2023-05-10T11:15:41.089Z,33.78
2023-05-10T11:18:29.907Z,33.68
2023-05-10T11:21:11.703Z,33.20
2023-05-10T11:23:57.401Z,33.39
2023-05-10T11:26:27.338Z,33.13
2023-05-10T11:28:56.641Z,32.89
2023-05-10T11:31:25.171Z,32.71
2023-05-10T11:33:57.893Z,31.91
2023-05-10T11:36:37.242Z,32.25
2023-05-10T11:39:06.357Z,32.13
2023-05-10T11:41:34.910Z,32.19
2023-05-10T11:44:03.411Z,32.28
2023-05-10T11:46:31.776Z,32.39
2023-05-10T11:49:03.110Z,33.04
2023-05-10T11:51:34.971Z,32.84
2023-05-10T11:54:09.560Z,32.62
2023-05-10T11:56:41.459Z,32.74
2023-05-10T11:59:09.728Z,32.35
2023-05-10T12:01:38.117Z,32.03
2023-05-10T12:04:06.487Z,31.80
2023-05-10T12:06:39.873Z,31.81
2023-05-10T12:09:09.213Z,31.66
2023-05-10T12:11:44.070Z,31.59
2023-05-10T12:14:13.096Z,31.29
2023-05-10T12:16:41.857Z,31.43
2023-05-10T12:19:10.220Z,31.38
2023-05-10T12:21:40.067Z,31.26
2023-05-10T12:24:08.751Z,31.44
2023-05-10T12:26:37.434Z,31.27
2023-05-10T12:29:22.811Z,31.05
2023-05-10T12:31:52.060Z,30.88
2023-05-10T12:34:32.205Z,30.18
2023-05-10T12:37:01.573Z,30.32
2023-05-10T12:39:44.872Z,29.94
2023-05-10T12:42:13.391Z,30.02
2023-05-10T12:44:41.857Z,30.10
2023-05-10T12:47:10.036Z,29.72
2023-05-10T12:49:38.297Z,30.06
2023-05-10T12:52:06.697Z,29.69
2023-05-10T12:54:34.957Z,29.67
2023-05-10T12:57:03.227Z,29.23
2023-05-10T12:59:31.606Z,29.01
2023-05-10T13:01:59.775Z,29.07
2023-05-10T13:04:28.397Z,28.48
2023-05-10T13:07:00.130Z,28.39
2023-05-10T13:09:32.084Z,28.65
2023-05-10T13:12:00.760Z,28.38
2023-05-10T13:14:29.233Z,28.45
2023-05-10T13:16:57.667Z,28.82
2023-05-10T13:19:27.319Z,29.14
2023-05-10T13:21:56.006Z,29.05
2023-05-10T13:24:24.925Z,29.12
2023-05-10T13:26:53.688Z,29.40
2023-05-10T13:29:23.594Z,29.53
2023-05-10T13:31:52.276Z,29.56
2023-05-10T13:34:24.053Z,29.72
2023-05-10T13:36:54.152Z,29.85
2023-05-10T13:39:22.434Z,30.44
2023-05-10T13:41:50.916Z,30.63
2023-05-10T13:44:19.286Z,31.09
2023-05-10T13:46:47.782Z,31.33
2023-05-10T13:49:16.551Z,31.61
2023-05-10T13:51:45.236Z,31.89
2023-05-10T13:54:13.733Z,32.12
2023-05-10T13:56:43.733Z,32.46
2023-05-10T13:59:12.013Z,32.48
2023-05-10T14:01:40.317Z,32.63
2023-05-10T14:04:11.660Z,32.74
2023-05-10T14:06:40.240Z,33.16
2023-05-10T14:09:08.698Z,33.10
2023-05-10T14:11:37.078Z,33.35
2023-05-10T14:14:05.339Z,33.62
2023-05-10T14:16:34.121Z,33.33
2023-05-10T14:19:03.149Z,33.59
2023-05-10T14:21:32.006Z,33.76
2023-05-10T14:24:00.488Z,33.93
2023-05-10T14:26:29.070Z,33.86
2023-05-10T14:28:57.765Z,33.92
2023-05-10T14:31:26.905Z,34.02
2023-05-10T14:33:55.324Z,34.41
2023-05-10T14:36:23.916Z,34.55
2023-05-10T14:38:52.798Z,34.91
2023-05-10T14:41:21.181Z,34.48
2023-05-10T14:43:49.550Z,34.00
2023-05-10T14:46:18.120Z,33.43
2023-05-10T14:48:46.509Z,33.48
2023-05-10T14:51:14.882Z,33.27
2023-05-10T14:53:43.774Z,32.65
2023-05-10T14:56:12.063Z,32.94
2023-05-10T14:58:40.627Z,33.05
2023-05-10T15:01:09.242Z,32.25
2023-05-10T15:03:38.610Z,31.76
2023-05-10T15:06:08.960Z,31.27
2023-05-10T15:08:37.304Z,31.02
2023-05-10T15:11:06.097Z,31.14
2023-05-10T15:13:34.480Z,31.15
2023-05-10T15:16:03.354Z,31.22
2023-05-10T15:18:31.683Z,31.37
2023-05-10T15:21:00.244Z,31.88
2023-05-10T15:23:28.697Z,31.62
2023-05-10T15:25:58.541Z,31.36
2023-05-10T15:28:27.154Z,31.17
2023-05-10T15:30:55.398Z,31.20
2023-05-10T15:33:24.465Z,30.99
2023-05-10T15:35:54.973Z,31.08
2023-05-10T15:38:23.782Z,30.93
2023-05-10T15:40:52.153Z,30.66
2023-05-10T15:43:20.421Z,29.99
2023-05-10T15:45:49.211Z,30.04
2023-05-10T15:48:18.210Z,29.85
2023-05-10T15:50:46.492Z,29.47
2023-05-10T15:53:15.278Z,29.28
2023-05-10T15:55:44.058Z,28.83
2023-05-10T15:58:12.445Z,28.36
2023-05-10T16:00:41.802Z,27.90
2023-05-10T16:03:10.142Z,27.45
2023-05-10T16:05:38.695Z,27.25
2023-05-10T16:08:07.072Z,27.00
2023-05-10T16:10:35.347Z,26.53
2023-05-10T16:13:04.131Z,26.21
2023-05-10T16:15:33.039Z,26.32
2023-05-10T16:18:01.660Z,26.42
2023-05-10T16:20:30.495Z,26.36
2023-05-10T16:23:03.510Z,26.61
2023-05-10T16:25:33.085Z,27.26
2023-05-10T16:28:02.695Z,27.92
2023-05-10T16:30:31.688Z,28.11
2023-05-10T16:33:01.122Z,28.65
2023-05-10T16:35:31.180Z,29.02
2023-05-10T16:38:00.118Z,29.43
2023-05-10T16:40:29.849Z,29.78
2023-05-10T16:43:00.430Z,30.41
2023-05-10T16:45:32.292Z,31.10
2023-05-10T16:48:02.117Z,31.51
2023-05-10T16:50:31.709Z,32.02
2023-05-10T16:53:01.517Z,32.52
2023-05-10T16:55:33.554Z,32.96
2023-05-10T16:58:03.183Z,33.24
2023-05-10T17:00:33.200Z,33.48
2023-05-10T17:03:01.973Z,33.53
2023-05-10T17:05:30.875Z,33.73
2023-05-10T17:07:59.150Z,33.77
2023-05-10T17:10:27.531Z,33.86
2023-05-10T17:12:57.268Z,34.05
2023-05-10T17:15:25.784Z,34.11
2023-05-10T17:17:54.176Z,34.25
2023-05-10T17:20:22.589Z,34.32
2023-05-10T17:22:51.054Z,34.55
2023-05-10T17:25:19.967Z,34.70
2023-05-10T17:27:48.628Z,34.91
2023-05-10T17:30:19.559Z,35.01
2023-05-10T17:32:48.694Z,35.24
2023-05-10T17:35:18.670Z,35.34
2023-05-10T17:37:50.479Z,35.31
2023-05-10T17:40:21.987Z,35.48
2023-05-10T17:42:50.458Z,35.66
2023-05-10T17:45:19.354Z,35.82
2023-05-10T17:47:48.780Z,36.05
2023-05-10T17:50:21.047Z,36.11
2023-05-10T17:52:49.392Z,36.23
2023-05-10T17:55:18.380Z,36.46
2023-05-10T17:57:48.167Z,36.51
2023-05-10T18:00:17.696Z,36.70
2023-05-10T18:02:46.404Z,36.99
2023-05-10T18:05:17.493Z,37.28
2023-05-10T18:07:47.463Z,37.36
2023-05-10T18:10:16.528Z,37.61
2023-05-10T18:12:45.928Z,37.85
2023-05-10T18:15:14.914Z,37.99
2023-05-10T18:17:43.305Z,38.12
2023-05-10T18:20:12.238Z,38.28
2023-05-10T18:22:41.697Z,38.57
2023-05-10T18:25:10.599Z,39.12
2023-05-10T18:27:41.805Z,39.75
2023-05-10T18:30:12.630Z,40.39
2023-05-10T18:32:42.387Z,40.78
2023-05-10T18:35:11.989Z,41.18
2023-05-10T18:37:41.677Z,41.79
2023-05-10T18:40:13.439Z,42.47
2023-05-10T18:42:43.351Z,43.00
2023-05-10T18:45:12.666Z,43.40
2023-05-10T18:47:41.997Z,44.14
2023-05-10T18:50:15.693Z,44.39
2023-05-10T18:52:45.655Z,44.40
2023-05-10T18:55:14.716Z,44.71
2023-05-10T18:57:45.487Z,44.53
2023-05-10T19:00:14.198Z,45.20
2023-05-10T19:02:43.189Z,46.01
2023-05-10T19:05:13.573Z,46.30
2023-05-10T19:07:44.036Z,46.76
2023-05-10T19:10:13.944Z,47.28
2023-05-10T19:12:43.797Z,47.86
2023-05-10T19:15:12.218Z,48.12
2023-05-10T19:17:41.344Z,48.68
2023-05-10T19:20:10.784Z,49.68
2023-05-10T19:25:13.424Z,50.56
2023-05-10T19:27:41.582Z,50.92
2023-05-10T19:30:11.594Z,51.48
2023-05-10T19:32:40.165Z,51.78
2023-05-10T19:35:09.162Z,52.58
2023-05-10T19:37:37.342Z,52.83
2023-05-10T19:40:06.544Z,53.06
2023-05-10T19:42:35.013Z,53.41
2023-05-10T19:45:03.594Z,53.59
2023-05-10T19:47:31.933Z,54.09
2023-05-10T19:50:00.338Z,54.56
2023-05-10T19:52:28.730Z,54.61
2023-05-10T19:54:57.411Z,54.97
2023-05-10T19:57:25.582Z,55.26
2023-05-10T19:59:53.754Z,55.91
2023-05-10T20:02:21.926Z,56.19
2023-05-10T20:04:50.414Z,56.63
2023-05-10T20:07:18.678Z,57.08
2023-05-10T20:09:46.851Z,57.14
2023-05-10T20:12:15.225Z,57.48
2023-05-10T20:14:43.302Z,57.80
2023-05-10T20:17:11.622Z,58.46
2023-05-10T20:19:39.867Z,58.49
2023-05-10T20:22:09.541Z,59.18
2023-05-10T20:24:37.623Z,59.67
2023-05-10T20:27:05.798Z,59.82
2023-05-10T20:29:34.078Z,60.03
2023-05-10T20:32:02.457Z,60.38
2023-05-10T20:34:31.240Z,60.73
2023-05-10T20:36:59.412Z,61.29
2023-05-10T20:39:27.688Z,61.55
2023-05-10T20:41:55.854Z,61.88
2023-05-10T20:44:24.131Z,61.88
2023-05-10T20:46:52.508Z,61.84
2023-05-10T20:49:20.796Z,61.93
2023-05-10T20:51:49.161Z,61.93
2023-05-10T20:54:17.332Z,62.14
2023-05-10T20:56:45.714Z,62.21
2023-05-10T20:59:14.082Z,62.46
2023-05-10T21:01:42.418Z,62.71
2023-05-10T21:04:11.150Z,62.78
2023-05-10T21:06:39.321Z,62.80
2023-05-10T21:09:07.595Z,62.89
2023-05-10T21:11:36.289Z,63.12
2023-05-10T21:14:05.272Z,63.00
2023-05-10T21:16:33.498Z,62.92
2023-05-10T21:19:02.231Z,63.03
2023-05-10T21:21:30.710Z,63.01
2023-05-10T21:23:58.883Z,62.87
2023-05-10T21:26:27.060Z,62.97
2023-05-10T21:28:55.231Z,62.96
2023-05-10T21:31:23.485Z,63.24
2023-05-10T21:33:51.781Z,63.19
2023-05-10T21:36:20.206Z,63.11
2023-05-10T21:38:50.619Z,62.96
2023-05-10T21:41:18.854Z,62.57
2023-05-10T21:43:47.030Z,62.86
2023-05-10T21:46:15.520Z,62.81
2023-05-10T21:48:43.688Z,62.68
2023-05-10T21:51:12.164Z,62.54
2023-05-10T21:53:40.642Z,62.38
2023-05-10T21:56:08.809Z,62.44
2023-05-10T21:58:37.087Z,62.19
2023-05-10T22:01:05.574Z,61.97
2023-05-10T22:03:33.761Z,62.09
2023-05-10T22:06:02.019Z,61.93
2023-05-10T22:08:30.186Z,61.82
2023-05-10T22:10:58.460Z,61.02
2023-05-10T22:13:26.932Z,60.51
2023-05-10T22:15:55.113Z,60.19
2023-05-10T22:18:23.354Z,59.89
2023-05-10T22:20:51.657Z,59.43
2023-05-10T22:23:19.946Z,59.02
2023-05-10T22:25:48.106Z,58.50
2023-05-10T22:28:16.586Z,58.28
2023-05-10T22:30:44.815Z,57.86
2023-05-10T22:33:13.131Z,57.44
2023-05-10T22:35:41.305Z,57.20
2023-05-10T22:38:09.491Z,57.09
2023-05-10T22:40:37.653Z,56.81
2023-05-10T22:43:05.929Z,56.57
2023-05-10T22:45:34.101Z,56.30
2023-05-10T22:48:05.295Z,56.42
2023-05-10T22:50:33.511Z,56.15
2023-05-10T22:53:01.893Z,56.05
2023-05-10T22:55:30.586Z,56.00
2023-05-10T22:57:58.748Z,55.95
2023-05-10T23:00:27.333Z,55.84
2023-05-10T23:02:56.009Z,55.52
2023-05-10T23:05:24.396Z,55.42
2023-05-10T23:07:53.805Z,55.46
2023-05-10T23:10:22.477Z,55.18
2023-05-10T23:12:50.856Z,55.10
2023-05-10T23:15:19.130Z,54.90
2023-05-10T23:17:48.074Z,54.85
2023-05-10T23:20:17.275Z,54.94
2023-05-10T23:22:45.796Z,55.08
2023-05-10T23:25:14.280Z,54.77
2023-05-10T23:27:42.551Z,54.71
2023-05-10T23:30:11.583Z,54.88
2023-05-10T23:32:39.859Z,55.06
2023-05-10T23:35:09.117Z,55.29
2023-05-10T23:37:37.395Z,55.56
2023-05-10T23:40:06.873Z,56.05
2023-05-10T23:42:35.071Z,56.24
2023-05-10T23:45:04.942Z,56.52
2023-05-10T23:47:33.191Z,57.25
2023-05-10T23:50:01.739Z,57.68
2023-05-10T23:52:30.142Z,57.95
2023-05-10T23:54:58.491Z,58.30
2023-05-10T23:57:26.770Z,58.84
2023-05-10T23:59:55.041Z,59.25
