createdAt,value
2022-12-08T00:00:05.629Z,72.09
2022-12-08T00:02:40.181Z,72.05
2022-12-08T00:05:29.050Z,72.04
2022-12-08T00:08:16.095Z,71.55
2022-12-08T00:10:49.942Z,71.57
2022-12-08T00:13:18.703Z,71.90
2022-12-08T00:15:47.278Z,71.45
2022-12-08T00:18:16.007Z,71.90
2022-12-08T00:20:44.834Z,71.74
2022-12-08T00:23:14.155Z,71.66
2022-12-08T00:25:42.737Z,71.38
2022-12-08T00:28:11.752Z,71.66
2022-12-08T00:30:43.778Z,71.88
2022-12-08T00:33:15.084Z,71.77
2022-12-08T00:35:43.794Z,71.87
2022-12-08T00:38:12.838Z,71.75
2022-12-08T00:40:48.498Z,71.98
2022-12-08T00:43:17.493Z,71.68
2022-12-08T00:45:46.128Z,71.92
2022-12-08T00:48:15.127Z,71.71
2022-12-08T00:50:44.077Z,71.67
2022-12-08T00:53:12.652Z,71.85
2022-12-08T00:55:42.008Z,71.65
2022-12-08T00:58:10.816Z,71.74
2022-12-08T01:00:42.674Z,71.43
2022-12-08T01:03:12.656Z,71.63
2022-12-08T01:05:41.420Z,71.78
2022-12-08T01:08:10.208Z,71.64
2022-12-08T01:10:40.475Z,71.72
2022-12-08T01:13:09.299Z,71.76
2022-12-08T01:15:38.596Z,71.81
2022-12-08T01:18:07.273Z,72.06
2022-12-08T01:20:35.920Z,71.74
2022-12-08T01:23:04.536Z,71.39
2022-12-08T01:25:36.195Z,71.25
2022-12-08T01:28:05.087Z,71.40
2022-12-08T01:30:34.037Z,71.18
2022-12-08T01:33:02.734Z,71.46
2022-12-08T01:35:31.566Z,71.35
2022-12-08T01:38:00.356Z,71.25
2022-12-08T01:40:29.074Z,71.36
2022-12-08T01:42:57.675Z,71.44
2022-12-08T01:45:29.733Z,71.22
2022-12-08T01:48:09.038Z,71.07
2022-12-08T01:50:40.906Z,71.23
2022-12-08T01:53:17.919Z,71.08
2022-12-08T01:56:00.506Z,71.20
2022-12-08T01:58:53.719Z,70.84
2022-12-08T02:01:22.954Z,71.16
2022-12-08T02:03:59.747Z,70.96
2022-12-08T02:06:39.328Z,71.02
2022-12-08T02:09:09.001Z,71.06
2022-12-08T02:11:37.854Z,70.88
2022-12-08T02:14:09.517Z,71.08
2022-12-08T02:17:03.059Z,71.22
2022-12-08T02:20:05.813Z,71.27
2022-12-08T02:22:49.498Z,70.54
2022-12-08T02:25:33.359Z,71.08
2022-12-08T02:28:11.279Z,71.15
2022-12-08T02:31:11.584Z,71.20
2022-12-08T02:33:46.084Z,70.78
2022-12-08T02:36:22.982Z,70.39
2022-12-08T02:39:04.208Z,70.71
2022-12-08T02:41:45.969Z,70.56
2022-12-08T02:44:29.143Z,70.83
2022-12-08T02:47:13.394Z,70.92
2022-12-08T02:49:42.492Z,71.11
2022-12-08T02:52:16.392Z,70.83
2022-12-08T02:54:51.683Z,70.60
2022-12-08T02:57:47.878Z,70.73
2022-12-08T03:00:25.679Z,70.70
2022-12-08T03:03:24.901Z,70.80
2022-12-08T03:06:26.587Z,70.77
2022-12-08T03:09:04.492Z,70.88
2022-12-08T03:11:45.077Z,70.83
2022-12-08T03:14:17.393Z,70.56
2022-12-08T03:16:51.907Z,70.66
2022-12-08T03:19:27.824Z,70.74
2022-12-08T03:22:03.696Z,70.71
2022-12-08T03:24:36.732Z,70.49
2022-12-08T03:27:21.448Z,70.26
2022-12-08T03:29:52.872Z,70.52
2022-12-08T03:32:27.383Z,70.28
2022-12-08T03:34:58.753Z,70.67
2022-12-08T03:37:29.075Z,69.90
2022-12-08T03:39:58.485Z,70.50
2022-12-08T03:42:26.994Z,69.94
2022-12-08T03:44:55.546Z,69.85
2022-12-08T03:47:24.096Z,70.06
2022-12-08T03:49:52.616Z,70.32
2022-12-08T03:52:21.037Z,69.98
2022-12-08T03:54:49.847Z,70.39
2022-12-08T03:57:18.372Z,70.42
2022-12-08T03:59:46.974Z,69.99
2022-12-08T04:02:17.973Z,70.25
2022-12-08T04:04:46.584Z,70.03
2022-12-08T04:07:15.053Z,69.75
2022-12-08T04:09:43.604Z,69.97
2022-12-08T04:12:12.222Z,69.85
2022-12-08T04:14:40.738Z,70.20
2022-12-08T04:17:09.284Z,70.33
2022-12-08T04:19:37.794Z,70.37
2022-12-08T04:22:06.266Z,70.38
2022-12-08T04:24:34.802Z,70.25
2022-12-08T04:27:03.504Z,70.50
2022-12-08T04:29:32.216Z,70.53
2022-12-08T04:32:00.975Z,70.54
2022-12-08T04:34:29.544Z,70.46
2022-12-08T04:36:58.056Z,70.45
2022-12-08T04:39:26.737Z,70.44
2022-12-08T04:41:55.189Z,70.54
2022-12-08T04:44:23.795Z,70.25
2022-12-08T04:46:52.201Z,70.47
2022-12-08T04:49:20.915Z,70.39
2022-12-08T04:51:49.725Z,70.70
2022-12-08T04:54:18.257Z,70.16
2022-12-08T04:56:46.796Z,70.61
2022-12-08T04:59:15.440Z,70.18
2022-12-08T05:01:44.228Z,70.51
2022-12-08T05:04:15.443Z,70.12
2022-12-08T05:06:43.935Z,70.33
2022-12-08T05:09:12.934Z,70.27
2022-12-08T05:11:48.379Z,70.24
2022-12-08T05:14:19.725Z,70.26
2022-12-08T05:16:48.653Z,70.37
2022-12-08T05:19:20.448Z,70.58
2022-12-08T05:21:48.917Z,70.93
2022-12-08T05:24:17.460Z,70.23
2022-12-08T05:26:45.982Z,70.42
2022-12-08T05:29:14.507Z,70.51
2022-12-08T05:31:43.314Z,70.44
2022-12-08T05:34:12.098Z,70.51
2022-12-08T05:36:40.955Z,70.64
2022-12-08T05:39:13.118Z,70.48
2022-12-08T05:41:42.254Z,70.35
2022-12-08T05:44:10.936Z,70.45
2022-12-08T05:46:39.508Z,70.32
2022-12-08T05:49:08.196Z,70.43
2022-12-08T05:51:36.754Z,70.58
2022-12-08T05:54:05.404Z,70.65
2022-12-08T05:56:33.983Z,70.50
2022-12-08T05:59:02.643Z,70.23
2022-12-08T06:01:32.716Z,70.41
2022-12-08T06:04:03.955Z,70.56
2022-12-08T06:06:35.010Z,70.60
2022-12-08T06:09:05.968Z,70.12
2022-12-08T06:11:34.777Z,70.33
2022-12-08T06:14:04.077Z,70.33
2022-12-08T06:16:32.958Z,70.67
2022-12-08T06:19:01.392Z,70.91
2022-12-08T06:21:32.335Z,70.51
2022-12-08T06:24:01.046Z,70.74
2022-12-08T06:26:29.649Z,70.78
2022-12-08T06:28:58.330Z,70.43
2022-12-08T06:31:27.758Z,70.23
2022-12-08T06:33:56.696Z,70.44
2022-12-08T06:36:28.999Z,70.59
2022-12-08T06:38:57.946Z,70.55
2022-12-08T06:41:27.544Z,70.29
2022-12-08T06:43:59.434Z,70.45
2022-12-08T06:46:28.195Z,70.42
2022-12-08T06:48:56.698Z,70.07
2022-12-08T06:51:25.315Z,70.70
2022-12-08T06:53:53.919Z,70.47
2022-12-08T06:56:24.798Z,70.44
2022-12-08T06:58:53.396Z,70.45
2022-12-08T07:01:22.459Z,70.23
2022-12-08T07:03:51.152Z,70.81
2022-12-08T07:06:24.099Z,71.11
2022-12-08T07:08:53.248Z,70.64
2022-12-08T07:11:22.697Z,71.02
2022-12-08T07:13:51.716Z,70.52
2022-12-08T07:16:20.590Z,71.11
2022-12-08T07:18:49.341Z,70.25
2022-12-08T07:21:18.679Z,70.33
2022-12-08T07:23:56.029Z,71.01
2022-12-08T07:26:27.561Z,70.69
2022-12-08T07:28:56.275Z,71.27
2022-12-08T07:31:26.776Z,70.86
2022-12-08T07:33:57.045Z,70.80
2022-12-08T07:36:26.308Z,70.46
2022-12-08T07:38:55.254Z,70.57
2022-12-08T07:41:26.386Z,70.52
2022-12-08T07:43:55.257Z,70.95
2022-12-08T07:46:25.710Z,70.29
2022-12-08T07:48:55.893Z,70.79
2022-12-08T07:51:25.647Z,70.96
2022-12-08T07:53:55.355Z,70.23
2022-12-08T07:56:24.617Z,70.30
2022-12-08T07:58:53.521Z,71.11
2022-12-08T08:01:29.558Z,71.13
2022-12-08T08:04:05.001Z,70.54
2022-12-08T08:06:35.098Z,71.21
2022-12-08T08:09:03.657Z,71.10
2022-12-08T08:11:32.443Z,70.76
2022-12-08T08:14:00.973Z,71.11
2022-12-08T08:16:33.646Z,71.02
2022-12-08T08:19:06.739Z,71.01
2022-12-08T08:21:50.489Z,71.09
2022-12-08T08:24:21.159Z,70.72
2022-12-08T08:26:49.595Z,70.85
2022-12-08T08:29:19.046Z,71.44
2022-12-08T08:31:48.519Z,71.09
2022-12-08T08:34:18.238Z,71.72
2022-12-08T08:36:48.034Z,71.40
2022-12-08T08:39:17.478Z,71.74
2022-12-08T08:41:46.941Z,71.12
2022-12-08T08:44:16.075Z,71.26
2022-12-08T08:46:44.807Z,71.43
2022-12-08T08:49:15.759Z,71.45
2022-12-08T08:51:45.333Z,71.46
2022-12-08T08:54:14.887Z,71.95
2022-12-08T08:56:43.949Z,71.19
2022-12-08T08:59:13.426Z,71.96
2022-12-08T09:01:42.168Z,71.30
2022-12-08T09:04:11.980Z,71.61
2022-12-08T09:06:40.691Z,71.28
2022-12-08T09:09:10.154Z,71.96
2022-12-08T09:11:39.716Z,71.88
2022-12-08T09:14:08.234Z,72.03
2022-12-08T09:16:41.970Z,72.00
2022-12-08T09:19:11.893Z,72.24
2022-12-08T09:21:41.183Z,71.37
2022-12-08T09:24:16.176Z,71.32
2022-12-08T09:26:47.618Z,71.41
2022-12-08T09:29:16.018Z,72.20
2022-12-08T09:31:45.046Z,71.74
2022-12-08T09:34:14.120Z,71.42
2022-12-08T09:36:43.027Z,72.02
2022-12-08T09:39:11.785Z,71.65
2022-12-08T09:41:50.796Z,71.57
2022-12-08T09:44:25.758Z,72.20
2022-12-08T09:46:56.268Z,71.98
2022-12-08T09:49:37.821Z,71.88
2022-12-08T09:52:14.011Z,71.72
2022-12-08T09:54:43.139Z,72.17
2022-12-08T09:57:16.656Z,71.76
2022-12-08T09:59:52.315Z,72.58
2022-12-08T10:02:30.796Z,71.68
2022-12-08T10:05:00.660Z,71.94
2022-12-08T10:08:04.464Z,72.18
2022-12-08T10:10:55.097Z,72.41
2022-12-08T10:13:29.055Z,71.61
2022-12-08T10:16:29.848Z,71.65
2022-12-08T10:19:23.761Z,72.23
2022-12-08T10:22:00.420Z,72.42
2022-12-08T10:24:51.306Z,71.83
2022-12-08T10:27:23.195Z,71.80
2022-12-08T10:29:51.686Z,72.17
2022-12-08T10:32:24.240Z,72.07
2022-12-08T10:35:03.283Z,71.69
2022-12-08T10:37:32.117Z,72.01
2022-12-08T10:40:04.030Z,71.95
2022-12-08T10:42:44.058Z,72.00
2022-12-08T10:45:27.354Z,72.42
2022-12-08T10:48:01.033Z,72.50
2022-12-08T10:50:36.790Z,72.39
2022-12-08T10:53:08.375Z,72.31
2022-12-08T10:55:49.205Z,72.11
2022-12-08T10:58:41.436Z,72.05
2022-12-08T11:01:19.524Z,72.00
2022-12-08T11:03:55.081Z,72.35
2022-12-08T11:06:30.195Z,72.54
2022-12-08T11:09:02.892Z,72.11
2022-12-08T11:12:07.983Z,71.92
2022-12-08T11:14:52.327Z,72.39
2022-12-08T11:17:23.548Z,72.49
2022-12-08T11:20:05.962Z,72.46
2022-12-08T11:22:43.188Z,72.15
2022-12-08T11:25:23.515Z,72.03
2022-12-08T11:28:02.418Z,72.17
2022-12-08T11:30:37.124Z,71.90
2022-12-08T11:33:29.020Z,72.09
2022-12-08T11:36:08.815Z,71.88
2022-12-08T11:38:43.551Z,71.75
2022-12-08T11:41:18.104Z,71.92
2022-12-08T11:44:02.867Z,72.45
2022-12-08T11:46:57.615Z,71.86
2022-12-08T11:49:57.461Z,72.39
2022-12-08T11:52:33.592Z,72.06
2022-12-08T11:55:39.007Z,72.00
2022-12-08T11:58:24.855Z,72.25
2022-12-08T12:00:53.680Z,72.18
2022-12-08T12:03:39.538Z,71.74
2022-12-08T12:06:30.821Z,72.63
2022-12-08T12:09:39.046Z,72.20
2022-12-08T12:12:20.029Z,71.94
2022-12-08T12:15:25.434Z,72.17
2022-12-08T12:17:58.317Z,71.86
2022-12-08T12:20:48.636Z,72.34
2022-12-08T12:23:49.462Z,71.91
2022-12-08T12:26:32.284Z,71.91
2022-12-08T12:29:15.784Z,72.15
2022-12-08T12:31:51.272Z,71.96
2022-12-08T12:34:26.660Z,72.02
2022-12-08T12:37:00.003Z,71.83
2022-12-08T12:39:31.624Z,71.76
2022-12-08T12:42:02.962Z,72.03
2022-12-08T12:44:33.729Z,72.21
2022-12-08T12:47:06.301Z,72.04
2022-12-08T12:49:45.366Z,72.25
2022-12-08T12:52:21.268Z,72.42
2022-12-08T12:54:54.629Z,72.20
2022-12-08T12:57:26.576Z,72.22
2022-12-08T13:00:05.169Z,72.25
2022-12-08T13:02:55.454Z,72.17
2022-12-08T13:05:46.777Z,72.29
2022-12-08T13:08:27.085Z,72.10
2022-12-08T13:11:11.934Z,72.10
2022-12-08T13:14:03.237Z,72.16
2022-12-08T13:16:41.449Z,72.09
2022-12-08T13:19:17.625Z,72.04
2022-12-08T13:21:46.295Z,72.21
2022-12-08T13:24:35.943Z,72.07
2022-12-08T13:27:04.826Z,71.98
2022-12-08T13:29:38.818Z,72.00
2022-12-08T13:32:13.068Z,71.78
2022-12-08T13:34:55.780Z,71.80
2022-12-08T13:37:54.585Z,72.00
2022-12-08T13:40:41.714Z,72.15
2022-12-08T13:43:44.662Z,72.04
2022-12-08T13:51:15.941Z,72.22
2022-12-08T13:58:45.721Z,71.86
2022-12-08T14:01:31.709Z,71.96
2022-12-08T14:04:37.632Z,71.96
2022-12-08T14:07:01.741Z,71.73
2022-12-08T14:09:34.764Z,71.82
2022-12-08T14:12:08.065Z,71.88
2022-12-08T14:15:05.296Z,71.72
2022-12-08T14:17:35.049Z,71.82
2022-12-08T14:20:30.927Z,71.81
2022-12-08T14:23:00.531Z,72.13
2022-12-08T14:25:30.581Z,71.83
2022-12-08T14:28:05.506Z,72.01
2022-12-08T14:30:38.096Z,71.80
2022-12-08T14:33:13.872Z,71.77
2022-12-08T14:35:42.617Z,71.59
2022-12-08T14:38:17.314Z,71.94
2022-12-08T14:40:47.259Z,71.64
2022-12-08T14:43:21.696Z,71.85
2022-12-08T14:45:52.416Z,71.83
2022-12-08T14:48:21.280Z,71.78
2022-12-08T14:51:02.802Z,72.30
2022-12-08T14:53:40.371Z,72.14
2022-12-08T14:56:16.983Z,72.02
2022-12-08T14:58:46.600Z,72.20
2022-12-08T15:01:19.406Z,71.92
2022-12-08T15:03:51.478Z,71.63
2022-12-08T15:06:24.512Z,71.81
2022-12-08T15:08:59.301Z,71.97
2022-12-08T15:11:33.495Z,71.84
2022-12-08T15:14:03.222Z,72.11
2022-12-08T15:16:40.336Z,72.00
2022-12-08T15:19:28.622Z,72.06
2022-12-08T15:22:00.762Z,71.92
2022-12-08T15:24:32.224Z,72.24
2022-12-08T15:27:01.112Z,71.96
2022-12-08T15:29:31.493Z,71.90
2022-12-08T15:32:02.037Z,71.92
2022-12-08T15:34:32.353Z,71.75
2022-12-08T15:37:00.813Z,71.83
2022-12-08T15:39:36.631Z,72.12
2022-12-08T15:42:12.207Z,72.01
2022-12-08T15:44:41.712Z,72.02
2022-12-08T15:47:19.892Z,72.40
2022-12-08T15:49:51.546Z,71.93
2022-12-08T15:52:22.633Z,72.11
2022-12-08T15:54:51.576Z,72.05
2022-12-08T15:58:04.588Z,71.94
2022-12-08T16:00:51.293Z,72.24
2022-12-08T16:04:19.832Z,72.28
2022-12-08T16:09:38.920Z,71.96
2022-12-08T16:13:26.949Z,72.21
2022-12-08T16:18:27.564Z,71.97
2022-12-08T16:23:45.767Z,71.97
2022-12-08T16:26:44.151Z,72.15
2022-12-08T16:29:07.129Z,71.82
2022-12-08T16:31:35.948Z,71.73
2022-12-08T16:34:08.124Z,71.85
2022-12-08T16:36:37.623Z,72.03
2022-12-08T16:39:06.442Z,72.33
2022-12-08T16:41:54.256Z,71.94
2022-12-08T16:44:23.673Z,71.87
2022-12-08T16:46:52.150Z,72.13
2022-12-08T16:49:20.862Z,71.85
2022-12-08T16:51:49.591Z,72.19
2022-12-08T16:54:18.173Z,71.92
2022-12-08T16:56:46.807Z,72.12
2022-12-08T16:59:15.330Z,72.19
2022-12-08T17:01:44.180Z,72.33
2022-12-08T17:07:01.888Z,72.29
2022-12-08T17:09:33.015Z,72.13
2022-12-08T17:12:04.328Z,72.12
2022-12-08T17:14:37.023Z,72.03
2022-12-08T17:17:06.998Z,72.27
2022-12-08T17:19:35.991Z,72.15
2022-12-08T17:22:05.217Z,72.17
2022-12-08T17:24:33.978Z,72.18
2022-12-08T17:27:07.224Z,72.29
2022-12-08T17:29:36.280Z,71.95
2022-12-08T17:32:05.329Z,71.98
2022-12-08T17:34:34.628Z,72.02
2022-12-08T17:37:03.184Z,72.22
2022-12-08T17:39:31.860Z,72.31
2022-12-08T17:42:00.826Z,71.84
2022-12-08T17:44:29.520Z,72.27
2022-12-08T17:46:58.169Z,72.23
2022-12-08T17:49:30.350Z,72.11
2022-12-08T17:52:00.812Z,71.97
2022-12-08T17:54:29.882Z,72.04
2022-12-08T17:56:59.278Z,72.25
2022-12-08T17:59:29.337Z,72.32
2022-12-08T18:01:58.912Z,72.16
2022-12-08T18:04:29.016Z,72.27
2022-12-08T18:07:01.070Z,72.12
2022-12-08T18:09:31.833Z,72.24
2022-12-08T18:12:00.945Z,72.10
2022-12-08T18:14:29.456Z,72.25
2022-12-08T18:16:58.209Z,72.03
2022-12-08T18:19:27.091Z,72.17
2022-12-08T18:21:55.723Z,72.06
2022-12-08T18:24:24.880Z,71.98
2022-12-08T18:26:53.817Z,72.37
2022-12-08T18:29:23.572Z,72.64
2022-12-08T18:31:52.731Z,72.52
2022-12-08T18:34:22.090Z,72.43
2022-12-08T18:36:50.778Z,72.63
2022-12-08T18:39:28.337Z,72.48
2022-12-08T18:41:58.756Z,72.18
2022-12-08T18:44:27.201Z,72.31
2022-12-08T18:46:55.711Z,72.74
2022-12-08T18:49:24.411Z,72.26
2022-12-08T18:51:53.759Z,72.01
2022-12-08T18:54:37.206Z,72.18
2022-12-08T18:57:12.236Z,72.47
2022-12-08T18:59:40.812Z,72.07
2022-12-08T19:02:11.011Z,71.99
2022-12-08T19:04:41.453Z,72.48
2022-12-08T19:07:12.106Z,72.34
2022-12-08T19:09:41.174Z,72.51
2022-12-08T19:12:09.714Z,72.38
2022-12-08T19:14:38.728Z,72.56
2022-12-08T19:17:07.814Z,72.50
2022-12-08T19:19:36.954Z,72.41
2022-12-08T19:22:06.231Z,72.30
2022-12-08T19:24:37.343Z,72.05
2022-12-08T19:27:06.440Z,72.29
2022-12-08T19:29:35.348Z,72.24
2022-12-08T19:32:05.758Z,72.15
2022-12-08T19:34:34.822Z,72.00
2022-12-08T19:37:03.261Z,72.17
2022-12-08T19:39:50.175Z,72.20
2022-12-08T19:42:39.712Z,71.97
2022-12-08T19:45:12.837Z,72.51
2022-12-08T19:47:44.224Z,72.23
2022-12-08T19:50:33.946Z,72.43
2022-12-08T19:53:03.775Z,71.91
2022-12-08T19:55:32.978Z,72.15
2022-12-08T19:58:02.606Z,71.89
2022-12-08T20:00:32.743Z,72.06
2022-12-08T20:03:02.903Z,72.04
2022-12-08T20:05:34.268Z,72.26
2022-12-08T20:08:03.045Z,71.96
2022-12-08T20:10:35.433Z,72.13
2022-12-08T20:13:22.745Z,72.27
2022-12-08T20:15:51.417Z,72.12
2022-12-08T20:18:20.185Z,72.20
2022-12-08T20:20:49.312Z,72.51
2022-12-08T20:23:18.290Z,72.17
2022-12-08T20:25:48.539Z,72.01
2022-12-08T20:28:17.163Z,72.50
2022-12-08T20:30:47.753Z,72.20
2022-12-08T20:33:18.617Z,72.09
2022-12-08T20:35:47.908Z,72.00
2022-12-08T20:38:16.893Z,72.39
2022-12-08T20:40:47.809Z,72.23
2022-12-08T20:43:16.508Z,72.26
2022-12-08T20:45:45.233Z,72.44
2022-12-08T20:48:13.589Z,72.62
2022-12-08T20:50:42.289Z,72.35
2022-12-08T20:53:10.814Z,72.38
2022-12-08T20:55:42.434Z,72.15
2022-12-08T20:58:11.180Z,72.71
2022-12-08T21:00:39.933Z,72.38
2022-12-08T21:03:09.289Z,72.10
2022-12-08T21:05:39.503Z,71.92
2022-12-08T21:08:08.408Z,72.01
2022-12-08T21:10:42.220Z,71.86
2022-12-08T21:13:12.658Z,72.33
2022-12-08T21:15:47.192Z,72.02
2022-12-08T21:18:17.380Z,72.33
2022-12-08T21:20:48.208Z,72.04
2022-12-08T21:23:17.719Z,71.96
2022-12-08T21:25:47.963Z,72.16
2022-12-08T21:28:16.719Z,71.83
2022-12-08T21:30:45.298Z,72.20
2022-12-08T21:33:13.985Z,71.88
2022-12-08T21:35:42.800Z,71.61
2022-12-08T21:38:11.542Z,71.71
2022-12-08T21:40:40.298Z,71.50
2022-12-08T21:43:09.027Z,72.13
2022-12-08T21:45:37.451Z,71.88
2022-12-08T21:48:11.295Z,71.97
2022-12-08T21:50:40.572Z,72.06
2022-12-08T21:53:09.531Z,71.45
2022-12-08T21:55:37.953Z,72.00
2022-12-08T21:58:06.574Z,71.89
2022-12-08T22:00:35.258Z,71.80
2022-12-08T22:03:07.216Z,71.97
2022-12-08T22:05:36.911Z,71.76
2022-12-08T22:08:05.772Z,71.96
2022-12-08T22:10:34.890Z,71.67
2022-12-08T22:13:03.667Z,72.04
2022-12-08T22:15:33.492Z,72.04
2022-12-08T22:18:02.148Z,71.56
2022-12-08T22:20:30.832Z,71.58
2022-12-08T22:22:59.360Z,72.13
2022-12-08T22:25:28.058Z,71.58
2022-12-08T22:27:56.386Z,71.56
2022-12-08T22:30:25.109Z,71.79
2022-12-08T22:32:53.867Z,72.03
2022-12-08T22:35:22.711Z,71.64
2022-12-08T22:37:51.700Z,71.77
2022-12-08T22:40:22.576Z,71.32
2022-12-08T22:42:51.238Z,71.33
2022-12-08T22:45:22.347Z,71.61
2022-12-08T22:47:51.136Z,71.82
2022-12-08T22:50:19.674Z,72.02
2022-12-08T22:52:48.383Z,71.75
2022-12-08T22:55:17.144Z,72.07
2022-12-08T22:57:45.557Z,72.01
2022-12-08T23:00:14.314Z,71.47
2022-12-08T23:02:43.127Z,71.85
2022-12-08T23:05:12.906Z,71.77
2022-12-08T23:07:41.859Z,71.56
2022-12-08T23:10:11.911Z,71.49
2022-12-08T23:12:40.705Z,71.36
2022-12-08T23:15:09.523Z,71.42
2022-12-08T23:17:38.483Z,71.27
2022-12-08T23:20:08.181Z,71.67
2022-12-08T23:22:37.031Z,71.43
2022-12-08T23:25:06.375Z,71.65
2022-12-08T23:27:35.175Z,71.50
2022-12-08T23:30:05.658Z,71.85
2022-12-08T23:32:34.716Z,71.64
2022-12-08T23:35:03.504Z,71.58
2022-12-08T23:37:32.195Z,71.80
2022-12-08T23:40:00.923Z,71.62
2022-12-08T23:42:32.738Z,71.47
2022-12-08T23:45:01.389Z,71.39
2022-12-08T23:47:30.275Z,71.04
2022-12-08T23:49:59.021Z,71.44
2022-12-08T23:52:27.621Z,71.47
2022-12-08T23:54:56.592Z,71.25
2022-12-08T23:57:25.448Z,71.53
2022-12-08T23:59:54.043Z,71.59
