createdAt,value
2022-12-03T00:00:31.804Z,0.07
2022-12-03T00:01:31.721Z,0.09
2022-12-03T00:02:31.714Z,0.11
2022-12-03T00:03:31.727Z,0.12
2022-12-03T00:04:31.640Z,0.13
2022-12-03T00:05:31.621Z,0.15
2022-12-03T00:06:34.470Z,0.17
2022-12-03T00:07:31.680Z,0.17
2022-12-03T00:08:31.619Z,0.17
2022-12-03T00:09:31.575Z,0.18
2022-12-03T00:10:31.564Z,0.18
2022-12-03T00:11:31.536Z,0.18
2022-12-03T00:12:31.553Z,0.18
2022-12-03T00:13:31.553Z,0.19
2022-12-03T00:14:31.534Z,0.19
2022-12-03T00:15:31.571Z,0.18
2022-12-03T00:16:31.520Z,0.17
2022-12-03T00:17:31.478Z,0.15
2022-12-03T00:18:31.479Z,0.12
2022-12-03T00:19:31.491Z,0.10
2022-12-03T00:20:31.454Z,0.09
2022-12-03T00:21:31.460Z,0.09
2022-12-03T00:22:31.457Z,0.09
2022-12-03T00:23:31.433Z,0.09
2022-12-03T00:24:31.451Z,0.09
2022-12-03T00:25:31.410Z,0.09
2022-12-03T00:26:31.376Z,0.09
2022-12-03T00:27:31.358Z,0.08
2022-12-03T00:28:31.383Z,0.07
2022-12-03T00:29:31.339Z,0.06
2022-12-03T00:30:31.367Z,0.06
2022-12-03T00:31:31.394Z,0.07
2022-12-03T00:32:31.355Z,0.08
2022-12-03T00:33:31.322Z,0.09
2022-12-03T00:34:31.743Z,0.11
2022-12-03T00:35:36.301Z,0.12
2022-12-03T00:36:31.283Z,0.13
2022-12-03T00:37:31.261Z,0.14
2022-12-03T00:38:31.254Z,0.15
2022-12-03T00:39:31.283Z,0.15
2022-12-03T00:40:31.227Z,0.14
2022-12-03T00:41:31.237Z,0.13
2022-12-03T00:42:31.236Z,0.10
2022-12-03T00:43:31.224Z,0.07
2022-12-03T00:44:31.178Z,0.05
2022-12-03T00:45:31.190Z,0.04
2022-12-03T00:46:31.303Z,0.03
2022-12-03T00:47:31.145Z,0.04
2022-12-03T00:48:31.133Z,0.04
2022-12-03T00:49:31.159Z,0.05
2022-12-03T00:50:31.137Z,0.07
2022-12-03T00:51:31.144Z,0.08
2022-12-03T00:52:31.106Z,0.09
2022-12-03T00:53:31.083Z,0.10
2022-12-03T00:54:32.230Z,0.11
2022-12-03T00:55:31.098Z,0.11
2022-12-03T00:56:31.085Z,0.10
2022-12-03T00:57:31.083Z,0.09
2022-12-03T00:58:31.082Z,0.08
2022-12-03T00:59:31.033Z,0.07
2022-12-03T01:00:31.012Z,0.07
2022-12-03T01:01:31.044Z,0.05
2022-12-03T01:02:31.023Z,0.04
2022-12-03T01:03:30.994Z,0.04
2022-12-03T01:04:31.056Z,0.05
2022-12-03T01:05:30.989Z,0.05
2022-12-03T01:06:30.944Z,0.03
2022-12-03T01:07:31.041Z,0.00
2022-12-03T01:08:30.993Z,-0.02
2022-12-03T01:09:30.958Z,-0.03
2022-12-03T01:10:30.916Z,-0.04
2022-12-03T01:11:30.942Z,-0.05
2022-12-03T01:12:30.884Z,-0.06
2022-12-03T01:13:30.927Z,-0.06
2022-12-03T01:14:30.936Z,-0.06
2022-12-03T01:15:30.870Z,-0.05
2022-12-03T01:16:30.903Z,-0.04
2022-12-03T01:17:30.859Z,-0.04
2022-12-03T01:18:30.847Z,-0.03
2022-12-03T01:19:30.843Z,-0.03
2022-12-03T01:20:30.824Z,-0.03
2022-12-03T01:21:30.791Z,-0.02
2022-12-03T01:22:30.773Z,-0.03
2022-12-03T01:23:30.771Z,-0.04
2022-12-03T01:24:30.856Z,-0.05
2022-12-03T01:25:30.769Z,-0.07
2022-12-03T01:26:30.792Z,-0.08
2022-12-03T01:27:30.773Z,-0.08
2022-12-03T01:28:30.769Z,-0.08
2022-12-03T01:29:30.749Z,-0.07
2022-12-03T01:30:30.718Z,-0.06
2022-12-03T01:31:30.736Z,-0.04
2022-12-03T01:32:30.684Z,-0.02
2022-12-03T01:33:30.747Z,-0.02
2022-12-03T01:34:30.652Z,-0.02
2022-12-03T01:35:30.659Z,-0.04
2022-12-03T01:36:30.740Z,-0.05
2022-12-03T01:37:30.676Z,-0.06
2022-12-03T01:38:30.678Z,-0.06
2022-12-03T01:39:30.688Z,-0.05
2022-12-03T01:40:30.571Z,-0.06
2022-12-03T01:41:30.664Z,-0.08
2022-12-03T01:42:30.577Z,-0.10
2022-12-03T01:43:30.627Z,-0.12
2022-12-03T01:44:30.555Z,-0.14
2022-12-03T01:45:30.584Z,-0.15
2022-12-03T01:46:30.632Z,-0.16
2022-12-03T01:47:30.543Z,-0.15
2022-12-03T01:48:30.572Z,-0.14
2022-12-03T01:49:30.587Z,-0.12
2022-12-03T01:50:30.474Z,-0.11
2022-12-03T01:51:30.478Z,-0.10
2022-12-03T01:52:30.529Z,-0.09
2022-12-03T01:53:30.517Z,-0.09
2022-12-03T01:54:30.457Z,-0.08
2022-12-03T01:55:30.424Z,-0.07
2022-12-03T01:56:30.428Z,-0.07
2022-12-03T01:57:30.535Z,-0.06
2022-12-03T01:58:30.404Z,-0.06
2022-12-03T01:59:30.402Z,-0.07
2022-12-03T02:00:30.363Z,-0.07
2022-12-03T02:01:30.377Z,-0.07
2022-12-03T02:02:30.364Z,-0.06
2022-12-03T02:03:30.357Z,-0.06
2022-12-03T02:04:30.425Z,-0.06
2022-12-03T02:05:30.314Z,-0.06
2022-12-03T02:06:30.362Z,-0.06
2022-12-03T02:07:30.338Z,-0.06
2022-12-03T02:08:30.292Z,-0.07
2022-12-03T02:09:30.301Z,-0.07
2022-12-03T02:10:30.329Z,-0.06
2022-12-03T02:11:30.416Z,-0.05
2022-12-03T02:12:30.245Z,-0.04
2022-12-03T02:13:30.239Z,-0.03
2022-12-03T02:14:30.242Z,-0.02
2022-12-03T02:15:30.259Z,-0.02
2022-12-03T02:16:30.329Z,-0.03
2022-12-03T02:17:30.276Z,-0.03
2022-12-03T02:18:30.177Z,-0.04
2022-12-03T02:19:30.178Z,-0.05
2022-12-03T02:20:30.180Z,-0.07
2022-12-03T02:21:30.245Z,-0.10
2022-12-03T02:22:30.153Z,-0.13
2022-12-03T02:23:30.159Z,-0.14
2022-12-03T02:24:30.164Z,-0.15
2022-12-03T02:25:30.116Z,-0.14
2022-12-03T02:26:30.098Z,-0.14
2022-12-03T02:27:30.128Z,-0.14
2022-12-03T02:28:30.083Z,-0.13
2022-12-03T02:29:30.069Z,-0.13
2022-12-03T02:30:30.091Z,-0.12
2022-12-03T02:31:30.107Z,-0.12
2022-12-03T02:32:30.100Z,-0.11
2022-12-03T02:33:30.073Z,-0.10
2022-12-03T02:34:30.059Z,-0.08
2022-12-03T02:35:30.020Z,-0.07
2022-12-03T02:36:30.097Z,-0.05
2022-12-03T02:37:30.035Z,-0.04
2022-12-03T02:38:30.003Z,-0.03
2022-12-03T02:39:29.993Z,-0.01
2022-12-03T02:40:30.002Z,-0.00
2022-12-03T02:41:29.930Z,0.01
2022-12-03T02:42:29.980Z,0.02
2022-12-03T02:43:29.962Z,0.01
2022-12-03T02:44:29.946Z,-0.02
2022-12-03T02:45:29.873Z,-0.04
2022-12-03T02:46:29.966Z,-0.04
2022-12-03T02:47:29.899Z,-0.05
2022-12-03T02:48:29.906Z,-0.04
2022-12-03T02:49:29.928Z,-0.03
2022-12-03T02:50:29.828Z,-0.02
2022-12-03T02:51:29.820Z,-0.02
2022-12-03T02:52:29.894Z,-0.02
2022-12-03T02:53:29.805Z,-0.02
2022-12-03T02:54:29.914Z,-0.02
2022-12-03T02:55:36.385Z,-0.03
2022-12-03T02:56:30.763Z,-0.05
2022-12-03T02:57:29.814Z,-0.07
2022-12-03T02:58:29.779Z,-0.08
2022-12-03T02:59:29.757Z,-0.08
2022-12-03T03:00:29.774Z,-0.07
2022-12-03T03:01:29.825Z,-0.07
2022-12-03T03:02:29.770Z,-0.06
2022-12-03T03:03:29.754Z,-0.04
2022-12-03T03:04:29.698Z,-0.04
2022-12-03T03:05:29.677Z,-0.04
2022-12-03T03:06:29.680Z,-0.04
2022-12-03T03:07:29.693Z,-0.04
2022-12-03T03:08:29.657Z,-0.03
2022-12-03T03:09:29.722Z,-0.04
2022-12-03T03:10:29.647Z,-0.04
2022-12-03T03:11:29.656Z,-0.03
2022-12-03T03:12:29.616Z,-0.03
2022-12-03T03:13:29.591Z,-0.03
2022-12-03T03:14:29.599Z,-0.03
2022-12-03T03:15:29.597Z,-0.03
2022-12-03T03:16:29.608Z,-0.02
2022-12-03T03:17:29.526Z,-0.02
2022-12-03T03:18:29.579Z,-0.02
2022-12-03T03:19:29.572Z,-0.02
2022-12-03T03:20:29.561Z,-0.02
2022-12-03T03:21:29.529Z,-0.01
2022-12-03T03:22:29.580Z,-0.01
2022-12-03T03:23:29.483Z,-0.00
2022-12-03T03:24:29.500Z,0.00
2022-12-03T03:25:29.466Z,0.01
2022-12-03T03:26:29.465Z,0.01
2022-12-03T03:27:29.437Z,0.01
2022-12-03T03:28:29.433Z,0.02
2022-12-03T03:29:29.425Z,0.02
2022-12-03T03:30:29.436Z,0.02
2022-12-03T03:31:29.512Z,0.02
2022-12-03T03:32:29.390Z,0.00
2022-12-03T03:33:29.416Z,-0.01
2022-12-03T03:34:29.410Z,-0.03
2022-12-03T03:35:29.363Z,-0.05
2022-12-03T03:36:29.345Z,-0.07
2022-12-03T03:37:29.352Z,-0.07
2022-12-03T03:38:29.368Z,-0.07
2022-12-03T03:39:29.378Z,-0.07
2022-12-03T03:40:29.299Z,-0.06
2022-12-03T03:41:29.306Z,-0.06
2022-12-03T03:42:29.273Z,-0.05
2022-12-03T03:43:29.286Z,-0.05
2022-12-03T03:44:29.291Z,-0.04
2022-12-03T03:45:29.811Z,-0.04
2022-12-03T03:46:29.331Z,-0.03
2022-12-03T03:47:29.217Z,-0.02
2022-12-03T03:48:29.221Z,-0.01
2022-12-03T03:49:29.205Z,-0.00
2022-12-03T03:50:29.190Z,0.01
2022-12-03T03:51:29.229Z,0.01
2022-12-03T03:52:29.196Z,0.02
2022-12-03T03:53:29.174Z,0.02
2022-12-03T03:54:29.152Z,0.02
2022-12-03T03:55:29.164Z,0.02
2022-12-03T03:56:29.302Z,0.02
2022-12-03T03:57:29.277Z,0.02
2022-12-03T03:58:29.120Z,0.02
2022-12-03T03:59:29.126Z,0.02
2022-12-03T04:00:29.085Z,0.02
2022-12-03T04:01:29.127Z,-0.00
2022-12-03T04:02:29.049Z,-0.02
2022-12-03T04:03:29.078Z,-0.03
2022-12-03T04:04:29.092Z,-0.04
2022-12-03T04:05:29.060Z,-0.05
2022-12-03T04:06:29.051Z,-0.05
2022-12-03T04:07:29.110Z,-0.04
2022-12-03T04:08:29.034Z,-0.04
2022-12-03T04:09:29.020Z,-0.04
2022-12-03T04:10:29.024Z,-0.03
2022-12-03T04:11:28.968Z,-0.04
2022-12-03T04:12:28.966Z,-0.05
2022-12-03T04:13:28.960Z,-0.05
2022-12-03T04:14:28.965Z,-0.06
2022-12-03T04:15:28.928Z,-0.06
2022-12-03T04:16:29.016Z,-0.05
2022-12-03T04:17:28.898Z,-0.05
2022-12-03T04:18:28.922Z,-0.04
2022-12-03T04:19:28.906Z,-0.03
2022-12-03T04:20:28.873Z,-0.03
2022-12-03T04:21:28.887Z,-0.05
2022-12-03T04:22:28.885Z,-0.08
2022-12-03T04:23:31.044Z,-0.10
2022-12-03T04:24:28.896Z,-0.11
2022-12-03T04:25:28.860Z,-0.11
2022-12-03T04:26:28.853Z,-0.11
2022-12-03T04:27:28.783Z,-0.10
2022-12-03T04:28:28.777Z,-0.10
2022-12-03T04:29:28.798Z,-0.09
2022-12-03T04:30:28.866Z,-0.09
2022-12-03T04:31:28.808Z,-0.09
2022-12-03T04:32:28.778Z,-0.09
2022-12-03T04:33:28.809Z,-0.09
2022-12-03T04:34:28.754Z,-0.08
2022-12-03T04:35:28.762Z,-0.08
2022-12-03T04:36:28.756Z,-0.08
2022-12-03T04:37:28.684Z,-0.08
2022-12-03T04:38:28.691Z,-0.07
2022-12-03T04:39:28.664Z,-0.07
2022-12-03T04:40:28.674Z,-0.08
2022-12-03T04:41:28.697Z,-0.09
2022-12-03T04:42:28.685Z,-0.10
2022-12-03T04:43:28.620Z,-0.10
2022-12-03T04:44:28.627Z,-0.10
2022-12-03T04:45:28.596Z,-0.10
2022-12-03T04:46:28.671Z,-0.11
2022-12-03T04:47:28.592Z,-0.12
2022-12-03T04:48:28.563Z,-0.12
2022-12-03T04:49:28.589Z,-0.12
2022-12-03T04:50:28.542Z,-0.12
2022-12-03T04:51:28.533Z,-0.11
2022-12-03T04:52:28.526Z,-0.11
2022-12-03T04:53:28.578Z,-0.11
2022-12-03T04:54:28.535Z,-0.11
2022-12-03T04:55:28.536Z,-0.11
2022-12-03T04:56:28.479Z,-0.12
2022-12-03T04:57:28.477Z,-0.12
2022-12-03T04:58:28.477Z,-0.12
2022-12-03T04:59:28.458Z,-0.12
2022-12-03T05:00:28.429Z,-0.12
2022-12-03T05:01:28.498Z,-0.11
2022-12-03T05:02:28.589Z,-0.11
2022-12-03T05:03:28.464Z,-0.11
2022-12-03T05:04:28.427Z,-0.12
2022-12-03T05:05:28.423Z,-0.14
2022-12-03T05:06:28.369Z,-0.14
2022-12-03T05:07:28.435Z,-0.15
2022-12-03T05:08:28.423Z,-0.15
2022-12-03T05:09:28.398Z,-0.15
2022-12-03T05:10:28.335Z,-0.16
2022-12-03T05:11:28.317Z,-0.17
2022-12-03T05:12:28.301Z,-0.18
2022-12-03T05:13:28.335Z,-0.19
2022-12-03T05:14:28.386Z,-0.21
2022-12-03T05:15:28.285Z,-0.23
2022-12-03T05:16:28.355Z,-0.24
2022-12-03T05:17:28.303Z,-0.24
2022-12-03T05:18:28.351Z,-0.24
2022-12-03T05:19:28.289Z,-0.23
2022-12-03T05:20:28.223Z,-0.22
2022-12-03T05:21:28.245Z,-0.22
2022-12-03T05:22:28.224Z,-0.22
2022-12-03T05:23:28.260Z,-0.21
2022-12-03T05:24:28.224Z,-0.21
2022-12-03T05:25:28.186Z,-0.20
2022-12-03T05:26:28.171Z,-0.19
2022-12-03T05:27:28.176Z,-0.19
2022-12-03T05:28:28.148Z,-0.18
2022-12-03T05:29:28.158Z,-0.18
2022-12-03T05:30:28.320Z,-0.18
2022-12-03T05:31:28.273Z,-0.18
2022-12-03T05:32:28.126Z,-0.20
2022-12-03T05:33:28.213Z,-0.23
2022-12-03T05:34:28.136Z,-0.25
2022-12-03T05:35:28.099Z,-0.27
2022-12-03T05:36:28.120Z,-0.27
2022-12-03T05:37:28.045Z,-0.27
2022-12-03T05:38:28.040Z,-0.27
2022-12-03T05:39:28.058Z,-0.27
2022-12-03T05:40:28.035Z,-0.28
2022-12-03T05:41:28.003Z,-0.28
2022-12-03T05:42:28.007Z,-0.27
2022-12-03T05:43:27.972Z,-0.26
2022-12-03T05:44:27.988Z,-0.24
2022-12-03T05:45:28.020Z,-0.22
2022-12-03T05:46:28.046Z,-0.21
2022-12-03T05:47:27.930Z,-0.19
2022-12-03T05:48:27.949Z,-0.18
2022-12-03T05:49:27.995Z,-0.17
2022-12-03T05:50:27.914Z,-0.17
2022-12-03T05:51:27.934Z,-0.17
2022-12-03T05:52:28.012Z,-0.17
2022-12-03T05:53:27.883Z,-0.17
2022-12-03T05:54:27.962Z,-0.17
2022-12-03T05:55:27.855Z,-0.16
2022-12-03T05:56:27.835Z,-0.16
2022-12-03T05:57:35.664Z,-0.17
2022-12-03T05:58:27.869Z,-0.17
2022-12-03T05:59:27.866Z,-0.17
2022-12-03T06:00:27.817Z,-0.17
2022-12-03T06:01:27.813Z,-0.17
2022-12-03T06:02:48.949Z,-0.18
2022-12-03T06:03:28.055Z,-0.19
2022-12-03T06:04:27.738Z,-0.19
2022-12-03T06:05:27.772Z,-0.19
2022-12-03T06:06:27.701Z,-0.19
2022-12-03T06:07:27.765Z,-0.18
2022-12-03T06:08:27.713Z,-0.18
2022-12-03T06:09:27.699Z,-0.18
2022-12-03T06:10:27.687Z,-0.17
2022-12-03T06:11:27.677Z,-0.16
2022-12-03T06:12:27.636Z,-0.15
2022-12-03T06:13:27.640Z,-0.14
2022-12-03T06:14:27.616Z,-0.13
2022-12-03T06:15:27.611Z,-0.13
2022-12-03T06:16:27.676Z,-0.14
2022-12-03T06:17:27.619Z,-0.14
2022-12-03T06:18:27.578Z,-0.14
2022-12-03T06:19:27.580Z,-0.14
2022-12-03T06:20:27.559Z,-0.14
2022-12-03T06:21:27.532Z,-0.14
2022-12-03T06:22:27.601Z,-0.15
2022-12-03T06:23:27.529Z,-0.16
2022-12-03T06:24:27.532Z,-0.18
2022-12-03T06:25:27.533Z,-0.18
2022-12-03T06:26:27.545Z,-0.19
2022-12-03T06:27:27.503Z,-0.19
2022-12-03T06:28:27.543Z,-0.19
2022-12-03T06:29:27.472Z,-0.18
2022-12-03T06:30:27.479Z,-0.17
2022-12-03T06:31:27.518Z,-0.17
2022-12-03T06:32:27.438Z,-0.17
2022-12-03T06:33:27.442Z,-0.16
2022-12-03T06:34:27.453Z,-0.16
2022-12-03T06:35:27.421Z,-0.16
2022-12-03T06:36:27.402Z,-0.16
2022-12-03T06:37:27.382Z,-0.16
2022-12-03T06:38:27.419Z,-0.16
2022-12-03T06:39:27.390Z,-0.16
2022-12-03T06:40:27.363Z,-0.16
2022-12-03T06:41:27.350Z,-0.17
2022-12-03T06:42:27.344Z,-0.18
2022-12-03T06:43:27.323Z,-0.18
2022-12-03T06:44:27.336Z,-0.19
2022-12-03T06:45:27.305Z,-0.19
2022-12-03T06:46:27.381Z,-0.19
2022-12-03T06:47:27.284Z,-0.19
2022-12-03T06:48:27.301Z,-0.18
2022-12-03T06:49:27.290Z,-0.18
2022-12-03T06:50:27.252Z,-0.18
2022-12-03T06:51:27.261Z,-0.19
2022-12-03T06:52:27.234Z,-0.20
2022-12-03T06:53:27.211Z,-0.20
2022-12-03T06:54:27.220Z,-0.20
2022-12-03T06:55:27.235Z,-0.19
2022-12-03T06:56:32.846Z,-0.19
2022-12-03T06:57:28.178Z,-0.18
2022-12-03T06:58:27.180Z,-0.17
2022-12-03T06:59:27.179Z,-0.16
2022-12-03T07:00:27.140Z,-0.14
2022-12-03T07:01:27.197Z,-0.13
2022-12-03T07:02:27.209Z,-0.13
2022-12-03T07:03:27.182Z,-0.14
2022-12-03T07:04:27.114Z,-0.17
2022-12-03T07:05:27.109Z,-0.19
2022-12-03T07:06:27.069Z,-0.21
2022-12-03T07:07:27.141Z,-0.22
2022-12-03T07:08:27.057Z,-0.24
2022-12-03T07:09:27.068Z,-0.26
2022-12-03T07:10:27.047Z,-0.27
2022-12-03T07:11:27.021Z,-0.27
2022-12-03T07:12:27.015Z,-0.27
2022-12-03T07:13:27.006Z,-0.27
2022-12-03T07:14:27.003Z,-0.27
2022-12-03T07:15:27.006Z,-0.26
2022-12-03T07:16:27.101Z,-0.26
2022-12-03T07:17:26.973Z,-0.24
2022-12-03T07:18:26.971Z,-0.23
2022-12-03T07:19:32.365Z,-0.22
2022-12-03T07:20:27.936Z,-0.21
2022-12-03T07:21:26.942Z,-0.20
2022-12-03T07:22:26.921Z,-0.20
2022-12-03T07:23:26.917Z,-0.20
2022-12-03T07:24:26.915Z,-0.19
2022-12-03T07:25:26.885Z,-0.19
2022-12-03T07:26:26.919Z,-0.18
2022-12-03T07:27:26.851Z,-0.18
2022-12-03T07:28:26.875Z,-0.18
2022-12-03T07:29:26.852Z,-0.18
2022-12-03T07:30:26.825Z,-0.18
2022-12-03T07:31:26.850Z,-0.18
2022-12-03T07:32:26.793Z,-0.18
2022-12-03T07:33:26.783Z,-0.18
2022-12-03T07:34:26.810Z,-0.18
2022-12-03T07:35:26.793Z,-0.18
2022-12-03T07:36:26.768Z,-0.17
2022-12-03T07:37:26.852Z,-0.16
2022-12-03T07:38:26.775Z,-0.15
2022-12-03T07:39:26.751Z,-0.15
2022-12-03T07:40:26.728Z,-0.15
2022-12-03T07:41:27.011Z,-0.15
2022-12-03T07:42:26.696Z,-0.15
2022-12-03T07:43:26.691Z,-0.16
2022-12-03T07:44:26.674Z,-0.16
2022-12-03T07:45:26.703Z,-0.17
2022-12-03T07:46:26.718Z,-0.17
2022-12-03T07:47:26.671Z,-0.17
2022-12-03T07:48:26.627Z,-0.16
2022-12-03T07:49:26.649Z,-0.16
2022-12-03T07:50:26.756Z,-0.16
2022-12-03T07:51:32.013Z,-0.16
2022-12-03T07:52:27.612Z,-0.15
2022-12-03T07:53:26.603Z,-0.15
2022-12-03T07:54:26.571Z,-0.15
2022-12-03T07:55:26.569Z,-0.15
2022-12-03T07:56:26.544Z,-0.14
2022-12-03T07:57:26.532Z,-0.13
2022-12-03T07:58:26.519Z,-0.14
2022-12-03T07:59:26.527Z,-0.15
2022-12-03T08:00:26.539Z,-0.16
2022-12-03T08:01:26.580Z,-0.17
2022-12-03T08:02:26.524Z,-0.18
2022-12-03T08:03:26.478Z,-0.18
2022-12-03T08:04:26.482Z,-0.19
2022-12-03T08:05:26.479Z,-0.19
2022-12-03T08:06:26.459Z,-0.18
2022-12-03T08:07:26.466Z,-0.18
2022-12-03T08:08:26.458Z,-0.16
2022-12-03T08:09:26.410Z,-0.15
2022-12-03T08:10:26.464Z,-0.15
2022-12-03T08:11:26.394Z,-0.14
2022-12-03T08:12:26.367Z,-0.14
2022-12-03T08:13:26.367Z,-0.14
2022-12-03T08:14:26.365Z,-0.14
2022-12-03T08:15:26.344Z,-0.14
2022-12-03T08:16:26.467Z,-0.14
2022-12-03T08:17:26.325Z,-0.13
2022-12-03T08:18:26.384Z,-0.13
2022-12-03T08:19:26.293Z,-0.12
2022-12-03T08:20:26.305Z,-0.12
2022-12-03T08:21:26.329Z,-0.13
2022-12-03T08:22:26.270Z,-0.14
2022-12-03T08:23:26.322Z,-0.14
2022-12-03T08:24:26.275Z,-0.14
2022-12-03T08:25:26.269Z,-0.13
2022-12-03T08:26:26.236Z,-0.13
2022-12-03T08:27:26.245Z,-0.12
2022-12-03T08:28:26.211Z,-0.12
2022-12-03T08:29:26.234Z,-0.11
2022-12-03T08:30:26.306Z,-0.10
2022-12-03T08:31:32.749Z,-0.09
2022-12-03T08:32:27.196Z,-0.08
2022-12-03T08:33:26.164Z,-0.08
2022-12-03T08:34:26.139Z,-0.08
2022-12-03T08:35:26.182Z,-0.07
2022-12-03T08:36:26.163Z,-0.06
2022-12-03T08:37:26.104Z,-0.06
2022-12-03T08:38:26.112Z,-0.05
2022-12-03T08:39:26.076Z,-0.05
2022-12-03T08:40:26.089Z,-0.05
2022-12-03T08:41:26.099Z,-0.04
2022-12-03T08:42:26.055Z,-0.04
2022-12-03T08:43:26.064Z,-0.04
2022-12-03T08:44:26.050Z,-0.04
2022-12-03T08:45:26.105Z,-0.04
2022-12-03T08:46:26.124Z,-0.03
2022-12-03T08:47:26.002Z,-0.03
2022-12-03T08:48:26.076Z,-0.02
2022-12-03T08:49:26.001Z,-0.02
2022-12-03T08:50:25.990Z,-0.02
2022-12-03T08:51:25.950Z,-0.02
2022-12-03T08:52:25.961Z,-0.02
2022-12-03T08:53:25.949Z,-0.01
2022-12-03T08:54:25.935Z,-0.01
2022-12-03T08:55:25.940Z,-0.00
2022-12-03T08:56:25.920Z,0.00
2022-12-03T08:57:25.890Z,0.00
2022-12-03T08:58:25.910Z,0.00
2022-12-03T08:59:25.864Z,0.00
2022-12-03T09:00:25.884Z,-0.00
2022-12-03T09:01:25.944Z,-0.01
2022-12-03T09:02:26.188Z,-0.01
2022-12-03T09:03:25.828Z,-0.01
2022-12-03T09:04:25.903Z,-0.00
2022-12-03T09:05:25.810Z,-0.00
2022-12-03T09:06:25.852Z,-0.01
2022-12-03T09:07:25.839Z,-0.01
2022-12-03T09:08:25.776Z,-0.02
2022-12-03T09:09:25.843Z,-0.04
2022-12-03T09:10:25.761Z,-0.05
2022-12-03T09:11:25.763Z,-0.07
2022-12-03T09:12:25.744Z,-0.08
2022-12-03T09:13:25.711Z,-0.09
2022-12-03T09:14:25.791Z,-0.11
2022-12-03T09:15:25.709Z,-0.12
2022-12-03T09:16:25.748Z,-0.13
2022-12-03T09:17:25.711Z,-0.13
2022-12-03T09:18:25.666Z,-0.13
2022-12-03T09:19:25.673Z,-0.13
2022-12-03T09:20:25.640Z,-0.12
2022-12-03T09:21:25.670Z,-0.11
2022-12-03T09:22:25.645Z,-0.10
2022-12-03T09:23:25.656Z,-0.09
2022-12-03T09:24:25.595Z,-0.07
2022-12-03T09:25:25.604Z,-0.06
2022-12-03T09:26:25.587Z,-0.05
2022-12-03T09:27:25.568Z,-0.04
2022-12-03T09:28:25.584Z,-0.03
2022-12-03T09:29:25.539Z,-0.02
2022-12-03T09:30:25.559Z,-0.01
2022-12-03T09:31:25.605Z,0.01
2022-12-03T09:32:25.623Z,0.02
2022-12-03T09:33:25.523Z,0.03
2022-12-03T09:34:25.504Z,0.04
2022-12-03T09:35:25.514Z,0.04
2022-12-03T09:36:25.527Z,0.05
2022-12-03T09:37:25.489Z,0.05
2022-12-03T09:38:25.471Z,0.05
2022-12-03T09:39:25.452Z,0.06
2022-12-03T09:40:25.447Z,0.06
2022-12-03T09:41:25.422Z,0.06
2022-12-03T09:42:25.454Z,0.06
2022-12-03T09:43:33.491Z,0.06
2022-12-03T09:44:26.384Z,0.06
2022-12-03T09:45:25.397Z,0.06
2022-12-03T09:46:25.392Z,0.06
2022-12-03T09:47:25.369Z,0.05
2022-12-03T09:48:25.343Z,0.05
2022-12-03T09:49:25.332Z,0.04
2022-12-03T09:50:25.339Z,0.03
2022-12-03T09:51:25.314Z,0.03
2022-12-03T09:52:25.392Z,0.03
2022-12-03T09:53:25.290Z,0.03
2022-12-03T09:54:25.300Z,0.03
2022-12-03T09:55:25.271Z,0.02
2022-12-03T09:56:25.285Z,0.01
2022-12-03T09:57:25.329Z,0.01
2022-12-03T09:58:25.249Z,0.01
2022-12-03T09:59:25.235Z,0.01
2022-12-03T10:00:25.211Z,0.02
2022-12-03T10:01:29.979Z,0.02
2022-12-03T10:02:26.202Z,0.03
2022-12-03T10:03:29.653Z,0.04
2022-12-03T10:04:25.261Z,0.05
2022-12-03T10:05:26.014Z,0.06
2022-12-03T10:06:25.153Z,0.07
2022-12-03T10:07:25.296Z,0.08
2022-12-03T10:08:29.396Z,0.09
2022-12-03T10:09:26.120Z,0.10
2022-12-03T10:10:25.119Z,0.10
2022-12-03T10:11:25.142Z,0.11
2022-12-03T10:12:25.098Z,0.11
2022-12-03T10:13:26.040Z,0.11
2022-12-03T10:14:25.124Z,0.11
2022-12-03T10:15:25.046Z,0.11
2022-12-03T10:16:25.107Z,0.11
2022-12-03T10:17:25.059Z,0.10
2022-12-03T10:18:25.051Z,0.10
2022-12-03T10:19:25.027Z,0.10
2022-12-03T10:20:24.986Z,0.10
2022-12-03T10:21:24.997Z,0.10
2022-12-03T10:22:25.088Z,0.10
2022-12-03T10:23:24.956Z,0.10
2022-12-03T10:24:24.967Z,0.10
2022-12-03T10:25:26.012Z,0.10
2022-12-03T10:26:24.939Z,0.10
2022-12-03T10:27:24.945Z,0.11
2022-12-03T10:28:24.933Z,0.11
2022-12-03T10:29:29.875Z,0.11
2022-12-03T10:30:25.909Z,0.11
2022-12-03T10:31:24.950Z,0.11
2022-12-03T10:32:24.865Z,0.10
2022-12-03T10:33:24.855Z,0.10
2022-12-03T10:34:25.594Z,0.10
2022-12-03T10:35:24.867Z,0.10
2022-12-03T10:36:24.826Z,0.10
2022-12-03T10:37:24.830Z,0.10
2022-12-03T10:38:24.898Z,0.10
2022-12-03T10:39:24.811Z,0.10
2022-12-03T10:40:24.796Z,0.10
2022-12-03T10:41:24.778Z,0.10
2022-12-03T10:42:24.813Z,0.10
2022-12-03T10:43:24.789Z,0.11
2022-12-03T10:44:24.782Z,0.11
2022-12-03T10:45:24.804Z,0.12
2022-12-03T10:46:24.814Z,0.13
2022-12-03T10:47:24.826Z,0.14
2022-12-03T10:48:24.727Z,0.15
2022-12-03T10:49:24.714Z,0.14
2022-12-03T10:50:24.710Z,0.13
2022-12-03T10:51:24.681Z,0.13
2022-12-03T10:52:26.154Z,0.13
2022-12-03T10:53:24.642Z,0.13
2022-12-03T10:54:24.615Z,0.13
2022-12-03T10:55:24.610Z,0.14
2022-12-03T10:56:24.630Z,0.14
2022-12-03T10:57:24.580Z,0.14
2022-12-03T10:58:24.586Z,0.14
2022-12-03T10:59:24.563Z,0.14
2022-12-03T11:00:24.539Z,0.14
2022-12-03T11:01:24.624Z,0.14
2022-12-03T11:02:24.539Z,0.15
2022-12-03T11:03:24.601Z,0.16
2022-12-03T11:04:24.538Z,0.17
2022-12-03T11:05:24.539Z,0.19
2022-12-03T11:06:24.488Z,0.21
2022-12-03T11:07:24.658Z,0.22
2022-12-03T11:08:24.488Z,0.23
2022-12-03T11:09:24.456Z,0.23
2022-12-03T11:10:24.505Z,0.23
2022-12-03T11:11:24.449Z,0.23
2022-12-03T11:12:24.430Z,0.24
2022-12-03T11:13:24.443Z,0.24
2022-12-03T11:14:24.426Z,0.24
2022-12-03T11:15:24.445Z,0.24
2022-12-03T11:16:24.452Z,0.25
2022-12-03T11:17:24.445Z,0.25
2022-12-03T11:18:24.385Z,0.26
2022-12-03T11:19:24.363Z,0.26
2022-12-03T11:20:24.411Z,0.27
2022-12-03T11:21:24.382Z,0.27
2022-12-03T11:22:24.334Z,0.27
2022-12-03T11:23:24.340Z,0.27
2022-12-03T11:24:24.316Z,0.27
2022-12-03T11:25:24.312Z,0.28
2022-12-03T11:26:24.310Z,0.28
2022-12-03T11:27:24.321Z,0.29
2022-12-03T11:28:24.284Z,0.29
2022-12-03T11:29:24.273Z,0.30
2022-12-03T11:30:24.264Z,0.30
2022-12-03T11:31:24.289Z,0.30
2022-12-03T11:32:28.018Z,0.30
2022-12-03T11:33:25.211Z,0.31
2022-12-03T11:34:24.263Z,0.32
2022-12-03T11:35:24.208Z,0.32
2022-12-03T11:36:41.996Z,0.33
2022-12-03T11:37:25.186Z,0.33
2022-12-03T11:38:24.221Z,0.34
2022-12-03T11:39:24.157Z,0.35
2022-12-03T11:40:24.202Z,0.35
2022-12-03T11:41:24.143Z,0.36
2022-12-03T11:42:24.217Z,0.36
2022-12-03T11:43:24.091Z,0.36
2022-12-03T11:44:24.092Z,0.36
2022-12-03T11:45:24.102Z,0.36
2022-12-03T11:46:24.151Z,0.36
2022-12-03T11:47:24.051Z,0.36
2022-12-03T11:48:24.062Z,0.36
2022-12-03T11:49:24.049Z,0.36
2022-12-03T11:50:24.029Z,0.34
2022-12-03T11:51:24.117Z,0.32
2022-12-03T11:52:24.051Z,0.31
2022-12-03T11:53:24.030Z,0.30
2022-12-03T11:54:23.999Z,0.30
2022-12-03T11:55:24.051Z,0.30
2022-12-03T11:56:24.008Z,0.30
2022-12-03T11:57:23.955Z,0.31
2022-12-03T11:59:35.649Z,1.43
2022-12-03T12:00:35.315Z,1.00
2022-12-03T12:01:38.550Z,0.71
2022-12-03T12:02:35.062Z,0.55
2022-12-03T12:03:34.992Z,0.46
2022-12-03T12:04:35.090Z,0.40
2022-12-03T12:05:34.864Z,0.36
2022-12-03T12:06:34.859Z,0.33
2022-12-03T12:07:34.896Z,0.32
2022-12-03T12:08:34.811Z,0.32
2022-12-03T12:09:34.811Z,0.32
2022-12-03T12:10:34.790Z,0.32
2022-12-03T12:11:34.805Z,0.32
2022-12-03T12:12:34.848Z,0.32
2022-12-03T12:13:34.824Z,0.33
2022-12-03T12:14:34.739Z,0.33
2022-12-03T12:15:34.765Z,0.34
2022-12-03T12:16:34.786Z,0.34
2022-12-03T12:17:34.716Z,0.35
2022-12-03T12:18:34.712Z,0.35
2022-12-03T12:19:34.711Z,0.35
2022-12-03T12:20:34.677Z,0.34
2022-12-03T12:21:34.706Z,0.33
2022-12-03T12:22:34.681Z,0.33
2022-12-03T12:23:34.671Z,0.32
2022-12-03T12:24:34.703Z,0.31
2022-12-03T12:25:34.664Z,0.31
2022-12-03T12:26:34.700Z,0.31
2022-12-03T12:27:34.614Z,0.30
2022-12-03T12:28:34.640Z,0.31
2022-12-03T12:29:34.595Z,0.31
2022-12-03T12:30:34.569Z,0.31
2022-12-03T12:31:34.640Z,0.33
2022-12-03T12:32:34.546Z,0.34
2022-12-03T12:33:34.582Z,0.35
2022-12-03T12:34:34.557Z,0.35
2022-12-03T12:35:34.541Z,0.35
2022-12-03T12:36:34.627Z,0.36
2022-12-03T12:37:34.493Z,0.36
2022-12-03T12:38:34.507Z,0.36
2022-12-03T12:39:34.515Z,0.36
2022-12-03T12:40:34.501Z,0.35
2022-12-03T12:41:34.493Z,0.34
2022-12-03T12:42:34.463Z,0.33
2022-12-03T12:43:34.465Z,0.33
2022-12-03T12:44:34.519Z,0.33
2022-12-03T12:45:34.451Z,0.33
2022-12-03T12:46:49.909Z,0.34
2022-12-03T12:47:35.502Z,0.34
2022-12-03T12:48:34.396Z,0.35
2022-12-03T12:49:34.422Z,0.36
2022-12-03T12:50:34.384Z,0.37
2022-12-03T12:51:34.372Z,0.37
2022-12-03T12:52:34.382Z,0.38
2022-12-03T12:53:34.357Z,0.37
2022-12-03T12:54:34.393Z,0.36
2022-12-03T12:55:34.321Z,0.35
2022-12-03T12:56:34.316Z,0.33
2022-12-03T12:57:34.356Z,0.31
2022-12-03T12:58:34.408Z,0.29
2022-12-03T12:59:34.340Z,0.27
2022-12-03T13:00:34.287Z,0.27
2022-12-03T13:01:34.442Z,0.26
2022-12-03T13:02:34.309Z,0.25
2022-12-03T13:03:34.221Z,0.24