createdAt,value
2022-10-29T00:01:00.627Z,11.52
2022-10-29T00:03:38.421Z,11.53
2022-10-29T00:06:09.620Z,11.54
2022-10-29T00:08:38.319Z,11.54
2022-10-29T00:11:09.430Z,11.57
2022-10-29T00:13:36.676Z,11.56
2022-10-29T00:16:11.965Z,11.55
2022-10-29T00:18:40.131Z,11.56
2022-10-29T00:21:10.302Z,11.49
2022-10-29T00:23:37.282Z,11.51
2022-10-29T00:26:04.620Z,11.44
2022-10-29T00:28:32.741Z,11.47
2022-10-29T00:31:14.290Z,11.40
2022-10-29T00:33:41.598Z,11.42
2022-10-29T00:36:15.364Z,11.43
2022-10-29T00:38:42.952Z,11.48
2022-10-29T00:41:13.720Z,11.49
2022-10-29T00:43:43.777Z,11.47
2022-10-29T00:46:14.950Z,11.45
2022-10-29T00:48:47.306Z,11.45
2022-10-29T00:51:16.321Z,11.45
2022-10-29T00:53:49.191Z,11.42
2022-10-29T00:56:16.812Z,11.39
2022-10-29T00:58:44.662Z,11.40
2022-10-29T01:01:11.605Z,11.37
2022-10-29T01:03:39.633Z,11.39
2022-10-29T01:06:07.739Z,11.35
2022-10-29T01:08:34.762Z,11.36
2022-10-29T01:11:22.156Z,11.38
2022-10-29T01:14:15.267Z,11.38
2022-10-29T01:17:17.745Z,11.34
2022-10-29T01:20:22.518Z,11.33
2022-10-29T01:22:58.621Z,11.28
2022-10-29T01:25:53.299Z,11.31
2022-10-29T01:28:48.228Z,11.32
2022-10-29T01:31:41.003Z,11.30
2022-10-29T01:34:27.723Z,11.32
2022-10-29T01:37:02.193Z,11.26
2022-10-29T01:39:44.675Z,11.23
2022-10-29T01:42:17.581Z,11.22
2022-10-29T01:45:08.148Z,11.22
2022-10-29T01:47:41.851Z,11.21
2022-10-29T01:50:14.012Z,11.22
2022-10-29T01:52:41.626Z,11.26
2022-10-29T01:55:08.989Z,11.28
2022-10-29T01:57:39.803Z,11.27
2022-10-29T02:00:12.977Z,11.25
2022-10-29T02:02:51.077Z,11.24
2022-10-29T02:05:27.933Z,11.29
2022-10-29T02:08:03.789Z,11.29
2022-10-29T02:10:51.469Z,11.34
2022-10-29T02:13:27.683Z,11.34
2022-10-29T02:15:56.848Z,11.36
2022-10-29T02:18:23.791Z,11.35
2022-10-29T02:20:50.792Z,11.37
2022-10-29T02:23:17.975Z,11.41
2022-10-29T02:25:44.949Z,11.42
2022-10-29T02:28:11.907Z,11.43
2022-10-29T02:30:39.066Z,11.42
2022-10-29T02:33:05.909Z,11.44
2022-10-29T02:35:32.725Z,11.41
2022-10-29T02:37:59.740Z,11.37
2022-10-29T02:40:26.584Z,11.32
2022-10-29T02:42:53.629Z,11.32
2022-10-29T02:45:20.805Z,11.31
2022-10-29T02:47:47.614Z,11.32
2022-10-29T02:50:14.542Z,11.34
2022-10-29T02:52:41.601Z,11.37
2022-10-29T02:55:08.918Z,11.35
2022-10-29T02:57:35.701Z,11.30
2022-10-29T03:00:02.754Z,11.28
2022-10-29T03:02:29.668Z,11.30
2022-10-29T03:04:56.625Z,11.31
2022-10-29T03:07:23.648Z,11.36
2022-10-29T03:09:50.479Z,11.38
2022-10-29T03:12:17.243Z,11.44
2022-10-29T03:14:44.264Z,11.47
2022-10-29T03:17:11.086Z,11.51
2022-10-29T03:19:37.882Z,11.56
2022-10-29T03:22:04.872Z,11.59
2022-10-29T03:24:31.668Z,11.68
2022-10-29T03:26:59.506Z,11.76
2022-10-29T03:29:26.461Z,11.78
2022-10-29T03:31:53.327Z,11.80
2022-10-29T03:34:20.129Z,11.84
2022-10-29T03:36:47.190Z,11.94
2022-10-29T03:39:14.055Z,12.02
2022-10-29T03:41:40.891Z,12.05
2022-10-29T03:44:07.936Z,12.06
2022-10-29T03:46:34.899Z,12.06
2022-10-29T03:49:01.774Z,12.05
2022-10-29T03:51:28.835Z,12.05
2022-10-29T03:53:55.672Z,12.03
2022-10-29T03:56:22.744Z,12.04
2022-10-29T03:58:49.553Z,12.06
2022-10-29T04:01:16.658Z,12.09
2022-10-29T04:03:44.139Z,12.06
2022-10-29T04:06:14.934Z,12.07
2022-10-29T04:08:42.409Z,12.09
2022-10-29T04:11:12.516Z,12.07
2022-10-29T04:13:40.025Z,12.12
2022-10-29T04:16:07.397Z,12.12
2022-10-29T04:18:34.302Z,12.08
2022-10-29T04:29:24.165Z,12.01
2022-10-29T04:31:51.164Z,11.97
2022-10-29T04:34:18.306Z,12.03
2022-10-29T04:36:45.573Z,12.02
2022-10-29T04:39:12.605Z,12.04
2022-10-29T04:41:39.602Z,12.05
2022-10-29T04:44:06.472Z,12.09
2022-10-29T04:46:33.381Z,12.07
2022-10-29T04:49:01.007Z,12.09
2022-10-29T04:51:27.954Z,12.12
2022-10-29T04:53:54.938Z,12.12
2022-10-29T04:56:21.812Z,12.12
2022-10-29T04:58:52.302Z,12.12
2022-10-29T05:01:19.516Z,12.12
2022-10-29T05:03:46.723Z,12.10
2022-10-29T05:06:13.527Z,12.11
2022-10-29T05:08:40.565Z,12.09
2022-10-29T05:11:07.944Z,12.07
2022-10-29T05:13:35.263Z,12.06
2022-10-29T05:16:02.270Z,12.03
2022-10-29T05:18:29.334Z,12.03
2022-10-29T05:20:57.129Z,12.03
2022-10-29T05:23:24.395Z,12.00
2022-10-29T05:25:52.533Z,12.00
2022-10-29T05:28:22.265Z,12.00
2022-10-29T05:30:50.776Z,12.01
2022-10-29T05:33:19.987Z,12.04
2022-10-29T05:35:47.532Z,12.05
2022-10-29T05:38:15.239Z,12.06
2022-10-29T05:40:45.208Z,12.10
2022-10-29T05:43:13.629Z,12.07
2022-10-29T05:45:40.762Z,12.10
2022-10-29T05:48:09.937Z,12.12
2022-10-29T05:50:36.994Z,12.12
2022-10-29T05:53:06.400Z,12.14
2022-10-29T05:55:35.109Z,12.15
2022-10-29T05:58:04.937Z,12.15
2022-10-29T06:00:35.205Z,12.17
2022-10-29T06:03:02.491Z,12.24
2022-10-29T06:05:29.483Z,12.32
2022-10-29T06:07:58.100Z,12.39
2022-10-29T06:10:26.940Z,12.44
2022-10-29T06:12:54.037Z,12.48
2022-10-29T06:15:21.359Z,12.52
2022-10-29T06:17:48.492Z,12.51
2022-10-29T06:20:17.617Z,12.52
2022-10-29T06:22:44.478Z,12.58
2022-10-29T06:25:11.338Z,12.56
2022-10-29T06:27:39.081Z,12.63
2022-10-29T06:30:06.730Z,12.68
2022-10-29T06:32:33.677Z,12.75
2022-10-29T06:35:00.455Z,12.79
2022-10-29T06:37:27.520Z,12.82
2022-10-29T06:39:54.300Z,12.90
2022-10-29T06:42:21.299Z,12.86
2022-10-29T06:44:48.083Z,12.83
2022-10-29T06:47:15.095Z,12.75
2022-10-29T06:49:41.874Z,12.76
2022-10-29T06:52:08.860Z,12.77
2022-10-29T06:54:35.677Z,12.85
2022-10-29T06:57:03.786Z,13.02
2022-10-29T06:59:30.623Z,13.39
2022-10-29T07:01:57.625Z,13.73
2022-10-29T07:04:24.540Z,14.00
2022-10-29T07:06:51.328Z,14.09
2022-10-29T07:09:18.460Z,14.21
2022-10-29T07:11:45.342Z,14.17
2022-10-29T07:14:12.375Z,14.09
2022-10-29T07:16:39.145Z,14.10
2022-10-29T07:19:06.281Z,14.44
2022-10-29T07:21:33.104Z,14.62
2022-10-29T07:23:59.900Z,14.71
2022-10-29T07:26:26.979Z,14.94
2022-10-29T07:28:59.430Z,15.26
2022-10-29T07:31:26.567Z,15.32
2022-10-29T07:33:53.436Z,15.28
2022-10-29T07:36:20.441Z,15.26
2022-10-29T07:38:47.368Z,15.38
2022-10-29T07:41:14.737Z,15.49
2022-10-29T07:43:41.728Z,15.63
2022-10-29T07:46:08.768Z,15.68
2022-10-29T07:48:35.629Z,15.85
2022-10-29T07:51:02.663Z,15.85
2022-10-29T07:53:31.499Z,15.65
2022-10-29T07:55:59.371Z,15.48
2022-10-29T07:58:26.316Z,15.32
2022-10-29T08:00:54.144Z,15.26
2022-10-29T08:03:21.491Z,15.13
2022-10-29T08:05:56.406Z,15.03
2022-10-29T08:08:24.332Z,14.92
2022-10-29T08:10:51.291Z,14.82
2022-10-29T08:13:18.080Z,14.71
2022-10-29T08:15:48.182Z,14.66
2022-10-29T08:18:17.306Z,14.60
2022-10-29T08:20:44.916Z,14.48
2022-10-29T08:23:12.888Z,14.38
2022-10-29T08:25:43.081Z,14.34
2022-10-29T08:28:13.109Z,14.30
2022-10-29T08:30:40.892Z,14.28
2022-10-29T08:33:08.988Z,14.23
2022-10-29T08:35:35.838Z,14.23
2022-10-29T08:38:02.974Z,14.25
2022-10-29T08:41:02.552Z,14.37
2022-10-29T08:43:47.602Z,14.44
2022-10-29T08:46:24.750Z,14.60
2022-10-29T08:49:01.394Z,14.72
2022-10-29T08:51:33.894Z,14.87
2022-10-29T08:54:29.356Z,14.96
2022-10-29T08:56:55.010Z,15.18
2022-10-29T08:59:24.773Z,16.03
2022-10-29T09:01:55.273Z,16.64
2022-10-29T09:04:33.642Z,17.21
2022-10-29T09:07:28.775Z,16.98
2022-10-29T09:10:25.223Z,16.59
2022-10-29T09:13:21.861Z,16.27
2022-10-29T09:15:58.061Z,16.04
2022-10-29T09:19:03.410Z,15.89
2022-10-29T09:21:53.055Z,15.74
2022-10-29T09:24:30.558Z,15.80
2022-10-29T09:27:10.915Z,15.80
2022-10-29T09:29:47.212Z,15.89
2022-10-29T09:32:47.745Z,16.33
2022-10-29T09:35:18.965Z,16.83
2022-10-29T09:37:49.930Z,16.81
2022-10-29T09:40:40.663Z,16.56
2022-10-29T09:43:32.295Z,16.42
2022-10-29T09:46:09.332Z,16.50
2022-10-29T09:48:50.766Z,16.82
2022-10-29T09:51:41.711Z,17.21
2022-10-29T09:54:09.406Z,17.27
2022-10-29T09:56:41.747Z,17.24
2022-10-29T09:59:29.776Z,17.25
2022-10-29T10:01:58.177Z,17.49
2022-10-29T10:04:32.372Z,17.74
2022-10-29T10:07:05.265Z,17.91
2022-10-29T10:09:52.898Z,17.62
2022-10-29T10:12:22.245Z,17.46
2022-10-29T10:14:49.346Z,17.45
2022-10-29T10:17:16.493Z,17.70
2022-10-29T10:19:46.245Z,17.76
2022-10-29T10:22:22.123Z,18.12
2022-10-29T10:24:49.115Z,18.86
2022-10-29T10:27:18.890Z,19.57
2022-10-29T10:30:04.029Z,20.19
2022-10-29T10:32:31.810Z,20.34
2022-10-29T10:34:58.607Z,20.42
2022-10-29T10:37:25.718Z,20.64
2022-10-29T10:39:58.423Z,21.08
2022-10-29T10:42:27.516Z,21.29
2022-10-29T10:45:02.160Z,21.28
2022-10-29T10:47:36.620Z,21.32
2022-10-29T10:50:29.705Z,20.96
2022-10-29T10:53:04.570Z,20.79
2022-10-29T10:55:38.794Z,20.92
2022-10-29T10:58:08.267Z,20.77
2022-10-29T11:00:45.867Z,20.79
2022-10-29T11:03:20.594Z,20.38
2022-10-29T11:05:56.962Z,20.32
2022-10-29T11:08:30.805Z,20.01
2022-10-29T11:11:05.076Z,19.89
2022-10-29T11:13:34.379Z,20.03
2022-10-29T11:16:04.001Z,20.62
2022-10-29T11:18:38.156Z,20.73
2022-10-29T11:21:22.362Z,20.78
2022-10-29T11:24:02.428Z,21.07
2022-10-29T11:26:37.788Z,21.07
2022-10-29T11:29:22.838Z,20.80
2022-10-29T11:32:12.483Z,20.57
2022-10-29T11:34:56.251Z,19.78
2022-10-29T11:37:40.351Z,19.31
2022-10-29T11:40:37.683Z,19.03
2022-10-29T11:43:11.702Z,18.91
2022-10-29T11:46:01.829Z,19.04
2022-10-29T11:48:55.909Z,19.21
2022-10-29T11:51:43.013Z,19.69
2022-10-29T11:54:09.922Z,20.05
2022-10-29T11:56:44.194Z,20.10
2022-10-29T11:59:26.720Z,20.21
2022-10-29T12:02:04.992Z,20.47
2022-10-29T12:04:35.057Z,20.24
2022-10-29T12:07:04.881Z,20.22
2022-10-29T12:10:03.152Z,20.01
2022-10-29T12:12:33.500Z,19.82
2022-10-29T12:15:34.011Z,19.16
2022-10-29T12:18:12.988Z,18.84
2022-10-29T12:20:45.470Z,18.72
2022-10-29T12:23:25.533Z,18.66
2022-10-29T12:25:59.859Z,18.51
2022-10-29T12:28:55.223Z,18.17
2022-10-29T12:31:36.454Z,17.73
2022-10-29T12:34:14.809Z,17.47
2022-10-29T12:37:06.175Z,17.55
2022-10-29T12:39:39.784Z,17.79
2022-10-29T12:42:27.104Z,17.46
2022-10-29T12:45:06.616Z,17.25
2022-10-29T12:47:35.980Z,17.29
2022-10-29T12:50:03.973Z,17.63
2022-10-29T12:52:42.889Z,17.49
2022-10-29T12:55:14.511Z,17.51
2022-10-29T12:57:41.341Z,17.52
2022-10-29T13:00:23.934Z,17.39
2022-10-29T13:02:52.198Z,17.40
2022-10-29T13:05:36.169Z,17.34
2022-10-29T13:08:02.921Z,17.32
2022-10-29T13:10:32.762Z,17.47
2022-10-29T13:12:59.597Z,17.64
2022-10-29T13:15:37.560Z,17.36
2022-10-29T13:18:26.561Z,17.06
2022-10-29T13:20:55.472Z,16.85
2022-10-29T13:23:22.392Z,16.55
2022-10-29T13:25:50.753Z,16.28
2022-10-29T13:28:17.527Z,16.26
2022-10-29T13:30:48.462Z,16.11
2022-10-29T13:33:27.382Z,15.99
2022-10-29T13:35:54.494Z,16.07
2022-10-29T13:38:51.903Z,16.04
2022-10-29T13:41:44.294Z,16.27
2022-10-29T13:44:19.788Z,16.03
2022-10-29T13:47:11.934Z,15.86
2022-10-29T13:49:45.306Z,15.91
2022-10-29T13:52:17.885Z,15.99
2022-10-29T13:54:47.695Z,16.08
2022-10-29T13:57:21.284Z,16.15
2022-10-29T14:00:01.757Z,16.13
2022-10-29T14:02:39.576Z,16.07
2022-10-29T14:05:19.162Z,15.96
2022-10-29T14:08:03.698Z,15.74
2022-10-29T14:10:35.689Z,15.63
2022-10-29T14:13:28.973Z,15.47
2022-10-29T14:16:07.748Z,15.28
2022-10-29T14:18:41.708Z,15.21
2022-10-29T14:21:26.387Z,15.11
2022-10-29T14:24:05.039Z,14.95
2022-10-29T14:26:34.814Z,14.86
2022-10-29T14:29:24.319Z,14.74
2022-10-29T14:32:07.043Z,14.60
2022-10-29T14:34:34.233Z,14.44
2022-10-29T14:37:05.929Z,14.35
2022-10-29T14:39:57.841Z,14.34
2022-10-29T14:42:40.437Z,14.21
2022-10-29T14:45:20.224Z,14.14
2022-10-29T14:47:58.597Z,14.07
2022-10-29T14:50:28.512Z,13.88
2022-10-29T14:53:02.375Z,13.81
2022-10-29T14:55:40.276Z,13.72
2022-10-29T14:58:07.062Z,13.68
2022-10-29T15:00:37.170Z,13.69
2022-10-29T15:03:07.140Z,13.64
2022-10-29T15:05:36.591Z,13.57
2022-10-29T15:08:14.544Z,13.42
2022-10-29T15:10:59.671Z,13.30
2022-10-29T15:13:29.520Z,13.21
2022-10-29T15:16:09.327Z,13.15
2022-10-29T15:18:37.528Z,13.15
2022-10-29T15:21:05.724Z,13.06
2022-10-29T15:23:35.724Z,13.04
2022-10-29T15:26:08.622Z,13.01
2022-10-29T15:28:41.172Z,13.01
2022-10-29T15:31:29.266Z,13.02
2022-10-29T15:34:03.317Z,12.95
2022-10-29T15:36:51.303Z,12.89
2022-10-29T15:39:30.166Z,12.75
2022-10-29T15:41:59.793Z,12.77
2022-10-29T15:44:39.864Z,12.80
2022-10-29T15:47:22.179Z,12.94
2022-10-29T15:49:49.226Z,12.86
2022-10-29T15:52:18.177Z,12.82
2022-10-29T15:54:46.610Z,12.82
2022-10-29T15:57:15.183Z,12.88
2022-10-29T15:59:42.265Z,12.83
2022-10-29T16:02:14.167Z,12.85
2022-10-29T16:04:41.169Z,12.82
2022-10-29T16:07:16.745Z,12.80
2022-10-29T16:09:50.109Z,12.79
2022-10-29T16:12:17.462Z,12.75
2022-10-29T16:14:44.395Z,12.80
2022-10-29T16:17:19.486Z,12.72
2022-10-29T16:19:47.042Z,12.68
2022-10-29T16:22:20.276Z,12.66
2022-10-29T16:24:47.513Z,12.61
2022-10-29T16:27:17.362Z,12.68
2022-10-29T16:29:47.081Z,12.63
2022-10-29T16:32:16.685Z,12.60
2022-10-29T16:34:44.114Z,12.58
2022-10-29T16:37:19.045Z,12.56
2022-10-29T16:39:46.091Z,12.48
2022-10-29T16:42:32.167Z,12.48
2022-10-29T16:44:59.308Z,12.36
2022-10-29T16:47:26.150Z,12.31
2022-10-29T16:49:53.283Z,12.30
2022-10-29T16:52:22.409Z,12.30
2022-10-29T16:54:50.352Z,12.29
2022-10-29T16:57:17.405Z,12.25
2022-10-29T16:59:45.453Z,12.26
2022-10-29T17:02:12.861Z,12.25
2022-10-29T17:04:40.546Z,12.22
2022-10-29T17:07:07.622Z,12.25
2022-10-29T17:09:37.039Z,12.21
2022-10-29T17:12:04.033Z,12.17
2022-10-29T17:14:30.872Z,12.21
2022-10-29T17:16:58.588Z,12.18
2022-10-29T17:19:25.448Z,12.15
2022-10-29T17:21:52.561Z,12.13
2022-10-29T17:24:20.066Z,12.11
2022-10-29T17:26:46.908Z,12.08
2022-10-29T17:29:13.912Z,12.02
2022-10-29T17:31:40.773Z,11.99
2022-10-29T17:34:07.784Z,12.00
2022-10-29T17:36:37.055Z,11.96
2022-10-29T17:39:04.400Z,11.93
2022-10-29T17:41:31.295Z,11.89
2022-10-29T17:43:58.761Z,11.86
2022-10-29T17:46:25.586Z,11.83
2022-10-29T17:48:56.417Z,11.79
2022-10-29T17:51:23.766Z,11.86
2022-10-29T17:53:50.647Z,11.82
2022-10-29T17:56:17.410Z,11.86
2022-10-29T17:58:44.476Z,11.92
2022-10-29T18:01:12.897Z,11.90
2022-10-29T18:03:40.114Z,11.88
2022-10-29T18:06:10.832Z,11.99
2022-10-29T18:08:40.025Z,11.97
2022-10-29T18:11:14.482Z,12.00
2022-10-29T18:13:42.823Z,11.93
2022-10-29T18:16:14.944Z,11.89
2022-10-29T18:18:54.880Z,11.84
2022-10-29T18:21:28.909Z,11.89
2022-10-29T18:23:55.956Z,11.91
2022-10-29T18:26:24.374Z,11.88
2022-10-29T18:28:52.767Z,11.89
2022-10-29T18:31:20.058Z,11.84
2022-10-29T18:33:47.311Z,11.89
2022-10-29T18:36:14.684Z,11.90
2022-10-29T18:38:41.548Z,11.83
2022-10-29T18:41:09.012Z,11.86
2022-10-29T18:43:36.034Z,11.88
2022-10-29T18:46:05.621Z,11.95
2022-10-29T18:48:38.215Z,11.92
2022-10-29T18:51:10.479Z,11.89
2022-10-29T18:53:38.348Z,11.89
2022-10-29T18:56:10.974Z,11.89
2022-10-29T18:58:38.778Z,11.88
2022-10-29T19:01:08.519Z,11.82
2022-10-29T19:03:36.169Z,11.86
2022-10-29T19:06:06.054Z,11.89
2022-10-29T19:08:36.206Z,11.93
2022-10-29T19:11:04.588Z,11.87
2022-10-29T19:13:32.137Z,11.81
2022-10-29T19:16:10.453Z,11.81
2022-10-29T19:18:39.074Z,11.75
2022-10-29T19:21:14.244Z,11.72
2022-10-29T19:23:41.980Z,11.72
2022-10-29T19:26:17.949Z,11.71
2022-10-29T19:28:46.761Z,11.67
2022-10-29T19:31:16.709Z,11.61
2022-10-29T19:33:47.736Z,11.58
2022-10-29T19:36:14.786Z,11.58
2022-10-29T19:38:41.572Z,11.58
2022-10-29T19:41:08.664Z,11.55
2022-10-29T19:43:35.518Z,11.62
2022-10-29T19:46:06.953Z,11.71
2022-10-29T19:48:33.952Z,11.64
2022-10-29T19:51:01.378Z,11.68
2022-10-29T19:53:28.774Z,11.61
2022-10-29T19:55:56.074Z,11.64
2022-10-29T19:58:25.943Z,11.65
2022-10-29T20:00:54.022Z,11.63
2022-10-29T20:03:21.464Z,11.67
2022-10-29T20:05:49.348Z,11.56
2022-10-29T20:08:16.602Z,11.58
2022-10-29T20:10:43.906Z,11.63
2022-10-29T20:13:10.803Z,11.70
2022-10-29T20:15:40.609Z,11.71
2022-10-29T20:18:07.435Z,11.69
2022-10-29T20:20:35.260Z,11.68
2022-10-29T20:23:02.271Z,11.71
2022-10-29T20:25:29.343Z,11.72
2022-10-29T20:27:58.066Z,11.74
2022-10-29T20:30:25.181Z,11.78
2022-10-29T20:32:51.993Z,11.75
2022-10-29T20:35:19.294Z,11.86
2022-10-29T20:37:46.091Z,11.77
2022-10-29T20:40:13.233Z,11.76
2022-10-29T20:42:40.606Z,11.75
2022-10-29T20:45:07.675Z,11.75
2022-10-29T20:47:34.492Z,11.83
2022-10-29T20:50:01.562Z,11.84
2022-10-29T20:52:30.491Z,11.82
2022-10-29T20:54:57.360Z,11.82
2022-10-29T20:57:24.396Z,11.86
2022-10-29T20:59:51.293Z,11.87
2022-10-29T21:02:18.246Z,11.84
2022-10-29T21:04:45.864Z,11.83
2022-10-29T21:07:12.754Z,11.89
2022-10-29T21:09:39.768Z,11.90
2022-10-29T21:12:07.171Z,11.87
2022-10-29T21:14:34.205Z,11.83
2022-10-29T21:17:01.050Z,11.80
2022-10-29T21:19:28.322Z,11.84
2022-10-29T21:21:55.327Z,11.82
2022-10-29T21:24:22.154Z,11.85
2022-10-29T21:26:48.965Z,11.83
2022-10-29T21:29:16.158Z,11.96
2022-10-29T21:31:42.976Z,11.84
2022-10-29T21:34:09.800Z,11.83
2022-10-29T21:36:36.776Z,11.88
2022-10-29T21:39:03.640Z,11.90
2022-10-29T21:41:30.469Z,11.94
2022-10-29T21:43:57.535Z,11.89
2022-10-29T21:46:24.355Z,11.90
2022-10-29T21:48:51.179Z,11.94
2022-10-29T21:51:18.343Z,11.94
2022-10-29T21:53:45.321Z,11.90
2022-10-29T21:56:14.473Z,11.88
2022-10-29T21:58:42.445Z,11.89
2022-10-29T22:01:11.978Z,11.90
2022-10-29T22:03:43.312Z,11.91
2022-10-29T22:06:16.131Z,11.94
2022-10-29T22:08:44.189Z,11.88
2022-10-29T22:11:12.697Z,11.89
2022-10-29T22:13:39.669Z,11.91
2022-10-29T22:16:07.878Z,11.87
2022-10-29T22:18:36.031Z,11.84
2022-10-29T22:21:03.885Z,11.78
2022-10-29T22:23:30.727Z,11.74
2022-10-29T22:25:57.798Z,11.79
2022-10-29T22:28:24.620Z,11.78
2022-10-29T22:31:01.345Z,11.70
2022-10-29T22:33:29.428Z,11.70
2022-10-29T22:35:56.470Z,11.75
2022-10-29T22:38:23.402Z,11.73
2022-10-29T22:40:50.381Z,11.74
2022-10-29T22:43:17.194Z,11.70
2022-10-29T22:45:46.234Z,11.73
2022-10-29T22:48:13.326Z,11.71
2022-10-29T22:50:40.182Z,11.68
2022-10-29T22:53:06.986Z,11.65
2022-10-29T22:55:34.233Z,11.61
2022-10-29T22:58:01.032Z,11.62
2022-10-29T23:00:27.919Z,11.65
2022-10-29T23:02:55.118Z,11.59
2022-10-29T23:05:22.225Z,11.62
2022-10-29T23:07:48.986Z,11.52
2022-10-29T23:10:15.978Z,11.49
2022-10-29T23:12:42.840Z,11.56
2022-10-29T23:15:09.940Z,11.55
2022-10-29T23:17:36.964Z,11.52
2022-10-29T23:20:04.189Z,11.49
2022-10-29T23:22:30.993Z,11.49
2022-10-29T23:24:58.054Z,11.44
2022-10-29T23:27:24.841Z,11.39
2022-10-29T23:29:51.678Z,11.35
2022-10-29T23:32:18.694Z,11.38
2022-10-29T23:34:45.505Z,11.36
2022-10-29T23:37:12.336Z,11.35
2022-10-29T23:39:39.342Z,11.34
2022-10-29T23:42:06.202Z,11.35
2022-10-29T23:44:33.008Z,11.36
2022-10-29T23:46:59.990Z,11.43
2022-10-29T23:49:26.788Z,11.48
2022-10-29T23:51:53.640Z,11.41
2022-10-29T23:54:20.601Z,11.45
2022-10-29T23:56:47.409Z,11.48
2022-10-29T23:59:14.200Z,11.40
