createdAt,value
2018-05-10T00:00:38.273Z,100046.77
2018-05-10T00:03:06.647Z,100045.23
2018-05-10T00:05:35.119Z,100053.37
2018-05-10T00:08:03.494Z,100048.03
2018-05-10T00:10:31.909Z,100047.81
2018-05-10T00:13:00.758Z,100046.56
2018-05-10T00:15:29.114Z,100037.99
2018-05-10T00:17:57.479Z,100040.45
2018-05-10T00:20:25.850Z,100053.47
2018-05-10T00:22:54.227Z,100050.59
2018-05-10T00:25:22.781Z,100041.56
2018-05-10T00:27:51.096Z,100035.61
2018-05-10T00:30:19.580Z,100030.48
2018-05-10T00:32:47.966Z,100026.98
2018-05-10T00:35:16.343Z,100030.63
2018-05-10T00:37:44.703Z,100024.30
2018-05-10T00:40:13.072Z,100028.15
2018-05-10T00:42:41.834Z,100023.00
2018-05-10T00:45:10.211Z,100014.93
2018-05-10T00:47:38.574Z,100022.41
2018-05-10T00:50:06.934Z,100021.68
2018-05-10T00:52:35.294Z,100024.16
2018-05-10T00:55:03.657Z,100022.61
2018-05-10T00:57:32.512Z,100026.59
2018-05-10T01:00:00.890Z,100033.30
2018-05-10T01:02:29.282Z,100015.25
2018-05-10T01:04:57.752Z,100020.89
2018-05-10T01:07:26.443Z,100017.80
2018-05-10T01:09:54.920Z,100014.38
2018-05-10T01:12:23.357Z,100014.05
2018-05-10T01:14:51.712Z,100016.58
2018-05-10T01:17:20.568Z,100008.08
2018-05-10T01:19:48.936Z,100008.14
2018-05-10T01:22:17.304Z,100003.41
2018-05-10T01:24:45.691Z,100006.28
2018-05-10T01:27:14.068Z,100004.87
2018-05-10T01:29:42.443Z,100004.00
2018-05-10T01:32:10.837Z,100006.15
2018-05-10T01:34:39.196Z,100004.92
2018-05-10T01:37:07.585Z,100002.39
2018-05-10T01:39:35.950Z,100004.17
2018-05-10T01:42:04.314Z,100012.41
2018-05-10T01:44:32.699Z,100003.70
2018-05-10T01:47:01.081Z,100006.19
2018-05-10T01:49:29.469Z,100006.30
2018-05-10T01:51:57.892Z,100005.14
2018-05-10T01:54:27.408Z,100011.73
2018-05-10T01:56:56.178Z,100010.48
2018-05-10T01:59:24.630Z,100005.48
2018-05-10T02:01:53.025Z,100009.44
2018-05-10T02:04:21.408Z,100006.27
2018-05-10T02:06:49.768Z,100003.97
2018-05-10T02:09:18.130Z,100013.17
2018-05-10T02:11:46.516Z,100025.55
2018-05-10T02:14:14.908Z,100038.34
2018-05-10T02:16:43.270Z,100027.53
2018-05-10T02:19:11.634Z,100028.18
2018-05-10T02:21:40.056Z,100013.92
2018-05-10T02:24:08.440Z,100021.63
2018-05-10T02:26:36.909Z,100019.50
2018-05-10T02:29:05.271Z,100031.67
2018-05-10T02:31:33.646Z,100017.92
2018-05-10T02:34:02.022Z,100013.50
2018-05-10T02:36:30.483Z,100022.28
2018-05-10T02:38:58.904Z,100029.61
2018-05-10T02:41:27.189Z,100021.41
2018-05-10T02:43:55.565Z,100022.03
2018-05-10T02:46:23.961Z,100011.19
2018-05-10T02:48:52.411Z,100011.38
2018-05-10T02:51:20.801Z,100021.45
2018-05-10T02:53:49.162Z,100020.02
2018-05-10T02:56:17.521Z,100012.20
2018-05-10T02:58:45.887Z,100015.52
2018-05-10T03:01:14.251Z,100023.20
2018-05-10T03:03:43.039Z,100013.42
2018-05-10T03:06:11.813Z,100015.23
2018-05-10T03:08:40.198Z,100011.07
2018-05-10T03:11:08.648Z,100017.52
2018-05-10T03:13:37.019Z,100015.68
2018-05-10T03:16:05.415Z,100013.59
2018-05-10T03:18:33.790Z,100013.95
2018-05-10T03:21:02.143Z,100006.15
2018-05-10T03:23:30.646Z,100009.07
2018-05-10T03:25:59.031Z,100008.93
2018-05-10T03:28:27.500Z,100005.67
2018-05-10T03:30:55.882Z,100004.80
2018-05-10T03:33:24.349Z,100005.98
2018-05-10T03:35:52.630Z,100013.39
2018-05-10T03:38:20.990Z,100014.30
2018-05-10T03:40:49.407Z,100008.27
2018-05-10T03:43:17.768Z,100006.50
2018-05-10T03:45:46.139Z,100004.12
2018-05-10T03:48:14.508Z,100000.86
2018-05-10T03:50:42.915Z,99999.00
2018-05-10T03:53:11.307Z,99994.07
2018-05-10T03:55:39.786Z,99991.66
2018-05-10T03:58:08.145Z,99996.81
2018-05-10T04:00:36.543Z,99988.25
2018-05-10T04:06:50.323Z,99998.80
2018-05-10T04:09:36.902Z,99995.36
2018-05-10T04:12:05.285Z,99997.60
2018-05-10T04:14:33.783Z,99994.44
2018-05-10T04:17:02.146Z,99993.39
2018-05-10T04:19:30.616Z,99998.64
2018-05-10T04:21:58.985Z,99994.58
2018-05-10T04:24:27.363Z,100003.72
2018-05-10T04:26:56.380Z,99999.58
2018-05-10T04:29:24.760Z,100006.34
2018-05-10T04:31:53.226Z,100001.78
2018-05-10T04:34:21.615Z,100006.73
2018-05-10T04:36:50.015Z,100003.83
2018-05-10T04:39:18.374Z,100006.16
2018-05-10T04:41:46.735Z,100004.38
2018-05-10T04:44:15.115Z,100001.77
2018-05-10T04:46:43.475Z,100011.42
2018-05-10T04:49:11.878Z,100005.84
2018-05-10T04:51:40.253Z,100012.00
2018-05-10T04:54:08.615Z,100013.56
2018-05-10T04:56:36.983Z,100013.53
2018-05-10T04:59:05.389Z,100016.89
2018-05-10T05:01:33.886Z,100008.34
2018-05-10T05:04:02.590Z,100016.00
2018-05-10T05:06:31.047Z,100013.42
2018-05-10T05:08:59.492Z,100018.42
2018-05-10T05:11:27.829Z,100018.47
2018-05-10T05:13:56.230Z,100019.36
2018-05-10T05:16:25.033Z,100022.42
2018-05-10T05:18:53.412Z,100017.46
2018-05-10T05:21:21.794Z,100022.30
2018-05-10T05:23:50.142Z,100015.99
2018-05-10T05:26:20.035Z,100024.44
2018-05-10T05:28:48.403Z,100026.50
2018-05-10T05:31:16.850Z,100026.79
2018-05-10T05:33:45.332Z,100032.91
2018-05-10T05:36:13.721Z,100032.55
2018-05-10T05:38:42.113Z,100032.66
2018-05-10T05:41:10.588Z,100031.72
2018-05-10T05:43:39.314Z,100028.17
2018-05-10T05:46:07.679Z,100027.86
2018-05-10T05:48:36.195Z,100036.11
2018-05-10T05:51:04.963Z,100036.94
2018-05-10T05:53:33.318Z,100042.08
2018-05-10T05:56:01.715Z,100035.92
2018-05-10T05:58:30.099Z,100043.69
2018-05-10T06:00:58.459Z,100045.75
2018-05-10T06:03:26.995Z,100046.30
2018-05-10T06:05:55.358Z,100051.55
2018-05-10T06:08:24.109Z,100050.56
2018-05-10T06:10:52.479Z,100056.09
2018-05-10T06:13:20.866Z,100051.81
2018-05-10T06:15:49.344Z,100057.15
2018-05-10T06:18:17.699Z,100051.48
2018-05-10T06:20:46.074Z,100057.34
2018-05-10T06:23:14.442Z,100064.30
2018-05-10T06:25:42.866Z,100067.95
2018-05-10T06:28:11.337Z,100059.67
2018-05-10T06:30:39.701Z,100056.02
2018-05-10T06:33:08.091Z,100061.02
2018-05-10T06:35:36.461Z,100056.21
2018-05-10T06:38:04.821Z,100053.84
2018-05-10T06:40:33.300Z,100057.80
2018-05-10T06:43:01.702Z,100065.76
2018-05-10T06:45:30.170Z,100057.87
2018-05-10T06:47:58.562Z,100066.68
2018-05-10T06:50:26.923Z,100063.81
2018-05-10T06:52:55.366Z,100069.05
2018-05-10T06:55:24.868Z,100068.93
2018-05-10T06:57:53.635Z,100068.52
2018-05-10T07:00:21.998Z,100066.72
2018-05-10T07:02:50.598Z,100079.92
2018-05-10T07:05:18.967Z,100074.55
2018-05-10T07:07:47.330Z,100077.16
2018-05-10T07:10:15.700Z,100077.37
2018-05-10T07:12:44.077Z,100077.41
2018-05-10T07:15:12.461Z,100077.30
2018-05-10T07:17:40.829Z,100087.08
2018-05-10T07:20:09.237Z,100088.81
2018-05-10T07:22:37.718Z,100094.91
2018-05-10T07:25:06.304Z,100085.38
2018-05-10T07:27:34.614Z,100088.44
2018-05-10T07:30:03.474Z,100082.31
2018-05-10T07:32:31.831Z,100087.75
2018-05-10T07:35:00.222Z,100082.25
2018-05-10T07:37:28.611Z,100081.25
2018-05-10T07:39:56.989Z,100076.95
2018-05-10T07:42:25.355Z,100078.09
2018-05-10T07:44:53.732Z,100078.81
2018-05-10T07:47:22.397Z,100073.33
2018-05-10T07:49:50.726Z,100075.91
2018-05-10T07:52:19.089Z,100086.38
2018-05-10T07:54:47.464Z,100078.89
2018-05-10T07:57:15.856Z,100079.83
2018-05-10T07:59:44.237Z,100085.61
2018-05-10T08:02:12.724Z,100075.44
2018-05-10T08:04:41.064Z,100082.71
2018-05-10T08:07:09.547Z,100082.20
2018-05-10T08:09:37.908Z,100079.64
2018-05-10T08:12:06.293Z,100083.03
2018-05-10T08:14:34.723Z,100086.64
2018-05-10T08:17:03.226Z,100087.52
2018-05-10T08:19:31.557Z,100081.35
2018-05-10T08:21:59.935Z,100076.73
2018-05-10T08:24:28.319Z,100079.16
2018-05-10T08:26:56.797Z,100081.16
2018-05-10T08:29:33.050Z,100080.07
2018-05-10T08:32:01.444Z,100073.61
2018-05-10T08:34:29.848Z,100075.17
2018-05-10T08:36:58.639Z,100071.27
2018-05-10T08:39:27.033Z,100068.28
2018-05-10T08:41:55.453Z,100072.06
2018-05-10T08:44:23.837Z,100083.45
2018-05-10T08:46:52.235Z,100076.14
2018-05-10T08:49:21.122Z,100076.55
2018-05-10T08:51:49.617Z,100081.64
2018-05-10T08:54:18.291Z,100074.14
2018-05-10T08:56:47.174Z,100077.83
2018-05-10T08:59:15.559Z,100073.06
2018-05-10T09:01:43.967Z,100081.39
2018-05-10T09:04:12.437Z,100082.98
2018-05-10T09:06:41.243Z,100079.38
2018-05-10T09:09:10.126Z,100081.75
2018-05-10T09:11:38.646Z,100076.89
2018-05-10T09:14:07.058Z,100074.16
2018-05-10T09:16:35.449Z,100070.70
2018-05-10T09:19:03.826Z,100073.20
2018-05-10T09:21:32.208Z,100079.00
2018-05-10T09:24:01.088Z,100070.94
2018-05-10T09:26:29.466Z,100070.02
2018-05-10T09:28:57.851Z,100074.09
2018-05-10T09:31:26.679Z,100072.20
2018-05-10T09:33:55.172Z,100070.42
2018-05-10T09:36:23.982Z,100067.69
2018-05-10T09:38:52.385Z,100073.81
2018-05-10T09:41:20.778Z,100077.30
2018-05-10T09:43:49.660Z,100067.07
2018-05-10T09:46:18.452Z,100066.48
2018-05-10T09:48:46.825Z,100075.16
2018-05-10T09:51:15.222Z,100071.83
2018-05-10T09:53:44.036Z,100076.44
2018-05-10T09:56:12.442Z,100078.22
2018-05-10T09:58:40.857Z,100069.51
2018-05-10T10:01:09.242Z,100076.34
2018-05-10T10:03:38.084Z,100067.44
2018-05-10T10:06:06.548Z,100083.55
2018-05-10T10:08:35.480Z,100085.14
2018-05-10T10:11:04.042Z,100078.04
2018-05-10T10:13:32.386Z,100070.19
2018-05-10T10:16:00.852Z,100065.66
2018-05-10T10:18:29.207Z,100073.88
2018-05-10T10:20:57.602Z,100073.67
2018-05-10T10:23:25.966Z,100072.32
2018-05-10T10:25:54.319Z,100084.87
2018-05-10T10:28:22.682Z,100080.68
2018-05-10T10:30:51.047Z,100077.30
2018-05-10T10:33:19.886Z,100075.95
2018-05-10T10:35:48.259Z,100080.15
2018-05-10T10:38:16.719Z,100072.13
2018-05-10T10:40:45.002Z,100071.74
2018-05-10T10:43:13.358Z,100073.52
2018-05-10T10:45:41.790Z,100071.59
2018-05-10T10:48:10.159Z,100070.75
2018-05-10T10:50:38.517Z,100072.27
2018-05-10T10:53:06.919Z,100073.14
2018-05-10T10:55:35.313Z,100082.06
2018-05-10T10:58:03.674Z,100074.59
2018-05-10T11:00:32.028Z,100070.23
2018-05-10T11:03:00.426Z,100069.63
2018-05-10T11:05:28.796Z,100073.52
2018-05-10T11:07:57.174Z,100071.44
2018-05-10T11:10:25.533Z,100084.87
2018-05-10T11:12:53.910Z,100077.73
2018-05-10T11:15:22.276Z,100070.47
2018-05-10T11:17:51.147Z,100073.83
2018-05-10T11:20:19.563Z,100078.69
2018-05-10T11:22:48.051Z,100074.84
2018-05-10T11:25:16.419Z,100074.77
2018-05-10T11:27:44.800Z,100068.45
2018-05-10T11:30:13.221Z,100072.02
2018-05-10T11:32:41.580Z,100070.64
2018-05-10T11:35:10.285Z,100065.81
2018-05-10T11:37:38.667Z,100068.06
2018-05-10T11:40:07.075Z,100070.47
2018-05-10T11:42:35.443Z,100071.48
2018-05-10T11:45:03.806Z,100069.38
2018-05-10T11:47:32.174Z,100074.11
2018-05-10T11:50:00.539Z,100072.52
2018-05-10T11:52:28.999Z,100075.20
2018-05-10T11:54:57.357Z,100073.88
2018-05-10T11:57:26.153Z,100078.23
2018-05-10T11:59:54.544Z,100074.80
2018-05-10T12:02:22.911Z,100070.00
2018-05-10T12:04:51.750Z,100074.44
2018-05-10T12:07:20.122Z,100070.30
2018-05-10T12:09:48.504Z,100073.72
2018-05-10T12:12:16.883Z,100073.05
2018-05-10T12:14:45.259Z,100064.34
2018-05-10T12:17:13.624Z,100069.38
2018-05-10T12:19:42.037Z,100058.72
2018-05-10T12:22:10.428Z,100063.76
2018-05-10T12:24:39.240Z,100058.70
2018-05-10T12:27:08.022Z,100061.23
2018-05-10T12:29:36.865Z,100058.72
2018-05-10T12:32:05.269Z,100057.45
2018-05-10T12:34:34.108Z,100046.08
2018-05-10T12:37:02.479Z,100045.66
2018-05-10T12:39:30.871Z,100056.30
2018-05-10T12:41:59.246Z,100054.37
2018-05-10T12:44:27.666Z,100057.52
2018-05-10T12:46:56.036Z,100047.91
2018-05-10T12:49:24.397Z,100045.98
2018-05-10T12:51:52.810Z,100045.69
2018-05-10T12:54:21.225Z,100040.66
2018-05-10T12:56:49.643Z,100043.31
2018-05-10T12:59:18.031Z,100044.28
2018-05-10T13:01:46.396Z,100037.21
2018-05-10T13:04:14.758Z,100050.05
2018-05-10T13:06:43.450Z,100046.50
2018-05-10T13:09:11.751Z,100053.13
2018-05-10T13:11:40.272Z,100044.89
2018-05-10T13:14:09.030Z,100043.75
2018-05-10T13:16:37.402Z,100043.41
2018-05-10T13:19:05.771Z,100048.81
2018-05-10T13:21:34.143Z,100039.08
2018-05-10T13:24:02.563Z,100038.77
2018-05-10T13:26:31.418Z,100035.45
2018-05-10T13:29:00.538Z,100027.02
2018-05-10T13:31:29.258Z,100034.84
2018-05-10T13:33:58.016Z,100024.97
2018-05-10T13:36:26.383Z,100025.67
2018-05-10T13:38:54.774Z,100034.56
2018-05-10T13:41:23.833Z,100029.00
2018-05-10T13:43:52.196Z,100029.65
2018-05-10T13:46:20.700Z,100033.06
2018-05-10T13:48:49.178Z,100033.50
2018-05-10T13:51:17.540Z,100031.33
2018-05-10T13:53:46.219Z,100030.31
2018-05-10T13:56:14.605Z,100047.37
2018-05-10T13:58:43.683Z,100042.97
2018-05-10T14:01:12.398Z,100046.84
2018-05-10T14:03:40.794Z,100039.34
2018-05-10T14:06:09.173Z,100041.53
2018-05-10T14:08:37.543Z,100049.94
2018-05-10T14:11:06.008Z,100050.55
2018-05-10T14:13:34.361Z,100047.82
2018-05-10T14:16:02.792Z,100052.15
2018-05-10T14:18:31.170Z,100042.27
2018-05-10T14:20:59.563Z,100054.09
2018-05-10T14:23:28.024Z,100044.45
2018-05-10T14:25:56.428Z,100046.42
2018-05-10T14:28:24.950Z,100064.19
2018-05-10T14:30:53.370Z,100050.98
2018-05-10T14:33:21.795Z,100045.26
2018-05-10T14:35:50.159Z,100056.42
2018-05-10T14:38:19.048Z,100053.87
2018-05-10T14:40:47.424Z,100055.79
2018-05-10T14:43:15.850Z,100054.64
2018-05-10T14:45:44.234Z,100052.41
2018-05-10T14:48:12.647Z,100052.00
2018-05-10T14:50:41.035Z,100053.73
2018-05-10T14:53:09.495Z,100054.58
2018-05-10T14:55:38.015Z,100055.13
2018-05-10T14:58:06.811Z,100059.68
2018-05-10T15:00:35.693Z,100056.19
2018-05-10T15:03:04.473Z,100054.84
2018-05-10T15:05:32.934Z,100062.10
2018-05-10T15:08:01.332Z,100059.06
2018-05-10T15:10:29.726Z,100066.59
2018-05-10T15:12:58.495Z,100055.97
2018-05-10T15:15:26.860Z,100054.55
2018-05-10T15:17:55.229Z,100069.04
2018-05-10T15:20:23.754Z,100063.84
2018-05-10T15:22:52.519Z,100067.23
2018-05-10T15:25:20.888Z,100057.52
2018-05-10T15:27:49.273Z,100052.00
2018-05-10T15:30:17.746Z,100052.41
2018-05-10T15:32:46.158Z,100049.42
2018-05-10T15:35:14.935Z,100047.27
2018-05-10T15:37:43.861Z,100050.26
2018-05-10T15:40:12.246Z,100058.53
2018-05-10T15:42:40.638Z,100076.59
2018-05-10T15:45:09.020Z,100095.59
2018-05-10T15:47:37.383Z,100105.51
2018-05-10T15:50:05.745Z,100081.43
2018-05-10T15:52:34.299Z,100087.53
2018-05-10T15:55:02.684Z,100096.80
2018-05-10T15:57:31.554Z,100093.40
2018-05-10T15:59:59.937Z,100101.30
2018-05-10T16:02:28.317Z,100106.59
2018-05-10T16:04:56.728Z,100108.42
2018-05-10T16:07:25.524Z,100109.30
2018-05-10T16:09:53.963Z,100115.42
2018-05-10T16:12:22.474Z,100113.73
2018-05-10T16:14:51.219Z,100112.97
2018-05-10T16:17:19.603Z,100119.60
2018-05-10T16:19:47.981Z,100131.53
2018-05-10T16:22:16.348Z,100138.55
2018-05-10T16:24:44.756Z,100143.24
2018-05-10T16:27:13.178Z,100141.87
2018-05-10T16:29:41.564Z,100144.84
2018-05-10T16:32:09.935Z,100150.55
2018-05-10T16:34:38.311Z,100152.41
2018-05-10T16:37:06.688Z,100163.61
2018-05-10T16:39:35.085Z,100162.80
2018-05-10T16:42:03.569Z,100165.48
2018-05-10T16:44:31.981Z,100168.27
2018-05-10T16:47:00.477Z,100166.94
2018-05-10T16:49:28.891Z,100151.88
2018-05-10T16:51:57.264Z,100144.04
2018-05-10T16:54:25.632Z,100142.69
2018-05-10T16:56:54.414Z,100143.59
2018-05-10T16:59:23.179Z,100154.83
2018-05-10T17:01:51.610Z,100165.50
2018-05-10T17:04:20.247Z,100171.48
2018-05-10T17:09:43.968Z,100184.03
2018-05-10T17:12:12.730Z,100181.74
2018-05-10T17:14:41.107Z,100169.27
2018-05-10T17:17:09.658Z,100174.50
2018-05-10T17:19:38.015Z,100185.17
2018-05-10T17:22:06.837Z,100182.11
2018-05-10T17:24:35.199Z,100196.98
2018-05-10T17:27:03.565Z,100201.83
2018-05-10T17:29:31.926Z,100209.14
2018-05-10T17:32:00.686Z,100218.64
2018-05-10T17:34:29.030Z,100221.22
2018-05-10T17:36:57.413Z,100221.64
2018-05-10T17:39:25.851Z,100220.46
2018-05-10T17:41:54.590Z,100216.13
2018-05-10T17:44:22.945Z,100215.66
2018-05-10T17:46:51.288Z,100230.84
2018-05-10T17:49:20.059Z,100240.44
2018-05-10T17:51:48.397Z,100243.06
2018-05-10T17:54:16.758Z,100249.52
2018-05-10T17:56:45.157Z,100249.38
2018-05-10T17:59:13.518Z,100265.56
2018-05-10T18:01:41.887Z,100283.47
2018-05-10T18:04:10.244Z,100295.56
2018-05-10T18:06:39.082Z,100313.33
2018-05-10T18:09:07.463Z,100328.39
2018-05-10T18:11:35.828Z,100372.55
2018-05-10T18:14:04.203Z,100378.19
2018-05-10T18:16:32.594Z,100407.38
2018-05-10T18:19:00.969Z,100432.09
2018-05-10T18:21:29.343Z,100455.38
2018-05-10T18:23:57.766Z,100457.68
2018-05-10T18:26:26.134Z,100473.12
2018-05-10T18:28:54.554Z,100479.20
2018-05-10T18:31:23.402Z,100494.04
2018-05-10T18:33:51.762Z,100496.42
2018-05-10T18:36:20.137Z,100499.02
2018-05-10T18:38:48.489Z,100499.19
2018-05-10T18:41:16.871Z,100504.25
2018-05-10T18:43:45.222Z,100504.80
2018-05-10T18:46:13.978Z,100505.88
2018-05-10T18:48:42.338Z,100500.31
2018-05-10T18:51:10.698Z,100490.11
2018-05-10T18:53:39.078Z,100478.78
2018-05-10T18:56:07.482Z,100472.06
2018-05-10T18:58:35.849Z,100469.58
2018-05-10T19:01:04.213Z,100471.86
2018-05-10T19:03:32.700Z,100477.14
2018-05-10T19:06:01.177Z,100492.55
2018-05-10T19:08:29.568Z,100498.70
2018-05-10T19:10:57.926Z,100502.63
2018-05-10T19:13:26.326Z,100504.86
2018-05-10T19:15:54.690Z,100508.44
2018-05-10T19:18:23.071Z,100515.52
2018-05-10T19:20:51.503Z,100524.56
2018-05-10T19:23:19.847Z,100530.31
2018-05-10T19:25:48.206Z,100535.04
2018-05-10T19:28:16.566Z,100524.74
2018-05-10T19:30:44.929Z,100515.87
2018-05-10T19:33:13.781Z,100517.08
2018-05-10T19:35:42.137Z,100518.13
2018-05-10T19:38:10.534Z,100521.54
2018-05-10T19:40:38.993Z,100504.87
2018-05-10T19:43:07.395Z,100502.67
2018-05-10T19:45:35.761Z,100508.08
2018-05-10T19:48:04.153Z,100510.64
2018-05-10T19:50:32.530Z,100511.01
2018-05-10T19:53:00.890Z,100511.64
2018-05-10T19:55:29.240Z,100526.94
2018-05-10T19:57:57.991Z,100535.94
2018-05-10T20:00:26.349Z,100553.41
2018-05-10T20:02:54.755Z,100566.08
2018-05-10T20:05:23.211Z,100574.97
2018-05-10T20:07:51.581Z,100570.08
2018-05-10T20:10:19.974Z,100581.14
2018-05-10T20:12:48.554Z,100585.62
2018-05-10T20:15:16.919Z,100592.44
2018-05-10T20:17:45.298Z,100597.12
2018-05-10T20:20:13.710Z,100610.13
2018-05-10T20:22:42.065Z,100601.98
2018-05-10T20:25:10.505Z,100607.56
2018-05-10T20:27:39.259Z,100605.42
2018-05-10T20:30:07.630Z,100607.66
2018-05-10T20:32:35.998Z,100610.23
2018-05-10T20:35:04.353Z,100613.70
2018-05-10T20:37:32.727Z,100610.93
2018-05-10T20:40:01.091Z,100615.78
2018-05-10T20:42:29.478Z,100619.01
2018-05-10T20:44:57.838Z,100631.77
2018-05-10T20:47:26.602Z,100631.05
2018-05-10T20:49:54.966Z,100625.87
2018-05-10T20:52:23.320Z,100624.08
2018-05-10T20:54:51.702Z,100619.68
2018-05-10T20:57:20.073Z,100611.52
2018-05-10T20:59:48.470Z,100612.66
2018-05-10T21:02:16.834Z,100622.44
2018-05-10T21:04:45.223Z,100632.08
2018-05-10T21:07:13.622Z,100626.42
2018-05-10T21:09:42.000Z,100644.94
2018-05-10T21:12:10.369Z,100657.43
2018-05-10T21:14:38.747Z,100659.49
2018-05-10T21:17:07.143Z,100661.72
2018-05-10T21:19:35.531Z,100663.84
2018-05-10T21:22:03.889Z,100666.47
2018-05-10T21:24:32.905Z,100663.02
2018-05-10T21:27:01.275Z,100667.91
2018-05-10T21:29:29.716Z,100663.84
2018-05-10T21:31:58.095Z,100667.50
2018-05-10T21:34:26.494Z,100676.50
2018-05-10T21:36:54.862Z,100677.70
2018-05-10T21:39:23.255Z,100683.06
2018-05-10T21:41:51.627Z,100678.41
2018-05-10T21:44:20.118Z,100685.55
2018-05-10T21:46:48.499Z,100683.72
2018-05-10T21:49:34.695Z,100685.05
2018-05-10T21:52:03.174Z,100688.04
2018-05-10T21:54:31.648Z,100695.69
2018-05-10T21:57:00.019Z,100696.38
2018-05-10T21:59:28.380Z,100690.41
2018-05-10T22:01:56.759Z,100697.30
2018-05-10T22:04:25.114Z,100694.10
2018-05-10T22:06:53.490Z,100695.08
2018-05-10T22:09:22.444Z,100696.45
2018-05-10T22:11:50.794Z,100691.71
2018-05-10T22:14:19.255Z,100692.92
2018-05-10T22:16:47.617Z,100694.06
2018-05-10T22:19:16.375Z,100699.87
2018-05-10T22:21:44.942Z,100697.05
2018-05-10T22:24:13.441Z,100700.00
2018-05-10T22:26:41.901Z,100701.50
2018-05-10T22:29:10.262Z,100695.91
2018-05-10T22:31:38.622Z,100684.05
2018-05-10T22:34:06.990Z,100691.89
2018-05-10T22:36:35.842Z,100685.12
2018-05-10T22:39:06.795Z,100689.96
2018-05-10T22:41:35.146Z,100688.80
2018-05-10T22:44:03.529Z,100691.59
2018-05-10T22:46:31.921Z,100692.34
2018-05-10T22:49:00.274Z,100699.31
2018-05-10T22:51:28.670Z,100696.64
2018-05-10T22:53:57.047Z,100694.20
2018-05-10T22:56:25.403Z,100692.20
2018-05-10T22:58:53.799Z,100696.54
2018-05-10T23:01:22.162Z,100705.82
2018-05-10T23:03:50.542Z,100705.84
2018-05-10T23:06:18.954Z,100704.20
2018-05-10T23:08:47.319Z,100705.23
2018-05-10T23:11:15.674Z,100711.64
2018-05-10T23:13:44.055Z,100712.30
2018-05-10T23:16:12.437Z,100715.03
2018-05-10T23:18:40.806Z,100720.72
2018-05-10T23:21:09.169Z,100724.37
2018-05-10T23:23:37.534Z,100729.85
2018-05-10T23:26:06.282Z,100732.39
2018-05-10T23:28:34.662Z,100740.55
2018-05-10T23:31:03.023Z,100740.48
2018-05-10T23:33:31.412Z,100738.79
2018-05-10T23:35:59.998Z,100738.23
2018-05-10T23:38:28.353Z,100752.37
2018-05-10T23:40:56.751Z,100762.09
2018-05-10T23:43:25.138Z,100746.95
2018-05-10T23:45:53.645Z,100755.13
2018-05-10T23:48:22.010Z,100757.28
2018-05-10T23:50:50.362Z,100761.83
2018-05-10T23:53:18.744Z,100766.17
2018-05-10T23:55:47.225Z,100763.26
2018-05-10T23:58:15.574Z,100763.36
