createdAt,value
2018-12-10T00:00:29.547Z,7.50
2018-12-10T00:03:04.583Z,7.50
2018-12-10T00:05:34.546Z,7.50
2018-12-10T00:08:04.617Z,7.60
2018-12-10T00:10:41.411Z,7.50
2018-12-10T00:13:06.640Z,7.40
2018-12-10T00:15:36.585Z,7.30
2018-12-10T00:18:06.574Z,7.20
2018-12-10T00:20:36.389Z,7.10
2018-12-10T00:23:06.301Z,7.10
2018-12-10T00:25:36.174Z,7.20
2018-12-10T00:28:07.085Z,7.10
2018-12-10T00:30:37.073Z,7.10
2018-12-10T00:33:07.016Z,7.20
2018-12-10T00:35:36.933Z,7.20
2018-12-10T00:38:06.978Z,7.20
2018-12-10T00:40:37.064Z,7.10
2018-12-10T00:43:06.977Z,7.10
2018-12-10T00:45:36.973Z,7.10
2018-12-10T00:48:06.908Z,7.10
2018-12-10T00:50:36.910Z,7.10
2018-12-10T00:53:06.854Z,7.00
2018-12-10T00:55:36.737Z,7.00
2018-12-10T00:58:06.776Z,6.90
2018-12-10T01:00:36.829Z,6.80
2018-12-10T01:03:06.789Z,6.80
2018-12-10T01:05:36.632Z,6.80
2018-12-10T01:08:06.817Z,6.80
2018-12-10T01:10:36.760Z,6.80
2018-12-10T01:13:06.648Z,6.70
2018-12-10T01:15:36.597Z,6.70
2018-12-10T01:18:07.604Z,6.70
2018-12-10T01:20:37.549Z,6.70
2018-12-10T01:23:07.464Z,6.70
2018-12-10T01:25:37.456Z,6.60
2018-12-10T01:28:07.369Z,6.50
2018-12-10T01:30:37.285Z,6.50
2018-12-10T01:33:07.099Z,6.50
2018-12-10T01:35:37.014Z,6.60
2018-12-10T01:38:06.933Z,6.50
2018-12-10T01:40:37.061Z,6.60
2018-12-10T01:43:06.961Z,6.60
2018-12-10T01:45:36.834Z,6.60
2018-12-10T01:48:07.713Z,6.60
2018-12-10T01:50:37.629Z,6.60
2018-12-10T01:53:07.447Z,6.60
2018-12-10T01:55:37.357Z,6.60
2018-12-10T01:58:07.267Z,6.60
2018-12-10T02:00:37.290Z,6.60
2018-12-10T02:03:07.232Z,6.60
2018-12-10T02:05:37.176Z,6.60
2018-12-10T02:08:07.136Z,6.50
2018-12-10T02:10:36.976Z,6.50
2018-12-10T02:13:06.974Z,6.40
2018-12-10T02:15:36.909Z,6.40
2018-12-10T02:18:06.824Z,6.40
2018-12-10T02:20:36.846Z,6.30
2018-12-10T02:23:06.737Z,6.30
2018-12-10T02:25:36.675Z,6.20
2018-12-10T02:28:06.691Z,6.20
2018-12-10T02:30:36.603Z,6.20
2018-12-10T02:33:06.476Z,6.10
2018-12-10T02:35:36.426Z,6.20
2018-12-10T02:38:06.454Z,6.20
2018-12-10T02:40:36.345Z,6.10
2018-12-10T02:43:06.255Z,6.10
2018-12-10T02:45:36.092Z,6.00
2018-12-10T02:48:06.095Z,6.10
2018-12-10T02:50:36.027Z,6.00
2018-12-10T02:53:05.920Z,6.00
2018-12-10T02:55:35.831Z,6.00
2018-12-10T02:58:05.742Z,5.90
2018-12-10T03:00:35.659Z,5.80
2018-12-10T03:03:05.642Z,5.90
2018-12-10T03:05:35.595Z,5.90
2018-12-10T03:08:05.405Z,5.90
2018-12-10T03:10:35.312Z,5.90
2018-12-10T03:13:05.262Z,5.90
2018-12-10T03:15:35.250Z,5.90
2018-12-10T03:18:05.292Z,6.00
2018-12-10T03:20:35.286Z,6.00
2018-12-10T03:23:05.230Z,6.00
2018-12-10T03:25:35.118Z,6.00
2018-12-10T03:28:05.164Z,5.90
2018-12-10T03:30:35.113Z,5.90
2018-12-10T03:33:05.200Z,5.80
2018-12-10T03:35:35.081Z,5.80
2018-12-10T03:38:05.103Z,5.80
2018-12-10T03:40:35.017Z,5.80
2018-12-10T03:43:04.992Z,5.80
2018-12-10T03:45:34.977Z,5.80
2018-12-10T03:48:04.915Z,5.80
2018-12-10T03:50:34.888Z,5.80
2018-12-10T03:53:04.736Z,5.80
2018-12-10T03:55:34.710Z,5.80
2018-12-10T03:58:04.662Z,5.80
2018-12-10T04:00:34.646Z,5.80
2018-12-10T04:03:04.593Z,5.90
2018-12-10T04:05:34.604Z,5.90
2018-12-10T04:08:04.620Z,5.90
2018-12-10T04:10:34.617Z,5.90
2018-12-10T04:13:04.524Z,5.90
2018-12-10T04:15:34.470Z,5.90
2018-12-10T04:18:04.365Z,6.00
2018-12-10T04:20:34.301Z,6.10
2018-12-10T04:23:04.228Z,6.10
2018-12-10T04:25:34.202Z,6.20
2018-12-10T04:28:04.170Z,6.20
2018-12-10T04:30:34.134Z,6.20
2018-12-10T04:33:04.085Z,6.20
2018-12-10T04:35:34.100Z,6.20
2018-12-10T04:38:04.090Z,6.30
2018-12-10T04:40:33.996Z,6.30
2018-12-10T04:43:03.912Z,6.20
2018-12-10T04:45:33.733Z,6.20
2018-12-10T04:48:03.742Z,6.30
2018-12-10T04:50:33.712Z,6.30
2018-12-10T04:53:03.678Z,6.20
2018-12-10T04:55:33.626Z,6.20
2018-12-10T04:58:03.567Z,6.20
2018-12-10T05:00:33.550Z,6.10
2018-12-10T05:03:03.465Z,6.10
2018-12-10T05:05:33.463Z,6.10
2018-12-10T05:08:05.383Z,6.10
2018-12-10T05:10:35.233Z,6.10
2018-12-10T05:13:05.148Z,6.20
2018-12-10T05:15:34.989Z,6.20
2018-12-10T05:18:04.986Z,6.10
2018-12-10T05:20:34.901Z,6.10
2018-12-10T05:23:04.864Z,6.00
2018-12-10T05:25:34.753Z,6.00
2018-12-10T05:28:04.694Z,5.90
2018-12-10T05:30:34.680Z,5.80
2018-12-10T05:33:04.606Z,5.70
2018-12-10T05:35:34.513Z,5.70
2018-12-10T05:38:04.456Z,5.60
2018-12-10T05:40:34.344Z,5.70
2018-12-10T05:43:04.233Z,5.60
2018-12-10T05:45:34.101Z,5.60
2018-12-10T05:48:06.034Z,5.60
2018-12-10T05:50:36.393Z,5.60
2018-12-10T05:53:06.345Z,5.50
2018-12-10T05:55:36.165Z,5.50
2018-12-10T05:58:06.176Z,5.60
2018-12-10T06:00:36.092Z,5.50
2018-12-10T06:03:05.935Z,5.50
2018-12-10T06:05:35.770Z,5.50
2018-12-10T06:08:05.894Z,5.50
2018-12-10T06:10:35.853Z,5.40
2018-12-10T06:13:05.667Z,5.40
2018-12-10T06:15:35.580Z,5.40
2018-12-10T06:18:05.593Z,5.50
2018-12-10T06:20:35.514Z,5.50
2018-12-10T06:23:05.429Z,5.50
2018-12-10T06:25:35.248Z,5.50
2018-12-10T06:28:05.290Z,5.50
2018-12-10T06:30:35.178Z,5.50
2018-12-10T06:33:05.113Z,5.50
2018-12-10T06:35:35.001Z,5.50
2018-12-10T06:38:05.020Z,5.50
2018-12-10T06:40:34.966Z,5.50
2018-12-10T06:43:04.877Z,5.40
2018-12-10T06:45:34.873Z,5.50
2018-12-10T06:48:04.795Z,5.40
2018-12-10T06:50:34.797Z,5.40
2018-12-10T06:53:04.845Z,5.40
2018-12-10T06:55:34.733Z,5.40
2018-12-10T06:58:04.784Z,5.40
2018-12-10T07:00:34.693Z,5.50
2018-12-10T07:03:04.581Z,5.50
2018-12-10T07:05:34.392Z,5.60
2018-12-10T07:08:04.418Z,5.50
2018-12-10T07:10:34.453Z,5.50
2018-12-10T07:13:04.345Z,5.60
2018-12-10T07:15:34.290Z,5.60
2018-12-10T07:18:04.200Z,5.50
2018-12-10T07:20:34.197Z,5.50
2018-12-10T07:23:04.137Z,5.50
2018-12-10T07:25:34.065Z,5.60
2018-12-10T07:28:04.036Z,5.70
2018-12-10T07:30:41.269Z,5.80
2018-12-10T07:33:05.768Z,5.90
2018-12-10T07:35:35.624Z,6.00
2018-12-10T07:38:05.551Z,6.00
2018-12-10T07:40:35.673Z,6.00
2018-12-10T07:43:05.607Z,6.00
2018-12-10T07:45:35.649Z,6.00
2018-12-10T07:48:06.562Z,6.00
2018-12-10T07:50:36.545Z,6.00
2018-12-10T07:53:06.464Z,5.90
2018-12-10T07:55:36.468Z,5.90
2018-12-10T07:58:06.525Z,6.00
2018-12-10T08:00:36.442Z,6.00
2018-12-10T08:03:21.281Z,6.00
2018-12-10T08:05:51.224Z,6.00
2018-12-10T08:08:21.244Z,6.10
2018-12-10T08:10:51.665Z,6.10
2018-12-10T08:13:21.582Z,6.20
2018-12-10T08:15:51.464Z,6.30
2018-12-10T08:18:21.483Z,6.30
2018-12-10T08:20:51.356Z,6.50
2018-12-10T08:23:21.345Z,6.50
2018-12-10T08:25:51.390Z,6.60
2018-12-10T08:28:22.387Z,6.70
2018-12-10T08:30:52.448Z,6.80
2018-12-10T08:33:22.309Z,6.90
2018-12-10T08:35:52.225Z,7.00
2018-12-10T08:38:22.125Z,7.10
2018-12-10T08:40:52.262Z,7.10
2018-12-10T08:43:22.127Z,7.20
2018-12-10T08:45:52.193Z,7.30
2018-12-10T08:48:22.233Z,7.40
2018-12-10T08:50:52.125Z,7.50
2018-12-10T08:53:22.065Z,7.70
2018-12-10T08:55:52.007Z,7.80
2018-12-10T08:58:23.022Z,7.90
2018-12-10T09:00:52.936Z,8.00
2018-12-10T09:03:22.950Z,8.10
2018-12-10T09:05:52.953Z,8.00
2018-12-10T09:08:23.017Z,8.00
2018-12-10T09:10:53.078Z,8.00
2018-12-10T09:13:22.946Z,8.00
2018-12-10T09:15:52.913Z,8.00
2018-12-10T09:18:22.846Z,8.00
2018-12-10T09:20:52.836Z,8.00
2018-12-10T09:23:22.702Z,8.00
2018-12-10T09:25:52.669Z,8.00
2018-12-10T09:28:22.644Z,8.00
2018-12-10T09:30:52.606Z,8.00
2018-12-10T09:33:22.516Z,8.10
2018-12-10T09:35:52.428Z,8.10
2018-12-10T09:38:22.450Z,8.20
2018-12-10T09:40:52.892Z,8.30
2018-12-10T09:43:22.794Z,8.40
2018-12-10T09:45:52.677Z,8.40
2018-12-10T09:48:22.533Z,8.60
2018-12-10T09:50:52.446Z,8.70
2018-12-10T09:53:22.376Z,8.80
2018-12-10T09:55:52.364Z,9.10
2018-12-10T09:58:22.417Z,10.10
2018-12-10T10:00:52.358Z,11.60
2018-12-10T10:03:22.344Z,12.90
2018-12-10T10:05:52.233Z,13.90
2018-12-10T10:08:22.250Z,14.40
2018-12-10T10:10:52.119Z,13.80
2018-12-10T10:13:22.085Z,13.00
2018-12-10T10:15:51.996Z,12.50
2018-12-10T10:18:23.502Z,12.10
2018-12-10T10:20:53.520Z,11.90
2018-12-10T10:23:23.484Z,12.20
2018-12-10T10:25:53.427Z,13.00
2018-12-10T10:28:23.336Z,14.40
2018-12-10T10:30:53.430Z,15.80
2018-12-10T10:33:23.242Z,17.20
2018-12-10T10:35:53.160Z,18.30
2018-12-10T10:38:23.209Z,19.00
2018-12-10T10:40:53.193Z,18.70
2018-12-10T10:43:23.049Z,17.70
2018-12-10T10:45:53.049Z,17.70
2018-12-10T10:48:23.066Z,18.60
2018-12-10T10:50:53.085Z,19.60
2018-12-10T10:53:23.000Z,20.50
2018-12-10T10:55:53.018Z,20.80
2018-12-10T10:58:22.905Z,21.70
2018-12-10T11:00:57.849Z,22.40
2018-12-10T11:03:32.682Z,23.00
2018-12-10T11:06:02.525Z,23.40
2018-12-10T11:08:32.505Z,24.60
2018-12-10T11:11:02.308Z,25.50
2018-12-10T11:13:32.325Z,25.60
2018-12-10T11:16:02.271Z,25.70
2018-12-10T11:18:32.186Z,26.40
2018-12-10T11:21:02.664Z,26.80
2018-12-10T11:23:32.613Z,27.10
2018-12-10T11:26:02.438Z,27.00
2018-12-10T11:28:32.670Z,27.20
2018-12-10T11:31:02.714Z,26.40
2018-12-10T11:33:32.612Z,26.90
2018-12-10T11:36:02.601Z,27.20
2018-12-10T11:38:32.611Z,27.90
2018-12-10T11:41:02.517Z,27.30
2018-12-10T11:43:32.670Z,26.60
2018-12-10T11:46:03.001Z,27.60
2018-12-10T11:48:32.985Z,28.40
2018-12-10T11:51:02.928Z,29.40
2018-12-10T11:53:32.825Z,30.30
2018-12-10T11:56:02.753Z,29.50
2018-12-10T11:58:32.641Z,27.60
2018-12-10T12:01:02.591Z,28.10
2018-12-10T12:03:32.501Z,29.30
2018-12-10T12:06:02.489Z,30.00
2018-12-10T12:08:32.504Z,29.60
2018-12-10T12:11:02.381Z,29.50
2018-12-10T12:13:32.369Z,28.60
2018-12-10T12:16:02.276Z,28.20
2018-12-10T12:18:33.321Z,28.80
2018-12-10T12:21:03.367Z,29.90
2018-12-10T12:23:33.333Z,29.70
2018-12-10T12:26:03.137Z,29.60
2018-12-10T12:28:33.153Z,30.70
2018-12-10T12:31:03.077Z,31.40
2018-12-10T12:33:33.038Z,32.30
2018-12-10T12:36:02.957Z,32.70
2018-12-10T12:38:33.965Z,31.90
2018-12-10T12:41:03.886Z,31.90
2018-12-10T12:43:33.976Z,30.70
2018-12-10T12:46:03.924Z,28.90
2018-12-10T12:48:33.860Z,26.70
2018-12-10T12:51:03.857Z,25.20
2018-12-10T12:53:34.462Z,25.30
2018-12-10T12:56:04.501Z,26.20
2018-12-10T12:58:34.493Z,27.40
2018-12-10T13:01:04.433Z,28.00
2018-12-10T13:03:34.342Z,26.30
2018-12-10T13:06:06.920Z,24.20
2018-12-10T13:08:36.411Z,23.00
2018-12-10T13:11:06.273Z,21.90
2018-12-10T13:13:36.381Z,23.00
2018-12-10T13:16:06.353Z,24.80
2018-12-10T13:18:36.301Z,26.00
2018-12-10T13:21:06.313Z,26.10
2018-12-10T13:23:36.333Z,26.60
2018-12-10T13:26:06.324Z,25.00
2018-12-10T13:28:39.486Z,23.20
2018-12-10T13:31:09.361Z,21.80
2018-12-10T13:33:39.376Z,20.90
2018-12-10T13:36:09.393Z,19.90
2018-12-10T13:38:39.383Z,19.60
2018-12-10T13:41:09.321Z,19.20
2018-12-10T13:43:39.367Z,18.70
2018-12-10T13:46:09.433Z,18.10
2018-12-10T13:48:39.477Z,17.70
2018-12-10T13:51:09.389Z,17.40
2018-12-10T13:53:39.442Z,17.30
2018-12-10T13:56:09.575Z,17.20
2018-12-10T13:58:39.550Z,17.20
2018-12-10T14:01:09.441Z,17.00
2018-12-10T14:03:39.357Z,16.70
2018-12-10T14:06:09.289Z,16.50
2018-12-10T14:08:39.280Z,16.40
2018-12-10T14:11:09.222Z,16.40
2018-12-10T14:13:39.213Z,16.30
2018-12-10T14:16:09.153Z,16.00
2018-12-10T14:18:39.200Z,15.80
2018-12-10T14:21:09.089Z,15.90
2018-12-10T14:23:39.105Z,15.80
2018-12-10T14:26:09.048Z,15.80
2018-12-10T14:28:40.063Z,15.60
2018-12-10T14:31:09.960Z,15.50
2018-12-10T14:33:39.889Z,15.30
2018-12-10T14:36:09.829Z,15.10
2018-12-10T14:38:39.990Z,15.00
2018-12-10T14:41:09.941Z,15.00
2018-12-10T14:43:39.983Z,15.00
2018-12-10T14:46:10.050Z,15.00
2018-12-10T14:48:39.964Z,14.80
2018-12-10T14:51:09.885Z,14.70
2018-12-10T14:53:39.720Z,14.60
2018-12-10T14:56:09.716Z,14.60
2018-12-10T14:58:39.730Z,14.50
2018-12-10T15:01:09.568Z,14.40
2018-12-10T15:03:39.557Z,14.40
2018-12-10T15:06:09.372Z,14.30
2018-12-10T15:08:39.390Z,14.00
2018-12-10T15:11:09.332Z,14.00
2018-12-10T15:13:39.285Z,13.90
2018-12-10T15:16:09.088Z,13.80
2018-12-10T15:18:39.076Z,13.70
2018-12-10T15:21:09.065Z,13.70
2018-12-10T15:23:38.936Z,13.60
2018-12-10T15:26:08.793Z,13.50
2018-12-10T15:28:38.713Z,13.40
2018-12-10T15:31:08.624Z,13.30
2018-12-10T15:33:38.444Z,13.20
2018-12-10T15:36:08.362Z,13.20
2018-12-10T15:38:38.478Z,13.20
2018-12-10T15:41:08.340Z,13.10
2018-12-10T15:43:38.305Z,13.00
2018-12-10T15:46:08.169Z,12.80
2018-12-10T15:48:40.121Z,12.70
2018-12-10T15:51:10.130Z,12.60
2018-12-10T15:53:40.013Z,12.50
2018-12-10T15:56:09.957Z,12.30
2018-12-10T15:58:39.940Z,12.20
2018-12-10T16:01:09.780Z,12.10
2018-12-10T16:03:39.799Z,12.00
2018-12-10T16:06:09.685Z,12.00
2018-12-10T16:08:40.422Z,12.00
2018-12-10T16:11:10.333Z,11.90
2018-12-10T16:13:40.266Z,11.70
2018-12-10T16:16:10.224Z,11.50
2018-12-10T16:18:40.243Z,11.30
2018-12-10T16:21:10.204Z,11.10
2018-12-10T16:23:40.113Z,10.90
2018-12-10T16:26:10.061Z,10.70
2018-12-10T16:28:40.004Z,10.50
2018-12-10T16:31:10.141Z,10.30
2018-12-10T16:33:39.989Z,10.20
2018-12-10T16:36:10.685Z,10.00
2018-12-10T16:38:40.638Z,9.90
2018-12-10T16:41:10.578Z,9.80
2018-12-10T16:43:40.620Z,9.70
2018-12-10T16:46:10.680Z,9.60
2018-12-10T16:48:40.725Z,9.50
2018-12-10T16:51:10.671Z,9.40
2018-12-10T16:53:40.630Z,9.30
2018-12-10T16:56:10.501Z,9.30
2018-12-10T16:58:40.468Z,9.10
2018-12-10T17:01:10.317Z,9.00
2018-12-10T17:03:40.289Z,8.90
2018-12-10T17:06:10.237Z,8.80
2018-12-10T17:08:40.126Z,8.70
2018-12-10T17:11:10.098Z,8.60
2018-12-10T17:13:40.009Z,8.50
2018-12-10T17:16:10.001Z,8.30
2018-12-10T17:18:39.884Z,8.30
2018-12-10T17:21:09.905Z,8.20
2018-12-10T17:23:39.720Z,8.10
2018-12-10T17:26:09.670Z,8.10
2018-12-10T17:28:39.545Z,8.10
2018-12-10T17:31:09.898Z,8.10
2018-12-10T17:33:39.817Z,8.00
2018-12-10T17:36:09.805Z,7.90
2018-12-10T17:38:39.818Z,7.90
2018-12-10T17:41:09.751Z,7.80
2018-12-10T17:43:39.678Z,7.70
2018-12-10T17:46:09.625Z,7.60
2018-12-10T17:48:40.737Z,7.60
2018-12-10T17:51:11.684Z,7.60
2018-12-10T17:53:41.874Z,7.50
2018-12-10T17:56:11.840Z,7.50
2018-12-10T17:58:43.887Z,7.40
2018-12-10T18:01:13.772Z,7.40
2018-12-10T18:03:43.676Z,7.40
2018-12-10T18:06:13.521Z,7.40
2018-12-10T18:08:44.691Z,7.40
2018-12-10T18:11:14.580Z,7.30
2018-12-10T18:13:44.593Z,7.30
2018-12-10T18:16:14.613Z,7.30
2018-12-10T18:18:44.545Z,7.20
2018-12-10T18:21:14.532Z,7.20
2018-12-10T18:23:44.332Z,7.20
2018-12-10T18:26:14.254Z,7.20
2018-12-10T18:28:44.188Z,7.20
2018-12-10T18:31:14.190Z,7.20
2018-12-10T18:33:44.375Z,7.10
2018-12-10T18:36:14.518Z,7.10
2018-12-10T18:38:44.642Z,7.00
2018-12-10T18:41:14.589Z,6.90
2018-12-10T18:43:44.712Z,6.90
2018-12-10T18:46:14.648Z,6.80
2018-12-10T18:48:45.022Z,6.80
2018-12-10T18:51:14.865Z,6.80
2018-12-10T18:53:44.953Z,6.80
2018-12-10T18:56:14.864Z,6.80
2018-12-10T18:58:44.782Z,6.80
2018-12-10T19:01:14.699Z,6.70
2018-12-10T19:03:44.563Z,6.70
2018-12-10T19:06:14.381Z,6.70
2018-12-10T19:08:45.465Z,6.70
2018-12-10T19:11:15.761Z,6.60
2018-12-10T19:13:49.944Z,6.50
2018-12-10T19:16:17.709Z,6.50
2018-12-10T19:18:48.622Z,6.50
2018-12-10T19:21:18.550Z,6.30
2018-12-10T19:23:48.450Z,6.20
2018-12-10T19:26:18.402Z,6.10
2018-12-10T19:28:48.438Z,5.90
2018-12-10T19:31:18.420Z,5.90
2018-12-10T19:33:48.410Z,5.80
2018-12-10T19:36:18.335Z,5.70
2018-12-10T19:38:48.398Z,5.70
2018-12-10T19:41:18.312Z,5.60
2018-12-10T19:43:48.193Z,5.60
2018-12-10T19:46:18.101Z,5.60
2018-12-10T19:48:48.105Z,5.60
2018-12-10T19:51:17.940Z,5.60
2018-12-10T19:53:47.942Z,5.50
2018-12-10T19:56:17.863Z,5.40
2018-12-10T19:58:47.793Z,5.40
2018-12-10T20:01:17.569Z,5.40
2018-12-10T20:03:47.553Z,5.40
2018-12-10T20:06:21.701Z,5.30
2018-12-10T20:08:51.715Z,5.20
2018-12-10T20:11:21.665Z,5.20
2018-12-10T20:13:51.557Z,5.20
2018-12-10T20:16:21.519Z,5.20
2018-12-10T20:18:51.480Z,5.10
2018-12-10T20:21:21.492Z,5.20
2018-12-10T20:23:51.365Z,5.40
2018-12-10T20:26:21.456Z,5.40
2018-12-10T20:28:51.347Z,5.50
2018-12-10T20:31:21.304Z,5.50
2018-12-10T20:33:51.307Z,5.60
2018-12-10T20:36:21.300Z,5.60
2018-12-10T20:38:51.367Z,5.60
2018-12-10T20:41:21.204Z,5.50
2018-12-10T20:43:51.097Z,5.50
2018-12-10T20:46:21.107Z,5.50
2018-12-10T20:48:51.502Z,5.50
2018-12-10T20:51:21.653Z,5.50
2018-12-10T20:53:51.530Z,5.50
2018-12-10T20:56:21.329Z,5.50
2018-12-10T20:58:51.358Z,5.50
2018-12-10T21:01:21.412Z,5.50
2018-12-10T21:03:51.190Z,5.40
2018-12-10T21:06:25.984Z,5.40
2018-12-10T21:08:55.785Z,5.30
2018-12-10T21:11:25.870Z,5.30
2018-12-10T21:13:55.752Z,5.30
2018-12-10T21:16:25.881Z,5.30
2018-12-10T21:18:56.044Z,5.30
2018-12-10T21:21:25.905Z,5.30
2018-12-10T21:23:55.825Z,5.40
2018-12-10T21:26:25.633Z,5.40
2018-12-10T21:28:55.659Z,5.30
2018-12-10T21:31:25.472Z,5.30
2018-12-10T21:33:55.408Z,5.30
2018-12-10T21:36:25.569Z,5.30
2018-12-10T21:38:55.471Z,5.30
2018-12-10T21:41:25.749Z,5.20
2018-12-10T21:43:55.669Z,5.30
2018-12-10T21:46:25.674Z,5.30
2018-12-10T21:48:56.212Z,5.30
2018-12-10T21:51:26.139Z,5.20
2018-12-10T21:53:56.051Z,5.10
2018-12-10T21:56:26.048Z,5.00
2018-12-10T21:58:55.986Z,4.90
2018-12-10T22:01:26.035Z,4.80
2018-12-10T22:03:56.027Z,4.80
2018-12-10T22:06:25.929Z,4.90
2018-12-10T22:08:55.988Z,5.00
2018-12-10T22:11:25.898Z,5.10
2018-12-10T22:13:55.861Z,5.20
2018-12-10T22:16:25.745Z,5.20
2018-12-10T22:18:55.821Z,5.20
2018-12-10T22:21:25.777Z,5.20
2018-12-10T22:23:55.725Z,5.20
2018-12-10T22:26:25.684Z,5.20
2018-12-10T22:28:55.623Z,5.20
2018-12-10T22:31:25.627Z,5.20
2018-12-10T22:33:55.384Z,5.10
2018-12-10T22:36:25.355Z,5.10
2018-12-10T22:38:55.334Z,5.10
2018-12-10T22:41:25.265Z,5.10
2018-12-10T22:43:55.176Z,5.10
2018-12-10T22:46:25.169Z,5.10
2018-12-10T22:48:55.701Z,5.10
2018-12-10T22:51:25.565Z,5.10
2018-12-10T22:53:56.192Z,5.20
2018-12-10T22:56:26.053Z,5.20
2018-12-10T22:58:56.101Z,5.20
2018-12-10T23:01:26.146Z,5.20
2018-12-10T23:03:56.166Z,5.20
2018-12-10T23:06:26.079Z,5.10
2018-12-10T23:08:56.041Z,5.00
2018-12-10T23:11:25.880Z,5.00
2018-12-10T23:13:55.897Z,5.00
2018-12-10T23:16:25.741Z,5.00
2018-12-10T23:18:56.583Z,5.00
2018-12-10T23:21:26.600Z,4.90
2018-12-10T23:23:56.605Z,4.80
2018-12-10T23:26:26.527Z,4.80
2018-12-10T23:28:56.590Z,4.70
2018-12-10T23:31:26.361Z,4.80
2018-12-10T23:33:56.249Z,4.90
2018-12-10T23:36:26.125Z,4.80
2018-12-10T23:38:56.144Z,4.90
2018-12-10T23:41:26.076Z,4.90
2018-12-10T23:43:55.972Z,4.90
2018-12-10T23:46:25.915Z,4.90
2018-12-10T23:48:55.805Z,4.90
2018-12-10T23:51:25.931Z,4.90
2018-12-10T23:53:55.864Z,4.90
2018-12-10T23:56:25.807Z,4.90
2018-12-10T23:58:55.800Z,5.00
