createdAt,value
2023-09-02T00:02:01.794Z,22.00
2023-09-02T00:04:49.044Z,22.63
2023-09-02T00:07:42.818Z,24.65
2023-09-02T00:10:36.874Z,23.88
2023-09-02T00:13:24.014Z,23.08
2023-09-02T00:16:17.892Z,21.85
2023-09-02T00:19:05.394Z,23.42
2023-09-02T00:22:05.811Z,24.02
2023-09-02T00:24:53.468Z,23.73
2023-09-02T00:27:46.977Z,22.15
2023-09-02T00:30:40.955Z,21.27
2023-09-02T00:33:28.017Z,23.08
2023-09-02T00:36:21.863Z,23.80
2023-09-02T00:39:09.042Z,21.48
2023-09-02T00:42:04.841Z,20.55
2023-09-02T00:44:58.854Z,21.77
2023-09-02T00:47:52.951Z,22.13
2023-09-02T00:50:40.159Z,22.92
2023-09-02T00:53:33.878Z,22.70
2023-09-02T00:56:21.863Z,24.85
2023-09-02T00:59:15.900Z,24.02
2023-09-02T01:02:11.944Z,24.90
2023-09-02T01:05:05.900Z,22.73
2023-09-02T01:08:00.940Z,24.67
2023-09-02T01:10:49.123Z,23.00
2023-09-02T01:13:42.983Z,23.20
2023-09-02T01:16:31.029Z,24.15
2023-09-02T01:19:25.921Z,23.90
2023-09-02T01:22:51.918Z,24.65
2023-09-02T01:26:35.315Z,24.00
2023-09-02T01:29:32.973Z,24.45
2023-09-02T01:32:26.968Z,24.65
2023-09-02T01:35:19.750Z,23.95
2023-09-02T01:38:14.953Z,22.80
2023-09-02T01:41:05.385Z,23.30
2023-09-02T01:44:01.919Z,25.20
2023-09-02T01:46:49.705Z,26.40
2023-09-02T01:49:45.096Z,23.63
2023-09-02T01:52:32.416Z,22.58
2023-09-02T01:55:26.945Z,23.70
2023-09-02T01:58:21.075Z,23.75
2023-09-02T02:01:08.671Z,26.95
2023-09-02T02:04:33.007Z,25.60
2023-09-02T02:07:22.899Z,25.50
2023-09-02T02:10:20.062Z,26.45
2023-09-02T02:13:07.703Z,23.65
2023-09-02T02:16:01.167Z,22.85
2023-09-02T02:18:55.047Z,24.10
2023-09-02T02:21:42.233Z,22.63
2023-09-02T02:24:36.062Z,24.30
2023-09-02T02:27:23.321Z,23.77
2023-09-02T02:30:17.056Z,24.00
2023-09-02T02:33:04.679Z,23.65
2023-09-02T02:35:58.027Z,23.17
2023-09-02T02:38:45.246Z,23.40
2023-09-02T02:41:39.034Z,23.25
2023-09-02T02:44:26.241Z,26.60
2023-09-02T02:47:20.049Z,24.45
2023-09-02T02:50:14.100Z,24.77
2023-09-02T02:53:01.246Z,22.25
2023-09-02T02:55:55.089Z,22.92
2023-09-02T02:58:49.092Z,21.95
2023-09-02T03:01:36.241Z,22.35
2023-09-02T03:04:30.158Z,22.15
2023-09-02T03:07:17.436Z,21.15
2023-09-02T03:10:26.142Z,19.88
2023-09-02T03:13:27.089Z,20.92
2023-09-02T03:16:21.153Z,20.80
2023-09-02T03:19:08.329Z,20.10
2023-09-02T03:22:02.143Z,19.13
2023-09-02T03:25:05.142Z,18.70
2023-09-02T03:27:52.296Z,18.85
2023-09-02T03:30:46.146Z,18.42
2023-09-02T03:33:33.327Z,17.02
2023-09-02T03:36:30.176Z,17.90
2023-09-02T03:39:17.352Z,17.77
2023-09-02T03:42:11.165Z,17.63
2023-09-02T03:44:59.160Z,17.77
2023-09-02T03:47:53.296Z,17.38
2023-09-02T03:51:04.931Z,17.55
2023-09-02T03:53:59.209Z,17.17
2023-09-02T03:56:46.549Z,16.58
2023-09-02T03:59:40.188Z,17.13
2023-09-02T04:02:34.207Z,16.58
2023-09-02T04:05:35.324Z,16.48
2023-09-02T04:08:24.408Z,15.85
2023-09-02T04:11:18.249Z,16.40
2023-09-02T04:14:05.477Z,17.00
2023-09-02T04:17:02.199Z,15.40
2023-09-02T04:19:49.655Z,15.68
2023-09-02T04:22:43.277Z,14.57
2023-09-02T04:25:30.431Z,15.57
2023-09-02T04:28:24.224Z,13.63
2023-09-02T04:31:18.214Z,13.57
2023-09-02T04:34:05.420Z,12.98
2023-09-02T04:36:59.229Z,12.10
2023-09-02T04:39:46.408Z,12.10
2023-09-02T04:42:40.250Z,14.80
2023-09-02T04:45:28.038Z,13.85
2023-09-02T04:48:23.313Z,14.40
2023-09-02T04:51:17.296Z,15.15
2023-09-02T04:54:11.262Z,13.65
2023-09-02T04:56:58.382Z,14.75
2023-09-02T04:59:52.290Z,13.05
2023-09-02T05:02:46.281Z,12.65
2023-09-02T05:05:34.134Z,12.55
2023-09-02T05:08:27.264Z,11.52
2023-09-02T05:11:21.294Z,12.95
2023-09-02T05:14:08.468Z,13.27
2023-09-02T05:17:02.287Z,13.50
2023-09-02T05:19:49.473Z,13.70
2023-09-02T05:22:43.337Z,14.32
2023-09-02T05:25:30.546Z,14.20
2023-09-02T05:28:24.375Z,14.55
2023-09-02T05:31:11.533Z,13.65
2023-09-02T05:34:05.400Z,12.60
2023-09-02T05:36:52.685Z,14.15
2023-09-02T05:39:46.355Z,14.68
2023-09-02T05:42:33.447Z,15.07
2023-09-02T05:45:27.430Z,13.32
2023-09-02T05:48:21.352Z,14.40
2023-09-02T05:51:08.646Z,14.93
2023-09-02T05:54:02.507Z,13.32
2023-09-02T05:56:55.946Z,13.25
2023-09-02T05:59:52.378Z,12.63
2023-09-02T06:02:46.457Z,15.13
2023-09-02T06:05:40.375Z,14.07
2023-09-02T06:08:35.361Z,13.07
2023-09-02T06:11:22.477Z,13.15
2023-09-02T06:14:16.443Z,13.73
2023-09-02T06:17:10.419Z,11.85
2023-09-02T06:20:08.376Z,10.98
2023-09-02T06:22:55.453Z,13.20
2023-09-02T06:25:49.399Z,11.98
2023-09-02T06:28:43.468Z,12.18
2023-09-02T06:31:30.695Z,12.20
2023-09-02T06:34:30.425Z,11.27
2023-09-02T06:37:17.552Z,10.93
2023-09-02T06:40:11.400Z,9.85
2023-09-02T06:42:58.509Z,11.75
2023-09-02T06:45:54.425Z,12.45
2023-09-02T06:48:48.441Z,14.40
2023-09-02T06:51:35.741Z,13.82
2023-09-02T06:54:29.476Z,12.50
2023-09-02T06:57:16.720Z,11.75
2023-09-02T07:00:10.454Z,11.32
2023-09-02T07:02:57.602Z,9.90
2023-09-02T07:05:51.435Z,9.98
2023-09-02T07:08:45.465Z,11.05
2023-09-02T07:11:32.957Z,12.90
2023-09-02T07:14:26.478Z,19.42
2023-09-02T07:17:20.511Z,15.07
2023-09-02T07:20:14.507Z,13.10
2023-09-02T07:23:08.513Z,11.20
2023-09-02T07:25:58.064Z,11.45
2023-09-02T07:28:51.481Z,13.82
2023-09-02T07:31:45.515Z,16.08
2023-09-02T07:34:44.533Z,11.65
2023-09-02T07:37:31.660Z,14.52
2023-09-02T07:40:25.501Z,17.70
2023-09-02T07:43:19.982Z,16.33
2023-09-02T07:46:07.556Z,15.07
2023-09-02T07:49:01.564Z,14.98
2023-09-02T07:51:48.741Z,12.85
2023-09-02T07:54:42.541Z,12.98
2023-09-02T07:57:31.986Z,14.15
2023-09-02T08:00:25.613Z,11.60
2023-09-02T08:03:19.871Z,11.40
2023-09-02T08:06:08.116Z,11.98
2023-09-02T08:09:01.635Z,11.02
2023-09-02T08:11:48.824Z,9.75
2023-09-02T08:14:42.558Z,12.15
2023-09-02T08:17:36.579Z,10.32
2023-09-02T08:20:24.250Z,11.20
2023-09-02T08:23:17.916Z,11.07
2023-09-02T08:26:20.646Z,8.57
2023-09-02T08:29:07.781Z,11.98
2023-09-02T08:32:02.581Z,9.52
2023-09-02T08:34:49.759Z,8.48
2023-09-02T08:37:44.940Z,9.73
2023-09-02T08:40:41.605Z,11.70
2023-09-02T08:43:35.615Z,14.40
2023-09-02T08:46:35.662Z,12.50
2023-09-02T08:49:31.634Z,10.48
2023-09-02T08:52:25.661Z,12.15
2023-09-02T08:55:21.686Z,12.60
2023-09-02T08:58:09.394Z,13.82
2023-09-02T09:01:03.704Z,12.00
2023-09-02T09:03:55.619Z,13.25
2023-09-02T09:06:49.658Z,14.43
2023-09-02T09:09:46.663Z,16.25
2023-09-02T09:12:34.976Z,14.15
2023-09-02T09:15:30.702Z,15.98
2023-09-02T09:18:18.186Z,17.92
2023-09-02T09:21:11.695Z,15.05
2023-09-02T09:23:58.929Z,13.45
2023-09-02T09:26:55.797Z,10.85
2023-09-02T09:29:49.722Z,11.05
2023-09-02T09:32:36.927Z,11.48
2023-09-02T09:35:30.800Z,9.90
2023-09-02T09:38:18.723Z,9.70
2023-09-02T09:41:16.725Z,8.65
2023-09-02T09:44:19.808Z,21.83
2023-09-02T09:47:09.167Z,25.25
2023-09-02T09:50:18.762Z,20.13
2023-09-02T09:53:06.717Z,17.20
2023-09-02T09:56:00.746Z,14.57
2023-09-02T09:58:47.975Z,14.23
2023-09-02T10:01:42.821Z,14.40
2023-09-02T10:04:30.152Z,20.13
2023-09-02T10:07:33.901Z,17.15
2023-09-02T10:10:40.728Z,14.68
2023-09-02T10:13:28.491Z,13.38
2023-09-02T10:16:22.784Z,15.02
2023-09-02T10:19:18.787Z,11.98
2023-09-02T10:22:12.770Z,12.60
2023-09-02T10:25:26.793Z,10.73
2023-09-02T10:28:51.801Z,9.85
2023-09-02T10:31:53.786Z,9.52
2023-09-02T10:34:49.774Z,8.80
2023-09-02T10:38:00.890Z,9.20
2023-09-02T10:40:55.072Z,11.85
2023-09-02T10:43:50.835Z,10.43
2023-09-02T10:46:39.892Z,11.32
2023-09-02T10:49:34.948Z,10.45
2023-09-02T10:52:22.262Z,11.10
2023-09-02T10:55:17.971Z,11.40
2023-09-02T10:58:05.180Z,9.13
2023-09-02T11:01:00.853Z,9.13
2023-09-02T11:04:07.844Z,10.35
2023-09-02T11:07:26.867Z,9.30
2023-09-02T11:10:14.358Z,7.30
2023-09-02T11:13:07.841Z,6.60
2023-09-02T11:16:27.952Z,11.98
2023-09-02T11:19:15.176Z,9.40
2023-09-02T11:22:08.873Z,10.05
2023-09-02T11:25:02.873Z,9.73
2023-09-02T11:27:50.047Z,11.88
2023-09-02T11:30:45.966Z,17.45
2023-09-02T11:33:53.931Z,10.60
2023-09-02T11:36:51.078Z,9.07
2023-09-02T11:39:44.913Z,10.15
2023-09-02T11:42:32.052Z,9.30
2023-09-02T11:45:26.924Z,8.65
2023-09-02T11:48:14.260Z,8.10
2023-09-02T11:51:07.932Z,7.40
2023-09-02T11:54:02.913Z,10.02
2023-09-02T11:57:01.632Z,10.13
2023-09-02T11:59:55.939Z,9.25
2023-09-02T12:02:50.087Z,9.23
2023-09-02T12:05:49.557Z,8.90
2023-09-02T12:08:43.950Z,12.90
2023-09-02T12:11:31.307Z,10.65
2023-09-02T12:14:24.941Z,8.52
2023-09-02T12:17:19.058Z,11.55
2023-09-02T12:20:14.970Z,8.80
2023-09-02T12:23:10.012Z,9.32
2023-09-02T12:26:11.166Z,14.27
2023-09-02T12:29:17.636Z,13.60
2023-09-02T12:32:06.601Z,9.35
2023-09-02T12:35:00.997Z,6.35
2023-09-02T12:38:03.941Z,7.28
2023-09-02T12:41:05.043Z,8.55
2023-09-02T12:43:59.070Z,8.45
2023-09-02T12:46:49.554Z,6.60
2023-09-02T12:49:49.009Z,5.68
2023-09-02T12:52:36.203Z,6.65
2023-09-02T12:55:31.064Z,6.20
2023-09-02T12:58:18.172Z,13.32
2023-09-02T13:01:12.067Z,11.80
2023-09-02T13:04:00.737Z,10.63
2023-09-02T13:06:54.067Z,11.90
2023-09-02T13:09:41.313Z,8.07
2023-09-02T13:12:35.094Z,6.95
2023-09-02T13:15:26.490Z,6.30
2023-09-02T13:18:20.065Z,5.75
2023-09-02T13:21:14.069Z,5.55
2023-09-02T13:24:08.034Z,6.30
2023-09-02T13:26:57.014Z,6.63
2023-09-02T13:29:51.069Z,9.90
2023-09-02T13:32:45.143Z,14.27
2023-09-02T13:35:39.098Z,9.60
2023-09-02T13:38:26.857Z,8.82
2023-09-02T13:41:22.133Z,11.07
2023-09-02T13:44:13.192Z,12.10
2023-09-02T13:47:13.140Z,9.40
2023-09-02T13:50:07.162Z,5.82
2023-09-02T13:52:56.729Z,8.10
2023-09-02T13:55:53.105Z,5.80
2023-09-02T13:58:58.458Z,5.43
2023-09-02T14:01:45.928Z,4.63
2023-09-02T14:04:40.136Z,4.28
2023-09-02T14:07:27.376Z,5.22
2023-09-02T14:10:21.222Z,4.90
2023-09-02T14:13:11.038Z,3.83
2023-09-02T14:16:05.137Z,5.88
2023-09-02T14:18:59.163Z,5.45
2023-09-02T14:21:53.174Z,5.50
2023-09-02T14:24:40.305Z,5.28
2023-09-02T14:27:34.192Z,5.10
2023-09-02T14:30:28.182Z,5.72
2023-09-02T14:33:15.412Z,5.22
2023-09-02T14:36:10.183Z,4.30
2023-09-02T14:38:57.416Z,4.32
2023-09-02T14:41:51.193Z,4.20
2023-09-02T14:44:45.222Z,5.65
2023-09-02T14:47:34.123Z,5.78
2023-09-02T14:50:28.164Z,7.20
2023-09-02T14:53:15.357Z,4.43
2023-09-02T14:56:09.221Z,4.60
2023-09-02T14:58:57.473Z,6.95
2023-09-02T15:01:51.276Z,10.88
2023-09-02T15:04:45.218Z,9.13
2023-09-02T15:07:32.453Z,6.63
2023-09-02T15:10:30.319Z,5.72
2023-09-02T15:13:23.797Z,4.40
2023-09-02T15:16:17.314Z,5.00
2023-09-02T15:19:05.469Z,4.10
2023-09-02T15:22:03.272Z,4.32
2023-09-02T15:25:04.307Z,4.68
2023-09-02T15:27:52.982Z,4.25
2023-09-02T15:30:50.250Z,5.25
2023-09-02T15:33:46.397Z,3.17
2023-09-02T15:36:35.536Z,3.30
2023-09-02T15:39:35.288Z,3.35
2023-09-02T15:42:29.278Z,5.50
2023-09-02T15:45:24.050Z,3.28
2023-09-02T15:48:11.566Z,3.50
2023-09-02T15:51:05.329Z,4.30
2023-09-02T15:53:59.374Z,3.45
2023-09-02T15:56:46.608Z,3.83
2023-09-02T15:59:40.325Z,3.10
2023-09-02T16:02:27.717Z,3.03
2023-09-02T16:05:21.423Z,3.40
2023-09-02T16:08:08.655Z,2.60
2023-09-02T16:11:02.365Z,2.63
2023-09-02T16:13:49.621Z,2.78
2023-09-02T16:16:45.347Z,3.70
2023-09-02T16:19:39.394Z,2.55
2023-09-02T16:22:26.677Z,3.97
2023-09-02T16:25:20.361Z,2.92
2023-09-02T16:28:14.419Z,3.92
2023-09-02T16:31:01.684Z,4.15
2023-09-02T16:33:55.371Z,4.47
2023-09-02T16:36:49.421Z,3.45
2023-09-02T16:39:36.547Z,4.00
2023-09-02T16:42:34.582Z,10.65
2023-09-02T16:45:34.402Z,12.65
2023-09-02T16:48:24.576Z,11.35
2023-09-02T16:51:23.477Z,10.80
2023-09-02T16:54:11.269Z,14.55
2023-09-02T16:57:07.391Z,15.98
2023-09-02T16:59:54.572Z,10.90
2023-09-02T17:02:50.674Z,14.20
2023-09-02T17:05:48.416Z,10.65
2023-09-02T17:08:42.524Z,10.35
2023-09-02T17:11:36.468Z,12.57
2023-09-02T17:14:23.615Z,8.25
2023-09-02T17:17:18.422Z,6.75
2023-09-02T17:20:28.145Z,6.18
2023-09-02T17:23:25.475Z,5.30
2023-09-02T17:26:22.746Z,5.00
2023-09-02T17:29:24.477Z,6.15
2023-09-02T17:32:11.734Z,4.93
2023-09-02T17:35:05.533Z,5.70
2023-09-02T17:38:01.494Z,4.93
2023-09-02T17:40:48.726Z,6.43
2023-09-02T17:43:42.595Z,8.35
2023-09-02T17:46:36.545Z,6.20
2023-09-02T17:49:23.749Z,4.80
2023-09-02T17:52:17.589Z,4.93
2023-09-02T17:55:05.566Z,4.75
2023-09-02T17:57:59.749Z,6.20
2023-09-02T18:00:53.551Z,4.40
2023-09-02T18:03:47.538Z,4.15
2023-09-02T18:06:41.489Z,5.00
2023-09-02T18:09:28.701Z,5.00
2023-09-02T18:12:22.545Z,3.95
2023-09-02T18:15:10.913Z,3.95
2023-09-02T18:18:04.583Z,4.97
2023-09-02T18:20:51.863Z,4.00
2023-09-02T18:23:45.550Z,4.03
2023-09-02T18:26:39.638Z,4.50
2023-09-02T18:29:33.735Z,4.43
2023-09-02T18:32:27.638Z,3.67
2023-09-02T18:35:15.417Z,3.90
2023-09-02T18:38:09.614Z,4.03
2023-09-02T18:40:56.799Z,4.05
2023-09-02T18:43:50.645Z,3.92
2023-09-02T18:46:44.724Z,3.47
2023-09-02T18:49:31.915Z,3.97
2023-09-02T18:52:25.622Z,4.22
2023-09-02T18:55:12.900Z,4.00
2023-09-02T18:58:07.437Z,3.35
2023-09-02T19:00:55.469Z,3.58
2023-09-02T19:03:51.676Z,6.78
2023-09-02T19:06:45.627Z,6.50
2023-09-02T19:09:32.887Z,6.00
2023-09-02T19:12:26.655Z,5.63
2023-09-02T19:15:14.529Z,5.32
2023-09-02T19:18:08.635Z,4.40
2023-09-02T19:20:56.712Z,3.60
2023-09-02T19:23:50.654Z,3.40
2023-09-02T19:26:44.628Z,3.40
2023-09-02T19:29:38.635Z,3.33
2023-09-02T19:32:25.766Z,3.13
2023-09-02T19:35:20.801Z,2.88
2023-09-02T19:38:14.670Z,3.50
2023-09-02T19:41:17.714Z,3.28
2023-09-02T19:44:11.660Z,3.40
2023-09-02T19:46:58.801Z,3.10
2023-09-02T19:49:54.726Z,2.58
2023-09-02T19:52:41.956Z,3.20
2023-09-02T19:55:35.665Z,2.80
2023-09-02T19:58:26.143Z,3.10
2023-09-02T20:01:20.781Z,2.85
2023-09-02T20:04:10.434Z,3.50
2023-09-02T20:07:05.144Z,3.20
2023-09-02T20:09:53.415Z,3.40
2023-09-02T20:12:46.730Z,3.30
2023-09-02T20:15:41.947Z,3.97
2023-09-02T20:18:30.822Z,3.55
2023-09-02T20:21:24.751Z,3.67
2023-09-02T20:24:11.933Z,3.75
2023-09-02T20:27:05.784Z,3.80
2023-09-02T20:29:54.912Z,3.80
2023-09-02T20:32:51.257Z,4.13
2023-09-02T20:35:45.750Z,3.95
2023-09-02T20:38:39.804Z,4.47
2023-09-02T20:41:26.945Z,4.97
2023-09-02T20:44:20.746Z,4.07
2023-09-02T20:47:14.790Z,3.88
2023-09-02T20:50:02.278Z,4.00
2023-09-02T20:52:55.912Z,3.97
2023-09-02T20:55:43.061Z,4.45
2023-09-02T20:58:37.999Z,4.20
2023-09-02T21:01:25.357Z,4.32
2023-09-02T21:04:18.813Z,4.22
2023-09-02T21:07:06.005Z,4.20
2023-09-02T21:09:59.814Z,4.47
2023-09-02T21:12:46.930Z,4.20
2023-09-02T21:15:43.760Z,3.50
2023-09-02T21:18:31.116Z,3.55
2023-09-02T21:21:35.818Z,4.00
2023-09-02T21:24:30.080Z,3.90
2023-09-02T21:27:17.236Z,3.70
2023-09-02T21:30:11.861Z,4.40
2023-09-02T21:32:59.058Z,4.13
2023-09-02T21:35:52.844Z,4.43
2023-09-02T21:38:40.065Z,4.50
2023-09-02T21:41:33.871Z,4.82
2023-09-02T21:44:20.958Z,4.80
2023-09-02T21:47:14.878Z,4.68
2023-09-02T21:50:08.852Z,5.03
2023-09-02T21:52:55.990Z,5.10
2023-09-02T21:55:56.936Z,4.68
2023-09-02T21:58:50.900Z,5.32
2023-09-02T22:01:44.998Z,5.50
2023-09-02T22:04:32.230Z,5.38
2023-09-02T22:07:25.902Z,5.30
2023-09-02T22:10:13.059Z,4.65
2023-09-02T22:13:06.946Z,4.63
2023-09-02T22:15:55.125Z,4.75
2023-09-02T22:18:59.985Z,4.43
2023-09-02T22:21:52.062Z,4.85
2023-09-02T22:24:45.924Z,5.60
2023-09-02T22:27:33.042Z,5.80
2023-09-02T22:30:26.907Z,5.68
2023-09-02T22:33:14.031Z,5.07
2023-09-02T22:36:08.947Z,5.07
2023-09-02T22:39:03.023Z,5.10
2023-09-02T22:41:51.251Z,4.50
2023-09-02T22:44:44.941Z,4.53
2023-09-02T22:47:32.093Z,4.57
2023-09-02T22:50:26.024Z,4.20
2023-09-02T22:53:13.345Z,4.45
2023-09-02T22:56:07.131Z,4.20
2023-09-02T22:58:54.763Z,4.00
2023-09-02T23:01:48.992Z,4.07
2023-09-02T23:04:36.134Z,3.97
2023-09-02T23:07:30.049Z,4.43
2023-09-02T23:10:17.374Z,4.88
2023-09-02T23:13:11.031Z,4.10
2023-09-02T23:16:03.525Z,3.97
2023-09-02T23:18:57.037Z,3.90
2023-09-02T23:21:44.321Z,3.97
2023-09-02T23:24:38.005Z,4.80
2023-09-02T23:27:32.042Z,4.00
2023-09-02T23:30:20.110Z,4.40
2023-09-02T23:33:14.105Z,3.60
2023-09-02T23:36:04.253Z,4.10
2023-09-02T23:38:58.026Z,3.85
2023-09-02T23:41:52.078Z,4.07
2023-09-02T23:44:39.462Z,3.80
2023-09-02T23:47:33.175Z,3.97
2023-09-02T23:50:27.363Z,4.00
2023-09-02T23:53:15.064Z,3.75
2023-09-02T23:56:09.063Z,4.13
2023-09-02T23:58:56.671Z,3.75
