createdAt,value
2023-04-27T00:00:08.116Z,62.74
2023-04-27T00:05:08.465Z,62.76
2023-04-27T00:10:08.686Z,62.79
2023-04-27T00:15:08.771Z,62.79
2023-04-27T00:20:08.781Z,62.81
2023-04-27T00:25:08.863Z,62.82
2023-04-27T00:30:08.901Z,62.82
2023-04-27T00:35:09.027Z,62.84
2023-04-27T00:40:08.089Z,62.83
2023-04-27T00:45:08.139Z,62.84
2023-04-27T00:50:08.170Z,62.86
2023-04-27T00:55:08.214Z,62.86
2023-04-27T01:00:08.381Z,62.89
2023-04-27T01:05:08.638Z,62.9
2023-04-27T01:10:08.729Z,62.89
2023-04-27T01:15:08.796Z,62.91
2023-04-27T01:20:08.883Z,62.91
2023-04-27T01:25:08.922Z,62.95
2023-04-27T01:30:08.968Z,62.95
2023-04-27T01:35:08.014Z,62.95
2023-04-27T01:40:08.115Z,62.97
2023-04-27T01:45:08.198Z,62.97
2023-04-27T01:50:08.241Z,62.98
2023-04-27T01:55:08.269Z,62.98
2023-04-27T02:00:08.275Z,62.98
2023-04-27T02:05:08.345Z,63.01
2023-04-27T02:10:08.413Z,63.01
2023-04-27T02:15:08.490Z,63.02
2023-04-27T02:20:08.566Z,63.02
2023-04-27T02:25:08.670Z,63.01
2023-04-27T02:30:08.669Z,63.03
2023-04-27T02:35:08.174Z,63.05
2023-04-27T02:40:08.207Z,63.05
2023-04-27T02:45:08.282Z,63.08
2023-04-27T02:50:08.361Z,63.08
2023-04-27T02:55:08.437Z,63.06
2023-04-27T03:00:08.518Z,63.07
2023-04-27T03:05:08.547Z,63.08
2023-04-27T03:10:08.613Z,63.11
2023-04-27T03:15:08.701Z,63.08
2023-04-27T03:20:08.734Z,63.08
2023-04-27T03:25:08.737Z,63.12
2023-04-27T03:30:08.751Z,63.13
2023-04-27T03:35:08.812Z,63.13
2023-04-27T03:40:08.884Z,63.13
2023-04-27T03:45:08.979Z,63.13
2023-04-27T03:50:08.034Z,63.15
2023-04-27T03:55:08.079Z,63.15
2023-04-27T04:00:08.293Z,63.15
2023-04-27T04:05:02.621Z,63.17
2023-04-27T04:10:11.032Z,63.17
2023-04-27T04:15:11.656Z,63.18
2023-04-27T04:20:03.134Z,63.19
2023-04-27T04:25:02.481Z,63.2
2023-04-27T04:30:03.409Z,63.22
2023-04-27T04:35:03.009Z,63.21
2023-04-27T04:40:02.671Z,63.22
2023-04-27T04:45:04.249Z,63.22
2023-04-27T04:50:02.732Z,63.27
2023-04-27T04:55:04.429Z,63.32
2023-04-27T05:00:02.908Z,63.36
2023-04-27T05:05:13.258Z,63.44
2023-04-27T05:10:02.732Z,63.47
2023-04-27T05:15:03.450Z,63.5
2023-04-27T05:20:03.124Z,63.5
2023-04-27T05:25:02.867Z,63.5
2023-04-27T05:30:03.369Z,63.54
2023-04-27T05:35:03.015Z,63.54
2023-04-27T05:40:03.684Z,63.53
2023-04-27T05:45:04.994Z,63.52
2023-04-27T05:50:05.087Z,63.52
2023-04-27T05:55:02.934Z,63.52
2023-04-27T06:00:03.214Z,63.41
2023-04-27T06:05:02.915Z,63.35
2023-04-27T06:10:02.879Z,63.32
2023-04-27T06:15:04.946Z,63.28
2023-04-27T06:20:02.588Z,63.22
2023-04-27T06:25:03.230Z,63.2
2023-04-27T06:30:10.606Z,63.14
2023-04-27T06:35:03.886Z,63.13
2023-04-27T06:40:05.043Z,63.07
2023-04-27T06:45:02.307Z,63.04
2023-04-27T06:50:04.144Z,62.99
2023-04-27T06:55:02.564Z,62.96
2023-04-27T07:00:03.142Z,62.96
2023-04-27T07:05:05.917Z,62.96
2023-04-27T07:10:03.827Z,62.82
2023-04-27T07:15:04.327Z,62.77
2023-04-27T07:20:02.589Z,62.77
2023-04-27T07:25:03.056Z,62.64
2023-04-27T07:30:09.708Z,62.64
2023-04-27T07:35:03.010Z,62.56
2023-04-27T07:40:10.376Z,62.49
2023-04-27T07:45:05.192Z,62.42
2023-04-27T07:50:03.218Z,62.36
2023-04-27T07:55:03.361Z,62.29
2023-04-27T08:00:02.648Z,62.28
2023-04-27T08:05:06.464Z,62.19
2023-04-27T08:10:03.168Z,62.1
2023-04-27T08:15:04.647Z,62.04
2023-04-27T08:20:03.749Z,62.0
2023-04-27T08:25:03.316Z,61.91
2023-04-27T08:30:04.437Z,61.82
2023-04-27T08:35:03.906Z,61.75
2023-04-27T08:40:03.812Z,61.76
2023-04-27T08:45:03.115Z,61.76
2023-04-27T08:50:03.830Z,61.61
2023-04-27T08:55:03.134Z,61.54
2023-04-27T09:00:13.787Z,61.48
2023-04-27T09:05:04.013Z,61.39
2023-04-27T09:10:02.547Z,61.31
2023-04-27T09:15:05.799Z,61.19
2023-04-27T09:20:04.022Z,61.08
2023-04-27T09:25:02.253Z,61.04
2023-04-27T09:30:03.943Z,61.02
2023-04-27T09:35:02.643Z,60.94
2023-04-27T09:40:03.177Z,60.94
2023-04-27T09:45:03.495Z,60.75
2023-04-27T09:50:04.595Z,60.67
2023-04-27T09:55:05.550Z,60.67
2023-04-27T10:00:03.284Z,60.67
2023-04-27T10:05:03.876Z,60.67
2023-04-27T10:10:03.379Z,60.67
2023-04-27T10:15:02.559Z,60.67
2023-04-27T10:20:04.210Z,60.08
2023-04-27T10:25:05.610Z,60.08
2023-04-27T10:30:03.374Z,60.08
2023-04-27T10:35:02.652Z,59.84
2023-04-27T10:40:02.937Z,59.76
2023-04-27T10:45:04.136Z,59.76
2023-04-27T10:50:04.260Z,59.76
2023-04-27T10:55:13.382Z,59.37
2023-04-27T11:00:03.013Z,59.33
2023-04-27T11:05:03.288Z,59.27
2023-04-27T11:10:08.228Z,59.16
2023-04-27T11:15:04.098Z,58.95
2023-04-27T11:20:03.486Z,58.94
2023-04-27T11:25:03.290Z,58.79
2023-04-27T11:30:02.570Z,58.75
2023-04-27T11:35:03.376Z,58.63
2023-04-27T11:40:06.073Z,58.63
2023-04-27T11:45:03.242Z,58.37
2023-04-27T11:50:03.579Z,58.25
2023-04-27T11:55:05.086Z,58.25
2023-04-27T12:00:05.853Z,57.99
2023-04-27T12:05:03.712Z,57.93
2023-04-27T12:10:03.257Z,57.74
2023-04-27T12:15:03.019Z,57.74
2023-04-27T12:20:03.147Z,56.83
2023-04-27T12:25:02.992Z,56.27
2023-04-27T12:30:05.830Z,55.7
2023-04-27T12:35:04.551Z,55.46
2023-04-27T12:40:07.639Z,54.96
2023-04-27T12:45:03.498Z,54.41
2023-04-27T12:50:03.283Z,54.08
2023-04-27T12:55:02.666Z,53.87
2023-04-27T13:00:04.074Z,53.87
2023-04-27T13:05:02.935Z,53.87
2023-04-27T13:10:02.426Z,54.0
2023-04-27T13:15:06.208Z,54.0
2023-04-27T13:20:07.190Z,53.99
2023-04-27T13:25:03.650Z,53.99
2023-04-27T13:30:03.314Z,54.03
2023-04-27T13:35:02.966Z,54.01
2023-04-27T13:40:02.685Z,54.09
2023-04-27T13:45:03.249Z,53.97
2023-04-27T13:50:05.306Z,53.99
2023-04-27T13:55:03.723Z,53.9
2023-04-27T14:00:03.509Z,53.89
2023-04-27T14:05:03.777Z,53.89
2023-04-27T14:10:13.410Z,53.81
2023-04-27T14:15:02.862Z,53.77
2023-04-27T14:20:03.782Z,53.75
2023-04-27T14:25:03.104Z,53.73
2023-04-27T14:30:02.714Z,53.62
2023-04-27T14:35:04.682Z,53.67
2023-04-27T14:40:03.844Z,53.54
2023-04-27T14:45:03.347Z,53.48
2023-04-27T14:50:06.802Z,53.42
2023-04-27T14:55:03.827Z,53.5
2023-04-27T15:00:03.638Z,53.46
2023-04-27T15:05:03.050Z,53.42
2023-04-27T15:10:07.532Z,53.42
2023-04-27T15:15:04.516Z,53.42
2023-04-27T15:20:05.000Z,53.4
2023-04-27T15:25:03.327Z,53.45
2023-04-27T15:30:05.197Z,53.39
2023-04-27T15:35:02.914Z,53.35
2023-04-27T15:40:03.204Z,53.38
2023-04-27T15:45:03.575Z,53.43
2023-04-27T15:50:07.689Z,53.45
2023-04-27T15:55:05.527Z,53.45
2023-04-27T16:00:04.355Z,53.49
2023-04-27T16:05:05.761Z,53.47
2023-04-27T16:10:03.332Z,53.48
2023-04-27T16:15:03.648Z,53.49
2023-04-27T16:20:03.998Z,53.5
2023-04-27T16:25:02.501Z,53.5
2023-04-27T16:30:04.212Z,53.5
2023-04-27T16:35:02.996Z,53.53
2023-04-27T16:40:02.530Z,53.55
2023-04-27T16:45:03.158Z,53.57
2023-04-27T16:50:02.542Z,53.61
2023-04-27T16:55:04.100Z,53.64
2023-04-27T17:00:05.775Z,53.67
2023-04-27T17:05:03.316Z,53.71
2023-04-27T17:10:02.600Z,53.71
2023-04-27T17:15:03.538Z,53.75
2023-04-27T17:20:04.829Z,53.76
2023-04-27T17:25:02.977Z,53.78
2023-04-27T17:30:02.101Z,53.8
2023-04-27T17:35:02.223Z,53.82
2023-04-27T17:40:02.880Z,53.83
2023-04-27T17:45:03.393Z,53.83
2023-04-27T17:50:02.567Z,53.89
2023-04-27T17:55:02.746Z,53.9
2023-04-27T18:00:03.097Z,53.9
2023-04-27T18:05:02.602Z,53.96
2023-04-27T18:10:02.829Z,53.99
2023-04-27T18:15:05.574Z,54.02
2023-04-27T18:20:09.025Z,54.07
2023-04-27T18:25:02.911Z,54.13
2023-04-27T18:30:03.340Z,54.21
2023-04-27T18:35:03.033Z,54.25
2023-04-27T18:40:02.274Z,54.27
2023-04-27T18:45:02.391Z,54.33
2023-04-27T18:50:02.607Z,54.38
2023-04-27T18:55:02.745Z,54.44
2023-04-27T19:00:03.062Z,54.47
2023-04-27T19:05:12.217Z,54.55
2023-04-27T19:10:02.866Z,54.59
2023-04-27T19:15:03.330Z,54.72
2023-04-27T19:20:02.638Z,54.82
2023-04-27T19:25:02.928Z,54.92
2023-04-27T19:30:02.075Z,55.0
2023-04-27T19:35:02.543Z,55.08
2023-04-27T19:40:02.698Z,55.16
2023-04-27T19:45:02.895Z,55.18
2023-04-27T19:50:03.065Z,55.25
2023-04-27T19:55:02.274Z,55.29
2023-04-27T20:00:02.466Z,55.34
2023-04-27T20:05:02.991Z,55.37
2023-04-27T20:10:02.507Z,55.42
2023-04-27T20:15:02.688Z,55.45
2023-04-27T20:20:03.609Z,55.5
2023-04-27T20:25:02.768Z,55.5
2023-04-27T20:30:03.050Z,55.5
2023-04-27T20:35:02.386Z,55.59
2023-04-27T20:40:02.640Z,55.63
2023-04-27T20:45:02.771Z,55.65
2023-04-27T20:50:02.933Z,55.65
2023-04-27T20:55:03.290Z,55.71
2023-04-27T21:00:02.881Z,55.71
2023-04-27T21:05:15.855Z,55.71
2023-04-27T21:10:08.922Z,55.81
2023-04-27T21:15:08.986Z,55.81
2023-04-27T21:20:08.107Z,55.86
2023-04-27T21:25:08.194Z,55.88
2023-04-27T21:30:08.313Z,55.92
2023-04-27T21:35:08.322Z,55.93
2023-04-27T21:40:08.344Z,55.97
2023-04-27T21:45:08.404Z,55.97
2023-04-27T21:50:08.521Z,56.01
2023-04-27T21:55:08.637Z,56.01
2023-04-27T22:00:08.700Z,56.08
2023-04-27T22:05:08.799Z,56.1
2023-04-27T22:10:08.903Z,56.1
2023-04-27T22:15:08.996Z,56.14
2023-04-27T22:20:08.259Z,56.16
2023-04-27T22:25:08.336Z,56.17
2023-04-27T22:30:08.375Z,56.17
2023-04-27T22:35:13.023Z,56.21
2023-04-27T22:40:08.073Z,56.23
2023-04-27T22:45:08.136Z,56.24
2023-04-27T22:50:08.245Z,56.25
2023-04-27T22:55:08.330Z,56.27
2023-04-27T23:01:14.465Z,56.3
2023-04-27T23:05:08.538Z,56.32
2023-04-27T23:10:08.778Z,56.34
2023-04-27T23:15:08.833Z,56.35
2023-04-27T23:20:13.790Z,56.37
2023-04-27T23:25:08.437Z,56.4
2023-04-27T23:30:08.522Z,56.42
2023-04-27T23:35:08.609Z,56.44
2023-04-27T23:40:08.650Z,56.46
2023-04-27T23:45:08.729Z,56.47
2023-04-27T23:50:08.815Z,56.47
2023-04-27T23:55:08.834Z,56.51
