createdAt,value
2022-10-15T00:00:00.248Z,100440
2022-10-15T00:05:00.248Z,100460
2022-10-15T00:10:00.213Z,100470
2022-10-15T00:15:00.222Z,100440
2022-10-15T00:20:00.261Z,100440
2022-10-15T00:25:00.259Z,100450
2022-10-15T00:30:00.242Z,100450
2022-10-15T00:35:00.282Z,100440
2022-10-15T00:40:00.267Z,100450
2022-10-15T00:45:00.234Z,100450
2022-10-15T00:50:00.228Z,100430
2022-10-15T00:55:00.228Z,100410
2022-10-15T01:00:00.312Z,100430
2022-10-15T01:05:00.272Z,100420
2022-10-15T01:10:00.261Z,100440
2022-10-15T01:15:00.216Z,100450
2022-10-15T01:20:00.271Z,100440
2022-10-15T01:25:00.208Z,100420
2022-10-15T01:30:00.374Z,100410
2022-10-15T01:35:00.295Z,100400
2022-10-15T01:40:00.268Z,100410
2022-10-15T01:45:00.228Z,100410
2022-10-15T01:50:00.213Z,100400
2022-10-15T01:55:00.232Z,100410
2022-10-15T02:00:00.272Z,100380
2022-10-15T02:05:00.233Z,100390
2022-10-15T02:10:00.241Z,100380
2022-10-15T02:15:00.212Z,100400
2022-10-15T02:20:00.510Z,100380
2022-10-15T02:25:00.222Z,100380
2022-10-15T02:30:00.240Z,100380
2022-10-15T02:35:00.227Z,100380
2022-10-15T02:40:00.308Z,100380
2022-10-15T02:45:00.237Z,100380
2022-10-15T02:50:00.249Z,100380
2022-10-15T02:55:00.267Z,100360
2022-10-15T03:00:00.348Z,100370
2022-10-15T03:05:00.227Z,100350
2022-10-15T03:10:00.234Z,100360
2022-10-15T03:15:00.243Z,100350
2022-10-15T03:20:00.219Z,100360
2022-10-15T03:25:00.230Z,100340
2022-10-15T03:30:00.278Z,100330
2022-10-15T03:35:00.246Z,100330
2022-10-15T03:40:00.295Z,100320
2022-10-15T03:45:00.243Z,100320
2022-10-15T03:50:00.245Z,100300
2022-10-15T03:55:00.275Z,100310
2022-10-15T04:00:00.286Z,100300
2022-10-15T04:05:00.246Z,100320
2022-10-15T04:10:00.235Z,100310
2022-10-15T04:15:00.250Z,100290
2022-10-15T04:20:00.232Z,100340
2022-10-15T04:25:00.304Z,100320
2022-10-15T04:30:00.249Z,100290
2022-10-15T04:35:00.321Z,100340
2022-10-15T04:40:00.237Z,100320
2022-10-15T04:45:00.616Z,100340
2022-10-15T04:50:00.279Z,100330
2022-10-15T04:55:00.233Z,100340
2022-10-15T05:00:00.279Z,100340
2022-10-15T05:05:00.227Z,100310
2022-10-15T05:10:00.224Z,100320
2022-10-15T05:15:00.283Z,100330
2022-10-15T05:20:00.238Z,100340
2022-10-15T05:25:00.234Z,100340
2022-10-15T05:30:00.244Z,100340
2022-10-15T05:35:00.191Z,100320
2022-10-15T05:40:00.217Z,100350
2022-10-15T05:45:00.238Z,100330
2022-10-15T05:50:00.233Z,100350
2022-10-15T05:55:00.242Z,100330
2022-10-15T06:00:00.351Z,100320
2022-10-15T06:05:00.288Z,100330
2022-10-15T06:10:00.270Z,100330
2022-10-15T06:15:00.255Z,100330
2022-10-15T06:20:00.271Z,100330
2022-10-15T06:25:00.274Z,100330
2022-10-15T06:30:00.266Z,100330
2022-10-15T06:35:00.260Z,100330
2022-10-15T06:40:00.254Z,100330
2022-10-15T06:45:00.231Z,100320
2022-10-15T06:50:00.256Z,100340
2022-10-15T06:55:00.264Z,100320
2022-10-15T07:00:00.311Z,100320
2022-10-15T07:05:00.269Z,100340
2022-10-15T07:10:00.257Z,100320
2022-10-15T07:15:00.255Z,100330
2022-10-15T07:20:00.262Z,100330
2022-10-15T07:25:00.258Z,100320
2022-10-15T07:30:00.335Z,100320
2022-10-15T07:35:00.276Z,100350
2022-10-15T07:40:00.259Z,100350
2022-10-15T07:45:00.273Z,100360
2022-10-15T07:50:00.282Z,100360
2022-10-15T07:55:00.283Z,100330
2022-10-15T08:00:00.324Z,100350
2022-10-15T08:05:00.790Z,100330
2022-10-15T08:10:00.266Z,100340
2022-10-15T08:15:00.456Z,100340
2022-10-15T08:20:00.258Z,100340
2022-10-15T08:25:00.338Z,100320
2022-10-15T08:30:00.335Z,100320
2022-10-15T08:35:00.261Z,100320
2022-10-15T08:40:00.265Z,100320
2022-10-15T08:45:00.275Z,100310
2022-10-15T08:50:00.299Z,100300
2022-10-15T08:55:00.272Z,100280
2022-10-15T09:00:00.347Z,100270
2022-10-15T09:05:00.355Z,100270
2022-10-15T09:10:00.322Z,100280
2022-10-15T09:15:00.314Z,100290
2022-10-15T09:20:00.505Z,100290
2022-10-15T09:25:00.362Z,100280
2022-10-15T09:30:00.580Z,100280
2022-10-15T09:35:00.583Z,100270
2022-10-15T09:40:00.408Z,100280
2022-10-15T09:45:00.444Z,100250
2022-10-15T09:50:00.448Z,100270
2022-10-15T09:55:05.410Z,100270
2022-10-15T10:00:00.395Z,100250
2022-10-15T10:05:01.565Z,100230
2022-10-15T10:10:00.291Z,100230
2022-10-15T10:15:00.279Z,100230
2022-10-15T10:20:00.307Z,100220
2022-10-15T10:25:00.344Z,100230
2022-10-15T10:30:00.274Z,100230
2022-10-15T10:35:00.282Z,100220
2022-10-15T10:40:00.356Z,100210
2022-10-15T10:45:00.285Z,100200
2022-10-15T10:50:00.244Z,100220
2022-10-15T10:55:00.278Z,100230
2022-10-15T11:00:00.473Z,100200
2022-10-15T11:05:00.301Z,100210
2022-10-15T11:10:00.287Z,100200
2022-10-15T11:15:00.273Z,100190
2022-10-15T11:20:21.440Z,100180
2022-10-15T11:25:07.133Z,100190
2022-10-15T11:30:00.325Z,100190
2022-10-15T11:35:00.252Z,100160
2022-10-15T11:40:00.284Z,100180
2022-10-15T11:45:00.285Z,100170
2022-10-15T11:50:00.290Z,100150
2022-10-15T11:55:00.306Z,100160
2022-10-15T12:00:00.289Z,100160
2022-10-15T12:05:00.269Z,100160
2022-10-15T12:10:00.321Z,100150
2022-10-15T12:15:00.248Z,100150
2022-10-15T12:20:00.274Z,100120
2022-10-15T12:25:00.326Z,100140
2022-10-15T12:30:00.347Z,100140
2022-10-15T12:35:00.266Z,100120
2022-10-15T12:40:00.282Z,100130
2022-10-15T12:45:00.352Z,100140
2022-10-15T12:50:00.263Z,100100
2022-10-15T12:55:02.643Z,100110
2022-10-15T13:00:00.367Z,100130
2022-10-15T13:05:00.281Z,100120
2022-10-15T13:10:00.273Z,100130
2022-10-15T13:15:00.252Z,100150
2022-10-15T13:20:00.273Z,100130
2022-10-15T13:25:00.272Z,100130
2022-10-15T13:30:00.503Z,100150
2022-10-15T13:35:00.272Z,100140
2022-10-15T13:40:03.240Z,100150
2022-10-15T13:45:00.274Z,100130
2022-10-15T13:50:00.288Z,100130
2022-10-15T13:55:00.276Z,100140
2022-10-15T14:00:00.367Z,100150
2022-10-15T14:05:00.387Z,100150
2022-10-15T14:10:00.356Z,100160
2022-10-15T14:15:00.339Z,100170
2022-10-15T14:25:00.420Z,100180
2022-10-15T14:30:00.374Z,100170
2022-10-15T14:35:00.369Z,100190
2022-10-15T14:40:00.370Z,100170
2022-10-15T14:45:00.374Z,100210
2022-10-15T14:50:00.335Z,100180
2022-10-15T14:55:00.301Z,100170
2022-10-15T15:00:00.407Z,100200
2022-10-15T15:05:00.273Z,100210
2022-10-15T15:10:00.281Z,100210
2022-10-15T15:15:00.269Z,100230
2022-10-15T15:20:00.359Z,100250
2022-10-15T15:25:00.310Z,100230
2022-10-15T15:30:00.281Z,100250
2022-10-15T15:35:00.288Z,100240
2022-10-15T15:40:00.278Z,100260
2022-10-15T15:45:00.306Z,100270
2022-10-15T15:50:00.268Z,100270
2022-10-15T15:55:00.288Z,100280
2022-10-15T16:00:00.433Z,100280
2022-10-15T16:05:00.306Z,100320
2022-10-15T16:10:00.240Z,100280
2022-10-15T16:15:00.312Z,100310
2022-10-15T16:20:00.285Z,100310
2022-10-15T16:25:00.297Z,100350
2022-10-15T16:30:00.363Z,100320
2022-10-15T16:35:00.405Z,100320
2022-10-15T16:40:00.281Z,100340
2022-10-15T16:45:00.309Z,100330
2022-10-15T16:50:00.275Z,100340
2022-10-15T16:55:00.262Z,100360
2022-10-15T17:00:00.350Z,100370
2022-10-15T17:05:00.310Z,100360
2022-10-15T17:10:00.693Z,100390
2022-10-15T17:15:00.279Z,100400
2022-10-15T17:20:00.391Z,100390
2022-10-15T17:25:00.289Z,100400
2022-10-15T17:30:00.430Z,100420
2022-10-15T17:35:03.853Z,100420
2022-10-15T17:40:00.528Z,100420
2022-10-15T17:45:00.310Z,100470
2022-10-15T17:50:00.412Z,100450
2022-10-15T17:55:00.291Z,100450
2022-10-15T18:00:00.445Z,100470
2022-10-15T18:05:00.452Z,100470
2022-10-15T18:10:00.299Z,100480
2022-10-15T18:15:00.285Z,100450
2022-10-15T18:20:00.278Z,100470
2022-10-15T18:25:00.270Z,100500
2022-10-15T18:30:00.279Z,100470
2022-10-15T18:35:00.278Z,100490
2022-10-15T18:40:00.339Z,100500
2022-10-15T18:45:00.313Z,100500
2022-10-15T18:50:00.282Z,100520
2022-10-15T18:55:00.288Z,100530
2022-10-15T19:00:00.307Z,100500
2022-10-15T19:05:00.295Z,100490
2022-10-15T19:10:00.274Z,100500
2022-10-15T19:15:00.240Z,100500
2022-10-15T19:20:00.369Z,100500
2022-10-15T19:25:00.356Z,100500
2022-10-15T19:30:00.448Z,100500
2022-10-15T19:35:00.319Z,100530
2022-10-15T19:40:00.362Z,100490
2022-10-15T19:45:00.291Z,100490
2022-10-15T19:50:00.378Z,100530
2022-10-15T19:55:00.344Z,100510
2022-10-15T20:00:00.354Z,100510
2022-10-15T20:05:00.284Z,100520
2022-10-15T20:10:00.394Z,100540
2022-10-15T20:15:01.470Z,100520
2022-10-15T20:20:00.289Z,100530
2022-10-15T20:25:01.383Z,100520
2022-10-15T20:30:00.617Z,100530
2022-10-15T20:35:00.280Z,100510
2022-10-15T20:55:00.375Z,100560
2022-10-15T21:00:00.419Z,100530
2022-10-15T21:05:00.728Z,100570
2022-10-15T21:10:00.718Z,100570
2022-10-15T21:15:00.815Z,100560
2022-10-15T21:20:00.362Z,100570
2022-10-15T21:25:00.672Z,100600
2022-10-15T21:30:01.136Z,100590
2022-10-15T21:35:00.490Z,100600
2022-10-15T21:40:00.420Z,100620
2022-10-15T21:45:00.515Z,100620
2022-10-15T21:50:00.309Z,100610
2022-10-15T21:55:00.300Z,100630
2022-10-15T22:00:00.387Z,100630
2022-10-15T22:05:00.498Z,100630
2022-10-15T22:10:00.883Z,100620
2022-10-15T22:15:00.768Z,100630
2022-10-15T22:20:00.564Z,100640
2022-10-15T22:25:00.282Z,100650
2022-10-15T22:30:00.353Z,100640
2022-10-15T22:35:00.296Z,100630
2022-10-15T22:40:00.291Z,100620
2022-10-15T22:45:00.313Z,100620
2022-10-15T22:55:00.307Z,100650
2022-10-15T23:00:00.320Z,100640
2022-10-15T23:05:00.309Z,100640
2022-10-15T23:10:00.279Z,100650
2022-10-15T23:15:00.280Z,100660
2022-10-15T23:20:00.309Z,100640
2022-10-15T23:25:00.297Z,100660
2022-10-15T23:30:14.763Z,100630
2022-10-15T23:35:00.289Z,100660
2022-10-15T23:40:00.362Z,100670
2022-10-15T23:45:00.325Z,100660
2022-10-15T23:50:00.284Z,100640
2022-10-15T23:55:00.440Z,100620
