createdAt,value
2019-04-21T00:01:55.993Z,101046.63
2019-04-21T00:04:38.053Z,101046.19
2019-04-21T00:07:22.464Z,101051.95
2019-04-21T00:12:22.011Z,101048.86
2019-04-21T00:14:49.713Z,101051.52
2019-04-21T00:17:17.514Z,101042.62
2019-04-21T00:19:47.770Z,101052.44
2019-04-21T00:22:34.488Z,101041.75
2019-04-21T00:25:07.714Z,101044.39
2019-04-21T00:27:43.760Z,101039.02
2019-04-21T00:30:21.841Z,101042.11
2019-04-21T00:32:46.037Z,101042.09
2019-04-21T00:35:13.374Z,101041.17
2019-04-21T00:38:00.548Z,101038.94
2019-04-21T00:40:36.539Z,101034.94
2019-04-21T00:43:03.715Z,101037.14
2019-04-21T00:45:37.601Z,101042.45
2019-04-21T00:48:16.699Z,101034.02
2019-04-21T00:51:03.427Z,101037.55
2019-04-21T00:53:30.065Z,101031.74
2019-04-21T00:55:59.746Z,101031.68
2019-04-21T00:58:33.184Z,101029.00
2019-04-21T01:01:05.888Z,101030.75
2019-04-21T01:03:43.284Z,101027.21
2019-04-21T01:06:13.109Z,101024.97
2019-04-21T01:08:41.296Z,101022.30
2019-04-21T01:11:19.720Z,101021.39
2019-04-21T01:13:51.727Z,101020.95
2019-04-21T01:16:27.273Z,101022.27
2019-04-21T01:18:54.795Z,101020.03
2019-04-21T01:21:14.049Z,101014.72
2019-04-21T01:23:40.280Z,101012.09
2019-04-21T01:26:24.896Z,101009.41
2019-04-21T01:29:01.504Z,101013.84
2019-04-21T01:31:38.958Z,101010.28
2019-04-21T01:34:14.972Z,101014.27
2019-04-21T01:36:38.627Z,101012.03
2019-04-21T01:39:22.463Z,101014.66
2019-04-21T01:41:51.171Z,101011.95
2019-04-21T01:44:34.442Z,101011.08
2019-04-21T01:46:54.449Z,101005.74
2019-04-21T01:49:22.036Z,101001.28
2019-04-21T01:52:20.808Z,100999.89
2019-04-21T01:54:55.546Z,101000.31
2019-04-21T01:57:22.972Z,101000.70
2019-04-21T01:59:55.292Z,101001.57
2019-04-21T02:02:35.992Z,100995.38
2019-04-21T02:05:18.862Z,100992.25
2019-04-21T02:07:44.783Z,100997.52
2019-04-21T02:10:22.552Z,101003.18
2019-04-21T02:12:52.530Z,100996.95
2019-04-21T02:15:25.057Z,100992.90
2019-04-21T02:17:59.510Z,100990.20
2019-04-21T02:20:24.153Z,100987.53
2019-04-21T02:25:39.740Z,100978.59
2019-04-21T02:28:14.825Z,100980.78
2019-04-21T02:30:54.417Z,100976.78
2019-04-21T02:36:15.467Z,100968.38
2019-04-21T02:38:36.285Z,100967.54
2019-04-21T02:40:57.406Z,100966.21
2019-04-21T02:43:38.398Z,100963.53
2019-04-21T02:46:12.584Z,100959.11
2019-04-21T02:48:56.163Z,100963.53
2019-04-21T02:51:21.907Z,100964.41
2019-04-21T02:54:28.817Z,100959.52
2019-04-21T02:56:29.837Z,100955.05
2019-04-21T03:01:50.536Z,100953.66
2019-04-21T03:04:43.116Z,100949.17
2019-04-21T03:07:15.058Z,100951.34
2019-04-21T03:22:24.664Z,100929.88
2019-04-21T03:27:51.275Z,100917.02
2019-04-21T03:30:14.204Z,100921.36
2019-04-21T03:33:32.500Z,100915.14
2019-04-21T03:35:53.408Z,100916.84
2019-04-21T03:37:42.520Z,100913.24
2019-04-21T03:40:18.693Z,100918.51
2019-04-21T03:42:57.180Z,100908.78
2019-04-21T03:45:36.842Z,100909.67
2019-04-21T03:48:03.063Z,100909.11
2019-04-21T03:50:33.537Z,100903.65
2019-04-21T03:53:09.561Z,100904.48
2019-04-21T03:58:26.087Z,100895.42
2019-04-21T04:01:13.930Z,100891.39
2019-04-21T04:07:04.012Z,100886.55
2019-04-21T04:09:44.692Z,100894.51
2019-04-21T04:12:19.411Z,100891.80
2019-04-21T04:14:38.823Z,100891.31
2019-04-21T04:19:49.918Z,100888.02
2019-04-21T04:22:19.411Z,100887.55
2019-04-21T04:29:59.062Z,100890.31
2019-04-21T04:32:28.755Z,100888.91
2019-04-21T04:35:03.752Z,100884.48
2019-04-21T04:40:13.774Z,100893.19
2019-04-21T04:43:09.839Z,100894.95
2019-04-21T04:50:34.008Z,100896.31
2019-04-21T04:52:51.316Z,100894.15
2019-04-21T04:55:33.889Z,100895.02
2019-04-21T05:03:18.948Z,100888.73
2019-04-21T05:11:41.685Z,100894.15
2019-04-21T05:14:09.978Z,100897.39
2019-04-21T05:23:59.873Z,100892.16
2019-04-21T05:26:33.358Z,100898.95
2019-04-21T05:29:05.161Z,100897.30
2019-04-21T05:32:07.907Z,100896.05
2019-04-21T05:34:27.392Z,100892.58
2019-04-21T05:37:03.377Z,100897.94
2019-04-21T05:39:40.920Z,100896.27
2019-04-21T05:42:02.777Z,100895.84
2019-04-21T05:47:29.889Z,100899.48
2019-04-21T05:49:57.186Z,100895.53
2019-04-21T05:52:27.524Z,100895.58
2019-04-21T05:55:09.318Z,100893.03
2019-04-21T05:57:39.459Z,100897.55
2019-04-21T06:00:08.843Z,100901.70
2019-04-21T06:02:50.990Z,100901.78
2019-04-21T06:05:31.674Z,100900.95
2019-04-21T06:07:52.529Z,100898.39
2019-04-21T06:10:40.431Z,100890.96
2019-04-21T06:13:10.008Z,100888.83
2019-04-21T06:15:47.255Z,100889.78
2019-04-21T06:18:13.934Z,100885.90
2019-04-21T06:20:40.639Z,100882.01
2019-04-21T06:23:17.896Z,100879.86
2019-04-21T06:28:28.740Z,100876.91
2019-04-21T06:31:05.886Z,100880.08
2019-04-21T06:33:44.831Z,100878.36
2019-04-21T06:39:01.737Z,100881.98
2019-04-21T06:41:29.767Z,100887.32
2019-04-21T06:44:01.773Z,100878.03
2019-04-21T06:46:33.443Z,100886.92
2019-04-21T06:49:00.203Z,100888.26
2019-04-21T06:51:30.580Z,100882.09
2019-04-21T06:54:10.242Z,100876.81
2019-04-21T06:56:41.264Z,100878.14
2019-04-21T06:59:09.395Z,100891.45
2019-04-21T07:02:19.659Z,100884.34
2019-04-21T07:04:25.180Z,100882.56
2019-04-21T07:09:37.937Z,100876.32
2019-04-21T07:11:56.786Z,100886.05
2019-04-21T07:14:44.097Z,100881.59
2019-04-21T07:17:06.361Z,100888.67
2019-04-21T07:19:40.911Z,100893.97
2019-04-21T07:22:12.617Z,100890.83
2019-04-21T07:24:42.877Z,100887.23
2019-04-21T07:27:16.229Z,100880.17
2019-04-21T07:29:56.599Z,100876.59
2019-04-21T07:32:22.148Z,100877.88
2019-04-21T07:34:57.631Z,100872.93
2019-04-21T07:37:31.667Z,100867.99
2019-04-21T07:39:54.655Z,100867.02
2019-04-21T07:42:29.577Z,100858.07
2019-04-21T07:44:59.256Z,100861.05
2019-04-21T07:47:44.498Z,100868.06
2019-04-21T07:50:14.952Z,100864.94
2019-04-21T07:53:01.851Z,100870.28
2019-04-21T07:58:02.674Z,100864.81
2019-04-21T08:00:45.816Z,100858.84
2019-04-21T08:03:14.146Z,100864.03
2019-04-21T08:05:47.117Z,100860.48
2019-04-21T08:08:11.601Z,100857.64
2019-04-21T08:10:46.282Z,100856.93
2019-04-21T08:13:29.862Z,100851.38
2019-04-21T08:15:57.742Z,100851.80
2019-04-21T08:18:36.196Z,100851.27
2019-04-21T08:21:01.273Z,100846.66
2019-04-21T08:23:36.830Z,100839.22
2019-04-21T08:26:07.882Z,100839.44
2019-04-21T08:28:49.446Z,100841.58
2019-04-21T08:31:16.427Z,100842.27
2019-04-21T08:33:55.375Z,100838.47
2019-04-21T08:36:25.439Z,100840.61
2019-04-21T08:38:53.922Z,100838.64
2019-04-21T08:41:23.023Z,100839.44
2019-04-21T08:43:57.958Z,100837.80
2019-04-21T08:46:33.751Z,100839.24
2019-04-21T08:49:10.931Z,100836.10
2019-04-21T08:51:37.418Z,100830.22
2019-04-21T08:54:15.157Z,100814.36
2019-04-21T08:57:01.209Z,100811.52
2019-04-21T08:59:55.269Z,100817.80
2019-04-21T09:02:29.522Z,100809.80
2019-04-21T09:05:03.056Z,100807.23
2019-04-21T09:10:03.181Z,100811.98
2019-04-21T09:12:41.782Z,100812.03
2019-04-21T09:15:14.419Z,100809.33
2019-04-21T09:17:39.744Z,100800.35
2019-04-21T09:20:25.348Z,100801.88
2019-04-21T09:22:54.274Z,100798.33
2019-04-21T09:25:36.190Z,100794.91
2019-04-21T09:28:01.296Z,100796.93
2019-04-21T09:30:15.248Z,100792.42
2019-04-21T09:32:49.426Z,100789.52
2019-04-21T09:35:20.814Z,100786.27
2019-04-21T09:38:00.351Z,100787.75
2019-04-21T09:40:32.687Z,100781.57
2019-04-21T09:43:03.257Z,100781.80
2019-04-21T09:45:32.858Z,100781.41
2019-04-21T09:48:10.158Z,100777.20
2019-04-21T09:50:39.698Z,100776.75
2019-04-21T09:53:20.963Z,100777.98
2019-04-21T09:55:53.664Z,100772.33
2019-04-21T09:58:27.353Z,100763.31
2019-04-21T10:01:01.429Z,100759.69
2019-04-21T10:03:24.009Z,100762.67
2019-04-21T10:05:56.328Z,100754.31
2019-04-21T10:08:27.809Z,100749.42
2019-04-21T10:10:59.293Z,100743.27
2019-04-21T10:13:31.849Z,100735.48
2019-04-21T10:16:21.901Z,100731.38
2019-04-21T10:18:54.625Z,100729.34
2019-04-21T10:21:27.655Z,100720.12
2019-04-21T10:23:59.846Z,100714.67
2019-04-21T10:26:33.341Z,100708.16
2019-04-21T10:29:10.325Z,100709.31
2019-04-21T10:31:38.726Z,100703.98
2019-04-21T10:34:11.418Z,100702.59
2019-04-21T10:36:43.037Z,100694.55
2019-04-21T10:39:16.085Z,100692.12
2019-04-21T10:41:47.786Z,100695.75
2019-04-21T10:44:19.263Z,100687.64
2019-04-21T10:46:52.491Z,100684.52
2019-04-21T10:49:24.496Z,100679.86
2019-04-21T10:51:57.079Z,100681.20
2019-04-21T10:54:47.879Z,100675.92
2019-04-21T10:57:04.375Z,100671.86
2019-04-21T10:59:35.664Z,100666.31
2019-04-21T11:02:08.728Z,100666.33
2019-04-21T11:04:40.618Z,100661.38
2019-04-21T11:07:20.912Z,100659.73
2019-04-21T11:09:51.867Z,100653.58
2019-04-21T11:12:23.981Z,100647.16
2019-04-21T11:14:55.400Z,100646.11
2019-04-21T11:17:27.868Z,100643.42
2019-04-21T11:19:59.443Z,100634.28
2019-04-21T11:22:33.392Z,100634.83
2019-04-21T11:25:04.912Z,100637.06
2019-04-21T11:27:37.315Z,100628.96
2019-04-21T11:30:09.544Z,100625.31
2019-04-21T11:32:43.327Z,100623.42
2019-04-21T11:35:15.030Z,100608.38
2019-04-21T11:37:46.624Z,100611.34
2019-04-21T11:40:19.868Z,100609.82
2019-04-21T11:42:51.546Z,100601.92
2019-04-21T11:45:36.683Z,100611.09
2019-04-21T11:48:20.189Z,100597.33
2019-04-21T11:50:53.105Z,100595.45
2019-04-21T11:53:25.187Z,100591.55
2019-04-21T11:55:57.023Z,100581.20
2019-04-21T11:58:29.842Z,100578.48
2019-04-21T12:01:03.475Z,100579.69
2019-04-21T12:03:35.749Z,100568.45
2019-04-21T12:06:07.575Z,100564.38
2019-04-21T12:08:44.077Z,100569.24
2019-04-21T12:11:13.732Z,100555.91
2019-04-21T12:13:45.862Z,100553.09
2019-04-21T12:16:17.375Z,100558.33
2019-04-21T12:18:49.204Z,100552.25
2019-04-21T12:21:21.687Z,100551.16
2019-04-21T12:23:54.123Z,100553.14
2019-04-21T12:26:26.411Z,100548.28
2019-04-21T12:28:57.913Z,100542.01
2019-04-21T12:31:36.484Z,100542.70
2019-04-21T12:34:09.872Z,100538.78
2019-04-21T12:36:42.101Z,100531.17
2019-04-21T12:39:14.971Z,100528.52
2019-04-21T12:41:46.736Z,100529.94
2019-04-21T12:44:18.469Z,100524.31
2019-04-21T12:46:50.051Z,100523.06
2019-04-21T12:49:22.079Z,100518.39
2019-04-21T12:51:55.535Z,100521.11
2019-04-21T12:54:27.902Z,100505.95
2019-04-21T12:56:59.497Z,100507.41
2019-04-21T12:59:32.302Z,100503.23
2019-04-21T13:02:03.819Z,100499.53
2019-04-21T13:04:35.772Z,100493.32
2019-04-21T13:07:07.787Z,100484.87
2019-04-21T13:09:40.201Z,100483.89
2019-04-21T13:12:13.012Z,100489.24
2019-04-21T13:14:44.490Z,100476.61
2019-04-21T13:17:17.224Z,100470.48
2019-04-21T13:19:49.514Z,100469.51
2019-04-21T13:22:21.695Z,100458.70
2019-04-21T13:24:53.882Z,100455.69
2019-04-21T13:27:26.791Z,100456.11
2019-04-21T13:29:58.280Z,100452.45
2019-04-21T13:32:31.070Z,100445.91
2019-04-21T13:35:05.263Z,100440.07
2019-04-21T13:37:37.390Z,100440.52
2019-04-21T13:40:49.991Z,100439.00
2019-04-21T13:43:06.645Z,100438.23
2019-04-21T13:45:37.328Z,100434.06
2019-04-21T13:48:10.471Z,100426.67
2019-04-21T13:50:43.547Z,100421.42
2019-04-21T13:53:16.517Z,100423.14
2019-04-21T13:55:48.672Z,100409.45
2019-04-21T13:58:20.164Z,100410.92
2019-04-21T14:00:52.405Z,100403.70
2019-04-21T14:03:26.316Z,100401.66
2019-04-21T14:05:58.280Z,100394.05
2019-04-21T14:08:49.175Z,100394.39
2019-04-21T14:11:21.123Z,100386.92
2019-04-21T14:13:52.363Z,100381.78
2019-04-21T14:16:24.453Z,100381.61
2019-04-21T14:18:57.100Z,100381.45
2019-04-21T14:21:29.405Z,100370.61
2019-04-21T14:24:01.259Z,100379.98
2019-04-21T14:26:34.245Z,100367.16
2019-04-21T14:29:06.171Z,100366.70
2019-04-21T14:31:38.210Z,100362.23
2019-04-21T14:34:10.054Z,100362.33
2019-04-21T14:36:41.663Z,100354.31
2019-04-21T14:39:14.522Z,100355.04
2019-04-21T14:41:46.355Z,100346.93
2019-04-21T14:44:18.654Z,100343.77
2019-04-21T14:46:51.703Z,100343.39
2019-04-21T14:49:33.413Z,100347.05
2019-04-21T14:52:10.791Z,100346.94
2019-04-21T14:54:44.651Z,100338.80
2019-04-21T14:57:16.115Z,100330.65
2019-04-21T14:59:48.964Z,100333.48
2019-04-21T15:02:20.523Z,100331.89
2019-04-21T15:04:51.791Z,100322.02
2019-04-21T15:07:23.439Z,100314.85
2019-04-21T15:10:04.719Z,100315.50
2019-04-21T15:12:27.959Z,100311.76
2019-04-21T15:15:00.388Z,100308.66
2019-04-21T15:17:31.753Z,100307.27
2019-04-21T15:20:10.341Z,100306.39
2019-04-21T15:22:38.671Z,100298.27
2019-04-21T15:25:10.252Z,100298.71
2019-04-21T15:27:41.566Z,100296.88
2019-04-21T15:30:14.284Z,100293.27
2019-04-21T15:32:46.510Z,100290.34
2019-04-21T15:35:19.407Z,100290.63
2019-04-21T15:37:51.819Z,100288.29
2019-04-21T15:40:35.260Z,100282.66
2019-04-21T15:42:57.427Z,100278.66
2019-04-21T15:45:28.858Z,100279.07
2019-04-21T15:48:00.253Z,100277.05
2019-04-21T15:50:32.328Z,100279.63
2019-04-21T15:53:09.781Z,100275.36
2019-04-21T15:55:46.675Z,100271.77
2019-04-21T15:58:18.702Z,100277.13
2019-04-21T16:00:56.571Z,100261.19
2019-04-21T16:03:29.006Z,100266.98
2019-04-21T16:06:01.386Z,100268.02
2019-04-21T16:08:33.344Z,100260.02
2019-04-21T16:11:08.075Z,100255.06
2019-04-21T16:13:39.423Z,100251.83
2019-04-21T16:16:12.457Z,100250.22
2019-04-21T16:18:45.998Z,100246.95
2019-04-21T16:21:18.072Z,100250.58
2019-04-21T16:23:50.742Z,100246.72
2019-04-21T16:26:22.329Z,100243.50
2019-04-21T16:28:55.258Z,100245.14
2019-04-21T16:31:27.901Z,100234.52
2019-04-21T16:33:59.294Z,100235.63
2019-04-21T16:36:31.806Z,100231.98
2019-04-21T16:39:03.588Z,100225.94
2019-04-21T16:41:36.671Z,100229.38
2019-04-21T16:44:09.400Z,100221.75
2019-04-21T16:46:41.300Z,100216.59
2019-04-21T16:49:13.721Z,100217.05
2019-04-21T16:51:46.898Z,100219.19
2019-04-21T16:54:20.027Z,100213.84
2019-04-21T16:56:54.086Z,100214.20
2019-04-21T16:59:28.573Z,100209.78
2019-04-21T17:02:00.640Z,100204.39
2019-04-21T17:04:32.152Z,100202.57
2019-04-21T17:07:05.081Z,100202.97
2019-04-21T17:09:36.855Z,100200.94
2019-04-21T17:12:13.777Z,100199.80
2019-04-21T17:14:58.224Z,100198.42
2019-04-21T17:17:37.202Z,100196.03
2019-04-21T17:19:50.565Z,100192.34
2019-04-21T17:22:21.797Z,100195.63
2019-04-21T17:24:53.166Z,100195.83
2019-04-21T17:27:25.042Z,100195.33
2019-04-21T17:29:56.784Z,100197.94
2019-04-21T17:32:34.699Z,100195.91
2019-04-21T17:35:01.944Z,100202.72
2019-04-21T17:37:34.111Z,100192.34
2019-04-21T17:40:09.002Z,100191.75
2019-04-21T17:42:46.401Z,100188.06
2019-04-21T17:45:15.167Z,100189.27
2019-04-21T17:47:54.649Z,100180.69
2019-04-21T17:50:20.592Z,100181.42
2019-04-21T17:53:05.263Z,100183.64
2019-04-21T17:55:40.834Z,100186.20
2019-04-21T17:58:27.854Z,100185.20
2019-04-21T18:01:12.801Z,100191.06
2019-04-21T18:03:53.642Z,100186.73
2019-04-21T18:06:05.348Z,100189.28
2019-04-21T18:08:49.444Z,100188.11
2019-04-21T18:11:10.348Z,100189.58
2019-04-21T18:13:34.766Z,100185.98
2019-04-21T18:16:20.215Z,100190.37
2019-04-21T18:18:39.443Z,100184.80
2019-04-21T18:21:30.476Z,100186.22
2019-04-21T18:24:10.745Z,100186.94
2019-04-21T18:26:46.786Z,100187.66
2019-04-21T18:29:09.953Z,100192.75
2019-04-21T18:31:48.319Z,100185.36
2019-04-21T18:34:18.219Z,100192.20
2019-04-21T18:36:53.492Z,100186.08
2019-04-21T18:39:40.960Z,100185.00
2019-04-21T18:42:21.270Z,100191.67
2019-04-21T18:45:22.415Z,100187.42
2019-04-21T18:47:31.862Z,100190.77
2019-04-21T18:49:48.150Z,100194.47
2019-04-21T18:52:44.095Z,100191.52
2019-04-21T18:55:16.632Z,100194.84
2019-04-21T18:57:42.385Z,100197.90
2019-04-21T19:00:17.965Z,100193.41
2019-04-21T19:02:47.406Z,100193.76
2019-04-21T19:05:21.032Z,100196.00
2019-04-21T19:08:04.423Z,100197.06
2019-04-21T19:10:40.921Z,100197.14
2019-04-21T19:16:01.456Z,100194.98
2019-04-21T19:20:54.915Z,100198.27
2019-04-21T19:23:33.969Z,100202.38
2019-04-21T19:26:11.082Z,100195.78
2019-04-21T19:28:32.004Z,100192.87
2019-04-21T19:31:12.708Z,100198.62
2019-04-21T19:33:33.018Z,100192.83
2019-04-21T19:35:53.068Z,100193.62
2019-04-21T19:38:35.022Z,100189.44
2019-04-21T19:41:15.522Z,100192.66
2019-04-21T19:43:52.417Z,100187.73
2019-04-21T19:46:24.908Z,100191.30
2019-04-21T19:49:00.961Z,100188.68
2019-04-21T19:51:26.230Z,100189.15
2019-04-21T19:53:53.808Z,100184.56
2019-04-21T19:56:20.082Z,100184.23
2019-04-21T19:58:52.862Z,100186.94
2019-04-21T20:01:25.474Z,100184.98
2019-04-21T20:04:00.804Z,100180.05
2019-04-21T20:06:45.556Z,100179.08
2019-04-21T20:09:21.907Z,100176.68
2019-04-21T20:11:53.806Z,100175.94
2019-04-21T20:14:46.817Z,100172.19
2019-04-21T20:16:59.329Z,100169.08
2019-04-21T20:19:19.680Z,100162.01
2019-04-21T20:21:51.477Z,100167.08
2019-04-21T20:24:28.048Z,100165.95
2019-04-21T20:27:04.703Z,100166.93
2019-04-21T20:29:49.931Z,100165.59
2019-04-21T20:32:24.737Z,100161.41
2019-04-21T20:34:56.061Z,100159.57
2019-04-21T20:37:28.195Z,100157.59
2019-04-21T20:39:47.345Z,100158.39
2019-04-21T20:42:23.785Z,100160.17
2019-04-21T20:45:21.963Z,100156.23
2019-04-21T20:47:29.363Z,100154.13
2019-04-21T20:50:09.495Z,100155.39
2019-04-21T20:52:48.124Z,100156.73
2019-04-21T20:55:11.987Z,100154.12
2019-04-21T20:57:48.630Z,100152.33
2019-04-21T21:00:24.620Z,100151.99
2019-04-21T21:03:04.505Z,100149.05
2019-04-21T21:05:27.664Z,100146.86
2019-04-21T21:08:13.643Z,100142.65
2019-04-21T21:10:37.227Z,100143.43
2019-04-21T21:13:24.309Z,100139.53
2019-04-21T21:15:52.005Z,100136.89
2019-04-21T21:18:38.541Z,100134.29
2019-04-21T21:20:54.049Z,100138.92
2019-04-21T21:23:24.104Z,100137.27
2019-04-21T21:26:02.070Z,100138.19
2019-04-21T21:28:29.039Z,100131.25
2019-04-21T21:31:07.338Z,100132.20
2019-04-21T21:33:46.729Z,100135.42
2019-04-21T21:36:13.968Z,100139.04
2019-04-21T21:38:49.398Z,100135.09
2019-04-21T21:41:11.935Z,100132.45
2019-04-21T21:43:34.893Z,100137.50
2019-04-21T21:46:24.908Z,100134.96
2019-04-21T21:48:53.651Z,100135.39
2019-04-21T21:51:22.796Z,100133.62
2019-04-21T21:53:46.095Z,100137.36
2019-04-21T21:56:18.482Z,100129.44
2019-04-21T21:58:51.518Z,100129.53
2019-04-21T22:01:31.988Z,100129.56
2019-04-21T22:04:04.867Z,100118.50
2019-04-21T22:06:38.731Z,100118.13
2019-04-21T22:09:02.097Z,100118.68
2019-04-21T22:11:35.895Z,100116.07
2019-04-21T22:14:10.117Z,100112.55
2019-04-21T22:16:50.334Z,100110.34
2019-04-21T22:19:29.783Z,100112.19
2019-04-21T22:22:08.059Z,100102.59
2019-04-21T22:24:37.004Z,100111.99
2019-04-21T22:26:52.855Z,100109.30
2019-04-21T22:29:27.870Z,100110.75
2019-04-21T22:32:02.822Z,100116.14
2019-04-21T22:34:39.808Z,100107.73
2019-04-21T22:37:21.126Z,100110.25
2019-04-21T22:39:53.340Z,100113.48
2019-04-21T22:42:17.980Z,100109.13
2019-04-21T22:44:43.016Z,100118.22
2019-04-21T22:47:23.631Z,100115.57
2019-04-21T22:49:48.626Z,100120.09
2019-04-21T22:52:25.855Z,100112.04
2019-04-21T22:54:55.822Z,100113.40
2019-04-21T22:57:32.439Z,100108.17
2019-04-21T23:00:05.176Z,100111.81
2019-04-21T23:02:36.836Z,100113.69
2019-04-21T23:05:09.649Z,100107.63
2019-04-21T23:07:49.503Z,100106.84
2019-04-21T23:10:14.815Z,100103.38
2019-04-21T23:12:46.294Z,100108.03
2019-04-21T23:15:22.715Z,100107.73
2019-04-21T23:18:09.424Z,100108.63
2019-04-21T23:20:43.356Z,100106.84
2019-04-21T23:23:19.171Z,100108.72
2019-04-21T23:25:46.009Z,100107.41
2019-04-21T23:28:16.001Z,100107.97
2019-04-21T23:31:04.602Z,100099.11
2019-04-21T23:33:14.329Z,100106.29
2019-04-21T23:35:47.179Z,100096.70
2019-04-21T23:38:26.559Z,100095.42
2019-04-21T23:40:55.898Z,100097.22
2019-04-21T23:43:27.288Z,100097.75
2019-04-21T23:45:57.154Z,100093.38
2019-04-21T23:48:38.992Z,100097.45
2019-04-21T23:51:13.852Z,100093.58
2019-04-21T23:53:35.388Z,100095.02
2019-04-21T23:56:07.472Z,100097.25
2019-04-21T23:58:40.291Z,100096.34
