createdAt,value
2019-04-10T00:01:25.679Z,36.67
2019-04-10T00:03:58.689Z,37.77
2019-04-10T00:06:30.158Z,37.70
2019-04-10T00:09:01.476Z,37.70
2019-04-10T00:11:34.853Z,35.00
2019-04-10T00:14:06.522Z,37.83
2019-04-10T00:16:38.108Z,34.77
2019-04-10T00:19:09.163Z,37.10
2019-04-10T00:21:39.766Z,36.37
2019-04-10T00:24:11.439Z,36.40
2019-04-10T00:26:42.440Z,35.70
2019-04-10T00:29:14.079Z,36.23
2019-04-10T00:31:46.683Z,34.07
2019-04-10T00:34:18.473Z,37.37
2019-04-10T00:36:51.436Z,38.10
2019-04-10T00:39:23.510Z,34.53
2019-04-10T00:41:54.842Z,35.57
2019-04-10T00:44:25.915Z,34.37
2019-04-10T00:46:59.001Z,36.30
2019-04-10T00:49:29.834Z,35.30
2019-04-10T00:52:01.355Z,37.37
2019-04-10T00:54:33.174Z,37.40
2019-04-10T00:57:05.326Z,35.63
2019-04-10T00:59:37.422Z,35.87
2019-04-10T02:01:14.805Z,32.90
2019-04-10T02:03:46.927Z,30.67
2019-04-10T02:06:18.991Z,27.13
2019-04-10T02:08:50.684Z,29.17
2019-04-10T02:11:23.867Z,25.40
2019-04-10T02:13:56.698Z,27.17
2019-04-10T02:16:29.149Z,28.27
2019-04-10T02:19:01.675Z,26.77
2019-04-10T02:21:34.082Z,26.83
2019-04-10T02:24:07.096Z,25.17
2019-04-10T02:26:38.554Z,25.33
2019-04-10T02:29:09.325Z,23.90
2019-04-10T02:31:40.460Z,22.80
2019-04-10T02:34:12.891Z,23.67
2019-04-10T02:36:44.665Z,24.43
2019-04-10T02:39:25.474Z,22.93
2019-04-10T02:41:50.314Z,21.70
2019-04-10T02:44:22.905Z,21.30
2019-04-10T02:46:55.571Z,19.87
2019-04-10T02:49:29.878Z,21.07
2019-04-10T02:52:02.041Z,18.73
2019-04-10T02:54:33.689Z,19.53
2019-04-10T02:57:05.480Z,19.33
2019-04-10T02:59:39.775Z,17.73
2019-04-10T03:02:12.018Z,17.60
2019-04-10T03:04:44.501Z,18.67
2019-04-10T03:07:15.913Z,18.03
2019-04-10T03:10:00.952Z,16.97
2019-04-10T03:12:21.953Z,16.43
2019-04-10T03:14:54.962Z,17.13
2019-04-10T03:17:26.803Z,16.90
2019-04-10T03:19:58.868Z,16.90
2019-04-10T03:22:32.543Z,16.10
2019-04-10T03:25:04.630Z,16.03
2019-04-10T03:27:36.518Z,16.30
2019-04-10T03:30:12.098Z,16.70
2019-04-10T03:32:59.652Z,17.17
2019-04-10T03:35:32.468Z,18.47
2019-04-10T03:38:04.102Z,15.27
2019-04-10T03:40:37.649Z,14.60
2019-04-10T03:43:10.200Z,17.03
2019-04-10T03:45:42.034Z,17.07
2019-04-10T03:48:13.790Z,16.17
2019-04-10T03:50:45.555Z,16.93
2019-04-10T03:53:16.676Z,15.73
2019-04-10T03:55:47.508Z,15.67
2019-04-10T03:58:19.645Z,17.40
2019-04-10T04:00:52.329Z,16.43
2019-04-10T04:03:24.640Z,17.53
2019-04-10T04:05:57.281Z,17.70
2019-04-10T04:08:29.772Z,19.37
2019-04-10T04:11:02.234Z,17.17
2019-04-10T04:13:35.449Z,15.87
2019-04-10T04:16:07.511Z,16.73
2019-04-10T04:18:39.473Z,17.03
2019-04-10T04:21:12.076Z,16.53
2019-04-10T04:23:43.202Z,17.73
2019-04-10T04:26:14.804Z,20.10
2019-04-10T04:28:47.283Z,18.90
2019-04-10T04:31:19.129Z,17.90
2019-04-10T04:33:50.231Z,17.93
2019-04-10T04:36:22.551Z,17.53
2019-04-10T04:38:54.860Z,17.93
2019-04-10T04:41:27.333Z,18.37
2019-04-10T04:43:59.282Z,18.23
2019-04-10T04:46:32.448Z,17.40
2019-04-10T04:49:03.232Z,17.33
2019-04-10T04:51:35.314Z,18.63
2019-04-10T04:54:08.724Z,18.67
2019-04-10T04:56:40.890Z,17.97
2019-04-10T04:59:14.151Z,17.50
2019-04-10T05:01:46.844Z,18.40
2019-04-10T05:04:18.035Z,18.33
2019-04-10T05:06:52.129Z,16.17
2019-04-10T05:09:31.113Z,16.97
2019-04-10T05:11:58.591Z,16.23
2019-04-10T05:14:30.083Z,17.53
2019-04-10T05:17:03.833Z,18.13
2019-04-10T05:19:36.280Z,18.10
2019-04-10T05:22:08.327Z,16.27
2019-04-10T05:24:39.062Z,15.87
2019-04-10T05:27:10.149Z,17.83
2019-04-10T05:29:43.045Z,17.80
2019-04-10T05:32:15.895Z,17.17
2019-04-10T05:34:47.023Z,16.97
2019-04-10T05:37:19.124Z,17.13
2019-04-10T05:39:52.634Z,17.27
2019-04-10T05:42:25.791Z,18.20
2019-04-10T05:44:58.663Z,18.37
2019-04-10T05:47:32.391Z,16.67
2019-04-10T05:50:04.015Z,17.13
2019-04-10T05:52:37.454Z,17.60
2019-04-10T05:55:08.539Z,16.33
2019-04-10T05:57:40.631Z,18.30
2019-04-10T06:00:14.063Z,18.73
2019-04-10T06:02:46.069Z,16.93
2019-04-10T06:05:16.875Z,16.00
2019-04-10T06:07:49.556Z,18.13
2019-04-10T06:10:21.760Z,17.60
2019-04-10T06:12:53.538Z,18.30
2019-04-10T06:15:24.696Z,17.30
2019-04-10T06:17:56.521Z,18.77
2019-04-10T06:20:29.313Z,17.90
2019-04-10T06:23:01.249Z,17.93
2019-04-10T06:25:38.014Z,18.17
2019-04-10T06:28:09.413Z,17.87
2019-04-10T06:30:41.877Z,19.13
2019-04-10T06:33:13.953Z,18.03
2019-04-10T06:35:45.420Z,18.90
2019-04-10T06:38:18.905Z,18.37
2019-04-10T06:40:52.313Z,19.93
2019-04-10T06:43:23.738Z,18.73
2019-04-10T06:45:55.794Z,17.33
2019-04-10T06:48:28.887Z,18.03
2019-04-10T06:50:59.870Z,19.20
2019-04-10T06:53:31.461Z,17.87
2019-04-10T06:56:04.825Z,20.47
2019-04-10T06:58:36.335Z,18.37
2019-04-10T07:01:08.704Z,18.50
2019-04-10T07:03:52.688Z,17.70
2019-04-10T07:06:18.696Z,18.63
2019-04-10T07:08:50.845Z,20.43
2019-04-10T07:11:21.792Z,21.20
2019-04-10T07:13:55.321Z,17.97
2019-04-10T07:16:30.875Z,19.60
2019-04-10T07:19:04.242Z,20.07
2019-04-10T07:21:36.134Z,19.87
2019-04-10T07:24:13.358Z,19.10
2019-04-10T07:26:48.174Z,18.40
2019-04-10T07:29:24.742Z,18.60
2019-04-10T07:31:52.970Z,19.13
2019-04-10T07:34:26.976Z,17.00
2019-04-10T07:36:58.124Z,17.77
2019-04-10T07:39:32.522Z,17.93
2019-04-10T07:42:04.058Z,17.27
2019-04-10T07:44:35.418Z,17.87
2019-04-10T07:47:07.540Z,17.87
2019-04-10T07:49:39.663Z,17.10
2019-04-10T07:52:12.663Z,18.17
2019-04-10T07:54:46.389Z,17.40
2019-04-10T07:57:18.364Z,15.90
2019-04-10T07:59:49.761Z,16.17
2019-04-10T08:02:21.160Z,16.70
2019-04-10T08:04:52.470Z,17.73
2019-04-10T08:07:29.464Z,16.60
2019-04-10T08:09:57.877Z,17.70
2019-04-10T08:12:39.376Z,15.17
2019-04-10T08:15:01.062Z,15.70
2019-04-10T08:17:32.495Z,17.10
2019-04-10T08:20:03.807Z,16.33
2019-04-10T08:22:34.985Z,16.57
2019-04-10T08:25:06.530Z,15.50
2019-04-10T08:27:38.428Z,15.67
2019-04-10T08:30:11.806Z,15.43
2019-04-10T08:32:53.376Z,15.77
2019-04-10T08:35:17.362Z,14.43
2019-04-10T08:37:48.826Z,15.53
2019-04-10T08:40:21.610Z,14.03
2019-04-10T08:42:53.576Z,14.63
2019-04-10T08:45:36.717Z,14.87
2019-04-10T08:47:59.420Z,13.40
2019-04-10T08:50:30.255Z,13.20
2019-04-10T08:53:02.172Z,14.60
2019-04-10T08:55:34.540Z,13.47
2019-04-10T08:58:27.121Z,13.37
2019-04-10T09:00:59.284Z,14.23
2019-04-10T09:03:30.931Z,14.67
2019-04-10T09:06:03.393Z,13.73
2019-04-10T09:08:35.159Z,14.93
2019-04-10T09:11:07.113Z,14.07
2019-04-10T09:13:38.887Z,14.23
2019-04-10T09:16:10.507Z,12.07
2019-04-10T09:18:42.703Z,13.80
2019-04-10T09:21:15.390Z,12.40
2019-04-10T09:23:52.457Z,15.63
2019-04-10T09:26:20.681Z,13.30
2019-04-10T09:28:52.864Z,14.17
2019-04-10T09:31:25.989Z,12.73
2019-04-10T09:33:59.088Z,13.77
2019-04-10T09:36:30.374Z,14.67
2019-04-10T09:39:03.209Z,13.43
2019-04-10T09:41:36.227Z,13.97
2019-04-10T09:44:07.553Z,12.03
2019-04-10T09:46:40.794Z,11.43
2019-04-10T09:49:14.386Z,12.73
2019-04-10T09:51:46.063Z,12.63
2019-04-10T09:54:17.596Z,11.90
2019-04-10T09:56:50.609Z,12.10
2019-04-10T09:59:32.114Z,11.73
2019-04-10T10:01:55.368Z,13.07
2019-04-10T10:04:29.125Z,12.60
2019-04-10T10:07:01.978Z,14.10
2019-04-10T10:09:34.669Z,12.63
2019-04-10T10:12:07.468Z,12.47
2019-04-10T10:14:40.044Z,13.13
2019-04-10T10:17:12.690Z,11.40
2019-04-10T10:19:44.612Z,12.27
2019-04-10T10:22:16.825Z,12.40
2019-04-10T10:24:48.914Z,13.37
2019-04-10T10:27:22.157Z,13.77
2019-04-10T10:29:56.072Z,13.37
2019-04-10T10:32:28.896Z,12.83
2019-04-10T10:35:01.088Z,12.60
2019-04-10T10:37:32.630Z,12.43
2019-04-10T10:40:03.571Z,13.50
2019-04-10T10:42:38.478Z,11.83
2019-04-10T10:45:10.419Z,11.47
2019-04-10T10:47:44.286Z,12.77
2019-04-10T10:50:15.569Z,11.17
2019-04-10T10:52:46.631Z,12.37
2019-04-10T10:55:19.271Z,11.90
2019-04-10T10:57:51.359Z,12.87
2019-04-10T11:00:23.122Z,12.97
2019-04-10T11:02:54.042Z,12.37
2019-04-10T11:05:25.617Z,11.83
2019-04-10T11:07:59.838Z,12.17
2019-04-10T11:10:33.727Z,12.63
2019-04-10T11:13:04.961Z,13.33
2019-04-10T11:15:40.911Z,12.97
2019-04-10T11:18:11.205Z,11.60
2019-04-10T11:20:43.929Z,12.00
2019-04-10T11:23:14.674Z,11.73
2019-04-10T11:25:46.543Z,11.93
2019-04-10T11:28:18.780Z,11.00
2019-04-10T11:30:53.671Z,11.20
2019-04-10T11:33:26.408Z,11.83
2019-04-10T11:35:59.976Z,11.70
2019-04-10T11:38:31.477Z,11.93
2019-04-10T11:41:07.206Z,11.37
2019-04-10T11:43:38.323Z,11.80
2019-04-10T11:46:10.396Z,12.53
2019-04-10T11:48:45.494Z,10.97
2019-04-10T11:51:18.455Z,12.30
2019-04-10T11:53:53.501Z,11.83
2019-04-10T11:56:23.632Z,11.77
2019-04-10T11:58:56.993Z,11.43
2019-04-10T12:01:30.762Z,11.50
2019-04-10T12:04:06.777Z,11.33
2019-04-10T12:06:37.815Z,11.83
2019-04-10T12:11:46.919Z,12.73
2019-04-10T12:14:18.083Z,12.53
2019-04-10T12:16:51.765Z,12.27
2019-04-10T12:19:25.022Z,11.83
2019-04-10T12:21:56.707Z,11.60
2019-04-10T12:24:28.067Z,13.07
2019-04-10T12:27:00.330Z,13.50
2019-04-10T12:29:31.623Z,12.23
2019-04-10T12:32:02.377Z,12.60
2019-04-10T12:34:34.423Z,12.20
2019-04-10T12:37:05.344Z,13.60
2019-04-10T12:39:36.365Z,12.03
2019-04-10T12:42:10.060Z,14.10
2019-04-10T12:44:40.965Z,14.17
2019-04-10T12:47:13.508Z,13.80
2019-04-10T12:49:45.653Z,12.17
2019-04-10T12:52:18.505Z,13.97
2019-04-10T12:54:49.491Z,12.80
2019-04-10T12:57:21.072Z,12.73
2019-04-10T12:59:59.886Z,13.50
2019-04-10T13:02:28.118Z,14.27
2019-04-10T13:04:59.360Z,15.83
2019-04-10T13:07:30.064Z,15.57
2019-04-10T13:10:02.452Z,14.67
2019-04-10T13:12:37.540Z,14.67
2019-04-10T13:15:11.356Z,15.97
2019-04-10T13:17:42.816Z,14.93
2019-04-10T13:20:14.114Z,13.97
2019-04-10T13:22:46.445Z,14.20
2019-04-10T13:25:18.403Z,14.57
2019-04-10T13:27:50.725Z,14.07
2019-04-10T13:30:21.788Z,13.83
2019-04-10T13:32:53.566Z,15.13
2019-04-10T13:35:26.174Z,17.27
2019-04-10T13:37:56.976Z,15.10
2019-04-10T13:40:28.028Z,14.53
2019-04-10T13:43:01.213Z,14.67
2019-04-10T13:45:32.542Z,15.30
2019-04-10T13:48:06.022Z,15.03
2019-04-10T13:50:37.669Z,16.40
2019-04-10T13:53:09.934Z,15.83
2019-04-10T13:55:42.252Z,15.47
2019-04-10T13:58:15.093Z,15.87
2019-04-10T14:00:47.453Z,14.90
2019-04-10T14:03:20.631Z,15.50
2019-04-10T14:05:52.938Z,14.40
2019-04-10T14:08:40.592Z,14.03
2019-04-10T14:10:59.131Z,14.07
2019-04-10T14:13:31.621Z,13.37
2019-04-10T14:16:04.346Z,13.93
2019-04-10T14:18:37.144Z,13.07
2019-04-10T14:21:14.215Z,14.13
2019-04-10T14:23:43.136Z,13.23
2019-04-10T14:26:45.789Z,11.87
2019-04-10T14:29:11.809Z,12.83
2019-04-10T14:31:47.216Z,11.33
2019-04-10T14:34:19.892Z,10.10
2019-04-10T14:36:52.785Z,11.50
2019-04-10T14:39:24.460Z,12.00
2019-04-10T14:41:58.019Z,11.37
2019-04-10T14:44:30.646Z,11.77
2019-04-10T14:47:02.267Z,11.43
2019-04-10T14:49:35.493Z,11.83
2019-04-10T14:52:06.940Z,11.63
2019-04-10T14:54:39.662Z,11.10
2019-04-10T14:57:12.750Z,11.93
2019-04-10T14:59:44.412Z,11.63
2019-04-10T15:02:16.753Z,11.53
2019-04-10T15:04:49.069Z,11.33
2019-04-10T15:07:21.867Z,12.23
2019-04-10T15:09:52.665Z,12.47
2019-04-10T15:12:24.673Z,11.37
2019-04-10T15:14:56.920Z,10.77
2019-04-10T15:17:30.819Z,11.63
2019-04-10T15:20:02.303Z,10.93
2019-04-10T15:22:34.050Z,10.80
2019-04-10T15:25:05.467Z,11.93
2019-04-10T15:27:37.976Z,11.17
2019-04-10T15:30:10.450Z,11.30
2019-04-10T15:32:42.137Z,11.57
2019-04-10T15:35:13.196Z,10.13
2019-04-10T15:37:45.025Z,11.07
2019-04-10T15:40:22.528Z,10.43
2019-04-10T15:42:49.778Z,11.90
2019-04-10T15:45:22.148Z,11.57
2019-04-10T15:47:57.151Z,11.30
2019-04-10T15:50:26.718Z,11.23
2019-04-10T15:52:59.855Z,11.00
2019-04-10T15:55:32.531Z,9.87
2019-04-10T15:58:10.861Z,10.23
2019-04-10T16:00:41.779Z,11.43
2019-04-10T16:03:13.400Z,11.20
2019-04-10T16:05:46.075Z,11.43
2019-04-10T16:08:20.451Z,11.00
2019-04-10T16:10:58.976Z,11.47
2019-04-10T16:13:40.931Z,12.50
2019-04-10T16:16:37.211Z,12.73
2019-04-10T16:19:18.376Z,12.73
2019-04-10T16:21:52.113Z,13.03
2019-04-10T16:24:24.892Z,12.63
2019-04-10T16:27:03.495Z,12.40
2019-04-10T16:29:36.494Z,14.10
2019-04-10T16:32:10.379Z,12.97
2019-04-10T16:34:42.871Z,11.63
2019-04-10T16:37:15.193Z,12.27
2019-04-10T16:39:57.951Z,14.17
2019-04-10T16:42:20.385Z,12.80
2019-04-10T16:44:51.760Z,12.40
2019-04-10T16:47:24.624Z,12.30
2019-04-10T16:49:55.695Z,11.43
2019-04-10T16:52:27.605Z,13.20
2019-04-10T16:54:59.703Z,11.53
2019-04-10T16:57:34.572Z,11.37
2019-04-10T17:00:07.094Z,10.50
2019-04-10T17:02:50.647Z,10.93
2019-04-10T17:05:22.909Z,10.10
2019-04-10T17:07:55.339Z,10.27
2019-04-10T17:10:29.538Z,9.57
2019-04-10T17:13:02.347Z,9.57
2019-04-10T17:15:34.462Z,8.70
2019-04-10T17:18:06.661Z,9.07
2019-04-10T17:20:50.999Z,8.37
2019-04-10T17:23:22.631Z,9.77
2019-04-10T17:25:55.280Z,9.67
2019-04-10T17:28:26.686Z,9.57
2019-04-10T17:30:58.559Z,9.43
2019-04-10T17:33:30.002Z,8.60
2019-04-10T17:36:02.273Z,9.30
2019-04-10T17:38:34.880Z,9.77
2019-04-10T17:41:07.279Z,9.77
2019-04-10T17:43:39.461Z,8.70
2019-04-10T17:46:11.107Z,9.47
2019-04-10T17:48:44.192Z,10.17
2019-04-10T17:51:15.636Z,10.27
2019-04-10T17:54:29.847Z,9.93
2019-04-10T17:57:02.618Z,9.13
2019-04-10T17:59:34.328Z,9.10
2019-04-10T18:02:09.547Z,7.77
2019-04-10T18:04:42.098Z,8.57
2019-04-10T18:07:14.193Z,9.27
2019-04-10T18:09:48.498Z,9.77
2019-04-10T18:12:21.617Z,10.27
2019-04-10T18:14:52.744Z,9.77
2019-04-10T18:17:31.378Z,9.20
2019-04-10T18:20:03.472Z,8.37
2019-04-10T18:22:36.259Z,9.47
2019-04-10T18:25:07.628Z,8.40
2019-04-10T18:27:40.706Z,8.80
2019-04-10T18:30:21.666Z,8.10
2019-04-10T18:32:54.016Z,7.47
2019-04-10T18:35:26.835Z,8.30
2019-04-10T18:37:58.646Z,8.47
2019-04-10T18:40:31.668Z,8.67
2019-04-10T18:43:02.536Z,8.33
2019-04-10T18:45:33.605Z,8.90
2019-04-10T18:48:04.520Z,8.57
2019-04-10T18:50:36.736Z,8.33
2019-04-10T18:53:09.295Z,7.57
2019-04-10T18:55:42.753Z,7.27
2019-04-10T18:58:17.017Z,8.13
2019-04-10T19:01:14.247Z,8.57
2019-04-10T19:04:04.491Z,8.03
2019-04-10T19:06:40.633Z,8.00
2019-04-10T19:09:24.594Z,7.77
2019-04-10T19:11:52.828Z,7.90
2019-04-10T19:14:24.784Z,8.40
2019-04-10T19:16:58.270Z,7.93
2019-04-10T19:19:35.063Z,8.13
2019-04-10T19:22:08.043Z,7.70
2019-04-10T19:24:41.623Z,8.10
2019-04-10T19:27:13.875Z,8.80
2019-04-10T19:29:47.122Z,8.00
2019-04-10T19:32:24.749Z,8.63
2019-04-10T19:34:57.211Z,7.53
2019-04-10T19:37:30.382Z,8.53
2019-04-10T19:40:02.876Z,7.30
2019-04-10T19:42:35.622Z,7.77
2019-04-10T19:45:07.894Z,8.63
2019-04-10T19:47:40.373Z,9.33
2019-04-10T19:50:13.153Z,8.77
2019-04-10T19:52:44.658Z,8.07
2019-04-10T19:55:16.372Z,8.17
2019-04-10T19:57:47.853Z,7.53
2019-04-10T20:00:22.146Z,8.20
2019-04-10T20:02:55.228Z,8.10
2019-04-10T20:05:27.430Z,9.25
2019-04-10T20:07:59.674Z,9.77
2019-04-10T20:10:33.124Z,9.30
2019-04-10T20:13:04.769Z,8.57
2019-04-10T20:15:36.473Z,8.67
2019-04-10T20:18:09.233Z,8.93
2019-04-10T20:20:41.551Z,7.50
2019-04-10T20:23:14.160Z,7.53
2019-04-10T20:25:46.317Z,9.30
2019-04-10T20:28:18.027Z,8.83
2019-04-10T20:30:49.080Z,9.03
2019-04-10T20:33:22.982Z,8.37
2019-04-10T20:35:54.165Z,8.90
2019-04-10T20:38:25.292Z,9.10
2019-04-10T20:40:58.173Z,8.73
2019-04-10T20:43:31.050Z,9.00
2019-04-10T20:46:03.855Z,9.33
2019-04-10T20:48:36.931Z,9.70
2019-04-10T20:51:17.077Z,9.70
2019-04-10T20:53:48.497Z,10.53
2019-04-10T20:56:19.956Z,9.33
2019-04-10T20:58:52.723Z,9.57
2019-04-10T21:01:24.908Z,8.53
2019-04-10T21:03:56.677Z,8.87
2019-04-10T21:06:28.241Z,9.43
2019-04-10T21:09:01.014Z,10.13
2019-04-10T21:11:35.610Z,9.40
2019-04-10T21:14:07.196Z,10.33
2019-04-10T21:16:40.109Z,9.70
2019-04-10T21:19:12.906Z,9.30
2019-04-10T21:21:43.666Z,9.80
2019-04-10T21:24:14.396Z,9.60
2019-04-10T21:26:46.502Z,10.63
2019-04-10T21:29:36.411Z,10.00
2019-04-10T21:32:26.146Z,8.50
2019-04-10T21:34:59.743Z,9.43
2019-04-10T21:37:32.638Z,10.53
2019-04-10T21:40:05.946Z,10.57
2019-04-10T21:42:37.688Z,9.13
2019-04-10T21:45:09.544Z,9.87
2019-04-10T21:47:41.784Z,9.97
2019-04-10T21:50:13.463Z,11.13
2019-04-10T21:52:47.614Z,10.90
2019-04-10T21:55:21.012Z,10.50
2019-04-10T21:57:53.827Z,10.93
2019-04-10T22:00:36.851Z,11.57
2019-04-10T22:03:11.237Z,12.67
2019-04-10T22:05:44.664Z,11.33
2019-04-10T22:08:27.419Z,12.20
2019-04-10T22:10:58.836Z,10.20
2019-04-10T22:13:30.176Z,11.30
2019-04-10T22:16:01.820Z,10.87
2019-04-10T22:18:33.693Z,12.57
2019-04-10T22:21:06.095Z,12.97
2019-04-10T22:23:38.168Z,11.83
2019-04-10T22:26:09.859Z,13.60
2019-04-10T22:28:41.568Z,12.10
2019-04-10T22:31:13.954Z,12.40
2019-04-10T22:33:46.809Z,12.10
2019-04-10T22:36:18.831Z,11.10
2019-04-10T22:38:50.045Z,11.97
2019-04-10T22:41:28.491Z,11.97
2019-04-10T22:43:54.949Z,11.57
2019-04-10T22:46:27.835Z,12.50
2019-04-10T22:49:00.326Z,11.40
2019-04-10T22:51:33.284Z,12.87
2019-04-10T22:54:04.485Z,11.53
2019-04-10T22:56:35.757Z,13.27
2019-04-10T22:59:07.997Z,13.17
2019-04-10T23:01:39.798Z,12.60
2019-04-10T23:04:12.213Z,14.00
2019-04-10T23:06:45.089Z,13.03
2019-04-10T23:09:16.159Z,13.83
2019-04-10T23:11:48.230Z,14.30
2019-04-10T23:14:20.754Z,13.63
2019-04-10T23:16:52.947Z,13.43
2019-04-10T23:19:24.442Z,14.17
2019-04-10T23:21:56.704Z,14.83
2019-04-10T23:24:29.803Z,15.33
2019-04-10T23:27:01.730Z,13.30
2019-04-10T23:29:33.059Z,13.23
2019-04-10T23:32:04.147Z,13.13
2019-04-10T23:34:36.793Z,13.03
2019-04-10T23:37:08.769Z,13.57
2019-04-10T23:39:40.599Z,14.77
2019-04-10T23:42:12.877Z,13.30
2019-04-10T23:44:44.919Z,12.20
2019-04-10T23:47:18.112Z,13.77
2019-04-10T23:49:49.982Z,13.47
2019-04-10T23:52:23.412Z,13.47
2019-04-10T23:54:55.047Z,13.97
2019-04-10T23:57:27.676Z,13.70
2019-04-10T23:59:59.274Z,12.07
