createdAt,value
2022-08-28T00:02:35.869Z,60.01
2022-08-28T00:07:35.784Z,60.29
2022-08-28T00:12:35.805Z,56.32
2022-08-28T00:17:35.742Z,55.15
2022-08-28T00:22:35.785Z,57.01
2022-08-28T00:27:35.751Z,57.30
2022-08-28T00:32:35.806Z,57.22
2022-08-28T00:37:35.860Z,61.89
2022-08-28T00:42:35.780Z,64.27
2022-08-28T00:47:35.748Z,65.45
2022-08-28T00:52:35.815Z,65.15
2022-08-28T00:57:35.762Z,65.12
2022-08-28T01:02:35.862Z,64.16
2022-08-28T01:07:35.846Z,64.11
2022-08-28T01:12:35.816Z,63.59
2022-08-28T01:17:35.776Z,63.70
2022-08-28T01:22:35.811Z,63.43
2022-08-28T01:27:35.772Z,63.44
2022-08-28T01:32:35.815Z,54.66
2022-08-28T01:37:35.814Z,53.71
2022-08-28T01:42:35.833Z,54.07
2022-08-28T01:47:35.782Z,57.89
2022-08-28T01:52:35.835Z,57.89
2022-08-28T01:57:35.799Z,62.62
2022-08-28T02:02:35.829Z,62.62
2022-08-28T02:07:35.836Z,64.09
2022-08-28T02:12:35.833Z,64.46
2022-08-28T02:17:35.808Z,64.81
2022-08-28T02:22:35.831Z,64.52
2022-08-28T02:27:35.806Z,65.05
2022-08-28T02:32:35.854Z,65.59
2022-08-28T02:37:35.835Z,66.37
2022-08-28T02:42:35.857Z,66.49
2022-08-28T02:47:35.831Z,66.27
2022-08-28T02:52:35.851Z,65.54
2022-08-28T02:57:35.830Z,64.83
2022-08-28T03:02:35.893Z,65.44
2022-08-28T03:07:35.872Z,65.44
2022-08-28T03:12:35.880Z,65.16
2022-08-28T03:17:35.834Z,64.82
2022-08-28T03:22:35.918Z,64.75
2022-08-28T03:27:35.840Z,65.61
2022-08-28T03:32:35.875Z,66.31
2022-08-28T03:37:35.878Z,56.09
2022-08-28T03:42:35.885Z,54.41
2022-08-28T03:47:35.884Z,59.97
2022-08-28T03:52:35.917Z,59.97
2022-08-28T03:57:35.903Z,65.38
2022-08-28T04:02:36.055Z,65.38
2022-08-28T04:07:35.881Z,65.96
2022-08-28T04:12:35.907Z,66.70
2022-08-28T04:17:35.873Z,67.15
2022-08-28T04:22:35.925Z,66.98
2022-08-28T04:27:35.873Z,67.05
2022-08-28T04:32:35.912Z,65.56
2022-08-28T04:37:35.940Z,57.04
2022-08-28T04:42:35.924Z,59.29
2022-08-28T04:47:35.906Z,64.02
2022-08-28T04:52:35.944Z,65.50
2022-08-28T04:57:36.509Z,66.45
2022-08-28T05:02:36.014Z,66.38
2022-08-28T05:07:35.941Z,66.53
2022-08-28T05:12:35.926Z,66.90
2022-08-28T05:17:35.910Z,67.25
2022-08-28T05:22:35.958Z,66.41
2022-08-28T05:27:35.912Z,66.41
2022-08-28T05:32:35.972Z,63.17
2022-08-28T05:37:36.083Z,55.00
2022-08-28T05:42:38.857Z,57.53
2022-08-28T05:47:35.931Z,60.57
2022-08-28T05:52:35.984Z,61.38
2022-08-28T05:57:35.919Z,60.68
2022-08-28T06:02:35.980Z,60.13
2022-08-28T06:07:35.986Z,61.29
2022-08-28T06:12:36.030Z,61.15
2022-08-28T06:17:35.952Z,60.95
2022-08-28T06:22:35.988Z,61.19
2022-08-28T06:27:35.960Z,59.81
2022-08-28T06:32:35.974Z,59.81
2022-08-28T06:37:35.996Z,57.16
2022-08-28T06:42:36.033Z,57.44
2022-08-28T06:47:35.966Z,55.88
2022-08-28T06:52:36.096Z,56.41
2022-08-28T06:57:35.964Z,54.79
2022-08-28T07:02:36.020Z,55.57
2022-08-28T07:07:36.009Z,54.07
2022-08-28T07:12:36.032Z,53.89
2022-08-28T07:17:35.969Z,53.28
2022-08-28T07:22:36.025Z,54.86
2022-08-28T07:27:35.986Z,55.55
2022-08-28T07:32:36.036Z,56.36
2022-08-28T07:37:36.081Z,57.83
2022-08-28T07:42:36.108Z,56.30
2022-08-28T07:47:36.000Z,56.28
2022-08-28T07:52:36.077Z,55.48
2022-08-28T07:57:36.001Z,55.38
2022-08-28T08:02:36.055Z,54.99
2022-08-28T08:07:36.047Z,55.06
2022-08-28T08:12:36.145Z,55.06
2022-08-28T08:17:36.013Z,44.50
2022-08-28T08:22:36.050Z,43.66
2022-08-28T08:27:39.850Z,43.43
2022-08-28T08:32:36.062Z,47.99
2022-08-28T08:37:36.049Z,50.07
2022-08-28T08:42:36.044Z,50.07
2022-08-28T08:47:36.011Z,48.53
2022-08-28T08:52:36.058Z,44.74
2022-08-28T08:57:36.054Z,42.69
2022-08-28T09:02:36.072Z,42.25
2022-08-28T09:07:36.060Z,41.91
2022-08-28T09:12:36.077Z,41.91
2022-08-28T09:17:36.039Z,41.31
2022-08-28T09:22:36.091Z,41.21
2022-08-28T09:27:36.043Z,39.84
2022-08-28T09:32:36.087Z,40.45
2022-08-28T09:37:36.093Z,39.64
2022-08-28T09:42:36.103Z,39.64
2022-08-28T09:47:36.049Z,39.24
2022-08-28T09:52:36.112Z,37.70
2022-08-28T09:57:36.078Z,37.70
2022-08-28T10:02:36.108Z,38.53
2022-08-28T10:07:36.113Z,38.29
2022-08-28T10:12:36.107Z,38.92
2022-08-28T10:22:36.136Z,39.67
2022-08-28T10:27:36.074Z,39.67
2022-08-28T10:32:36.133Z,40.31
2022-08-28T10:37:36.141Z,40.31
2022-08-28T10:42:36.557Z,40.72
2022-08-28T10:47:36.137Z,41.07
2022-08-28T10:57:39.211Z,40.46
2022-08-28T11:02:36.273Z,40.22
2022-08-28T11:07:36.143Z,40.73
2022-08-28T11:12:36.238Z,42.00
2022-08-28T11:17:36.179Z,42.19
2022-08-28T11:22:36.125Z,40.94
2022-08-28T11:27:36.194Z,40.46
2022-08-28T11:32:36.115Z,41.33
2022-08-28T11:37:36.168Z,41.33
2022-08-28T11:42:36.186Z,40.32
2022-08-28T11:47:36.233Z,41.31
2022-08-28T11:52:36.180Z,42.28
2022-08-28T11:57:36.173Z,41.59
2022-08-28T12:02:36.345Z,40.66
2022-08-28T12:07:36.182Z,41.80
2022-08-28T12:12:36.200Z,41.31
2022-08-28T12:17:36.169Z,41.81
2022-08-28T12:22:36.133Z,41.23
2022-08-28T12:27:36.268Z,41.29
2022-08-28T12:32:36.191Z,42.48
2022-08-28T12:37:39.761Z,43.55
2022-08-28T12:42:36.198Z,43.63
2022-08-28T12:47:36.229Z,44.37
2022-08-28T12:52:36.155Z,44.30
2022-08-28T12:57:36.217Z,43.84
2022-08-28T13:02:36.280Z,43.23
2022-08-28T13:12:54.854Z,44.10
2022-08-28T13:17:36.179Z,43.74
2022-08-28T13:22:36.206Z,44.17
2022-08-28T13:27:36.237Z,44.17
2022-08-28T13:32:36.228Z,43.95
2022-08-28T13:37:36.209Z,44.71
2022-08-28T13:42:36.241Z,45.74
2022-08-28T13:47:36.194Z,45.55
2022-08-28T13:52:36.250Z,44.63
2022-08-28T13:57:36.269Z,45.34
2022-08-28T14:02:36.324Z,45.91
2022-08-28T14:07:36.204Z,46.51
2022-08-28T14:12:36.245Z,47.13
2022-08-28T14:17:36.231Z,47.13
2022-08-28T14:22:36.243Z,47.03
2022-08-28T14:27:36.242Z,46.62
2022-08-28T14:32:36.256Z,46.27
2022-08-28T14:37:36.219Z,47.22
2022-08-28T14:42:36.248Z,47.22
2022-08-28T14:47:36.229Z,47.71
2022-08-28T14:52:36.246Z,47.74
2022-08-28T14:57:36.277Z,47.61
2022-08-28T15:02:36.285Z,47.74
2022-08-28T15:07:36.244Z,48.15
2022-08-28T15:12:36.281Z,47.46
2022-08-28T15:17:36.243Z,47.01
2022-08-28T15:22:36.329Z,47.11
2022-08-28T15:27:36.294Z,47.50
2022-08-28T15:32:36.303Z,48.46
2022-08-28T15:37:36.260Z,47.95
2022-08-28T15:42:36.403Z,48.84
2022-08-28T15:47:36.256Z,48.71
2022-08-28T15:52:36.370Z,48.71
2022-08-28T15:57:36.310Z,49.67
2022-08-28T16:02:36.316Z,49.98
2022-08-28T16:12:36.314Z,50.09
2022-08-28T16:17:36.280Z,49.98
2022-08-28T16:22:36.356Z,50.17
2022-08-28T16:27:36.341Z,50.05
2022-08-28T16:32:36.329Z,50.50
2022-08-28T16:37:39.938Z,50.89
2022-08-28T16:42:36.347Z,51.13
2022-08-28T16:47:36.279Z,51.51
2022-08-28T16:52:36.323Z,51.51
2022-08-28T16:57:36.355Z,52.02
2022-08-28T17:02:36.421Z,52.25
2022-08-28T17:07:36.368Z,52.26
2022-08-28T17:12:36.403Z,52.65
2022-08-28T17:17:36.362Z,52.52
2022-08-28T17:22:36.315Z,52.52
2022-08-28T17:27:36.479Z,52.72
2022-08-28T17:32:36.410Z,52.42
2022-08-28T17:37:36.386Z,52.34
2022-08-28T17:42:36.519Z,52.34
2022-08-28T17:47:36.379Z,52.78
2022-08-28T17:52:36.461Z,53.32
2022-08-28T17:57:36.518Z,53.57
2022-08-28T18:02:36.497Z,53.35
2022-08-28T18:07:36.572Z,53.38
2022-08-28T18:12:36.533Z,53.41
2022-08-28T18:17:36.594Z,53.43
2022-08-28T18:22:36.556Z,53.41
2022-08-28T18:27:36.595Z,53.56
2022-08-28T18:32:36.521Z,53.80
2022-08-28T18:37:36.600Z,53.82
2022-08-28T18:42:36.589Z,54.01
2022-08-28T18:47:36.570Z,54.41
2022-08-28T18:52:36.544Z,55.56
2022-08-28T18:57:36.658Z,56.03
2022-08-28T19:02:41.228Z,55.95
2022-08-28T19:07:36.621Z,55.51
2022-08-28T19:12:36.671Z,56.32
2022-08-28T19:17:36.594Z,56.32
2022-08-28T19:22:36.578Z,56.75
2022-08-28T19:27:36.570Z,57.57
2022-08-28T19:32:36.589Z,58.12
2022-08-28T19:37:42.110Z,58.44
2022-08-28T19:42:36.638Z,58.64
2022-08-28T19:47:36.620Z,59.91
2022-08-28T19:52:36.602Z,59.31
2022-08-28T19:57:36.691Z,59.77
2022-08-28T20:02:36.687Z,59.64
2022-08-28T20:12:36.691Z,60.09
2022-08-28T20:17:43.689Z,59.94
2022-08-28T20:22:36.654Z,60.45
2022-08-28T20:27:36.454Z,60.19
2022-08-28T20:32:36.455Z,60.19
2022-08-28T20:37:45.449Z,60.40
2022-08-28T20:42:36.493Z,60.40
2022-08-28T20:47:36.429Z,60.92
2022-08-28T20:52:36.464Z,61.36
2022-08-28T20:57:36.463Z,61.36
2022-08-28T21:02:36.462Z,62.25
2022-08-28T21:07:36.443Z,62.47
2022-08-28T21:12:36.515Z,62.72
2022-08-28T21:17:36.448Z,63.60
2022-08-28T21:22:36.480Z,63.48
2022-08-28T21:27:36.487Z,64.06
2022-08-28T21:32:36.487Z,55.38
2022-08-28T21:37:36.457Z,55.81
2022-08-28T21:42:36.479Z,55.76
2022-08-28T21:47:36.461Z,56.88
2022-08-28T21:52:36.485Z,57.24
2022-08-28T21:57:36.520Z,56.20
2022-08-28T22:02:36.684Z,60.33
2022-08-28T22:07:36.470Z,60.19
2022-08-28T22:12:36.594Z,61.27
2022-08-28T22:17:36.479Z,62.37
2022-08-28T22:22:36.531Z,60.80
2022-08-28T22:27:36.530Z,60.77
2022-08-28T22:32:36.513Z,59.79
2022-08-28T22:37:36.501Z,59.94
2022-08-28T22:42:36.533Z,59.87
2022-08-28T22:47:36.498Z,61.11
2022-08-28T22:52:36.559Z,61.78
2022-08-28T22:57:36.521Z,62.51
2022-08-28T23:02:36.597Z,61.61
2022-08-28T23:07:36.515Z,61.71
2022-08-28T23:12:36.550Z,62.09
2022-08-28T23:17:36.519Z,63.33
2022-08-28T23:22:36.559Z,68.18
2022-08-28T23:27:36.887Z,71.11
2022-08-28T23:32:36.543Z,72.19
2022-08-28T23:37:36.523Z,72.75
2022-08-28T23:42:36.584Z,72.75
2022-08-28T23:47:40.386Z,68.26
2022-08-28T23:52:36.549Z,66.88
2022-08-28T23:57:36.570Z,66.29
