createdAt,value
2018-09-26T00:00:07.988Z,4.60
2018-09-26T00:02:44.730Z,4.60
2018-09-26T00:05:14.451Z,4.50
2018-09-26T00:07:43.862Z,4.50
2018-09-26T00:10:13.383Z,4.50
2018-09-26T00:12:43.104Z,4.50
2018-09-26T00:15:12.517Z,4.50
2018-09-26T00:17:41.845Z,4.60
2018-09-26T00:20:11.512Z,4.60
2018-09-26T00:22:40.824Z,4.50
2018-09-26T00:25:10.236Z,4.30
2018-09-26T00:27:40.626Z,4.40
2018-09-26T00:30:09.917Z,4.40
2018-09-26T00:32:39.312Z,4.30
2018-09-26T00:35:08.648Z,4.30
2018-09-26T00:37:38.101Z,4.40
2018-09-26T00:40:07.977Z,4.30
2018-09-26T00:42:37.421Z,4.30
2018-09-26T00:45:07.104Z,4.40
2018-09-26T00:47:36.500Z,4.30
2018-09-26T00:50:06.104Z,4.30
2018-09-26T00:52:35.737Z,4.30
2018-09-26T00:55:05.091Z,4.20
2018-09-26T00:57:34.633Z,4.20
2018-09-26T01:00:04.146Z,4.20
2018-09-26T01:02:33.510Z,4.10
2018-09-26T01:05:03.446Z,4.10
2018-09-26T01:07:32.843Z,4.10
2018-09-26T01:10:02.158Z,4.10
2018-09-26T01:12:31.701Z,4.00
2018-09-26T01:15:01.166Z,4.00
2018-09-26T01:17:30.592Z,3.90
2018-09-26T01:19:59.907Z,3.90
2018-09-26T01:22:29.305Z,3.90
2018-09-26T01:24:58.731Z,3.90
2018-09-26T01:27:32.108Z,3.80
2018-09-26T01:30:02.596Z,3.80
2018-09-26T01:32:32.039Z,3.80
2018-09-26T01:35:02.063Z,3.90
2018-09-26T01:37:31.363Z,3.80
2018-09-26T01:40:01.393Z,3.80
2018-09-26T01:42:30.722Z,3.70
2018-09-26T01:45:00.118Z,3.80
2018-09-26T01:47:29.472Z,3.70
2018-09-26T01:49:58.884Z,3.70
2018-09-26T01:52:28.226Z,3.60
2018-09-26T01:54:57.680Z,3.70
2018-09-26T01:57:27.108Z,3.60
2018-09-26T01:59:56.440Z,3.50
2018-09-26T02:02:25.861Z,3.50
2018-09-26T02:04:55.512Z,3.50
2018-09-26T02:07:24.936Z,3.50
2018-09-26T02:09:54.250Z,3.50
2018-09-26T02:12:23.641Z,3.50
2018-09-26T02:14:53.198Z,3.50
2018-09-26T02:17:22.545Z,3.50
2018-09-26T02:19:52.032Z,3.40
2018-09-26T02:22:21.459Z,3.50
2018-09-26T02:24:50.774Z,3.40
2018-09-26T02:27:20.158Z,3.40
2018-09-26T02:29:49.490Z,3.50
2018-09-26T02:32:18.985Z,3.40
2018-09-26T02:34:48.312Z,3.40
2018-09-26T02:37:17.664Z,3.60
2018-09-26T02:39:47.054Z,3.50
2018-09-26T02:42:16.471Z,3.60
2018-09-26T02:44:45.890Z,3.60
2018-09-26T02:47:16.268Z,3.70
2018-09-26T02:49:45.791Z,3.60
2018-09-26T02:52:15.131Z,3.50
2018-09-26T02:54:44.472Z,3.60
2018-09-26T02:57:13.831Z,3.70
2018-09-26T02:59:43.182Z,3.70
2018-09-26T03:02:12.503Z,3.80
2018-09-26T03:04:41.911Z,3.60
2018-09-26T03:07:11.289Z,3.60
2018-09-26T03:09:40.717Z,3.60
2018-09-26T03:12:10.085Z,3.60
2018-09-26T03:14:39.815Z,3.50
2018-09-26T03:17:09.197Z,3.60
2018-09-26T03:19:38.528Z,3.50
2018-09-26T03:22:07.950Z,3.60
2018-09-26T03:24:38.086Z,3.60
2018-09-26T03:27:07.517Z,3.60
2018-09-26T03:29:36.908Z,3.60
2018-09-26T03:32:06.404Z,3.60
2018-09-26T03:34:35.752Z,3.70
2018-09-26T03:37:05.170Z,3.70
2018-09-26T03:39:34.517Z,3.70
2018-09-26T03:42:03.946Z,3.70
2018-09-26T03:44:33.343Z,3.70
2018-09-26T03:47:02.676Z,3.80
2018-09-26T03:49:32.112Z,3.90
2018-09-26T03:52:01.492Z,3.80
2018-09-26T03:54:30.975Z,3.70
2018-09-26T03:57:00.326Z,3.60
2018-09-26T03:59:29.737Z,3.70
2018-09-26T04:01:59.217Z,3.70
2018-09-26T04:04:28.703Z,3.60
2018-09-26T04:06:58.059Z,3.60
2018-09-26T04:09:27.393Z,3.40
2018-09-26T04:11:56.789Z,3.40
2018-09-26T04:14:26.085Z,3.30
2018-09-26T04:16:55.407Z,3.40
2018-09-26T04:19:24.668Z,3.50
2018-09-26T04:21:53.930Z,3.60
2018-09-26T04:24:23.191Z,3.60
2018-09-26T04:26:52.818Z,3.50
2018-09-26T04:29:21.957Z,3.60
2018-09-26T04:31:51.447Z,3.60
2018-09-26T04:34:20.770Z,3.60
2018-09-26T04:36:50.191Z,3.80
2018-09-26T04:39:19.627Z,3.70
2018-09-26T04:41:49.035Z,3.90
2018-09-26T04:44:18.387Z,3.80
2018-09-26T04:46:47.737Z,3.80
2018-09-26T04:49:17.543Z,3.70
2018-09-26T04:51:46.923Z,3.80
2018-09-26T04:54:16.297Z,3.90
2018-09-26T04:56:45.609Z,3.90
2018-09-26T04:59:14.928Z,3.70
2018-09-26T05:01:44.482Z,3.80
2018-09-26T05:04:13.835Z,3.80
2018-09-26T05:06:43.332Z,3.80
2018-09-26T05:09:12.680Z,4.00
2018-09-26T05:11:42.096Z,3.70
2018-09-26T05:14:11.486Z,3.50
2018-09-26T05:16:41.189Z,3.60
2018-09-26T05:19:10.859Z,3.70
2018-09-26T05:21:40.258Z,3.60
2018-09-26T05:24:09.775Z,3.60
2018-09-26T05:26:39.127Z,3.60
2018-09-26T05:29:08.877Z,3.60
2018-09-26T05:31:38.344Z,3.60
2018-09-26T05:34:07.968Z,3.70
2018-09-26T05:36:37.472Z,3.70
2018-09-26T05:39:09.452Z,3.50
2018-09-26T05:41:39.006Z,3.70
2018-09-26T05:44:08.629Z,3.70
2018-09-26T05:46:38.101Z,3.70
2018-09-26T05:49:07.780Z,3.80
2018-09-26T05:51:37.318Z,3.80
2018-09-26T05:54:06.812Z,3.80
2018-09-26T05:56:36.250Z,3.80
2018-09-26T05:59:05.595Z,4.00
2018-09-26T06:01:34.911Z,4.10
2018-09-26T06:04:04.314Z,4.20
2018-09-26T06:06:33.665Z,4.20
2018-09-26T06:09:03.243Z,4.20
2018-09-26T06:11:32.571Z,4.20
2018-09-26T06:14:01.936Z,4.30
2018-09-26T06:16:32.182Z,4.30
2018-09-26T06:19:01.759Z,4.30
2018-09-26T06:21:31.214Z,4.30
2018-09-26T06:24:00.647Z,4.40
2018-09-26T06:26:29.986Z,4.50
2018-09-26T06:28:59.375Z,4.60
2018-09-26T06:31:28.767Z,4.60
2018-09-26T06:33:58.282Z,4.70
2018-09-26T06:36:27.836Z,4.60
2018-09-26T06:38:57.158Z,4.70
2018-09-26T06:41:26.533Z,4.90
2018-09-26T06:43:55.929Z,5.00
2018-09-26T06:46:25.284Z,5.10
2018-09-26T06:48:54.739Z,5.10
2018-09-26T06:51:24.124Z,5.20
2018-09-26T06:53:53.497Z,5.30
2018-09-26T06:56:22.876Z,5.30
2018-09-26T06:58:52.285Z,5.20
2018-09-26T07:01:21.649Z,5.70
2018-09-26T07:03:50.956Z,5.80
2018-09-26T07:06:20.351Z,6.10
2018-09-26T07:08:49.851Z,6.00
2018-09-26T07:11:19.208Z,6.20
2018-09-26T07:13:48.662Z,6.20
2018-09-26T07:16:18.097Z,6.20
2018-09-26T07:18:47.404Z,6.10
2018-09-26T07:21:16.766Z,6.70
2018-09-26T07:23:47.245Z,7.00
2018-09-26T07:26:16.772Z,7.20
2018-09-26T07:28:46.158Z,7.50
2018-09-26T07:31:15.717Z,7.00
2018-09-26T07:33:45.053Z,6.70
2018-09-26T07:36:14.482Z,6.50
2018-09-26T07:38:44.007Z,7.50
2018-09-26T07:41:13.324Z,7.50
2018-09-26T07:43:42.753Z,7.90
2018-09-26T07:46:12.091Z,8.10
2018-09-26T07:48:41.456Z,8.20
2018-09-26T07:51:10.845Z,7.80
2018-09-26T07:53:40.742Z,7.60
2018-09-26T07:56:10.245Z,7.50
2018-09-26T07:58:39.708Z,7.30
2018-09-26T08:01:09.009Z,7.80
2018-09-26T08:03:38.539Z,8.20
2018-09-26T08:06:07.857Z,8.30
2018-09-26T08:08:38.450Z,8.70
2018-09-26T08:11:07.963Z,8.70
2018-09-26T08:13:37.580Z,8.50
2018-09-26T08:16:07.136Z,8.70
2018-09-26T08:18:36.604Z,9.00
2018-09-26T08:21:05.871Z,8.70
2018-09-26T08:23:35.259Z,9.00
2018-09-26T08:26:04.781Z,9.40
2018-09-26T08:28:34.081Z,9.30
2018-09-26T08:31:03.507Z,9.10
2018-09-26T08:33:32.839Z,9.90
2018-09-26T08:36:02.321Z,9.70
2018-09-26T08:38:31.704Z,10.50
2018-09-26T08:41:01.119Z,11.00
2018-09-26T08:43:30.537Z,10.80
2018-09-26T08:45:59.868Z,11.00
2018-09-26T08:48:29.197Z,11.30
2018-09-26T08:50:58.551Z,11.10
2018-09-26T08:53:28.135Z,10.80
2018-09-26T08:55:57.500Z,10.50
2018-09-26T08:58:26.837Z,10.90
2018-09-26T09:00:56.228Z,10.60
2018-09-26T09:03:25.593Z,10.50
2018-09-26T09:05:55.185Z,10.50
2018-09-26T09:08:24.501Z,11.30
2018-09-26T09:10:53.828Z,11.00
2018-09-26T09:13:24.786Z,11.30
2018-09-26T09:15:54.161Z,11.70
2018-09-26T09:18:23.589Z,11.60
2018-09-26T09:20:53.710Z,11.60
2018-09-26T09:23:23.054Z,11.30
2018-09-26T09:25:52.382Z,11.40
2018-09-26T09:28:21.743Z,12.00
2018-09-26T09:30:51.058Z,12.30
2018-09-26T09:33:20.401Z,12.10
2018-09-26T09:35:53.769Z,11.60
2018-09-26T09:38:23.348Z,11.50
2018-09-26T09:40:52.697Z,12.10
2018-09-26T09:43:22.764Z,12.30
2018-09-26T09:45:53.011Z,12.20
2018-09-26T09:48:22.436Z,12.70
2018-09-26T09:50:51.829Z,12.40
2018-09-26T09:53:21.252Z,12.40
2018-09-26T09:55:51.710Z,12.50
2018-09-26T09:58:22.130Z,13.00
2018-09-26T10:00:56.918Z,12.80
2018-09-26T10:03:26.486Z,12.80
2018-09-26T10:05:55.835Z,13.70
2018-09-26T10:08:25.268Z,13.80
2018-09-26T10:10:55.032Z,13.30
2018-09-26T10:13:25.121Z,13.50
2018-09-26T10:15:55.047Z,13.60
2018-09-26T10:18:25.016Z,14.00
2018-09-26T10:20:57.675Z,13.40
2018-09-26T10:23:27.887Z,14.00
2018-09-26T10:25:57.554Z,13.50
2018-09-26T10:28:27.231Z,14.40
2018-09-26T10:30:58.156Z,14.20
2018-09-26T10:33:28.526Z,15.00
2018-09-26T10:35:58.238Z,14.30
2018-09-26T10:38:27.975Z,14.50
2018-09-26T10:40:57.056Z,14.50
2018-09-26T10:43:27.570Z,14.70
2018-09-26T10:45:57.070Z,15.20
2018-09-26T10:48:26.957Z,14.80
2018-09-26T10:50:56.328Z,15.60
2018-09-26T10:53:25.796Z,15.90
2018-09-26T10:55:55.156Z,14.90
2018-09-26T10:58:24.567Z,15.30
2018-09-26T11:00:56.850Z,15.70
2018-09-26T11:03:26.485Z,15.00
2018-09-26T11:05:55.943Z,15.10
2018-09-26T11:08:25.513Z,15.20
2018-09-26T11:10:54.975Z,15.20
2018-09-26T11:13:24.394Z,15.70
2018-09-26T11:15:54.498Z,16.10
2018-09-26T11:18:23.883Z,15.70
2018-09-26T11:20:53.416Z,15.70
2018-09-26T11:23:23.044Z,15.90
2018-09-26T11:25:52.545Z,15.40
2018-09-26T11:28:23.296Z,15.60
2018-09-26T11:30:52.725Z,15.10
2018-09-26T11:33:22.991Z,14.90
2018-09-26T11:35:52.277Z,14.90
2018-09-26T11:38:21.857Z,15.50
2018-09-26T11:40:51.191Z,15.60
2018-09-26T11:43:20.700Z,15.60
2018-09-26T11:45:50.222Z,15.50
2018-09-26T11:50:55.626Z,15.70
2018-09-26T11:53:25.266Z,16.00
2018-09-26T11:55:54.671Z,16.00
2018-09-26T11:58:24.080Z,16.00
2018-09-26T12:00:53.458Z,16.90
2018-09-26T12:03:22.926Z,16.60
2018-09-26T12:05:52.578Z,16.70
2018-09-26T12:08:23.041Z,16.40
2018-09-26T12:10:52.380Z,16.30
2018-09-26T12:13:21.746Z,15.90
2018-09-26T12:15:51.323Z,15.90
2018-09-26T12:18:20.700Z,16.00
2018-09-26T12:20:50.577Z,16.20
2018-09-26T12:23:19.973Z,16.30
2018-09-26T12:25:49.344Z,16.50
2018-09-26T12:28:18.810Z,16.40
2018-09-26T12:30:48.916Z,16.90
2018-09-26T12:33:18.368Z,17.20
2018-09-26T12:35:47.828Z,16.90
2018-09-26T12:38:17.235Z,16.60
2018-09-26T12:40:46.600Z,16.50
2018-09-26T12:43:16.198Z,16.30
2018-09-26T12:45:45.716Z,17.20
2018-09-26T12:48:16.068Z,16.90
2018-09-26T12:50:46.994Z,16.70
2018-09-26T12:53:16.676Z,16.70
2018-09-26T12:55:46.081Z,16.90
2018-09-26T12:58:15.465Z,16.30
2018-09-26T13:00:45.351Z,16.30
2018-09-26T13:03:14.871Z,16.10
2018-09-26T13:05:44.401Z,16.00
2018-09-26T13:08:13.942Z,16.60
2018-09-26T13:10:43.413Z,16.40
2018-09-26T13:13:12.855Z,16.80
2018-09-26T13:15:42.267Z,16.70
2018-09-26T13:18:11.700Z,16.40
2018-09-26T13:20:41.202Z,16.30
2018-09-26T13:23:10.728Z,16.20
2018-09-26T13:25:40.207Z,16.00
2018-09-26T13:28:09.538Z,16.00
2018-09-26T13:30:39.519Z,16.80
2018-09-26T13:33:09.072Z,16.50
2018-09-26T13:35:39.043Z,16.20
2018-09-26T13:38:08.602Z,16.40
2018-09-26T13:40:37.884Z,16.40
2018-09-26T13:43:07.361Z,16.50
2018-09-26T13:45:36.755Z,16.30
2018-09-26T13:48:06.418Z,16.60
2018-09-26T13:50:36.999Z,16.40
2018-09-26T13:53:06.439Z,16.70
2018-09-26T13:55:36.725Z,16.60
2018-09-26T13:58:06.517Z,16.30
2018-09-26T14:00:35.849Z,16.50
2018-09-26T14:03:05.303Z,16.20
2018-09-26T14:05:34.732Z,16.30
2018-09-26T14:08:04.089Z,16.30
2018-09-26T14:10:33.517Z,16.40
2018-09-26T14:13:02.941Z,16.30
2018-09-26T14:15:33.315Z,16.40
2018-09-26T14:18:02.700Z,16.20
2018-09-26T14:20:32.926Z,16.30
2018-09-26T14:23:02.465Z,16.70
2018-09-26T14:25:31.838Z,17.00
2018-09-26T14:28:01.346Z,16.80
2018-09-26T14:30:31.328Z,16.90
2018-09-26T14:33:00.798Z,16.60
2018-09-26T14:35:30.172Z,16.60
2018-09-26T14:37:59.480Z,16.60
2018-09-26T14:40:28.823Z,16.60
2018-09-26T14:42:58.161Z,16.40
2018-09-26T14:45:27.606Z,16.50
2018-09-26T14:47:57.008Z,16.70
2018-09-26T14:50:26.664Z,16.50
2018-09-26T14:52:56.139Z,16.50
2018-09-26T14:55:26.666Z,16.70
2018-09-26T14:57:56.125Z,16.70
2018-09-26T15:00:25.621Z,16.90
2018-09-26T15:02:55.641Z,17.10
2018-09-26T15:05:24.996Z,17.10
2018-09-26T15:07:54.447Z,16.80
2018-09-26T15:10:23.894Z,16.80
2018-09-26T15:12:53.796Z,16.70
2018-09-26T15:15:23.219Z,16.50
2018-09-26T15:17:53.477Z,16.70
2018-09-26T15:20:22.943Z,16.70
2018-09-26T15:22:53.520Z,16.90
2018-09-26T15:25:23.148Z,16.80
2018-09-26T15:27:53.692Z,16.90
2018-09-26T15:30:23.291Z,16.80
2018-09-26T15:32:53.117Z,16.70
2018-09-26T15:35:22.558Z,16.70
2018-09-26T15:37:52.017Z,16.70
2018-09-26T15:40:21.494Z,16.70
2018-09-26T15:42:50.831Z,16.50
2018-09-26T15:45:20.502Z,16.50
2018-09-26T15:47:50.316Z,16.60
2018-09-26T15:50:20.476Z,16.60
2018-09-26T15:52:50.740Z,16.60
2018-09-26T15:55:20.265Z,16.50
2018-09-26T15:57:49.683Z,16.50
2018-09-26T16:00:19.185Z,16.50
2018-09-26T16:02:48.567Z,16.50
2018-09-26T16:05:17.921Z,16.40
2018-09-26T16:07:47.393Z,16.40
2018-09-26T16:10:16.719Z,16.50
2018-09-26T16:12:46.061Z,16.40
2018-09-26T16:15:15.775Z,16.40
2018-09-26T16:17:45.857Z,16.30
2018-09-26T16:20:15.360Z,16.30
2018-09-26T16:22:44.778Z,16.20
2018-09-26T16:25:14.237Z,16.30
2018-09-26T16:27:43.692Z,16.30
2018-09-26T16:30:13.113Z,16.20
2018-09-26T16:32:42.418Z,16.10
2018-09-26T16:35:11.845Z,16.00
2018-09-26T16:37:41.302Z,15.90
2018-09-26T16:40:10.917Z,15.90
2018-09-26T16:42:40.223Z,15.80
2018-09-26T16:45:09.728Z,15.70
2018-09-26T16:47:39.052Z,15.70
2018-09-26T16:50:08.451Z,15.50
2018-09-26T16:52:37.952Z,15.40
2018-09-26T16:55:07.613Z,15.30
2018-09-26T16:57:37.676Z,15.20
2018-09-26T17:00:07.395Z,15.10
2018-09-26T17:02:36.794Z,15.00
2018-09-26T17:05:06.189Z,14.90
2018-09-26T17:07:35.531Z,14.90
2018-09-26T17:10:05.072Z,14.80
2018-09-26T17:12:34.384Z,14.70
2018-09-26T17:15:03.924Z,14.60
2018-09-26T17:17:33.371Z,14.50
2018-09-26T17:20:02.785Z,14.50
2018-09-26T17:22:32.107Z,14.40
2018-09-26T17:25:01.883Z,14.40
2018-09-26T17:27:31.319Z,14.40
2018-09-26T17:30:01.186Z,14.30
2018-09-26T17:32:30.639Z,14.40
2018-09-26T17:35:00.564Z,14.40
2018-09-26T17:37:29.926Z,14.40
2018-09-26T17:40:00.253Z,14.20
2018-09-26T17:42:30.433Z,14.00
2018-09-26T17:44:59.942Z,13.70
2018-09-26T17:47:29.837Z,13.40
2018-09-26T17:50:00.131Z,13.20
2018-09-26T17:52:29.691Z,13.10
2018-09-26T17:54:59.182Z,13.00
2018-09-26T17:57:28.557Z,12.90
2018-09-26T17:59:58.011Z,13.00
2018-09-26T18:02:27.498Z,12.80
2018-09-26T18:04:56.824Z,12.80
2018-09-26T18:07:26.307Z,12.80
2018-09-26T18:09:56.003Z,12.70
2018-09-26T18:12:25.345Z,12.50
2018-09-26T18:14:54.642Z,12.70
2018-09-26T18:17:24.087Z,12.80
2018-09-26T18:19:53.420Z,12.80
2018-09-26T18:22:22.727Z,12.70
2018-09-26T18:24:52.050Z,12.50
2018-09-26T18:27:21.398Z,12.20
2018-09-26T18:29:50.725Z,12.10
2018-09-26T18:32:20.399Z,12.00
2018-09-26T18:34:50.465Z,11.90
2018-09-26T18:37:19.799Z,11.90
2018-09-26T18:39:49.324Z,11.80
2018-09-26T18:42:18.693Z,11.80
2018-09-26T18:44:48.025Z,11.70
2018-09-26T18:47:17.582Z,11.70
2018-09-26T18:49:47.048Z,11.70
2018-09-26T18:52:16.444Z,11.60
2018-09-26T18:54:45.740Z,11.50
2018-09-26T18:57:15.371Z,11.50
2018-09-26T18:59:44.712Z,11.40
2018-09-26T19:02:14.155Z,11.30
2018-09-26T19:04:43.639Z,11.10
2018-09-26T19:07:13.155Z,11.20
2018-09-26T19:09:42.577Z,11.00
2018-09-26T19:12:12.199Z,10.90
2018-09-26T19:14:41.704Z,10.90
2018-09-26T19:17:11.183Z,10.90
2018-09-26T19:19:40.921Z,10.80
2018-09-26T19:22:10.495Z,10.70
2018-09-26T19:24:39.875Z,10.70
2018-09-26T19:27:09.505Z,10.60
2018-09-26T19:29:38.918Z,10.50
2018-09-26T19:32:08.499Z,10.40
2018-09-26T19:34:38.052Z,10.30
2018-09-26T19:37:07.736Z,10.40
2018-09-26T19:39:37.689Z,10.40
2018-09-26T19:42:07.151Z,10.40
2018-09-26T19:44:36.656Z,10.30
2018-09-26T19:47:06.056Z,10.50
2018-09-26T19:49:35.497Z,10.40
2018-09-26T19:52:04.883Z,10.20
2018-09-26T19:54:34.242Z,10.20
2018-09-26T19:57:03.617Z,10.30
2018-09-26T19:59:33.912Z,10.20
2018-09-26T20:02:03.379Z,10.10
2018-09-26T20:04:32.638Z,10.00
2018-09-26T20:07:02.007Z,10.00
2018-09-26T20:09:31.338Z,10.00
2018-09-26T20:12:00.663Z,9.90
2018-09-26T20:14:30.140Z,9.90
2018-09-26T20:16:59.487Z,9.90
2018-09-26T20:19:28.832Z,9.80
2018-09-26T20:21:58.231Z,9.80
2018-09-26T20:24:27.784Z,9.80
2018-09-26T20:26:57.335Z,9.80
2018-09-26T20:29:26.683Z,9.70
2018-09-26T20:31:56.962Z,9.60
2018-09-26T20:34:26.640Z,9.50
2018-09-26T20:36:56.126Z,9.60
2018-09-26T20:39:26.583Z,9.40
2018-09-26T20:41:56.146Z,9.40
2018-09-26T20:44:25.735Z,9.30
2018-09-26T20:46:55.224Z,9.10
2018-09-26T20:49:24.856Z,9.10
2018-09-26T20:51:54.200Z,9.10
2018-09-26T20:54:24.549Z,9.00
2018-09-26T20:56:54.269Z,9.00
2018-09-26T20:59:23.784Z,9.00
2018-09-26T21:01:53.652Z,8.90
2018-09-26T21:04:23.005Z,8.90
2018-09-26T21:06:52.631Z,8.90
2018-09-26T21:09:22.260Z,8.90
2018-09-26T21:11:51.787Z,8.90
2018-09-26T21:14:21.927Z,8.80
2018-09-26T21:16:51.357Z,8.70
2018-09-26T21:19:20.732Z,8.70
2018-09-26T21:21:50.159Z,8.80
2018-09-26T21:24:19.507Z,8.80
2018-09-26T21:26:48.931Z,8.80
2018-09-26T21:29:18.308Z,8.70
2018-09-26T21:31:47.680Z,8.60
2018-09-26T21:34:17.942Z,8.70
2018-09-26T21:36:47.288Z,8.70
2018-09-26T21:39:16.716Z,8.60
2018-09-26T21:41:46.298Z,8.60
2018-09-26T21:44:15.692Z,8.60
2018-09-26T21:46:45.271Z,8.50
2018-09-26T21:49:14.600Z,8.40
2018-09-26T21:51:43.921Z,8.40
2018-09-26T21:54:13.358Z,8.30
2018-09-26T21:56:43.829Z,8.30
2018-09-26T21:59:13.538Z,8.30
2018-09-26T22:01:43.847Z,8.40
2018-09-26T22:04:13.158Z,8.30
2018-09-26T22:06:42.562Z,8.30
2018-09-26T22:09:11.993Z,8.40
2018-09-26T22:11:41.404Z,8.40
2018-09-26T22:14:10.743Z,8.20
2018-09-26T22:16:40.408Z,8.20
2018-09-26T22:19:09.725Z,8.20
2018-09-26T22:21:39.054Z,8.10
2018-09-26T22:24:08.668Z,8.00
2018-09-26T22:26:38.042Z,7.90
2018-09-26T22:29:07.367Z,7.90
2018-09-26T22:31:36.709Z,8.00
2018-09-26T22:34:06.390Z,8.00
2018-09-26T22:36:35.904Z,7.90
2018-09-26T22:39:07.969Z,7.80
2018-09-26T22:41:37.476Z,7.80
2018-09-26T22:44:06.837Z,7.80
2018-09-26T22:46:36.266Z,7.70
2018-09-26T22:49:06.004Z,7.70
2018-09-26T22:51:35.333Z,7.70
2018-09-26T22:54:04.800Z,7.70
2018-09-26T22:56:34.238Z,7.70
2018-09-26T22:59:03.547Z,7.70
2018-09-26T23:01:33.048Z,7.60
2018-09-26T23:04:02.336Z,7.50
2018-09-26T23:06:31.736Z,7.50
2018-09-26T23:09:01.099Z,7.50
2018-09-26T23:11:30.530Z,7.50
2018-09-26T23:13:59.826Z,7.60
2018-09-26T23:16:29.166Z,7.50
2018-09-26T23:18:58.505Z,7.50
2018-09-26T23:21:27.911Z,7.50
2018-09-26T23:23:57.252Z,7.40
2018-09-26T23:26:26.625Z,7.30
2018-09-26T23:28:56.004Z,7.30
2018-09-26T23:31:25.365Z,7.30
2018-09-26T23:33:54.682Z,7.20
2018-09-26T23:36:24.078Z,7.20
2018-09-26T23:38:53.413Z,7.20
2018-09-26T23:41:22.750Z,7.00
2018-09-26T23:43:52.172Z,7.00
2018-09-26T23:46:21.515Z,6.90
2018-09-26T23:48:50.919Z,6.90
2018-09-26T23:51:20.283Z,6.90
2018-09-26T23:53:49.681Z,6.80
2018-09-26T23:56:19.067Z,6.80
2018-09-26T23:58:48.441Z,6.90
