createdAt,value
2022-08-04T00:01:32.316Z,8.55
2022-08-04T00:04:06.608Z,8.48
2022-08-04T00:06:51.438Z,7.90
2022-08-04T00:12:05.321Z,6.00
2022-08-04T00:14:38.594Z,8.13
2022-08-04T00:17:10.383Z,11.00
2022-08-04T00:19:47.979Z,6.50
2022-08-04T00:22:24.131Z,6.43
2022-08-04T00:24:58.636Z,8.45
2022-08-04T00:27:28.959Z,5.75
2022-08-04T00:30:00.002Z,8.02
2022-08-04T00:32:34.408Z,10.18
2022-08-04T00:35:06.909Z,6.93
2022-08-04T00:37:38.292Z,7.20
2022-08-04T00:40:26.692Z,7.57
2022-08-04T00:43:13.940Z,8.93
2022-08-04T00:46:28.987Z,5.88
2022-08-04T00:49:45.173Z,8.88
2022-08-04T00:52:33.925Z,8.13
2022-08-04T00:55:26.645Z,8.93
2022-08-04T00:58:25.796Z,7.60
2022-08-04T01:01:05.898Z,6.50
2022-08-04T01:03:53.948Z,11.68
2022-08-04T01:06:38.853Z,7.80
2022-08-04T01:09:30.124Z,6.45
2022-08-04T01:12:26.308Z,6.90
2022-08-04T01:15:08.211Z,7.90
2022-08-04T01:17:53.452Z,5.88
2022-08-04T01:20:28.332Z,7.05
2022-08-04T01:23:48.441Z,7.30
2022-08-04T01:26:59.084Z,7.07
2022-08-04T01:29:46.642Z,7.00
2022-08-04T01:32:26.178Z,8.30
2022-08-04T01:35:04.222Z,8.27
2022-08-04T01:37:53.172Z,8.05
2022-08-04T01:40:25.319Z,9.15
2022-08-04T01:42:57.552Z,6.47
2022-08-04T01:45:33.397Z,7.05
2022-08-04T01:48:06.608Z,8.15
2022-08-04T01:50:39.770Z,5.88
2022-08-04T01:53:10.177Z,10.05
2022-08-04T01:55:51.897Z,7.18
2022-08-04T01:58:28.104Z,7.63
2022-08-04T02:01:08.563Z,6.47
2022-08-04T02:04:20.424Z,9.45
2022-08-04T02:06:38.569Z,8.40
2022-08-04T02:09:24.327Z,8.35
2022-08-04T02:12:15.756Z,10.48
2022-08-04T02:14:53.013Z,9.82
2022-08-04T02:17:33.188Z,11.13
2022-08-04T02:20:11.784Z,8.38
2022-08-04T02:22:50.912Z,9.02
2022-08-04T02:25:28.488Z,10.02
2022-08-04T02:28:15.349Z,9.02
2022-08-04T02:30:57.013Z,7.75
2022-08-04T02:33:39.460Z,7.63
2022-08-04T02:36:13.595Z,9.95
2022-08-04T02:38:58.537Z,8.35
2022-08-04T02:41:31.404Z,10.20
2022-08-04T02:44:05.070Z,11.52
2022-08-04T02:46:37.508Z,8.57
2022-08-04T02:49:13.681Z,7.10
2022-08-04T02:51:46.800Z,11.10
2022-08-04T02:54:31.704Z,11.77
2022-08-04T02:57:08.385Z,10.82
2022-08-04T02:59:59.457Z,16.92
2022-08-04T03:02:38.081Z,10.38
2022-08-04T03:05:20.105Z,7.88
2022-08-04T03:08:29.476Z,9.35
2022-08-04T03:11:50.112Z,11.20
2022-08-04T03:14:59.242Z,9.98
2022-08-04T03:18:05.295Z,8.70
2022-08-04T03:21:14.797Z,12.00
2022-08-04T03:24:47.559Z,10.10
2022-08-04T03:28:04.582Z,11.73
2022-08-04T03:30:53.650Z,10.57
2022-08-04T03:33:45.712Z,8.75
2022-08-04T03:37:19.618Z,9.23
2022-08-04T03:40:38.208Z,8.15
2022-08-04T03:43:57.999Z,9.55
2022-08-04T03:47:09.791Z,10.13
2022-08-04T03:50:21.707Z,9.68
2022-08-04T03:53:26.593Z,13.73
2022-08-04T03:56:29.698Z,11.00
2022-08-04T03:59:27.631Z,12.05
2022-08-04T04:02:28.534Z,11.25
2022-08-04T04:05:18.357Z,10.63
2022-08-04T04:08:23.466Z,8.10
2022-08-04T04:11:32.648Z,10.80
2022-08-04T04:14:26.709Z,11.57
2022-08-04T04:17:23.246Z,11.70
2022-08-04T04:20:11.973Z,11.65
2022-08-04T04:23:04.361Z,9.70
2022-08-04T04:25:52.617Z,9.50
2022-08-04T04:28:47.478Z,13.52
2022-08-04T04:31:54.749Z,12.93
2022-08-04T04:34:46.096Z,11.63
2022-08-04T04:37:33.800Z,9.80
2022-08-04T04:40:25.668Z,9.85
2022-08-04T04:43:17.013Z,11.50
2022-08-04T04:45:58.257Z,9.35
2022-08-04T04:48:41.972Z,8.88
2022-08-04T04:51:19.313Z,14.13
2022-08-04T04:54:00.202Z,12.48
2022-08-04T04:56:44.045Z,10.75
2022-08-04T04:59:22.223Z,11.38
2022-08-04T05:02:39.055Z,10.88
2022-08-04T05:05:36.990Z,11.10
2022-08-04T05:08:43.205Z,12.27
2022-08-04T05:14:22.810Z,10.13
2022-08-04T05:15:11.064Z,12.05
2022-08-04T05:17:46.013Z,14.63
2022-08-04T05:20:23.285Z,13.07
2022-08-04T05:23:02.478Z,12.38
2022-08-04T05:25:39.264Z,12.77
2022-08-04T05:28:17.785Z,12.52
2022-08-04T05:30:56.858Z,11.45
2022-08-04T05:33:35.945Z,11.05
2022-08-04T05:36:21.832Z,13.32
2022-08-04T05:39:05.604Z,13.68
2022-08-04T05:41:45.885Z,18.63
2022-08-04T05:44:23.223Z,10.23
2022-08-04T05:46:58.613Z,14.25
2022-08-04T05:49:31.628Z,11.73
2022-08-04T05:52:05.894Z,12.65
2022-08-04T05:54:39.021Z,9.45
2022-08-04T05:57:11.514Z,13.85
2022-08-04T05:59:46.840Z,11.77
2022-08-04T06:02:20.448Z,14.27
2022-08-04T06:04:54.180Z,10.30
2022-08-04T06:07:26.634Z,9.75
2022-08-04T06:09:57.868Z,11.10
2022-08-04T06:12:33.893Z,11.60
2022-08-04T06:15:09.119Z,9.80
2022-08-04T06:18:33.652Z,11.38
2022-08-04T06:20:50.028Z,11.20
2022-08-04T06:23:23.844Z,11.30
2022-08-04T06:25:59.981Z,13.52
2022-08-04T06:28:31.350Z,8.45
2022-08-04T06:32:29.490Z,10.85
2022-08-04T06:34:00.185Z,10.02
2022-08-04T06:36:31.409Z,9.82
2022-08-04T06:39:03.256Z,10.55
2022-08-04T06:41:34.577Z,12.30
2022-08-04T06:44:09.128Z,9.82
2022-08-04T06:46:44.908Z,10.85
2022-08-04T06:49:16.904Z,11.27
2022-08-04T06:51:49.565Z,8.88
2022-08-04T06:54:20.189Z,10.68
2022-08-04T06:56:52.695Z,9.95
2022-08-04T06:59:24.345Z,10.52
2022-08-04T07:01:58.983Z,8.20
2022-08-04T07:04:29.429Z,9.00
2022-08-04T07:07:00.723Z,7.75
2022-08-04T07:09:31.146Z,11.10
2022-08-04T07:12:02.695Z,8.68
2022-08-04T07:14:36.252Z,13.20
2022-08-04T07:17:11.621Z,8.70
2022-08-04T07:19:42.146Z,8.35
2022-08-04T07:22:18.038Z,9.90
2022-08-04T07:24:59.151Z,8.43
2022-08-04T07:27:48.400Z,8.38
2022-08-04T07:30:24.733Z,9.93
2022-08-04T07:32:58.164Z,9.85
2022-08-04T07:36:05.790Z,7.55
2022-08-04T07:38:20.977Z,8.35
2022-08-04T07:40:58.572Z,8.32
2022-08-04T07:43:29.699Z,8.82
2022-08-04T07:46:00.302Z,7.72
2022-08-04T07:48:33.530Z,14.57
2022-08-04T07:51:04.691Z,6.22
2022-08-04T07:53:53.935Z,7.72
2022-08-04T07:56:26.898Z,7.80
2022-08-04T07:58:57.845Z,7.75
2022-08-04T08:01:28.838Z,5.88
2022-08-04T08:04:03.585Z,6.80
2022-08-04T08:06:36.491Z,8.30
2022-08-04T08:09:14.544Z,7.10
2022-08-04T08:12:35.766Z,8.75
2022-08-04T08:14:39.332Z,7.13
2022-08-04T08:17:10.007Z,7.30
2022-08-04T08:19:43.396Z,8.75
2022-08-04T08:22:15.050Z,8.67
2022-08-04T08:24:45.643Z,8.95
2022-08-04T08:27:16.082Z,7.22
2022-08-04T08:29:47.014Z,7.57
2022-08-04T08:32:18.127Z,6.47
2022-08-04T08:34:51.284Z,7.60
2022-08-04T08:37:27.913Z,6.80
2022-08-04T08:40:13.813Z,6.38
2022-08-04T08:44:06.196Z,6.43
2022-08-04T08:46:48.098Z,7.05
2022-08-04T08:50:05.053Z,10.38
2022-08-04T08:53:03.229Z,9.32
2022-08-04T08:55:49.228Z,8.27
2022-08-04T08:58:47.151Z,6.22
2022-08-04T09:01:37.989Z,5.45
2022-08-04T09:04:47.159Z,11.45
2022-08-04T09:07:38.534Z,14.63
2022-08-04T09:10:21.088Z,7.10
2022-08-04T09:12:59.277Z,5.75
2022-08-04T09:15:40.793Z,9.38
2022-08-04T09:18:20.276Z,20.33
2022-08-04T09:20:57.346Z,6.28
2022-08-04T09:23:54.506Z,7.22
2022-08-04T09:26:32.921Z,6.25
2022-08-04T09:29:23.298Z,5.70
2022-08-04T09:32:07.399Z,7.40
2022-08-04T09:35:03.669Z,5.63
2022-08-04T09:37:46.749Z,9.43
2022-08-04T09:40:31.529Z,8.77
2022-08-04T09:43:59.309Z,6.70
2022-08-04T09:46:42.412Z,4.70
2022-08-04T09:49:20.802Z,4.90
2022-08-04T09:52:04.315Z,5.53
2022-08-04T09:54:48.524Z,8.45
2022-08-04T09:57:43.765Z,4.88
2022-08-04T10:00:17.882Z,6.85
2022-08-04T10:02:55.269Z,6.32
2022-08-04T10:05:39.983Z,6.45
2022-08-04T10:08:30.559Z,7.50
2022-08-04T10:11:12.224Z,4.85
2022-08-04T10:13:55.725Z,6.00
2022-08-04T10:16:44.018Z,8.40
2022-08-04T10:19:27.848Z,6.22
2022-08-04T10:22:30.603Z,6.95
2022-08-04T10:26:02.917Z,5.15
2022-08-04T10:28:18.438Z,6.15
2022-08-04T10:30:59.056Z,7.93
2022-08-04T10:33:36.173Z,4.47
2022-08-04T10:36:12.234Z,5.50
2022-08-04T10:39:00.682Z,9.73
2022-08-04T10:41:39.638Z,4.72
2022-08-04T10:44:42.065Z,5.05
2022-08-04T10:47:24.083Z,4.97
2022-08-04T10:49:59.473Z,5.90
2022-08-04T10:52:37.585Z,6.45
2022-08-04T10:55:16.450Z,5.63
2022-08-04T10:57:54.703Z,5.10
2022-08-04T11:00:31.138Z,4.70
2022-08-04T11:03:12.231Z,4.82
2022-08-04T11:05:50.192Z,4.25
2022-08-04T11:08:24.541Z,5.63
2022-08-04T11:11:05.357Z,6.57
2022-08-04T11:13:47.142Z,5.25
2022-08-04T11:16:24.290Z,7.85
2022-08-04T11:19:11.242Z,5.20
2022-08-04T11:21:49.504Z,4.00
2022-08-04T11:24:27.015Z,7.00
2022-08-04T11:27:03.344Z,5.07
2022-08-04T11:29:42.742Z,7.32
2022-08-04T11:32:20.899Z,5.68
2022-08-04T11:35:03.413Z,5.13
2022-08-04T11:37:46.260Z,4.53
2022-08-04T11:40:26.079Z,5.03
2022-08-04T11:43:01.257Z,6.70
2022-08-04T11:45:40.184Z,5.45
2022-08-04T11:48:16.661Z,5.25
2022-08-04T11:50:56.933Z,7.18
2022-08-04T11:53:36.644Z,4.50
2022-08-04T11:56:36.056Z,5.93
2022-08-04T11:59:07.666Z,6.00
2022-08-04T12:01:51.569Z,4.80
2022-08-04T12:04:34.556Z,4.47
2022-08-04T12:07:35.438Z,4.90
2022-08-04T12:10:42.288Z,6.97
2022-08-04T12:13:29.141Z,5.60
2022-08-04T12:16:13.174Z,7.05
2022-08-04T12:18:50.493Z,7.60
2022-08-04T12:21:32.381Z,6.20
2022-08-04T12:24:16.458Z,6.40
2022-08-04T12:26:54.248Z,7.57
2022-08-04T12:29:27.425Z,6.47
2022-08-04T12:32:03.369Z,4.50
2022-08-04T12:34:41.317Z,4.82
2022-08-04T12:37:23.493Z,6.57
2022-08-04T12:40:30.306Z,6.50
2022-08-04T12:42:59.825Z,6.10
2022-08-04T12:45:31.753Z,6.57
2022-08-04T12:48:03.670Z,5.00
2022-08-04T12:50:36.628Z,6.70
2022-08-04T12:53:19.590Z,3.87
2022-08-04T12:56:07.952Z,5.50
2022-08-04T12:58:44.068Z,4.80
2022-08-04T13:02:08.821Z,5.07
2022-08-04T13:04:19.506Z,4.32
2022-08-04T13:07:00.712Z,7.80
2022-08-04T13:09:36.599Z,5.72
2022-08-04T13:12:17.809Z,4.90
2022-08-04T13:14:52.590Z,4.78
2022-08-04T13:17:23.439Z,8.32
2022-08-04T13:19:58.659Z,5.55
2022-08-04T13:22:31.149Z,5.60
2022-08-04T13:26:40.266Z,4.72
2022-08-04T13:30:24.446Z,7.78
2022-08-04T13:30:49.579Z,5.97
2022-08-04T13:33:20.373Z,6.75
2022-08-04T13:35:55.168Z,7.60
2022-08-04T13:38:28.963Z,4.93
2022-08-04T13:41:01.425Z,7.10
2022-08-04T13:44:18.851Z,6.65
2022-08-04T13:46:35.901Z,5.22
2022-08-04T13:49:31.194Z,4.25
2022-08-04T13:52:10.550Z,4.35
2022-08-04T13:54:44.921Z,6.63
2022-08-04T13:57:19.621Z,6.95
2022-08-04T13:59:57.836Z,4.15
2022-08-04T14:02:38.067Z,6.90
2022-08-04T14:05:18.800Z,10.88
2022-08-04T14:07:54.232Z,4.72
2022-08-04T14:10:26.201Z,4.35
2022-08-04T14:12:57.459Z,4.00
2022-08-04T14:16:01.680Z,6.43
2022-08-04T14:18:34.402Z,4.40
2022-08-04T14:21:10.923Z,7.50
2022-08-04T14:23:50.866Z,6.18
2022-08-04T14:26:32.676Z,5.47
2022-08-04T14:29:28.675Z,6.40
2022-08-04T14:32:14.775Z,5.03
2022-08-04T14:34:48.390Z,8.20
2022-08-04T14:37:23.142Z,7.40
2022-08-04T14:40:17.529Z,7.03
2022-08-04T14:42:54.516Z,6.93
2022-08-04T14:45:38.464Z,4.18
2022-08-04T14:48:14.267Z,6.53
2022-08-04T14:50:47.446Z,4.80
2022-08-04T14:53:22.291Z,5.03
2022-08-04T14:55:56.406Z,4.68
2022-08-04T14:58:36.458Z,9.38
2022-08-04T15:01:12.228Z,5.18
2022-08-04T15:03:52.389Z,5.07
2022-08-04T15:06:26.506Z,5.15
2022-08-04T15:08:59.056Z,7.28
2022-08-04T15:11:31.762Z,4.35
2022-08-04T15:14:02.211Z,4.15
2022-08-04T15:16:35.646Z,5.68
2022-08-04T15:19:11.009Z,6.88
2022-08-04T15:21:41.478Z,4.63
2022-08-04T15:24:12.450Z,4.32
2022-08-04T15:26:47.844Z,3.25
2022-08-04T15:29:21.272Z,3.75
2022-08-04T15:32:07.675Z,4.70
2022-08-04T15:34:52.294Z,4.55
2022-08-04T15:37:31.765Z,5.87
2022-08-04T15:40:09.424Z,3.80
2022-08-04T15:42:49.402Z,4.35
2022-08-04T15:46:41.144Z,4.20
2022-08-04T15:48:35.955Z,4.25
2022-08-04T15:51:14.244Z,5.63
2022-08-04T15:54:28.042Z,5.20
2022-08-04T15:57:03.948Z,4.13
2022-08-04T16:00:04.055Z,5.72
2022-08-04T16:02:46.074Z,5.95
2022-08-04T16:05:44.577Z,4.15
2022-08-04T16:08:21.321Z,5.22
2022-08-04T16:10:53.219Z,4.35
2022-08-04T16:13:26.471Z,3.58
2022-08-04T16:16:03.330Z,4.22
2022-08-04T16:18:46.421Z,3.55
2022-08-04T16:21:26.367Z,5.45
2022-08-04T16:24:40.321Z,7.18
2022-08-04T16:27:12.366Z,2.58
2022-08-04T16:29:44.563Z,6.13
2022-08-04T16:32:21.847Z,6.22
2022-08-04T16:35:00.089Z,4.93
2022-08-04T16:37:41.623Z,4.40
2022-08-04T16:40:39.620Z,6.43
2022-08-04T16:43:13.602Z,3.15
2022-08-04T16:45:59.039Z,3.97
2022-08-04T16:48:31.974Z,6.05
2022-08-04T16:51:10.452Z,6.00
2022-08-04T16:54:03.994Z,3.17
2022-08-04T16:56:38.972Z,5.35
2022-08-04T16:59:11.497Z,5.50
2022-08-04T17:01:50.427Z,9.93
2022-08-04T17:04:21.478Z,4.28
2022-08-04T17:06:51.922Z,4.35
2022-08-04T17:09:28.434Z,5.32
2022-08-04T17:12:02.946Z,4.38
2022-08-04T17:14:34.462Z,4.20
2022-08-04T17:17:08.725Z,4.55
2022-08-04T17:19:39.821Z,3.67
2022-08-04T17:22:11.600Z,5.03
2022-08-04T17:24:43.793Z,7.40
2022-08-04T17:28:09.346Z,6.20
2022-08-04T17:30:29.267Z,10.10
2022-08-04T17:32:59.605Z,3.97
2022-08-04T17:38:20.739Z,7.28
2022-08-04T17:40:57.196Z,7.30
2022-08-04T17:44:04.719Z,6.47
2022-08-04T17:46:42.088Z,3.95
2022-08-04T17:49:23.321Z,6.35
2022-08-04T17:52:04.460Z,4.25
2022-08-04T17:54:40.742Z,3.75
2022-08-04T17:59:59.377Z,6.72
2022-08-04T18:02:34.739Z,4.78
2022-08-04T18:05:10.751Z,5.22
2022-08-04T18:08:42.762Z,4.72
2022-08-04T18:10:44.772Z,4.57
2022-08-04T18:13:31.282Z,3.35
2022-08-04T18:16:22.113Z,4.93
2022-08-04T18:19:10.900Z,4.65
2022-08-04T18:21:46.510Z,5.45
2022-08-04T18:24:35.359Z,5.13
2022-08-04T18:27:26.666Z,3.90
2022-08-04T18:33:24.515Z,7.10
2022-08-04T18:36:33.469Z,6.63
2022-08-04T18:38:36.601Z,8.18
2022-08-04T18:41:26.414Z,5.85
2022-08-04T18:43:57.336Z,6.68
2022-08-04T18:46:28.354Z,7.32
2022-08-04T18:49:02.857Z,8.65
2022-08-04T18:51:34.469Z,10.07
2022-08-04T18:54:07.920Z,9.63
2022-08-04T18:56:39.097Z,8.65
2022-08-04T18:59:29.401Z,7.90
2022-08-04T19:02:12.383Z,7.30
2022-08-04T19:04:49.566Z,8.30
2022-08-04T19:07:29.348Z,7.57
2022-08-04T19:10:00.723Z,9.27
2022-08-04T19:12:33.026Z,13.48
2022-08-04T19:15:08.475Z,10.65
2022-08-04T19:20:39.567Z,7.63
2022-08-04T19:24:27.076Z,9.02
2022-08-04T19:26:03.598Z,6.20
2022-08-04T19:28:37.210Z,5.70
2022-08-04T19:31:09.397Z,5.22
2022-08-04T19:33:58.389Z,6.78
2022-08-04T19:36:35.345Z,12.35
2022-08-04T19:39:11.686Z,10.35
2022-08-04T19:42:06.739Z,10.80
2022-08-04T19:44:33.167Z,5.60
2022-08-04T19:48:11.638Z,5.05
2022-08-04T19:50:05.282Z,7.30
2022-08-04T19:55:37.196Z,5.82
2022-08-04T19:58:10.074Z,7.60
2022-08-04T20:04:10.266Z,11.00
2022-08-04T20:06:26.387Z,6.07
2022-08-04T20:09:00.767Z,7.07
2022-08-04T20:11:31.079Z,7.38
2022-08-04T20:14:04.014Z,8.40
2022-08-04T20:16:34.398Z,9.70
2022-08-04T20:19:06.238Z,8.82
2022-08-04T20:21:55.049Z,7.70
2022-08-04T20:24:40.155Z,6.78
2022-08-04T20:27:16.156Z,10.52
2022-08-04T20:29:49.039Z,7.55
2022-08-04T20:32:22.720Z,7.60
2022-08-04T20:34:55.027Z,6.93
2022-08-04T20:37:54.820Z,7.07
2022-08-04T20:40:20.139Z,6.85
2022-08-04T20:42:50.845Z,6.65
2022-08-04T20:45:22.881Z,5.97
2022-08-04T20:47:54.048Z,6.60
2022-08-04T20:50:30.335Z,6.95
2022-08-04T20:53:01.298Z,7.65
2022-08-04T20:55:54.659Z,7.07
2022-08-04T20:58:27.601Z,6.82
2022-08-04T21:00:59.004Z,6.55
2022-08-04T21:03:49.625Z,7.97
2022-08-04T21:06:19.908Z,9.02
2022-08-04T21:08:56.730Z,7.82
2022-08-04T21:11:32.600Z,10.05
2022-08-04T21:14:05.712Z,7.32
2022-08-04T21:16:55.587Z,8.95
2022-08-04T21:19:26.922Z,6.28
2022-08-04T21:21:58.044Z,8.02
2022-08-04T21:24:29.280Z,10.65
2022-08-04T21:27:06.233Z,7.55
2022-08-04T21:29:40.233Z,6.50
2022-08-04T21:32:10.850Z,6.47
2022-08-04T21:34:44.401Z,7.95
2022-08-04T21:37:24.635Z,6.68
2022-08-04T21:40:17.754Z,7.05
2022-08-04T21:43:07.601Z,8.98
2022-08-04T21:45:38.573Z,8.30
2022-08-04T21:48:09.872Z,6.07
2022-08-04T21:50:40.162Z,7.32
2022-08-04T21:53:12.085Z,7.35
2022-08-04T21:56:05.158Z,6.85
2022-08-04T21:58:36.211Z,7.38
2022-08-04T22:03:53.105Z,5.82
2022-08-04T22:06:28.363Z,5.95
2022-08-04T22:09:00.260Z,7.18
2022-08-04T22:11:48.561Z,6.35
2022-08-04T22:14:29.115Z,6.55
2022-08-04T22:17:04.518Z,6.32
2022-08-04T22:19:49.792Z,9.50
2022-08-04T22:22:29.061Z,6.35
2022-08-04T22:25:12.352Z,6.25
2022-08-04T22:27:56.676Z,5.97
2022-08-04T22:30:36.444Z,5.60
2022-08-04T22:33:10.367Z,10.18
2022-08-04T22:35:44.166Z,5.85
2022-08-04T22:38:31.695Z,6.25
2022-08-04T22:41:14.332Z,7.35
2022-08-04T22:43:45.241Z,7.25
2022-08-04T22:46:30.525Z,7.95
2022-08-04T22:49:01.364Z,6.82
2022-08-04T22:51:31.985Z,8.93
2022-08-04T22:54:02.377Z,6.90
2022-08-04T22:56:42.509Z,7.18
2022-08-04T22:59:16.225Z,7.82
2022-08-04T23:02:00.845Z,7.97
2022-08-04T23:04:36.646Z,5.93
2022-08-04T23:07:09.484Z,7.63
2022-08-04T23:09:49.136Z,17.30
2022-08-04T23:12:25.941Z,9.77
2022-08-04T23:14:58.145Z,10.68
2022-08-04T23:17:44.098Z,7.82
2022-08-04T23:20:23.032Z,7.53
2022-08-04T23:22:55.973Z,10.00
2022-08-04T23:25:32.950Z,9.32
2022-08-04T23:28:16.913Z,8.15
2022-08-04T23:30:50.191Z,8.70
2022-08-04T23:33:23.355Z,7.18
2022-08-04T23:35:58.075Z,8.13
2022-08-04T23:38:32.012Z,6.93
2022-08-04T23:41:13.297Z,7.22
2022-08-04T23:43:55.017Z,7.60
2022-08-04T23:46:26.353Z,9.90
2022-08-04T23:49:00.441Z,8.20
2022-08-04T23:51:31.370Z,8.65
2022-08-04T23:54:04.438Z,7.03
2022-08-04T23:56:35.784Z,7.43
2022-08-04T23:59:17.982Z,9.65
