createdAt,value
2018-07-07T00:00:20.244Z,101158.30
2018-07-07T00:03:23.507Z,101166.03
2018-07-07T00:06:26.736Z,101161.99
2018-07-07T00:09:29.990Z,101158.98
2018-07-07T00:12:33.219Z,101163.10
2018-07-07T00:15:36.476Z,101163.72
2018-07-07T00:18:39.830Z,101166.53
2018-07-07T00:21:43.055Z,101166.30
2018-07-07T00:24:46.414Z,101173.51
2018-07-07T00:27:50.301Z,101174.97
2018-07-07T00:30:53.483Z,101177.55
2018-07-07T00:33:56.706Z,101177.66
2018-07-07T00:36:59.844Z,101190.02
2018-07-07T00:40:03.383Z,101193.78
2018-07-07T00:43:06.557Z,101191.98
2018-07-07T00:46:09.745Z,101185.98
2018-07-07T00:49:12.978Z,101189.52
2018-07-07T00:52:16.158Z,101189.16
2018-07-07T00:55:19.408Z,101194.16
2018-07-07T00:58:22.566Z,101196.95
2018-07-07T01:01:25.722Z,101190.60
2018-07-07T01:04:28.909Z,101198.51
2018-07-07T01:07:32.163Z,101195.84
2018-07-07T01:10:35.396Z,101192.84
2018-07-07T01:13:38.576Z,101197.28
2018-07-07T01:16:41.729Z,101192.84
2018-07-07T01:19:45.092Z,101192.40
2018-07-07T01:22:48.302Z,101194.78
2018-07-07T01:25:51.496Z,101191.78
2018-07-07T01:28:54.817Z,101194.80
2018-07-07T01:31:58.042Z,101194.05
2018-07-07T01:35:01.211Z,101195.49
2018-07-07T01:38:04.369Z,101190.20
2018-07-07T01:41:07.688Z,101190.67
2018-07-07T01:44:10.905Z,101194.44
2018-07-07T01:47:14.058Z,101194.95
2018-07-07T01:50:17.235Z,101195.38
2018-07-07T01:53:20.407Z,101201.01
2018-07-07T01:56:23.530Z,101194.48
2018-07-07T01:59:26.690Z,101196.78
2018-07-07T02:02:29.838Z,101200.13
2018-07-07T02:05:33.123Z,101200.88
2018-07-07T02:08:36.335Z,101200.50
2018-07-07T02:11:39.466Z,101199.43
2018-07-07T02:14:42.677Z,101201.84
2018-07-07T02:17:45.958Z,101199.83
2018-07-07T02:20:49.216Z,101204.06
2018-07-07T02:23:52.374Z,101199.92
2018-07-07T02:26:55.605Z,101203.91
2018-07-07T02:29:58.734Z,101196.00
2018-07-07T02:33:01.886Z,101196.73
2018-07-07T02:36:05.040Z,101204.67
2018-07-07T02:39:08.272Z,101199.68
2018-07-07T02:42:11.580Z,101199.31
2018-07-07T02:45:14.774Z,101197.41
2018-07-07T02:48:17.967Z,101211.02
2018-07-07T02:51:21.092Z,101209.13
2018-07-07T02:54:24.231Z,101197.13
2018-07-07T02:57:27.388Z,101201.34
2018-07-07T03:00:30.609Z,101205.03
2018-07-07T03:03:33.760Z,101203.58
2018-07-07T03:06:36.987Z,101200.91
2018-07-07T03:09:40.105Z,101207.54
2018-07-07T03:12:43.250Z,101211.45
2018-07-07T03:15:46.483Z,101208.84
2018-07-07T03:18:49.634Z,101220.16
2018-07-07T03:21:52.809Z,101219.30
2018-07-07T03:24:55.974Z,101221.33
2018-07-07T03:27:59.172Z,101229.59
2018-07-07T03:31:02.332Z,101225.84
2018-07-07T03:34:05.620Z,101226.94
2018-07-07T03:37:08.746Z,101228.28
2018-07-07T03:40:11.890Z,101232.80
2018-07-07T03:43:15.034Z,101230.28
2018-07-07T03:46:18.247Z,101230.53
2018-07-07T03:49:21.502Z,101232.80
2018-07-07T03:52:24.731Z,101232.64
2018-07-07T03:55:27.944Z,101238.56
2018-07-07T03:58:31.130Z,101241.08
2018-07-07T04:01:34.280Z,101239.34
2018-07-07T04:04:39.309Z,101238.66
2018-07-07T04:07:42.491Z,101247.91
2018-07-07T04:10:45.694Z,101243.18
2018-07-07T04:13:48.838Z,101252.85
2018-07-07T04:16:52.026Z,101257.95
2018-07-07T04:19:55.181Z,101250.80
2018-07-07T04:22:58.370Z,101251.87
2018-07-07T04:26:01.822Z,101263.76
2018-07-07T04:29:04.996Z,101263.22
2018-07-07T04:32:08.125Z,101267.31
2018-07-07T04:35:11.353Z,101259.17
2018-07-07T04:38:14.502Z,101264.02
2018-07-07T04:41:17.722Z,101270.89
2018-07-07T04:44:20.871Z,101262.48
2018-07-07T04:47:24.032Z,101268.05
2018-07-07T04:50:27.230Z,101271.48
2018-07-07T04:53:30.418Z,101274.34
2018-07-07T04:56:33.646Z,101267.69
2018-07-07T04:59:36.826Z,101267.60
2018-07-07T05:02:40.102Z,101263.45
2018-07-07T05:05:43.283Z,101273.81
2018-07-07T05:08:46.541Z,101274.10
2018-07-07T05:11:49.731Z,101276.78
2018-07-07T05:14:52.941Z,101272.38
2018-07-07T05:17:56.098Z,101276.06
2018-07-07T05:20:59.282Z,101274.63
2018-07-07T05:24:02.517Z,101285.42
2018-07-07T05:27:05.718Z,101285.42
2018-07-07T05:30:08.873Z,101288.66
2018-07-07T05:33:12.089Z,101287.30
2018-07-07T05:36:15.253Z,101292.52
2018-07-07T05:39:18.429Z,101289.83
2018-07-07T05:42:21.581Z,101287.38
2018-07-07T05:45:40.568Z,101295.83
2018-07-07T05:48:43.954Z,101299.03
2018-07-07T05:51:47.151Z,101291.50
2018-07-07T05:54:50.373Z,101297.03
2018-07-07T05:57:53.595Z,101288.74
2018-07-07T06:00:56.832Z,101293.38
2018-07-07T06:04:00.030Z,101291.52
2018-07-07T06:07:03.304Z,101300.89
2018-07-07T06:10:06.795Z,101296.63
2018-07-07T06:13:10.016Z,101297.79
2018-07-07T06:16:13.265Z,101282.69
2018-07-07T06:19:16.474Z,101281.66
2018-07-07T06:22:19.677Z,101285.41
2018-07-07T06:25:22.856Z,101290.86
2018-07-07T06:28:37.217Z,101285.25
2018-07-07T06:31:40.453Z,101283.81
2018-07-07T06:34:43.737Z,101284.68
2018-07-07T06:37:47.042Z,101292.39
2018-07-07T06:40:50.353Z,101291.05
2018-07-07T06:43:53.652Z,101292.31
2018-07-07T06:46:56.908Z,101295.77
2018-07-07T06:50:00.127Z,101297.09
2018-07-07T06:53:03.401Z,101296.88
2018-07-07T06:56:06.761Z,101293.88
2018-07-07T06:59:10.007Z,101292.39
2018-07-07T07:02:13.256Z,101290.30
2018-07-07T07:05:16.463Z,101286.53
2018-07-07T07:08:19.650Z,101286.86
2018-07-07T07:11:22.861Z,101278.50
2018-07-07T07:14:26.169Z,101287.27
2018-07-07T07:17:29.390Z,101276.91
2018-07-07T07:20:32.663Z,101284.77
2018-07-07T07:23:35.868Z,101279.51
2018-07-07T07:26:39.252Z,101289.77
2018-07-07T07:29:42.498Z,101290.64
2018-07-07T07:32:45.762Z,101289.30
2018-07-07T07:35:49.051Z,101288.70
2018-07-07T07:38:52.403Z,101288.95
2018-07-07T07:41:55.628Z,101290.42
2018-07-07T07:44:58.855Z,101291.90
2018-07-07T07:48:02.090Z,101281.13
2018-07-07T07:51:05.308Z,101287.05
2018-07-07T07:54:08.548Z,101289.49
2018-07-07T07:57:11.825Z,101291.34
2018-07-07T08:00:15.401Z,101281.39
2018-07-07T08:03:18.742Z,101285.82
2018-07-07T08:06:22.578Z,101284.36
2018-07-07T08:09:25.831Z,101283.25
2018-07-07T08:12:29.023Z,101281.63
2018-07-07T08:15:32.348Z,101283.69
2018-07-07T08:18:35.818Z,101279.12
2018-07-07T08:21:40.206Z,101288.95
2018-07-07T08:24:44.493Z,101282.27
2018-07-07T08:27:48.463Z,101266.00
2018-07-07T08:30:52.581Z,101272.53
2018-07-07T08:33:56.871Z,101270.36
2018-07-07T08:37:00.815Z,101273.77
2018-07-07T08:40:05.428Z,101269.88
2018-07-07T08:43:13.102Z,101280.01
2018-07-07T08:46:17.697Z,101270.43
2018-07-07T08:49:21.515Z,101271.88
2018-07-07T08:52:25.109Z,101275.92
2018-07-07T08:55:28.424Z,101272.48
2018-07-07T08:58:32.254Z,101272.31
2018-07-07T09:01:36.686Z,101264.34
2018-07-07T09:04:41.371Z,101268.86
2018-07-07T09:07:45.010Z,101261.41
2018-07-07T09:10:48.720Z,101253.35
2018-07-07T09:13:52.476Z,101264.15
2018-07-07T09:16:57.145Z,101245.52
2018-07-07T09:20:00.504Z,101259.50
2018-07-07T09:23:04.652Z,101258.14
2018-07-07T09:26:09.712Z,101259.59
2018-07-07T09:29:13.442Z,101242.45
2018-07-07T09:32:17.178Z,101251.72
2018-07-07T09:35:21.165Z,101253.50
2018-07-07T09:38:25.086Z,101249.48
2018-07-07T09:41:29.880Z,101237.97
2018-07-07T09:44:34.183Z,101246.69
2018-07-07T09:47:38.614Z,101248.53
2018-07-07T09:50:42.151Z,101242.39
2018-07-07T09:53:47.021Z,101243.11
2018-07-07T09:56:51.455Z,101244.12
2018-07-07T09:59:54.973Z,101250.58
2018-07-07T10:02:59.968Z,101240.55
2018-07-07T10:06:04.648Z,101237.14
2018-07-07T10:09:08.574Z,101241.80
2018-07-07T10:12:12.716Z,101249.47
2018-07-07T10:15:17.084Z,101231.08
2018-07-07T10:18:21.349Z,101233.96
2018-07-07T10:21:25.402Z,101242.78
2018-07-07T10:24:29.453Z,101241.99
2018-07-07T10:27:33.116Z,101241.16
2018-07-07T10:30:36.686Z,101239.04
2018-07-07T10:33:40.218Z,101240.19
2018-07-07T10:36:44.430Z,101242.81
2018-07-07T10:39:47.747Z,101232.53
2018-07-07T10:42:51.264Z,101230.14
2018-07-07T10:45:54.825Z,101245.31
2018-07-07T10:48:58.189Z,101225.43
2018-07-07T10:52:01.461Z,101232.80
2018-07-07T10:55:05.063Z,101223.41
2018-07-07T10:58:08.414Z,101229.02
2018-07-07T11:01:11.840Z,101224.59
2018-07-07T11:04:15.153Z,101217.50
2018-07-07T11:07:18.472Z,101214.07
2018-07-07T11:10:21.807Z,101219.50
2018-07-07T11:13:25.033Z,101221.59
2018-07-07T11:16:29.552Z,101218.48
2018-07-07T11:19:32.875Z,101202.25
2018-07-07T11:22:36.254Z,101209.52
2018-07-07T11:25:39.813Z,101203.57
2018-07-07T11:28:43.028Z,101218.41
2018-07-07T11:31:46.302Z,101202.47
2018-07-07T11:34:49.567Z,101201.58
2018-07-07T11:37:52.985Z,101197.16
2018-07-07T11:40:56.320Z,101195.64
2018-07-07T11:43:59.686Z,101206.85
2018-07-07T11:47:02.921Z,101207.16
2018-07-07T11:50:06.275Z,101207.67
2018-07-07T11:53:09.463Z,101203.50
2018-07-07T11:56:12.839Z,101199.84
2018-07-07T11:59:16.175Z,101210.08
2018-07-07T12:02:19.493Z,101210.58
2018-07-07T12:05:22.731Z,101209.70
2018-07-07T12:08:26.177Z,101208.21
2018-07-07T12:11:29.880Z,101191.58
2018-07-07T12:14:33.459Z,101197.53
2018-07-07T12:17:37.189Z,101192.41
2018-07-07T12:20:40.908Z,101191.05
2018-07-07T12:23:44.538Z,101195.30
2018-07-07T12:26:49.135Z,101190.41
2018-07-07T12:29:53.129Z,101184.86
2018-07-07T12:32:56.660Z,101187.73
2018-07-07T12:36:00.372Z,101184.08
2018-07-07T12:39:05.523Z,101184.99
2018-07-07T12:42:09.052Z,101169.94
2018-07-07T12:45:12.465Z,101165.49
2018-07-07T12:48:15.954Z,101163.89
2018-07-07T12:51:20.040Z,101168.52
2018-07-07T12:54:25.326Z,101172.97
2018-07-07T12:57:28.981Z,101156.98
2018-07-07T13:00:32.380Z,101156.97
2018-07-07T13:03:36.943Z,101150.96
2018-07-07T13:06:41.275Z,101135.02
2018-07-07T13:09:44.898Z,101147.98
2018-07-07T13:12:48.293Z,101154.03
2018-07-07T13:15:52.638Z,101150.89
2018-07-07T13:18:57.144Z,101141.13
2018-07-07T13:22:01.536Z,101140.14
2018-07-07T13:25:07.941Z,101155.89
2018-07-07T13:28:11.540Z,101156.02
2018-07-07T13:31:16.025Z,101159.41
2018-07-07T13:34:19.466Z,101164.76
2018-07-07T13:37:23.333Z,101155.49
2018-07-07T13:40:26.889Z,101163.45
2018-07-07T13:43:30.531Z,101166.84
2018-07-07T13:46:33.880Z,101142.37
2018-07-07T13:49:41.237Z,101143.45
2018-07-07T13:52:44.740Z,101151.74
2018-07-07T13:55:49.053Z,101161.15
2018-07-07T13:58:52.715Z,101143.20
2018-07-07T14:01:56.829Z,101158.02
2018-07-07T14:05:00.364Z,101168.73
2018-07-07T14:08:03.768Z,101161.61
2018-07-07T14:11:07.897Z,101153.78
2018-07-07T14:14:11.368Z,101149.27
2018-07-07T14:17:16.656Z,101161.27
2018-07-07T14:20:20.256Z,101150.34
2018-07-07T14:23:25.196Z,101152.21
2018-07-07T14:26:28.795Z,101152.91
2018-07-07T14:29:32.203Z,101141.87
2018-07-07T14:32:35.841Z,101147.52
2018-07-07T14:35:39.379Z,101146.56
2018-07-07T14:38:42.678Z,101152.59
2018-07-07T14:41:48.891Z,101150.20
2018-07-07T14:44:52.300Z,101142.80
2018-07-07T14:47:57.558Z,101145.75
2018-07-07T14:51:01.017Z,101141.45
2018-07-07T14:54:04.462Z,101147.55
2018-07-07T14:57:08.060Z,101137.07
2018-07-07T15:00:11.456Z,101148.88
2018-07-07T15:03:14.759Z,101149.41
2018-07-07T15:06:18.064Z,101144.45
2018-07-07T15:09:21.469Z,101149.06
2018-07-07T15:12:24.797Z,101143.88
2018-07-07T15:15:28.613Z,101133.66
2018-07-07T15:18:32.933Z,101140.91
2018-07-07T15:21:36.381Z,101126.19
2018-07-07T15:24:39.732Z,101123.61
2018-07-07T15:27:43.234Z,101124.00
2018-07-07T15:30:46.722Z,101121.23
2018-07-07T15:33:50.138Z,101121.30
2018-07-07T15:36:53.619Z,101122.06
2018-07-07T15:39:57.021Z,101120.48
2018-07-07T15:43:00.288Z,101117.84
2018-07-07T15:46:05.056Z,101113.38
2018-07-07T15:49:09.460Z,101122.77
2018-07-07T15:52:13.481Z,101107.19
2018-07-07T15:55:18.632Z,101103.36
2018-07-07T15:58:22.350Z,101102.61
2018-07-07T16:01:26.815Z,101102.64
2018-07-07T16:04:30.160Z,101107.13
2018-07-07T16:07:33.759Z,101102.17
2018-07-07T16:10:38.179Z,101094.69
2018-07-07T16:13:42.557Z,101095.36
2018-07-07T16:16:48.037Z,101101.28
2018-07-07T16:19:51.629Z,101102.55
2018-07-07T16:22:55.141Z,101088.45
2018-07-07T16:25:59.832Z,101098.72
2018-07-07T16:29:03.335Z,101098.66
2018-07-07T16:32:06.823Z,101104.30
2018-07-07T16:35:10.076Z,101103.52
2018-07-07T16:38:13.721Z,101092.09
2018-07-07T16:41:17.092Z,101099.46
2018-07-07T16:44:20.776Z,101095.21
2018-07-07T16:47:24.288Z,101103.70
2018-07-07T16:50:27.934Z,101099.81
2018-07-07T16:53:31.920Z,101086.58
2018-07-07T16:56:35.649Z,101095.84
2018-07-07T16:59:39.166Z,101098.87
2018-07-07T17:02:42.664Z,101099.03
2018-07-07T17:05:46.097Z,101097.27
2018-07-07T17:08:49.618Z,101103.00
2018-07-07T17:11:53.359Z,101097.92
2018-07-07T17:14:56.982Z,101106.09
2018-07-07T17:18:01.338Z,101100.30
2018-07-07T17:21:04.793Z,101099.11
2018-07-07T17:24:08.283Z,101096.38
2018-07-07T17:27:12.425Z,101100.12
2018-07-07T17:30:15.971Z,101103.36
2018-07-07T17:33:19.541Z,101099.98
2018-07-07T17:36:24.184Z,101100.73
2018-07-07T17:39:28.528Z,101102.43
2018-07-07T17:42:32.060Z,101102.56
2018-07-07T17:45:35.804Z,101095.61
2018-07-07T17:48:39.624Z,101102.09
2018-07-07T17:51:44.479Z,101100.39
2018-07-07T17:54:48.292Z,101090.53
2018-07-07T17:57:54.215Z,101090.87
2018-07-07T18:01:01.599Z,101103.47
2018-07-07T18:04:07.562Z,101100.50
2018-07-07T18:07:12.515Z,101098.76
2018-07-07T18:10:16.642Z,101102.20
2018-07-07T18:13:21.244Z,101107.64
2018-07-07T18:16:24.616Z,101106.81
2018-07-07T18:19:28.183Z,101115.33
2018-07-07T18:22:31.966Z,101115.83
2018-07-07T18:25:35.971Z,101121.14
2018-07-07T18:28:39.389Z,101115.86
2018-07-07T18:31:43.043Z,101115.37
2018-07-07T18:34:46.535Z,101116.03
2018-07-07T18:37:50.216Z,101114.80
2018-07-07T18:40:53.783Z,101110.59
2018-07-07T18:43:57.275Z,101115.34
2018-07-07T18:47:00.969Z,101117.20
2018-07-07T18:50:04.501Z,101112.61
2018-07-07T18:53:09.069Z,101116.86
2018-07-07T18:56:12.624Z,101116.88
2018-07-07T18:59:16.240Z,101125.88
2018-07-07T19:02:19.843Z,101120.78
2018-07-07T19:05:23.798Z,101118.23
2018-07-07T19:08:27.469Z,101125.19
2018-07-07T19:11:31.568Z,101121.30
2018-07-07T19:14:35.174Z,101120.27
2018-07-07T19:17:38.688Z,101118.20
2018-07-07T19:20:47.353Z,101127.20
2018-07-07T19:23:56.266Z,101127.02
2018-07-07T19:27:03.522Z,101122.38
2018-07-07T19:30:07.207Z,101140.84
2018-07-07T19:33:16.206Z,101133.16
2018-07-07T19:36:25.071Z,101131.46
2018-07-07T19:39:28.794Z,101142.84
2018-07-07T19:42:32.346Z,101144.65
2018-07-07T19:45:35.918Z,101144.29
2018-07-07T19:48:39.606Z,101143.84
2018-07-07T19:51:43.195Z,101142.70
2018-07-07T19:54:46.850Z,101141.84
2018-07-07T19:57:56.185Z,101143.41
2018-07-07T20:00:59.600Z,101145.59
2018-07-07T20:04:03.769Z,101140.75
2018-07-07T20:07:07.220Z,101155.07
2018-07-07T20:10:10.784Z,101151.28
2018-07-07T20:13:14.276Z,101155.93
2018-07-07T20:16:20.965Z,101158.34
2018-07-07T20:19:25.845Z,101157.78
2018-07-07T20:22:29.544Z,101158.72
2018-07-07T20:25:33.223Z,101163.28
2018-07-07T20:28:41.866Z,101163.73
2018-07-07T20:31:53.734Z,101169.68
2018-07-07T20:34:57.092Z,101167.41
2018-07-07T20:38:00.535Z,101172.71
2018-07-07T20:41:03.956Z,101172.66
2018-07-07T20:44:07.387Z,101176.48
2018-07-07T20:47:10.828Z,101183.84
2018-07-07T20:50:14.248Z,101188.83
2018-07-07T20:53:17.958Z,101194.52
2018-07-07T20:56:21.516Z,101192.09
2018-07-07T20:59:25.008Z,101194.14
2018-07-07T21:02:28.626Z,101195.36
2018-07-07T21:05:32.142Z,101197.34
2018-07-07T21:08:35.837Z,101205.41
2018-07-07T21:11:39.350Z,101197.29
2018-07-07T21:14:42.917Z,101200.97
2018-07-07T21:17:46.515Z,101214.17
2018-07-07T21:20:49.973Z,101202.87
2018-07-07T21:23:53.525Z,101213.15
2018-07-07T21:26:57.034Z,101219.79
2018-07-07T21:30:00.483Z,101212.34
2018-07-07T21:33:03.838Z,101212.92
2018-07-07T21:36:07.352Z,101214.28
2018-07-07T21:39:10.793Z,101216.41
2018-07-07T21:42:14.373Z,101227.33
2018-07-07T21:45:17.743Z,101219.56
2018-07-07T21:48:21.112Z,101224.34
2018-07-07T21:51:24.385Z,101222.63
2018-07-07T21:54:27.781Z,101226.11
2018-07-07T21:57:36.420Z,101224.07
2018-07-07T22:01:26.867Z,101224.42
2018-07-07T22:04:35.987Z,101235.23
2018-07-07T22:07:39.494Z,101231.59
2018-07-07T22:10:42.801Z,101233.30
2018-07-07T22:13:46.050Z,101228.55
2018-07-07T22:16:49.431Z,101235.58
2018-07-07T22:19:52.708Z,101235.73
2018-07-07T22:22:56.041Z,101239.79
2018-07-07T22:25:59.363Z,101241.47
2018-07-07T22:29:03.041Z,101239.52
2018-07-07T22:32:10.604Z,101227.81
2018-07-07T22:35:19.839Z,101238.47
2018-07-07T22:38:29.172Z,101231.52
2018-07-07T22:41:44.241Z,101225.20
2018-07-07T22:44:48.568Z,101237.01
2018-07-07T22:47:51.909Z,101243.72
2018-07-07T22:50:55.419Z,101229.55
2018-07-07T22:53:58.949Z,101243.50
2018-07-07T22:57:02.184Z,101242.67
2018-07-07T23:00:05.704Z,101240.14
2018-07-07T23:03:08.990Z,101236.70
2018-07-07T23:06:12.271Z,101224.97
2018-07-07T23:09:17.113Z,101223.50
2018-07-07T23:12:20.338Z,101214.38
2018-07-07T23:15:23.655Z,101234.98
2018-07-07T23:18:26.893Z,101230.27
2018-07-07T23:21:31.243Z,101232.28
2018-07-07T23:24:34.551Z,101234.15
2018-07-07T23:27:37.806Z,101236.91
2018-07-07T23:30:41.035Z,101231.61
2018-07-07T23:33:44.395Z,101238.27
2018-07-07T23:36:47.789Z,101235.78
2018-07-07T23:39:51.177Z,101235.78
2018-07-07T23:42:54.458Z,101236.70
2018-07-07T23:45:57.691Z,101234.10
2018-07-07T23:49:00.969Z,101231.53
2018-07-07T23:52:04.273Z,101232.53
2018-07-07T23:55:07.796Z,101235.99
2018-07-07T23:58:11.175Z,101236.78
