createdAt,value
2023-03-08T00:01:22.797Z,1.27
2023-03-08T00:03:54.834Z,1.31
2023-03-08T00:06:22.831Z,1.36
2023-03-08T00:08:49.688Z,1.24
2023-03-08T00:11:17.261Z,1.40
2023-03-08T00:13:44.315Z,1.38
2023-03-08T00:16:13.866Z,1.41
2023-03-08T00:18:40.655Z,1.26
2023-03-08T00:23:54.694Z,1.45
2023-03-08T00:26:22.524Z,1.41
2023-03-08T00:28:49.105Z,1.44
2023-03-08T00:31:16.106Z,1.34
2023-03-08T00:33:42.801Z,1.41
2023-03-08T00:36:23.290Z,1.43
2023-03-08T00:38:51.466Z,1.42
2023-03-08T00:41:18.701Z,1.44
2023-03-08T00:43:45.984Z,1.46
2023-03-08T00:46:13.239Z,1.39
2023-03-08T00:48:40.443Z,1.40
2023-03-08T00:51:08.179Z,1.37
2023-03-08T00:53:37.507Z,1.34
2023-03-08T00:56:07.447Z,1.34
2023-03-08T00:58:35.160Z,1.38
2023-03-08T01:01:02.796Z,1.40
2023-03-08T01:03:30.469Z,1.30
2023-03-08T01:05:58.928Z,1.33
2023-03-08T01:08:29.948Z,1.34
2023-03-08T01:10:59.649Z,1.34
2023-03-08T01:13:29.687Z,1.36
2023-03-08T01:15:57.697Z,1.34
2023-03-08T01:18:29.134Z,1.23
2023-03-08T01:21:04.605Z,1.27
2023-03-08T01:23:34.348Z,1.22
2023-03-08T01:26:10.357Z,1.32
2023-03-08T01:28:37.846Z,1.31
2023-03-08T01:31:15.308Z,1.28
2023-03-08T01:33:47.852Z,1.26
2023-03-08T01:36:17.038Z,1.28
2023-03-08T01:38:44.878Z,1.29
2023-03-08T01:41:32.426Z,1.24
2023-03-08T01:43:59.692Z,1.26
2023-03-08T01:46:32.369Z,1.23
2023-03-08T01:49:05.283Z,1.30
2023-03-08T01:51:52.208Z,1.24
2023-03-08T01:54:49.424Z,1.32
2023-03-08T01:57:25.106Z,1.23
2023-03-08T01:59:56.820Z,1.30
2023-03-08T02:02:28.618Z,1.29
2023-03-08T02:04:56.197Z,1.29
2023-03-08T02:07:23.319Z,1.26
2023-03-08T02:09:52.705Z,1.22
2023-03-08T02:12:29.172Z,1.22
2023-03-08T02:14:56.471Z,1.18
2023-03-08T02:17:23.759Z,1.20
2023-03-08T02:19:50.126Z,1.28
2023-03-08T02:22:17.653Z,1.31
2023-03-08T02:24:44.225Z,1.29
2023-03-08T02:27:18.553Z,1.17
2023-03-08T02:29:45.000Z,1.28
2023-03-08T02:32:11.500Z,1.21
2023-03-08T02:34:38.251Z,1.16
2023-03-08T02:37:05.214Z,1.23
2023-03-08T02:39:31.671Z,1.30
2023-03-08T02:41:58.183Z,1.20
2023-03-08T02:44:24.858Z,1.19
2023-03-08T02:46:52.459Z,1.15
2023-03-08T02:49:18.939Z,1.15
2023-03-08T02:51:45.390Z,1.28
2023-03-08T02:54:11.929Z,1.08
2023-03-08T02:56:38.454Z,1.12
2023-03-08T02:59:05.605Z,1.22
2023-03-08T03:01:32.224Z,1.20
2023-03-08T03:03:59.151Z,1.27
2023-03-08T03:06:25.716Z,1.16
2023-03-08T03:08:52.301Z,1.16
2023-03-08T03:11:21.972Z,1.13
2023-03-08T03:13:57.555Z,1.12
2023-03-08T03:16:24.961Z,1.22
2023-03-08T03:18:53.782Z,1.27
2023-03-08T03:21:20.805Z,1.15
2023-03-08T03:23:47.539Z,1.17
2023-03-08T03:26:17.284Z,1.15
2023-03-08T03:28:44.089Z,1.10
2023-03-08T03:31:13.434Z,0.92
2023-03-08T03:33:41.970Z,1.06
2023-03-08T03:36:11.984Z,1.05
2023-03-08T03:38:38.651Z,1.07
2023-03-08T03:41:07.487Z,1.04
2023-03-08T03:43:34.477Z,1.07
2023-03-08T03:46:03.138Z,1.05
2023-03-08T03:48:30.742Z,1.06
2023-03-08T03:51:14.295Z,1.04
2023-03-08T03:53:41.431Z,0.99
2023-03-08T03:56:13.002Z,1.02
2023-03-08T03:58:39.874Z,1.04
2023-03-08T04:01:15.739Z,0.97
2023-03-08T04:03:47.357Z,0.74
2023-03-08T04:06:20.403Z,0.75
2023-03-08T04:08:47.558Z,0.92
2023-03-08T04:11:20.375Z,1.02
2023-03-08T04:13:47.292Z,0.86
2023-03-08T04:16:21.426Z,0.88
2023-03-08T04:18:48.850Z,0.90
2023-03-08T04:21:15.400Z,0.89
2023-03-08T04:23:41.907Z,0.83
2023-03-08T04:26:08.504Z,0.68
2023-03-08T04:28:35.032Z,0.66
2023-03-08T04:31:14.106Z,0.82
2023-03-08T04:33:41.031Z,0.76
2023-03-08T04:36:08.309Z,0.74
2023-03-08T04:38:35.294Z,0.71
2023-03-08T04:41:02.227Z,0.54
2023-03-08T04:43:29.904Z,0.47
2023-03-08T04:45:56.348Z,0.49
2023-03-08T04:48:24.792Z,0.58
2023-03-08T04:50:58.314Z,0.50
2023-03-08T04:53:26.182Z,0.52
2023-03-08T04:55:53.554Z,0.48
2023-03-08T04:58:21.325Z,0.34
2023-03-08T05:00:48.011Z,0.40
2023-03-08T05:03:15.054Z,0.35
2023-03-08T05:05:50.812Z,0.40
2023-03-08T05:08:17.815Z,0.36
2023-03-08T05:10:55.181Z,0.29
2023-03-08T05:13:22.176Z,0.34
2023-03-08T05:15:48.624Z,0.35
2023-03-08T05:18:15.554Z,0.38
2023-03-08T05:20:42.017Z,0.38
2023-03-08T05:23:08.531Z,0.43
2023-03-08T05:25:35.883Z,0.33
2023-03-08T05:28:02.433Z,0.37
2023-03-08T05:30:28.951Z,0.27
2023-03-08T05:32:55.636Z,0.35
2023-03-08T05:35:22.074Z,0.43
2023-03-08T05:37:48.545Z,0.30
2023-03-08T05:40:15.029Z,0.40
2023-03-08T05:42:41.677Z,0.34
2023-03-08T05:45:08.963Z,0.04
2023-03-08T05:47:35.562Z,0.38
2023-03-08T05:50:02.232Z,0.34
2023-03-08T05:52:31.278Z,0.32
2023-03-08T05:55:05.730Z,0.32
2023-03-08T05:57:32.187Z,0.32
2023-03-08T05:59:58.682Z,0.29
2023-03-08T06:02:25.153Z,0.38
2023-03-08T06:04:51.611Z,0.39
2023-03-08T06:07:18.272Z,0.35
2023-03-08T06:09:44.732Z,0.35
2023-03-08T06:12:11.203Z,0.44
2023-03-08T06:14:37.734Z,0.46
2023-03-08T06:17:04.405Z,0.39
2023-03-08T06:19:34.172Z,0.42
2023-03-08T06:22:00.604Z,0.44
2023-03-08T06:24:27.062Z,0.41
2023-03-08T06:26:55.601Z,0.48
2023-03-08T06:29:25.488Z,0.36
2023-03-08T06:31:51.959Z,0.48
2023-03-08T06:34:18.535Z,0.45
2023-03-08T06:36:45.207Z,0.43
2023-03-08T06:39:11.695Z,0.53
2023-03-08T06:41:38.245Z,0.60
2023-03-08T06:44:04.758Z,0.49
2023-03-08T06:46:31.218Z,0.60
2023-03-08T06:48:59.784Z,0.74
2023-03-08T06:51:26.326Z,0.71
2023-03-08T06:53:52.849Z,0.71
2023-03-08T06:56:19.385Z,0.74
2023-03-08T06:58:45.896Z,0.54
2023-03-08T07:01:17.165Z,0.59
2023-03-08T07:03:45.364Z,0.59
2023-03-08T07:06:15.135Z,0.72
2023-03-08T07:08:41.746Z,0.72
2023-03-08T07:11:11.460Z,0.71
2023-03-08T07:13:38.780Z,0.97
2023-03-08T07:16:10.057Z,0.80
2023-03-08T07:18:37.267Z,0.89
2023-03-08T07:21:04.518Z,0.73
2023-03-08T07:23:31.055Z,0.70
2023-03-08T07:25:57.601Z,0.80
2023-03-08T07:28:24.205Z,0.81
2023-03-08T07:30:53.276Z,0.99
2023-03-08T07:33:20.793Z,1.04
2023-03-08T07:35:47.305Z,1.16
2023-03-08T07:38:14.714Z,0.97
2023-03-08T07:40:41.508Z,1.03
2023-03-08T07:43:08.192Z,1.09
2023-03-08T07:45:34.969Z,1.35
2023-03-08T07:48:01.405Z,1.22
2023-03-08T07:50:28.104Z,0.97
2023-03-08T07:52:54.558Z,0.87
2023-03-08T07:55:27.643Z,1.03
2023-03-08T07:57:54.173Z,0.99
2023-03-08T08:00:23.624Z,0.87
2023-03-08T08:02:52.060Z,1.06
2023-03-08T08:05:18.633Z,1.00
2023-03-08T08:07:47.421Z,1.07
2023-03-08T08:10:14.458Z,0.85
2023-03-08T08:12:40.959Z,0.91
2023-03-08T08:15:07.708Z,0.92
2023-03-08T08:20:02.040Z,0.96
2023-03-08T08:22:31.907Z,0.63
2023-03-08T08:24:58.455Z,0.86
2023-03-08T08:27:25.073Z,1.04
2023-03-08T08:29:51.757Z,1.01
2023-03-08T08:32:18.803Z,0.98
2023-03-08T08:34:45.487Z,0.93
2023-03-08T08:37:11.999Z,0.93
2023-03-08T08:39:38.918Z,0.95
2023-03-08T08:42:05.611Z,0.92
2023-03-08T08:44:33.732Z,1.00
2023-03-08T08:47:01.538Z,0.92
2023-03-08T08:49:28.213Z,0.89
2023-03-08T08:51:54.816Z,0.76
2023-03-08T08:54:22.319Z,0.66
2023-03-08T08:56:48.825Z,0.88
2023-03-08T08:59:17.491Z,0.92
2023-03-08T09:01:47.693Z,1.07
2023-03-08T09:04:16.937Z,1.02
2023-03-08T09:06:44.592Z,0.99
2023-03-08T09:09:11.657Z,0.95
2023-03-08T09:11:52.165Z,0.63
2023-03-08T09:14:20.730Z,0.97
2023-03-08T09:16:49.158Z,0.95
2023-03-08T09:19:17.670Z,1.01
2023-03-08T09:21:44.435Z,0.86
2023-03-08T09:24:11.873Z,0.76
2023-03-08T09:26:38.946Z,0.98
2023-03-08T09:29:08.188Z,0.94
2023-03-08T09:31:37.715Z,0.99
2023-03-08T09:34:08.842Z,0.75
2023-03-08T09:36:37.347Z,0.90
2023-03-08T09:39:05.889Z,0.87
2023-03-08T09:41:44.697Z,1.17
2023-03-08T09:44:32.651Z,1.11
2023-03-08T09:47:16.386Z,0.65
2023-03-08T09:49:47.739Z,0.89
2023-03-08T09:52:30.021Z,1.15
2023-03-08T09:54:59.208Z,1.08
2023-03-08T09:57:30.951Z,0.98
2023-03-08T10:00:00.657Z,1.02
2023-03-08T10:02:39.270Z,0.99
2023-03-08T10:05:34.516Z,1.00
2023-03-08T10:08:09.151Z,1.10
2023-03-08T10:10:41.761Z,1.00
2023-03-08T10:13:38.883Z,1.01
2023-03-08T10:16:20.924Z,0.99
2023-03-08T10:18:52.834Z,1.04
2023-03-08T10:21:23.546Z,0.95
2023-03-08T10:24:13.278Z,0.96
2023-03-08T10:26:41.898Z,0.99
2023-03-08T10:29:13.674Z,0.99
2023-03-08T10:31:43.580Z,0.90
2023-03-08T10:34:14.396Z,0.96
2023-03-08T10:37:10.461Z,0.64
2023-03-08T10:39:47.548Z,0.68
2023-03-08T10:42:16.839Z,0.75
2023-03-08T10:45:22.166Z,0.79
2023-03-08T10:48:02.499Z,0.78
2023-03-08T10:50:31.413Z,0.59
2023-03-08T10:53:17.949Z,0.54
2023-03-08T10:55:50.114Z,0.58
2023-03-08T10:58:32.257Z,1.04
2023-03-08T11:01:05.518Z,0.93
2023-03-08T11:03:32.657Z,0.85
2023-03-08T11:06:25.895Z,1.26
2023-03-08T11:08:59.958Z,1.10
2023-03-08T11:11:27.534Z,1.27
2023-03-08T11:13:55.506Z,1.45
2023-03-08T11:17:00.492Z,1.28
2023-03-08T11:19:49.386Z,1.47
2023-03-08T11:22:16.076Z,1.37
2023-03-08T11:25:01.198Z,1.47
2023-03-08T11:27:43.130Z,1.45
2023-03-08T11:30:27.610Z,1.47
2023-03-08T11:33:00.458Z,1.56
2023-03-08T11:36:01.901Z,1.33
2023-03-08T11:38:30.731Z,1.58
2023-03-08T11:41:35.633Z,1.08
2023-03-08T11:44:20.215Z,1.38
2023-03-08T11:47:05.283Z,1.61
2023-03-08T11:50:09.653Z,1.72
2023-03-08T11:53:12.145Z,1.69
2023-03-08T11:55:50.779Z,1.58
2023-03-08T11:58:22.559Z,1.72
2023-03-08T12:00:53.532Z,1.82
2023-03-08T12:03:25.205Z,2.03
2023-03-08T12:06:03.587Z,1.83
2023-03-08T12:08:37.085Z,1.88
2023-03-08T12:11:24.859Z,2.09
2023-03-08T12:14:18.206Z,1.96
2023-03-08T12:16:59.385Z,1.81
2023-03-08T12:19:46.553Z,2.02
2023-03-08T12:22:31.096Z,2.15
2023-03-08T12:25:19.752Z,2.07
2023-03-08T12:28:35.404Z,2.13
2023-03-08T12:31:29.523Z,2.18
2023-03-08T12:33:58.196Z,2.26
2023-03-08T12:36:54.762Z,1.86
2023-03-08T12:39:32.270Z,2.36
2023-03-08T12:42:10.856Z,2.13
2023-03-08T12:44:40.087Z,2.06
2023-03-08T12:47:23.213Z,2.15
2023-03-08T12:49:55.194Z,2.24
2023-03-08T12:52:21.849Z,2.26
2023-03-08T12:54:59.344Z,2.32
2023-03-08T12:57:50.331Z,2.44
2023-03-08T13:00:19.901Z,2.39
2023-03-08T13:02:46.757Z,2.21
2023-03-08T13:05:31.056Z,2.26
2023-03-08T13:08:20.782Z,2.25
2023-03-08T13:10:50.411Z,2.41
2023-03-08T13:13:39.161Z,2.79
2023-03-08T13:16:24.988Z,2.69
2023-03-08T13:19:03.411Z,2.77
2023-03-08T13:21:36.939Z,2.69
2023-03-08T13:24:39.379Z,2.66
2023-03-08T13:27:38.862Z,2.57
2023-03-08T13:30:42.710Z,2.57
2023-03-08T13:33:14.666Z,2.74
2023-03-08T13:35:41.272Z,2.62
2023-03-08T13:38:07.926Z,2.50
2023-03-08T13:40:35.707Z,2.67
2023-03-08T13:43:10.953Z,2.71
2023-03-08T13:45:37.814Z,2.67
2023-03-08T13:48:08.827Z,2.53
2023-03-08T13:50:38.643Z,2.41
2023-03-08T13:53:10.310Z,2.52
2023-03-08T13:55:44.393Z,2.59
2023-03-08T13:58:31.009Z,2.44
2023-03-08T14:01:02.472Z,2.54
2023-03-08T14:03:31.202Z,2.66
2023-03-08T14:05:58.634Z,2.61
2023-03-08T14:08:30.555Z,2.72
2023-03-08T14:11:03.096Z,2.75
2023-03-08T14:13:36.185Z,2.67
2023-03-08T14:16:08.344Z,2.59
2023-03-08T14:18:37.906Z,2.54
2023-03-08T14:23:59.683Z,2.60
2023-03-08T14:26:56.295Z,2.59
2023-03-08T14:29:29.771Z,2.68
2023-03-08T14:31:56.623Z,2.55
2023-03-08T14:34:26.951Z,2.70
2023-03-08T14:36:58.193Z,2.45
2023-03-08T14:39:27.478Z,2.55
2023-03-08T14:41:55.260Z,2.58
2023-03-08T14:44:30.812Z,2.47
2023-03-08T14:47:08.630Z,2.40
2023-03-08T14:49:35.185Z,2.44
2023-03-08T14:52:02.947Z,2.47
2023-03-08T14:54:36.687Z,2.43
2023-03-08T14:57:23.188Z,2.45
2023-03-08T14:59:50.319Z,2.42
2023-03-08T15:02:19.072Z,2.44
2023-03-08T15:04:46.412Z,2.49
2023-03-08T15:07:24.017Z,2.32
2023-03-08T15:09:52.089Z,2.41
2023-03-08T15:12:18.635Z,2.34
2023-03-08T15:14:48.716Z,2.53
2023-03-08T15:17:16.325Z,2.26
2023-03-08T15:19:43.287Z,2.29
2023-03-08T15:22:13.867Z,2.19
2023-03-08T15:24:40.607Z,1.89
2023-03-08T15:27:09.741Z,1.72
2023-03-08T15:29:39.167Z,1.81
2023-03-08T15:32:07.002Z,1.94
2023-03-08T15:34:33.880Z,1.96
2023-03-08T15:37:00.494Z,1.72
2023-03-08T15:39:27.178Z,2.02
2023-03-08T15:41:54.028Z,2.12
2023-03-08T15:44:21.244Z,1.96
2023-03-08T15:46:47.879Z,1.94
2023-03-08T15:49:14.584Z,1.96
2023-03-08T15:51:43.376Z,1.96
2023-03-08T15:54:12.977Z,2.21
2023-03-08T15:56:39.605Z,2.20
2023-03-08T15:59:06.219Z,2.16
2023-03-08T16:01:33.693Z,1.97
2023-03-08T16:04:00.394Z,2.00
2023-03-08T16:06:27.229Z,2.02
2023-03-08T16:08:54.639Z,2.05
2023-03-08T16:11:22.474Z,1.81
2023-03-08T16:13:52.854Z,1.98
2023-03-08T16:16:20.813Z,1.63
2023-03-08T16:18:48.570Z,1.86
2023-03-08T16:21:15.665Z,2.02
2023-03-08T16:23:42.822Z,1.80
2023-03-08T16:26:16.186Z,2.05
2023-03-08T16:28:45.017Z,2.09
2023-03-08T16:31:12.773Z,2.00
2023-03-08T16:33:40.023Z,1.83
2023-03-08T16:36:06.823Z,1.87
2023-03-08T16:38:33.284Z,1.76
2023-03-08T16:41:12.346Z,1.81
2023-03-08T16:43:46.479Z,1.97
2023-03-08T16:46:19.223Z,1.96
2023-03-08T16:48:49.248Z,2.00
2023-03-08T16:51:18.039Z,2.01
2023-03-08T16:53:44.745Z,1.92
2023-03-08T16:56:19.551Z,1.94
2023-03-08T16:58:46.051Z,1.94
2023-03-08T17:01:14.785Z,1.69
2023-03-08T17:03:41.552Z,1.76
2023-03-08T17:06:14.295Z,1.66
2023-03-08T17:08:41.176Z,1.51
2023-03-08T17:11:15.365Z,1.45
2023-03-08T17:13:42.123Z,1.67
2023-03-08T17:16:11.779Z,1.82
2023-03-08T17:18:39.223Z,1.72
2023-03-08T17:21:08.291Z,1.67
2023-03-08T17:23:35.704Z,1.52
2023-03-08T17:26:09.892Z,1.43
2023-03-08T17:28:36.716Z,1.29
2023-03-08T17:31:14.908Z,1.39
2023-03-08T17:33:42.874Z,1.29
2023-03-08T17:36:12.537Z,1.27
2023-03-08T17:38:39.258Z,1.30
2023-03-08T17:41:14.389Z,1.22
2023-03-08T17:43:41.445Z,1.24
2023-03-08T17:46:17.447Z,1.36
2023-03-08T17:48:45.142Z,1.37
2023-03-08T17:51:16.344Z,1.40
2023-03-08T17:53:43.648Z,1.37
2023-03-08T17:56:20.016Z,1.27
2023-03-08T17:58:46.848Z,1.27
2023-03-08T18:01:17.051Z,1.48
2023-03-08T18:03:44.241Z,1.64
2023-03-08T18:06:35.931Z,1.45
2023-03-08T18:09:07.531Z,1.37
2023-03-08T18:11:37.568Z,1.47
2023-03-08T18:14:06.884Z,1.46
2023-03-08T18:16:34.232Z,1.46
2023-03-08T18:19:02.462Z,1.40
2023-03-08T18:21:30.959Z,1.43
2023-03-08T18:23:57.626Z,1.58
2023-03-08T18:26:24.675Z,1.62
2023-03-08T18:28:51.347Z,1.65
2023-03-08T18:31:23.164Z,1.57
2023-03-08T18:33:54.477Z,1.68
2023-03-08T18:36:23.926Z,1.49
2023-03-08T18:38:50.856Z,1.20
2023-03-08T18:41:18.949Z,1.48
2023-03-08T18:43:46.802Z,1.54
2023-03-08T18:46:14.500Z,1.43
2023-03-08T18:48:43.354Z,1.39
2023-03-08T18:51:09.834Z,1.48
2023-03-08T18:53:37.188Z,1.48
2023-03-08T18:56:04.778Z,1.62
2023-03-08T18:58:32.776Z,1.38
2023-03-08T19:01:02.790Z,1.30
2023-03-08T19:03:30.555Z,1.34
2023-03-08T19:06:00.931Z,1.34
2023-03-08T19:08:28.304Z,1.30
2023-03-08T19:10:54.815Z,1.32
2023-03-08T19:13:21.287Z,1.40
2023-03-08T19:15:47.802Z,1.47
2023-03-08T19:18:14.627Z,1.51
2023-03-08T19:20:42.973Z,1.45
2023-03-08T19:23:10.295Z,1.37
2023-03-08T19:25:57.232Z,1.46
2023-03-08T19:28:23.861Z,1.49
2023-03-08T19:30:50.468Z,1.34
2023-03-08T19:33:29.640Z,1.27
2023-03-08T19:35:57.248Z,1.17
2023-03-08T19:38:23.901Z,1.11
2023-03-08T19:40:50.412Z,1.27
2023-03-08T19:43:16.913Z,1.41
2023-03-08T19:45:52.573Z,1.29
2023-03-08T19:48:19.026Z,1.27
2023-03-08T19:50:46.029Z,1.36
2023-03-08T19:53:12.506Z,1.43
2023-03-08T19:55:48.281Z,1.35
2023-03-08T19:58:14.761Z,1.22
2023-03-08T20:00:44.063Z,1.35
2023-03-08T20:03:12.152Z,1.28
2023-03-08T20:05:47.219Z,1.47
2023-03-08T20:08:14.314Z,1.17
2023-03-08T20:10:40.969Z,1.41
2023-03-08T20:13:07.775Z,1.42
2023-03-08T20:15:34.639Z,1.43
2023-03-08T20:18:01.054Z,1.35
2023-03-08T20:20:28.916Z,1.20
2023-03-08T20:22:55.386Z,1.42
2023-03-08T20:25:21.882Z,1.32
2023-03-08T20:27:48.411Z,1.33
2023-03-08T20:30:15.436Z,1.35
2023-03-08T20:32:42.144Z,1.36
2023-03-08T20:35:12.369Z,1.43
2023-03-08T20:37:38.862Z,1.48
2023-03-08T20:40:06.731Z,1.36
2023-03-08T20:42:37.677Z,1.33
2023-03-08T20:45:07.583Z,1.08
2023-03-08T20:47:34.099Z,1.23
2023-03-08T20:50:00.620Z,1.17
2023-03-08T20:52:27.094Z,1.17
2023-03-08T20:54:53.624Z,1.39
2023-03-08T20:57:20.160Z,1.26
2023-03-08T20:59:46.645Z,1.14
2023-03-08T21:02:13.563Z,1.28
2023-03-08T21:04:40.163Z,1.28
2023-03-08T21:07:07.025Z,1.22
2023-03-08T21:09:35.322Z,1.27
2023-03-08T21:12:02.099Z,1.35
2023-03-08T21:14:29.135Z,1.31
2023-03-08T21:16:55.624Z,1.48
2023-03-08T21:19:23.955Z,1.26
2023-03-08T21:21:51.430Z,1.22
2023-03-08T21:24:21.264Z,1.24
2023-03-08T21:26:47.950Z,1.13
2023-03-08T21:29:17.254Z,1.20
2023-03-08T21:31:48.444Z,1.13
2023-03-08T21:34:16.128Z,1.40
2023-03-08T21:36:45.178Z,1.41
2023-03-08T21:39:12.641Z,1.39
2023-03-08T21:41:43.252Z,1.38
2023-03-08T21:44:14.110Z,1.21
2023-03-08T21:46:41.352Z,1.27
2023-03-08T21:49:14.365Z,1.21
2023-03-08T21:51:40.785Z,1.38
2023-03-08T21:54:07.328Z,1.35
2023-03-08T21:56:35.797Z,1.42
2023-03-08T21:59:04.040Z,1.48
2023-03-08T22:01:31.616Z,1.43
2023-03-08T22:03:59.869Z,1.44
2023-03-08T22:06:27.234Z,1.31
2023-03-08T22:08:54.425Z,1.44
2023-03-08T22:11:23.628Z,1.23
2023-03-08T22:13:51.919Z,1.45
2023-03-08T22:16:19.457Z,1.23
2023-03-08T22:18:56.186Z,1.31
2023-03-08T22:21:25.726Z,1.23
2023-03-08T22:23:54.089Z,1.39
2023-03-08T22:26:22.652Z,1.42
2023-03-08T22:28:49.568Z,1.31
2023-03-08T22:31:20.223Z,1.33
2023-03-08T22:33:48.627Z,1.44
2023-03-08T22:36:19.764Z,1.23
2023-03-08T22:38:46.877Z,1.18
2023-03-08T22:41:19.777Z,1.27
2023-03-08T22:43:46.867Z,1.37
2023-03-08T22:46:22.486Z,1.44
2023-03-08T22:48:51.055Z,1.38
2023-03-08T22:51:19.594Z,1.39
2023-03-08T22:53:46.242Z,1.37
2023-03-08T22:56:19.730Z,1.43
2023-03-08T22:58:46.623Z,1.19
2023-03-08T23:01:19.395Z,1.21
2023-03-08T23:03:46.498Z,1.20
2023-03-08T23:06:12.927Z,1.14
2023-03-08T23:08:39.498Z,1.17
2023-03-08T23:11:06.779Z,1.27
2023-03-08T23:13:34.861Z,1.27
2023-03-08T23:16:09.979Z,1.33
2023-03-08T23:18:38.688Z,1.20
2023-03-08T23:21:08.052Z,1.18
2023-03-08T23:23:34.534Z,1.16
2023-03-08T23:26:04.308Z,1.27
2023-03-08T23:28:35.354Z,1.30
2023-03-08T23:31:13.336Z,1.34
2023-03-08T23:33:40.544Z,1.26
2023-03-08T23:36:07.848Z,1.21
2023-03-08T23:38:34.366Z,1.30
2023-03-08T23:41:07.358Z,1.20
2023-03-08T23:43:35.168Z,1.28
2023-03-08T23:46:13.546Z,1.12
2023-03-08T23:48:40.485Z,1.26
2023-03-08T23:51:13.152Z,1.25
2023-03-08T23:53:39.622Z,1.20
2023-03-08T23:56:07.002Z,1.08
2023-03-08T23:58:34.388Z,1.33
