createdAt,value
2018-03-21T00:01:01.346Z,1.70
2018-03-21T00:03:28.935Z,1.67
2018-03-21T00:05:56.496Z,1.70
2018-03-21T00:08:24.049Z,1.53
2018-03-21T00:10:51.597Z,1.47
2018-03-21T00:13:19.174Z,1.43
2018-03-21T00:15:46.751Z,1.37
2018-03-21T00:18:15.045Z,1.50
2018-03-21T00:20:42.604Z,1.40
2018-03-21T00:23:10.162Z,1.77
2018-03-21T00:25:38.493Z,1.80
2018-03-21T00:28:06.051Z,1.63
2018-03-21T00:30:34.398Z,1.90
2018-03-21T00:33:01.959Z,1.93
2018-03-21T00:35:29.514Z,1.77
2018-03-21T00:37:57.097Z,1.70
2018-03-21T00:40:24.651Z,1.90
2018-03-21T00:42:52.265Z,2.87
2018-03-21T00:45:19.789Z,1.80
2018-03-21T00:47:47.370Z,1.87
2018-03-21T00:50:14.896Z,2.20
2018-03-21T00:52:42.470Z,1.90
2018-03-21T00:55:09.997Z,1.90
2018-03-21T00:57:37.577Z,2.10
2018-03-21T01:00:05.126Z,2.00
2018-03-21T01:02:32.678Z,1.90
2018-03-21T01:05:00.245Z,1.90
2018-03-21T01:07:27.798Z,1.97
2018-03-21T01:09:55.346Z,2.00
2018-03-21T01:12:22.875Z,1.63
2018-03-21T01:14:50.434Z,1.80
2018-03-21T01:17:17.985Z,1.50
2018-03-21T01:19:45.554Z,1.87
2018-03-21T01:22:13.105Z,2.30
2018-03-21T01:24:40.676Z,2.17
2018-03-21T01:27:08.229Z,2.13
2018-03-21T01:29:35.786Z,2.00
2018-03-21T01:32:03.344Z,2.47
2018-03-21T01:34:30.886Z,2.30
2018-03-21T01:36:58.461Z,1.93
2018-03-21T01:39:26.020Z,2.47
2018-03-21T01:41:53.594Z,1.90
2018-03-21T01:44:21.137Z,2.10
2018-03-21T01:46:48.682Z,2.10
2018-03-21T01:49:16.248Z,2.10
2018-03-21T01:51:43.819Z,1.80
2018-03-21T01:54:11.368Z,1.97
2018-03-21T01:56:38.942Z,2.40
2018-03-21T01:59:06.475Z,1.60
2018-03-21T02:01:34.137Z,2.33
2018-03-21T02:04:01.677Z,2.13
2018-03-21T02:06:29.238Z,2.90
2018-03-21T02:08:56.797Z,3.13
2018-03-21T02:11:24.374Z,3.23
2018-03-21T02:13:51.922Z,2.67
2018-03-21T02:16:19.460Z,2.70
2018-03-21T02:18:47.797Z,2.33
2018-03-21T02:21:15.340Z,2.00
2018-03-21T02:23:42.922Z,2.73
2018-03-21T02:26:10.497Z,2.80
2018-03-21T02:28:38.074Z,2.17
2018-03-21T02:31:05.618Z,2.13
2018-03-21T02:33:33.195Z,2.23
2018-03-21T02:36:01.499Z,2.20
2018-03-21T02:38:29.059Z,2.50
2018-03-21T02:40:56.619Z,2.23
2018-03-21T02:43:24.211Z,2.73
2018-03-21T02:45:51.860Z,2.70
2018-03-21T02:48:19.398Z,2.97
2018-03-21T02:50:46.990Z,2.60
2018-03-21T02:53:14.550Z,2.40
2018-03-21T02:55:42.110Z,3.43
2018-03-21T02:58:09.641Z,3.17
2018-03-21T03:00:37.206Z,3.80
2018-03-21T03:03:04.782Z,3.50
2018-03-21T03:05:32.326Z,3.83
2018-03-21T03:07:59.865Z,3.90
2018-03-21T03:10:28.194Z,3.93
2018-03-21T03:12:55.777Z,4.30
2018-03-21T03:15:23.334Z,4.63
2018-03-21T03:17:51.669Z,4.00
2018-03-21T03:20:19.339Z,4.20
2018-03-21T03:22:46.914Z,4.03
2018-03-21T03:25:14.456Z,4.10
2018-03-21T03:27:42.037Z,3.70
2018-03-21T03:30:09.558Z,3.83
2018-03-21T03:32:37.113Z,3.63
2018-03-21T03:35:04.649Z,3.80
2018-03-21T03:37:32.999Z,4.00
2018-03-21T03:40:01.313Z,4.23
2018-03-21T03:42:29.663Z,3.77
2018-03-21T03:44:57.296Z,4.60
2018-03-21T03:47:24.848Z,3.80
2018-03-21T03:49:52.371Z,3.40
2018-03-21T03:52:20.731Z,3.80
2018-03-21T03:54:48.265Z,3.60
2018-03-21T03:57:15.814Z,3.60
2018-03-21T03:59:43.406Z,3.43
2018-03-21T04:02:10.951Z,3.63
2018-03-21T04:04:38.509Z,4.03
2018-03-21T04:07:06.071Z,3.80
2018-03-21T04:09:33.646Z,4.70
2018-03-21T04:12:01.185Z,3.47
2018-03-21T04:14:28.746Z,3.10
2018-03-21T04:16:56.295Z,3.30
2018-03-21T04:19:23.864Z,3.40
2018-03-21T04:21:51.423Z,3.23
2018-03-21T04:24:19.016Z,3.10
2018-03-21T04:26:46.562Z,3.13
2018-03-21T04:29:14.118Z,3.17
2018-03-21T04:31:41.672Z,3.80
2018-03-21T04:34:09.209Z,3.60
2018-03-21T04:36:36.777Z,3.77
2018-03-21T04:39:04.313Z,4.00
2018-03-21T04:41:31.894Z,3.67
2018-03-21T04:43:59.444Z,3.43
2018-03-21T04:46:27.122Z,3.57
2018-03-21T04:48:54.642Z,4.47
2018-03-21T04:51:22.317Z,3.73
2018-03-21T04:53:49.877Z,3.40
2018-03-21T04:56:17.420Z,3.77
2018-03-21T04:58:45.000Z,3.50
2018-03-21T05:01:12.555Z,3.53
2018-03-21T05:03:40.123Z,3.27
2018-03-21T05:06:07.721Z,4.30
2018-03-21T05:08:35.289Z,3.93
2018-03-21T05:11:02.823Z,3.33
2018-03-21T05:13:30.488Z,3.37
2018-03-21T05:15:58.024Z,2.83
2018-03-21T05:18:25.577Z,3.23
2018-03-21T05:20:53.398Z,3.40
2018-03-21T05:23:20.921Z,2.83
2018-03-21T05:25:48.493Z,3.73
2018-03-21T05:28:16.054Z,3.87
2018-03-21T05:30:43.631Z,2.10
2018-03-21T05:33:11.170Z,2.50
2018-03-21T05:35:38.741Z,2.90
2018-03-21T05:38:06.291Z,2.30
2018-03-21T05:40:33.848Z,2.10
2018-03-21T05:43:01.415Z,2.97
2018-03-21T05:45:28.953Z,2.73
2018-03-21T05:47:57.633Z,2.80
2018-03-21T05:50:25.186Z,2.30
2018-03-21T05:52:53.498Z,2.27
2018-03-21T05:55:21.038Z,2.27
2018-03-21T05:57:48.601Z,2.40
2018-03-21T06:00:16.151Z,2.53
2018-03-21T06:02:43.725Z,2.37
2018-03-21T06:05:11.307Z,2.50
2018-03-21T06:07:38.843Z,2.40
2018-03-21T06:10:06.407Z,2.53
2018-03-21T06:12:33.961Z,2.40
2018-03-21T06:15:01.519Z,2.90
2018-03-21T06:17:29.050Z,2.23
2018-03-21T06:19:57.377Z,2.80
2018-03-21T06:22:24.897Z,2.73
2018-03-21T06:24:53.258Z,2.63
2018-03-21T06:27:20.828Z,2.77
2018-03-21T06:29:48.395Z,2.53
2018-03-21T06:32:16.748Z,2.47
2018-03-21T06:34:44.330Z,2.70
2018-03-21T06:37:11.919Z,2.70
2018-03-21T06:39:39.460Z,2.27
2018-03-21T06:42:07.810Z,2.90
2018-03-21T06:44:36.218Z,3.20
2018-03-21T06:47:03.796Z,2.80
2018-03-21T06:49:31.322Z,3.13
2018-03-21T06:51:59.639Z,3.00
2018-03-21T06:54:27.173Z,2.53
2018-03-21T06:56:55.513Z,2.30
2018-03-21T06:59:23.823Z,3.00
2018-03-21T07:01:51.382Z,2.70
2018-03-21T07:04:18.936Z,2.80
2018-03-21T07:06:46.470Z,2.50
2018-03-21T07:09:14.082Z,2.70
2018-03-21T07:11:41.623Z,2.70
2018-03-21T07:14:21.041Z,2.90
2018-03-21T07:16:48.577Z,3.00
2018-03-21T07:19:16.138Z,2.73
2018-03-21T07:21:43.680Z,3.63
2018-03-21T07:24:11.260Z,2.87
2018-03-21T07:26:38.857Z,2.77
2018-03-21T07:29:06.454Z,2.60
2018-03-21T07:31:33.993Z,2.60
2018-03-21T07:34:02.292Z,2.87
2018-03-21T07:36:29.871Z,2.90
2018-03-21T07:38:57.447Z,2.87
2018-03-21T07:41:24.999Z,3.07
2018-03-21T07:43:52.531Z,2.67
2018-03-21T07:46:20.102Z,2.67
2018-03-21T07:48:47.784Z,2.50
2018-03-21T07:51:15.379Z,2.70
2018-03-21T07:53:43.012Z,2.67
2018-03-21T07:56:10.559Z,2.70
2018-03-21T07:58:38.161Z,2.33
2018-03-21T08:01:05.693Z,2.53
2018-03-21T08:03:33.238Z,2.30
2018-03-21T08:06:00.778Z,2.53
2018-03-21T08:08:28.336Z,2.77
2018-03-21T08:10:56.804Z,2.33
2018-03-21T08:13:25.121Z,2.47
2018-03-21T08:15:52.680Z,2.93
2018-03-21T08:18:20.356Z,2.57
2018-03-21T08:20:47.915Z,2.37
2018-03-21T08:23:15.474Z,2.10
2018-03-21T08:25:43.025Z,2.20
2018-03-21T08:28:10.564Z,2.27
2018-03-21T08:30:38.126Z,1.93
2018-03-21T08:33:05.681Z,1.87
2018-03-21T08:35:33.213Z,1.93
2018-03-21T08:38:01.559Z,2.40
2018-03-21T08:40:29.124Z,1.80
2018-03-21T08:42:56.662Z,2.13
2018-03-21T08:45:24.233Z,1.77
2018-03-21T08:47:51.785Z,2.13
2018-03-21T08:50:19.333Z,1.80
2018-03-21T08:52:46.871Z,1.80
2018-03-21T08:55:15.201Z,1.80
2018-03-21T08:57:42.729Z,1.60
2018-03-21T09:00:10.307Z,1.97
2018-03-21T09:02:37.850Z,1.90
2018-03-21T09:05:05.408Z,1.80
2018-03-21T09:07:32.968Z,1.97
2018-03-21T09:10:00.520Z,1.87
2018-03-21T09:12:28.837Z,1.83
2018-03-21T09:14:56.386Z,1.77
2018-03-21T09:17:24.049Z,1.60
2018-03-21T09:19:51.595Z,1.60
2018-03-21T09:22:19.147Z,1.90
2018-03-21T09:24:46.706Z,1.60
2018-03-21T09:27:14.373Z,1.50
2018-03-21T09:29:41.914Z,1.33
2018-03-21T09:32:09.485Z,1.60
2018-03-21T09:34:37.017Z,1.70
2018-03-21T09:37:04.555Z,1.47
2018-03-21T09:39:32.114Z,1.10
2018-03-21T09:41:59.675Z,1.10
2018-03-21T09:44:27.251Z,1.40
2018-03-21T09:46:54.792Z,1.03
2018-03-21T09:49:22.361Z,1.30
2018-03-21T09:51:49.902Z,1.17
2018-03-21T09:54:17.460Z,1.10
2018-03-21T09:56:45.027Z,1.10
2018-03-21T09:59:12.574Z,1.20
2018-03-21T10:01:40.237Z,0.70
2018-03-21T10:04:07.797Z,1.20
2018-03-21T10:06:35.378Z,1.10
2018-03-21T10:09:03.016Z,1.10
2018-03-21T10:11:30.607Z,1.00
2018-03-21T10:13:58.150Z,1.30
2018-03-21T10:16:25.716Z,1.20
2018-03-21T10:18:53.259Z,1.30
2018-03-21T10:21:20.839Z,1.30
2018-03-21T10:23:48.389Z,1.40
2018-03-21T10:26:15.956Z,1.93
2018-03-21T10:28:43.517Z,1.97
2018-03-21T10:31:11.099Z,1.43
2018-03-21T10:33:38.642Z,1.17
2018-03-21T10:36:06.214Z,1.30
2018-03-21T10:38:33.773Z,1.10
2018-03-21T10:41:01.355Z,1.27
2018-03-21T10:43:29.707Z,1.20
2018-03-21T10:45:57.247Z,1.23
2018-03-21T10:48:24.836Z,1.30
2018-03-21T10:50:52.416Z,1.30
2018-03-21T10:53:20.712Z,1.03
2018-03-21T10:55:48.287Z,0.90
2018-03-21T10:58:15.849Z,1.23
2018-03-21T11:00:43.402Z,1.53
2018-03-21T11:03:11.836Z,0.90
2018-03-21T11:05:41.585Z,1.10
2018-03-21T11:08:09.303Z,1.60
2018-03-21T11:10:36.857Z,1.40
2018-03-21T11:13:04.386Z,1.43
2018-03-21T11:15:31.938Z,1.30
2018-03-21T11:17:59.461Z,1.57
2018-03-21T11:20:27.049Z,0.90
2018-03-21T11:22:54.613Z,1.07
2018-03-21T11:25:22.296Z,1.90
2018-03-21T11:27:49.960Z,1.60
2018-03-21T11:30:17.490Z,1.50
2018-03-21T11:32:45.041Z,1.70
2018-03-21T11:35:13.332Z,1.30
2018-03-21T11:37:40.871Z,1.50
2018-03-21T11:40:09.176Z,1.73
2018-03-21T11:42:36.722Z,1.23
2018-03-21T11:45:04.310Z,1.43
2018-03-21T11:47:31.977Z,1.70
2018-03-21T11:49:59.521Z,1.33
2018-03-21T11:52:27.067Z,1.83
2018-03-21T11:54:54.625Z,1.50
2018-03-21T11:57:22.925Z,1.37
2018-03-21T11:59:50.473Z,1.80
2018-03-21T12:02:18.007Z,1.80
2018-03-21T12:04:46.332Z,1.73
2018-03-21T12:07:13.862Z,1.60
2018-03-21T12:09:41.406Z,2.33
2018-03-21T12:12:09.724Z,1.77
2018-03-21T12:14:40.860Z,1.70
2018-03-21T12:17:08.346Z,1.80
2018-03-21T12:19:35.874Z,1.40
2018-03-21T12:22:03.430Z,1.97
2018-03-21T12:24:30.951Z,1.80
2018-03-21T12:26:59.314Z,1.73
2018-03-21T12:29:26.875Z,1.50
2018-03-21T12:31:54.435Z,1.70
2018-03-21T12:34:21.966Z,1.57
2018-03-21T12:36:49.508Z,1.77
2018-03-21T12:39:17.038Z,1.60
2018-03-21T12:41:45.364Z,2.17
2018-03-21T12:44:12.991Z,1.90
2018-03-21T12:46:40.543Z,1.90
2018-03-21T12:49:08.106Z,1.33
2018-03-21T12:51:36.398Z,1.67
2018-03-21T12:54:04.104Z,1.70
2018-03-21T12:56:31.636Z,1.30
2018-03-21T12:58:59.227Z,1.93
2018-03-21T13:01:26.773Z,1.77
2018-03-21T13:03:54.337Z,1.90
2018-03-21T13:06:21.970Z,1.50
2018-03-21T13:08:49.519Z,1.77
2018-03-21T13:11:17.818Z,1.50
2018-03-21T13:13:45.381Z,1.67
2018-03-21T13:16:12.966Z,1.50
2018-03-21T13:18:40.497Z,1.60
2018-03-21T13:21:08.184Z,1.60
2018-03-21T13:23:35.945Z,1.80
2018-03-21T13:26:03.507Z,1.67
2018-03-21T13:28:31.044Z,1.60
2018-03-21T13:30:58.601Z,1.53
2018-03-21T13:33:26.126Z,1.97
2018-03-21T13:35:54.511Z,1.60
2018-03-21T13:38:22.039Z,1.27
2018-03-21T13:40:49.685Z,1.00
2018-03-21T13:43:17.232Z,1.37
2018-03-21T13:45:44.787Z,1.40
2018-03-21T13:48:12.349Z,1.33
2018-03-21T13:50:39.870Z,1.67
2018-03-21T13:53:08.226Z,1.57
2018-03-21T13:55:35.745Z,1.20
2018-03-21T13:58:03.317Z,1.30
2018-03-21T14:00:30.856Z,2.00
2018-03-21T14:02:58.440Z,1.27
2018-03-21T14:05:26.041Z,1.90
2018-03-21T14:07:53.549Z,1.53
2018-03-21T14:10:21.111Z,1.30
2018-03-21T14:12:48.658Z,1.60
2018-03-21T14:15:16.217Z,1.90
2018-03-21T14:17:43.753Z,1.67
2018-03-21T14:20:11.303Z,1.50
2018-03-21T14:22:38.838Z,1.70
2018-03-21T14:25:06.484Z,1.50
2018-03-21T14:27:34.034Z,1.30
2018-03-21T14:30:01.617Z,1.47
2018-03-21T14:32:29.160Z,1.40
2018-03-21T14:34:56.713Z,1.90
2018-03-21T14:37:24.233Z,1.33
2018-03-21T14:39:51.794Z,1.80
2018-03-21T14:42:19.344Z,1.13
2018-03-21T14:44:46.905Z,1.13
2018-03-21T14:47:14.568Z,1.63
2018-03-21T14:49:42.127Z,1.53
2018-03-21T14:52:09.676Z,1.53
2018-03-21T14:54:37.255Z,1.50
2018-03-21T14:57:04.790Z,1.60
2018-03-21T14:59:32.354Z,1.70
2018-03-21T15:01:59.991Z,1.60
2018-03-21T15:04:27.592Z,1.47
2018-03-21T15:06:55.173Z,1.63
2018-03-21T15:09:23.469Z,1.70
2018-03-21T15:11:51.050Z,1.70
2018-03-21T15:14:18.587Z,1.70
2018-03-21T15:16:46.122Z,1.33
2018-03-21T15:19:13.769Z,1.67
2018-03-21T15:21:41.344Z,1.67
2018-03-21T15:24:08.894Z,1.57
2018-03-21T15:26:36.470Z,1.57
2018-03-21T15:29:04.005Z,1.70
2018-03-21T15:31:31.595Z,1.67
2018-03-21T15:33:59.881Z,1.70
2018-03-21T15:36:28.228Z,1.70
2018-03-21T15:38:55.760Z,2.03
2018-03-21T15:41:23.349Z,1.30
2018-03-21T15:43:50.891Z,1.37
2018-03-21T15:46:18.535Z,1.57
2018-03-21T15:48:46.099Z,1.70
2018-03-21T15:51:13.698Z,1.50
2018-03-21T15:53:41.246Z,1.70
2018-03-21T15:56:08.844Z,1.70
2018-03-21T15:58:37.171Z,2.00
2018-03-21T16:01:04.710Z,1.60
2018-03-21T16:03:32.252Z,1.50
2018-03-21T16:05:59.804Z,1.87
2018-03-21T16:08:28.205Z,1.57
2018-03-21T16:10:55.814Z,1.70
2018-03-21T16:13:23.374Z,2.50
2018-03-21T16:15:50.953Z,1.80
2018-03-21T16:18:19.247Z,1.83
2018-03-21T16:20:47.634Z,1.93
2018-03-21T16:23:15.177Z,2.20
2018-03-21T16:25:43.561Z,2.00
2018-03-21T16:28:11.860Z,2.10
2018-03-21T16:30:39.445Z,2.20
2018-03-21T16:33:07.753Z,1.80
2018-03-21T16:35:35.291Z,2.00
2018-03-21T16:38:02.864Z,2.30
2018-03-21T16:40:31.071Z,2.20
2018-03-21T16:42:59.400Z,3.30
2018-03-21T16:45:26.948Z,2.73
2018-03-21T16:47:54.586Z,2.13
2018-03-21T16:50:22.153Z,2.50
2018-03-21T16:52:49.961Z,2.53
2018-03-21T16:55:17.479Z,2.57
2018-03-21T16:57:45.067Z,2.27
2018-03-21T17:00:12.639Z,2.30
2018-03-21T17:02:40.191Z,2.30
2018-03-21T17:05:07.757Z,2.60
2018-03-21T17:07:35.333Z,1.97
2018-03-21T17:10:03.905Z,2.60
2018-03-21T17:12:31.639Z,2.27
2018-03-21T17:14:59.273Z,2.40
2018-03-21T17:17:27.619Z,2.47
2018-03-21T17:19:55.193Z,2.30
2018-03-21T17:22:22.740Z,2.33
2018-03-21T17:24:50.403Z,3.20
2018-03-21T17:27:17.941Z,2.10
2018-03-21T17:29:45.605Z,2.50
2018-03-21T17:32:13.203Z,2.77
2018-03-21T17:34:40.824Z,2.87
2018-03-21T17:37:08.476Z,2.60
2018-03-21T17:39:36.097Z,2.50
2018-03-21T17:42:04.481Z,2.50
2018-03-21T17:44:32.808Z,2.60
2018-03-21T17:47:00.353Z,2.37
2018-03-21T17:49:27.902Z,2.53
2018-03-21T17:51:55.465Z,2.50
2018-03-21T17:54:23.030Z,2.40
2018-03-21T17:56:50.586Z,3.13
2018-03-21T17:59:18.168Z,2.93
2018-03-21T18:01:45.819Z,3.00
2018-03-21T18:04:13.930Z,3.07
2018-03-21T18:06:41.557Z,2.53
2018-03-21T18:09:09.602Z,3.53
2018-03-21T18:11:37.195Z,2.40
2018-03-21T18:14:04.857Z,2.20
2018-03-21T18:16:32.717Z,3.23
2018-03-21T18:19:00.258Z,2.30
2018-03-21T18:21:28.546Z,2.60
2018-03-21T18:23:56.101Z,3.03
2018-03-21T18:26:23.658Z,3.20
2018-03-21T18:28:51.284Z,2.67
2018-03-21T18:31:18.847Z,3.03
2018-03-21T18:33:46.469Z,2.27
2018-03-21T18:36:14.009Z,2.70
2018-03-21T18:38:41.555Z,2.80
2018-03-21T18:41:09.258Z,3.10
2018-03-21T18:43:36.890Z,2.80
2018-03-21T18:46:04.507Z,2.73
2018-03-21T18:48:32.906Z,2.90
2018-03-21T18:51:00.498Z,3.03
2018-03-21T18:53:28.018Z,2.70
2018-03-21T18:55:55.562Z,2.90
2018-03-21T18:58:23.284Z,3.10
2018-03-21T19:00:50.969Z,2.30
2018-03-21T19:03:18.523Z,2.73
2018-03-21T19:05:46.168Z,2.87
2018-03-21T19:08:13.719Z,2.90
2018-03-21T19:10:41.324Z,2.87
2018-03-21T19:13:09.101Z,3.47
2018-03-21T19:15:36.650Z,2.60
2018-03-21T19:18:04.299Z,3.27
2018-03-21T19:20:31.866Z,3.13
2018-03-21T19:23:00.041Z,2.87
2018-03-21T19:25:27.704Z,2.87
2018-03-21T19:27:55.265Z,3.17
2018-03-21T19:30:22.982Z,3.60
2018-03-21T19:32:52.323Z,3.30
2018-03-21T19:35:19.858Z,3.23
2018-03-21T19:37:47.409Z,3.10
2018-03-21T19:40:15.852Z,2.90
2018-03-21T19:42:43.468Z,3.30
2018-03-21T19:45:11.011Z,3.63
2018-03-21T19:47:38.750Z,3.63
2018-03-21T19:50:06.374Z,3.00
2018-03-21T19:52:33.909Z,3.43
2018-03-21T19:55:02.784Z,3.60
2018-03-21T19:57:32.333Z,3.00
2018-03-21T20:00:00.907Z,3.50
2018-03-21T20:02:28.795Z,4.10
2018-03-21T20:04:56.492Z,4.23
2018-03-21T20:07:25.407Z,3.40
2018-03-21T20:09:56.084Z,3.80
2018-03-21T20:12:24.514Z,3.60
2018-03-21T20:14:54.091Z,3.40
2018-03-21T20:17:23.346Z,3.77
2018-03-21T20:19:51.837Z,3.60
2018-03-21T20:22:20.257Z,3.40
2018-03-21T20:24:49.191Z,3.70
2018-03-21T20:27:20.352Z,4.60
2018-03-21T20:29:50.471Z,3.73
2018-03-21T20:32:19.140Z,3.63
2018-03-21T20:34:49.894Z,3.77
2018-03-21T20:37:18.233Z,4.47
2018-03-21T20:39:46.469Z,3.43
2018-03-21T20:42:14.116Z,4.60
2018-03-21T20:44:42.252Z,4.13
2018-03-21T20:47:11.704Z,4.20
2018-03-21T20:49:43.007Z,4.17
2018-03-21T20:52:12.314Z,4.40
2018-03-21T20:54:40.880Z,4.60
2018-03-21T20:57:08.721Z,4.60
2018-03-21T20:59:37.120Z,4.20
2018-03-21T21:02:05.763Z,3.97
2018-03-21T21:04:34.619Z,4.73
2018-03-21T21:07:02.796Z,3.93
2018-03-21T21:09:31.213Z,4.00
2018-03-21T21:12:00.386Z,3.83
2018-03-21T21:14:30.027Z,4.13
2018-03-21T21:16:58.493Z,4.60
2018-03-21T21:19:26.145Z,4.83
2018-03-21T21:21:55.062Z,3.87
2018-03-21T21:24:24.540Z,4.10
2018-03-21T21:26:53.294Z,4.50
2018-03-21T21:29:21.513Z,4.20
2018-03-21T21:31:50.146Z,4.10
2018-03-21T21:34:18.038Z,3.87
2018-03-21T21:36:48.706Z,3.77
2018-03-21T21:39:16.291Z,4.50
2018-03-21T21:41:44.158Z,3.83
2018-03-21T21:44:13.931Z,3.97
2018-03-21T21:46:41.769Z,3.93
2018-03-21T21:49:12.688Z,3.73
2018-03-21T21:51:41.100Z,3.70
2018-03-21T21:54:13.142Z,3.77
2018-03-21T21:56:40.790Z,3.90
2018-03-21T21:59:10.602Z,4.40
2018-03-21T22:01:39.659Z,3.57
2018-03-21T22:04:07.351Z,3.47
2018-03-21T22:06:34.897Z,3.60
2018-03-21T22:09:02.729Z,4.40
2018-03-21T22:11:30.285Z,4.00
2018-03-21T22:13:57.869Z,4.23
2018-03-21T22:16:25.768Z,3.90
2018-03-21T22:18:54.104Z,3.27
2018-03-21T22:21:21.632Z,3.73
2018-03-21T22:23:50.092Z,3.30
2018-03-21T22:26:18.967Z,4.07
2018-03-21T22:28:46.536Z,4.00
2018-03-21T22:31:14.257Z,3.80
2018-03-21T22:33:41.812Z,3.50
2018-03-21T22:36:10.139Z,4.03
2018-03-21T22:38:38.574Z,3.57
2018-03-21T22:41:07.118Z,3.83
2018-03-21T22:43:34.655Z,3.30
2018-03-21T22:46:02.369Z,3.43
2018-03-21T22:48:30.666Z,3.80
2018-03-21T22:50:58.957Z,3.33
2018-03-21T22:53:27.453Z,4.10
2018-03-21T22:55:55.161Z,3.90
2018-03-21T22:58:22.736Z,3.40
2018-03-21T23:00:51.073Z,3.57
2018-03-21T23:03:18.650Z,3.73
2018-03-21T23:05:46.178Z,3.30
2018-03-21T23:08:13.864Z,3.57
2018-03-21T23:10:41.452Z,3.73
2018-03-21T23:13:09.292Z,3.87
2018-03-21T23:15:37.034Z,4.00
2018-03-21T23:18:04.819Z,4.20
2018-03-21T23:20:33.752Z,4.00
2018-03-21T23:23:02.256Z,3.97
2018-03-21T23:25:30.684Z,3.90
2018-03-21T23:27:58.218Z,3.90
2018-03-21T23:30:27.130Z,3.67
2018-03-21T23:32:54.685Z,3.87
2018-03-21T23:35:22.265Z,3.83
2018-03-21T23:37:49.883Z,4.47
2018-03-21T23:40:17.470Z,4.43
2018-03-21T23:42:45.005Z,3.93
2018-03-21T23:45:12.684Z,4.17
2018-03-21T23:47:40.269Z,4.83
2018-03-21T23:50:07.941Z,4.93
2018-03-21T23:52:35.524Z,5.30
2018-03-21T23:55:03.880Z,4.73
2018-03-21T23:57:32.345Z,5.30
2018-03-21T23:59:59.917Z,5.50
