createdAt,value
2017-10-11T00:00:37.629Z,100593.55
2017-10-11T00:01:43.601Z,100596.06
2017-10-11T00:02:49.755Z,100595.00
2017-10-11T00:03:57.227Z,100594.67
2017-10-11T00:05:03.677Z,100596.26
2017-10-11T00:06:09.920Z,100603.47
2017-10-11T00:07:16.044Z,100600.13
2017-10-11T00:08:23.509Z,100599.84
2017-10-11T00:09:29.709Z,100598.89
2017-10-11T00:10:35.849Z,100604.70
2017-10-11T00:11:42.040Z,100602.78
2017-10-11T00:12:48.228Z,100600.23
2017-10-11T00:13:56.935Z,100601.47
2017-10-11T00:15:03.067Z,100606.00
2017-10-11T00:16:09.254Z,100603.44
2017-10-11T00:17:15.493Z,100609.25
2017-10-11T00:18:22.495Z,100608.83
2017-10-11T00:19:30.421Z,100613.02
2017-10-11T00:20:39.270Z,100609.50
2017-10-11T00:21:45.493Z,100603.45
2017-10-11T00:22:51.679Z,100608.83
2017-10-11T00:23:57.814Z,100604.30
2017-10-11T00:25:05.868Z,100603.24
2017-10-11T00:26:12.025Z,100607.78
2017-10-11T00:27:18.192Z,100600.91
2017-10-11T00:28:24.417Z,100601.00
2017-10-11T00:29:30.548Z,100604.16
2017-10-11T00:30:36.658Z,100604.80
2017-10-11T00:31:42.798Z,100609.53
2017-10-11T00:32:48.951Z,100609.85
2017-10-11T00:33:55.062Z,100614.40
2017-10-11T00:35:01.248Z,100609.56
2017-10-11T00:36:07.223Z,100610.70
2017-10-11T00:37:13.024Z,100612.17
2017-10-11T00:38:19.191Z,100606.69
2017-10-11T00:39:25.374Z,100606.16
2017-10-11T00:40:30.866Z,100605.86
2017-10-11T00:41:37.053Z,100611.07
2017-10-11T00:42:42.786Z,100602.89
2017-10-11T00:43:48.554Z,100602.97
2017-10-11T00:44:54.733Z,100602.75
2017-10-11T00:46:04.726Z,100601.34
2017-10-11T00:47:10.554Z,100597.64
2017-10-11T00:48:16.741Z,100600.77
2017-10-11T00:49:22.284Z,100606.58
2017-10-11T00:50:28.485Z,100605.80
2017-10-11T00:51:34.623Z,100603.72
2017-10-11T00:52:40.726Z,100600.83
2017-10-11T00:53:46.478Z,100603.00
2017-10-11T00:54:52.284Z,100596.39
2017-10-11T00:55:57.748Z,100595.14
2017-10-11T00:57:03.259Z,100598.30
2017-10-11T00:58:08.424Z,100596.00
2017-10-11T00:59:14.032Z,100587.23
2017-10-11T01:00:19.305Z,100590.83
2017-10-11T01:01:23.859Z,100592.91
2017-10-11T01:02:29.817Z,100587.88
2017-10-11T01:03:35.990Z,100586.26
2017-10-11T01:04:42.134Z,100585.96
2017-10-11T01:05:47.733Z,100588.20
2017-10-11T01:06:53.994Z,100586.91
2017-10-11T01:08:00.267Z,100584.28
2017-10-11T01:09:06.081Z,100588.17
2017-10-11T01:10:12.448Z,100589.59
2017-10-11T01:11:18.639Z,100584.41
2017-10-11T01:12:27.875Z,100586.86
2017-10-11T01:13:34.044Z,100584.81
2017-10-11T01:14:40.219Z,100590.28
2017-10-11T01:15:45.655Z,100580.06
2017-10-11T01:16:50.887Z,100583.52
2017-10-11T01:17:56.831Z,100580.42
2017-10-11T01:19:03.041Z,100581.29
2017-10-11T01:20:08.649Z,100577.62
2017-10-11T01:21:14.185Z,100572.69
2017-10-11T01:22:19.620Z,100576.31
2017-10-11T01:23:25.444Z,100574.00
2017-10-11T01:24:30.975Z,100571.86
2017-10-11T01:25:36.206Z,100569.78
2017-10-11T01:26:41.605Z,100566.78
2017-10-11T01:27:47.815Z,100575.09
2017-10-11T01:28:54.217Z,100568.86
2017-10-11T01:30:00.976Z,100565.13
2017-10-11T01:31:06.307Z,100568.81
2017-10-11T01:32:11.897Z,100573.38
2017-10-11T01:33:17.432Z,100568.42
2017-10-11T01:34:23.355Z,100562.36
2017-10-11T01:35:29.692Z,100562.09
2017-10-11T01:36:36.122Z,100567.11
2017-10-11T01:37:41.797Z,100562.92
2017-10-11T01:38:47.239Z,100555.37
2017-10-11T01:39:52.789Z,100556.48
2017-10-11T01:40:58.192Z,100561.99
2017-10-11T01:42:03.618Z,100560.31
2017-10-11T01:43:10.300Z,100562.91
2017-10-11T01:44:16.048Z,100560.02
2017-10-11T01:45:21.982Z,100557.88
2017-10-11T01:46:27.523Z,100556.33
2017-10-11T01:47:32.914Z,100556.66
2017-10-11T01:48:38.317Z,100554.81
2017-10-11T01:49:43.692Z,100550.82
2017-10-11T01:50:49.389Z,100550.82
2017-10-11T01:51:55.446Z,100555.50
2017-10-11T01:53:01.546Z,100548.84
2017-10-11T01:54:07.264Z,100549.90
2017-10-11T01:55:18.983Z,100553.53
2017-10-11T01:56:24.828Z,100550.49
2017-10-11T01:57:31.029Z,100552.07
2017-10-11T01:58:37.332Z,100558.17
2017-10-11T01:59:46.146Z,100551.97
2017-10-11T02:00:51.967Z,100551.22
2017-10-11T02:01:58.369Z,100555.50
2017-10-11T02:03:05.651Z,100556.95
2017-10-11T02:04:10.922Z,100563.72
2017-10-11T02:05:16.664Z,100557.45
2017-10-11T02:06:22.573Z,100560.94
2017-10-11T02:07:28.676Z,100565.66
2017-10-11T02:08:35.143Z,100563.80
2017-10-11T02:09:41.076Z,100560.70
2017-10-11T02:10:47.186Z,100565.71
2017-10-11T02:11:52.795Z,100556.32
2017-10-11T02:12:58.858Z,100560.91
2017-10-11T02:14:07.651Z,100555.40
2017-10-11T02:15:13.767Z,100557.64
2017-10-11T02:16:22.651Z,100552.92
2017-10-11T02:17:28.571Z,100555.42
2017-10-11T02:18:35.546Z,100557.53
2017-10-11T02:19:41.733Z,100554.17
2017-10-11T02:20:47.973Z,100557.77
2017-10-11T02:21:54.128Z,100557.86
2017-10-11T02:23:00.328Z,100559.27
2017-10-11T02:24:06.495Z,100564.55
2017-10-11T02:25:12.351Z,100561.18
2017-10-11T02:26:18.478Z,100561.09
2017-10-11T02:27:24.644Z,100559.56
2017-10-11T02:28:30.354Z,100560.13
2017-10-11T02:29:38.426Z,100558.67
2017-10-11T02:30:44.562Z,100556.89
2017-10-11T02:31:50.823Z,100560.64
2017-10-11T02:32:56.885Z,100565.99
2017-10-11T02:34:03.244Z,100563.45
2017-10-11T02:35:09.410Z,100564.41
2017-10-11T02:36:16.293Z,100561.06
2017-10-11T02:37:22.405Z,100565.34
2017-10-11T02:38:28.591Z,100565.97
2017-10-11T02:39:34.785Z,100554.63
2017-10-11T02:40:40.449Z,100553.81
2017-10-11T02:41:46.562Z,100560.01
2017-10-11T02:42:52.648Z,100562.25
2017-10-11T02:43:58.809Z,100563.64
2017-10-11T02:45:05.150Z,100558.92
2017-10-11T02:46:12.055Z,100565.26
2017-10-11T02:47:19.178Z,100562.26
2017-10-11T02:48:25.324Z,100566.31
2017-10-11T02:49:32.041Z,100563.52
2017-10-11T02:50:38.204Z,100573.38
2017-10-11T02:51:44.716Z,100562.92
2017-10-11T02:52:50.935Z,100569.19
2017-10-11T02:53:56.969Z,100572.45
2017-10-11T02:55:03.090Z,100573.38
2017-10-11T02:56:09.203Z,100564.74
2017-10-11T02:57:15.399Z,100568.83
2017-10-11T02:58:21.525Z,100566.88
2017-10-11T02:59:27.609Z,100567.67
2017-10-11T03:00:33.792Z,100561.09
2017-10-11T03:01:40.057Z,100568.50
2017-10-11T03:02:46.769Z,100567.77
2017-10-11T03:03:53.784Z,100565.20
2017-10-11T03:04:59.874Z,100568.37
2017-10-11T03:06:05.940Z,100566.45
2017-10-11T03:07:12.045Z,100559.70
2017-10-11T03:08:18.192Z,100569.63
2017-10-11T03:09:24.266Z,100571.92
2017-10-11T03:10:30.446Z,100568.99
2017-10-11T03:11:36.642Z,100567.15
2017-10-11T03:12:42.769Z,100569.81
2017-10-11T03:13:49.579Z,100564.84
2017-10-11T03:14:55.759Z,100564.25
2017-10-11T03:16:02.395Z,100564.34
2017-10-11T03:17:08.470Z,100563.20
2017-10-11T03:18:15.362Z,100560.45
2017-10-11T03:19:22.338Z,100559.50
2017-10-11T03:20:28.447Z,100560.78
2017-10-11T03:21:34.650Z,100563.88
2017-10-11T03:22:41.286Z,100569.52
2017-10-11T03:23:47.632Z,100564.41
2017-10-11T03:24:53.763Z,100572.35
2017-10-11T03:26:00.614Z,100573.90
2017-10-11T03:27:07.597Z,100574.95
2017-10-11T03:28:14.314Z,100584.61
2017-10-11T03:29:20.444Z,100578.42
2017-10-11T03:30:27.453Z,100584.88
2017-10-11T03:31:34.346Z,100575.75
2017-10-11T03:32:40.456Z,100582.53
2017-10-11T03:33:46.740Z,100578.94
2017-10-11T03:34:52.851Z,100582.70
2017-10-11T03:35:58.764Z,100582.00
2017-10-11T03:37:04.882Z,100582.50
2017-10-11T03:38:11.067Z,100582.89
2017-10-11T03:39:17.243Z,100588.60
2017-10-11T03:40:23.103Z,100581.55
2017-10-11T03:41:29.084Z,100587.68
2017-10-11T03:42:34.988Z,100581.91
2017-10-11T03:43:41.237Z,100582.27
2017-10-11T03:44:47.399Z,100586.59
2017-10-11T03:45:53.541Z,100582.34
2017-10-11T03:47:00.548Z,100587.48
2017-10-11T03:48:06.704Z,100585.66
2017-10-11T03:49:12.964Z,100578.65
2017-10-11T03:50:19.142Z,100580.95
2017-10-11T03:51:25.363Z,100580.95
2017-10-11T03:52:32.432Z,100582.38
2017-10-11T03:53:39.533Z,100581.19
2017-10-11T03:54:45.538Z,100583.30
2017-10-11T03:55:51.646Z,100584.22
2017-10-11T03:56:57.817Z,100585.38
2017-10-11T03:58:03.913Z,100579.34
2017-10-11T03:59:10.193Z,100591.50
2017-10-11T04:00:16.597Z,100577.80
2017-10-11T04:01:22.679Z,100581.12
2017-10-11T04:02:28.808Z,100581.12
2017-10-11T04:03:35.061Z,100585.34
2017-10-11T04:04:41.645Z,100582.90
2017-10-11T04:05:47.841Z,100584.81
2017-10-11T04:06:53.989Z,100583.06
2017-10-11T04:08:00.212Z,100584.69
2017-10-11T04:09:06.299Z,100587.98
2017-10-11T04:10:12.825Z,100583.33
2017-10-11T04:11:18.927Z,100589.03
2017-10-11T04:12:24.270Z,100588.50
2017-10-11T04:13:30.192Z,100582.02
2017-10-11T04:14:37.273Z,100583.69
2017-10-11T04:15:43.390Z,100580.76
2017-10-11T04:16:51.544Z,100581.48
2017-10-11T04:17:57.539Z,100578.16
2017-10-11T04:19:04.783Z,100569.13
2017-10-11T04:20:10.954Z,100575.19
2017-10-11T04:21:17.419Z,100568.23
2017-10-11T04:22:23.837Z,100564.27
2017-10-11T04:23:29.926Z,100554.75
2017-10-11T04:24:36.801Z,100549.88
2017-10-11T04:25:43.710Z,100550.51
2017-10-11T04:26:51.334Z,100546.52
2017-10-11T04:27:58.185Z,100546.65
2017-10-11T04:29:05.038Z,100544.70
2017-10-11T04:30:11.071Z,100555.67
2017-10-11T04:31:17.119Z,100552.42
2017-10-11T04:32:23.028Z,100555.65
2017-10-11T04:33:28.979Z,100557.42
2017-10-11T04:34:35.178Z,100568.16
2017-10-11T04:35:41.112Z,100566.13
2017-10-11T04:36:47.103Z,100569.05
2017-10-11T04:37:53.119Z,100569.05
2017-10-11T04:38:59.468Z,100569.61
2017-10-11T04:40:05.584Z,100568.69
2017-10-11T04:41:11.522Z,100567.20
2017-10-11T04:42:17.469Z,100565.03
2017-10-11T04:43:23.774Z,100564.27
2017-10-11T04:44:30.357Z,100564.43
2017-10-11T04:45:36.362Z,100564.43
2017-10-11T04:46:42.373Z,100563.24
2017-10-11T04:47:48.388Z,100566.21
2017-10-11T04:48:54.413Z,100560.51
2017-10-11T04:50:00.807Z,100565.06
2017-10-11T04:51:07.625Z,100566.22
2017-10-11T04:52:13.700Z,100566.39
2017-10-11T04:53:19.845Z,100563.29
2017-10-11T04:54:25.998Z,100567.08
2017-10-11T04:55:32.143Z,100568.20
2017-10-11T04:56:38.596Z,100567.22
2017-10-11T04:57:45.154Z,100567.91
2017-10-11T04:58:51.328Z,100572.16
2017-10-11T04:59:58.123Z,100572.63
2017-10-11T05:01:04.812Z,100571.11
2017-10-11T05:02:11.063Z,100570.91
2017-10-11T05:03:21.688Z,100577.06
2017-10-11T05:04:28.340Z,100569.55
2017-10-11T05:05:34.686Z,100578.78
2017-10-11T05:06:40.898Z,100580.69
2017-10-11T05:07:47.100Z,100573.97
2017-10-11T05:08:53.259Z,100574.09
2017-10-11T05:10:00.127Z,100574.66
2017-10-11T05:11:06.297Z,100573.28
2017-10-11T05:12:12.558Z,100577.62
2017-10-11T05:13:18.749Z,100579.31
2017-10-11T05:14:25.450Z,100573.77
2017-10-11T05:15:31.651Z,100574.03
2017-10-11T05:16:37.806Z,100576.70
2017-10-11T05:17:44.091Z,100575.35
2017-10-11T05:18:50.283Z,100580.75
2017-10-11T05:19:56.431Z,100582.53
2017-10-11T05:21:02.738Z,100581.12
2017-10-11T05:22:08.900Z,100583.75
2017-10-11T05:23:14.777Z,100587.58
2017-10-11T05:24:20.940Z,100591.53
2017-10-11T05:25:27.273Z,100593.25
2017-10-11T05:26:33.420Z,100587.77
2017-10-11T05:27:40.792Z,100588.53
2017-10-11T05:28:46.967Z,100592.52
2017-10-11T05:29:53.220Z,100593.67
2017-10-11T05:31:00.717Z,100591.16
2017-10-11T05:32:06.669Z,100590.73
2017-10-11T05:33:13.525Z,100594.00
2017-10-11T05:34:22.358Z,100592.87
2017-10-11T05:35:28.575Z,100595.38
2017-10-11T05:36:34.780Z,100603.30
2017-10-11T05:37:42.094Z,100594.89
2017-10-11T05:38:49.210Z,100591.45
2017-10-11T05:39:55.605Z,100590.64
2017-10-11T05:41:01.968Z,100593.59
2017-10-11T05:42:08.050Z,100594.03
2017-10-11T05:43:14.251Z,100597.27
2017-10-11T05:44:20.258Z,100597.23
2017-10-11T05:45:26.423Z,100597.13
2017-10-11T05:46:33.221Z,100596.56
2017-10-11T05:47:40.224Z,100591.42
2017-10-11T05:48:46.363Z,100593.77
2017-10-11T05:49:53.049Z,100593.93
2017-10-11T05:51:00.011Z,100596.70
2017-10-11T05:52:06.266Z,100597.30
2017-10-11T05:53:13.114Z,100603.30
2017-10-11T05:54:19.241Z,100602.77
2017-10-11T05:55:25.161Z,100599.27
2017-10-11T05:56:31.288Z,100596.33
2017-10-11T05:57:37.353Z,100603.09
2017-10-11T05:58:44.367Z,100597.81
2017-10-11T05:59:50.544Z,100603.06
2017-10-11T06:00:56.664Z,100609.55
2017-10-11T06:02:02.814Z,100607.67
2017-10-11T06:03:09.039Z,100604.74
2017-10-11T06:04:16.310Z,100610.45
2017-10-11T06:05:23.364Z,100607.31
2017-10-11T06:06:30.790Z,100606.65
2017-10-11T06:07:36.796Z,100612.78
2017-10-11T06:08:42.943Z,100607.53
2017-10-11T06:09:49.051Z,100612.72
2017-10-11T06:10:55.188Z,100605.76
2017-10-11T06:12:01.362Z,100607.97
2017-10-11T06:13:11.333Z,100613.28
2017-10-11T06:14:17.763Z,100616.25
2017-10-11T06:15:23.862Z,100609.78
2017-10-11T06:16:30.794Z,100607.83
2017-10-11T06:17:37.122Z,100620.14
2017-10-11T06:18:43.070Z,100617.66
2017-10-11T06:19:49.187Z,100621.81
2017-10-11T06:20:55.340Z,100612.61
2017-10-11T06:22:02.226Z,100610.83
2017-10-11T06:23:08.995Z,100616.60
2017-10-11T06:24:15.403Z,100613.53
2017-10-11T06:25:21.503Z,100613.83
2017-10-11T06:26:27.883Z,100615.28
2017-10-11T06:27:34.080Z,100610.05
2017-10-11T06:28:40.170Z,100612.15
2017-10-11T06:29:45.953Z,100613.11
2017-10-11T06:30:52.240Z,100621.42
2017-10-11T06:31:58.977Z,100615.78
2017-10-11T06:33:05.132Z,100611.72
2017-10-11T06:34:11.363Z,100624.38
2017-10-11T06:35:17.652Z,100619.27
2017-10-11T06:36:24.076Z,100615.38
2017-10-11T06:37:30.342Z,100615.60
2017-10-11T06:38:36.740Z,100620.91
2017-10-11T06:39:42.799Z,100618.67
2017-10-11T06:40:49.687Z,100621.20
2017-10-11T06:41:55.537Z,100624.46
2017-10-11T06:43:01.849Z,100618.76
2017-10-11T06:44:08.067Z,100616.97
2017-10-11T06:45:14.859Z,100618.59
2017-10-11T06:46:21.342Z,100623.30
2017-10-11T06:47:27.487Z,100624.79
2017-10-11T06:48:33.253Z,100618.38
2017-10-11T06:49:39.526Z,100620.61
2017-10-11T06:50:45.707Z,100621.09
2017-10-11T06:51:52.251Z,100623.00
2017-10-11T06:52:58.370Z,100626.57
2017-10-11T06:54:04.582Z,100624.30
2017-10-11T06:55:10.767Z,100634.35
2017-10-11T06:56:16.963Z,100630.26
2017-10-11T06:57:24.329Z,100628.19
2017-10-11T06:58:30.265Z,100637.25
2017-10-11T06:59:36.347Z,100632.80
2017-10-11T07:00:42.228Z,100643.68
2017-10-11T07:01:47.806Z,100639.92
2017-10-11T07:02:53.982Z,100638.00
2017-10-11T07:04:00.060Z,100645.23
2017-10-11T07:05:06.224Z,100642.63
2017-10-11T07:06:12.875Z,100636.39
2017-10-11T07:07:19.259Z,100636.92
2017-10-11T07:08:25.721Z,100637.11
2017-10-11T07:09:32.139Z,100641.08
2017-10-11T07:10:38.320Z,100647.67
2017-10-11T07:11:45.891Z,100645.67
2017-10-11T07:12:52.138Z,100648.43
2017-10-11T07:13:58.115Z,100645.00
2017-10-11T07:15:04.342Z,100647.00
2017-10-11T07:16:10.626Z,100635.67
2017-10-11T07:17:19.939Z,100620.97
2017-10-11T07:18:27.212Z,100626.55
2017-10-11T07:19:34.344Z,100629.61
2017-10-11T07:20:44.828Z,100625.32
2017-10-11T07:21:50.816Z,100628.81
2017-10-11T07:22:57.846Z,100631.45
2017-10-11T07:24:04.599Z,100632.38
2017-10-11T07:25:10.945Z,100633.03
2017-10-11T07:26:17.088Z,100626.53
2017-10-11T07:27:23.157Z,100625.92
2017-10-11T07:28:29.446Z,100626.22
2017-10-11T07:29:36.117Z,100627.27
2017-10-11T07:30:42.324Z,100630.90
2017-10-11T07:31:48.133Z,100628.38
2017-10-11T07:32:54.874Z,100627.56
2017-10-11T07:34:01.401Z,100634.24
2017-10-11T07:35:07.526Z,100633.92
2017-10-11T07:36:13.708Z,100629.58
2017-10-11T07:37:20.360Z,100634.61
2017-10-11T07:38:26.600Z,100629.83
2017-10-11T07:39:33.564Z,100633.03
2017-10-11T07:40:39.583Z,100625.42
2017-10-11T07:41:45.781Z,100632.17
2017-10-11T07:42:54.598Z,100629.95
2017-10-11T07:44:00.733Z,100634.70
2017-10-11T07:45:06.681Z,100634.36
2017-10-11T07:46:12.807Z,100627.02
2017-10-11T07:47:19.757Z,100630.02
2017-10-11T07:48:25.470Z,100622.47
2017-10-11T07:49:31.430Z,100624.03
2017-10-11T07:50:37.643Z,100626.30
2017-10-11T07:51:43.499Z,100631.63
2017-10-11T07:52:49.312Z,100618.38
2017-10-11T07:53:55.478Z,100620.66
2017-10-11T07:55:01.298Z,100618.47
2017-10-11T07:56:07.219Z,100618.78
2017-10-11T07:57:13.566Z,100613.45
2017-10-11T07:58:19.617Z,100614.83
2017-10-11T07:59:25.632Z,100614.08
2017-10-11T08:00:31.091Z,100615.94
2017-10-11T08:01:37.034Z,100625.84
2017-10-11T08:02:44.566Z,100619.26
2017-10-11T08:03:52.356Z,100624.03
2017-10-11T08:04:58.527Z,100622.50
2017-10-11T08:06:04.108Z,100622.00
2017-10-11T08:07:10.200Z,100617.56
2017-10-11T08:08:16.430Z,100623.48
2017-10-11T08:09:23.435Z,100626.37
2017-10-11T08:10:29.917Z,100623.87
2017-10-11T08:11:35.856Z,100629.59
2017-10-11T08:12:42.154Z,100625.05
2017-10-11T08:13:48.452Z,100629.69
2017-10-11T08:14:54.756Z,100623.55
2017-10-11T08:16:00.936Z,100631.73
2017-10-11T08:17:07.320Z,100624.30
2017-10-11T08:18:13.143Z,100630.81
2017-10-11T08:19:19.479Z,100629.47
2017-10-11T08:20:25.634Z,100625.80
2017-10-11T08:21:31.743Z,100629.11
2017-10-11T08:22:38.488Z,100630.67
2017-10-11T08:23:44.718Z,100634.13
2017-10-11T08:24:50.882Z,100635.72
2017-10-11T08:25:57.906Z,100634.78
2017-10-11T08:27:04.027Z,100645.23
2017-10-11T08:28:10.411Z,100643.72
2017-10-11T08:29:16.298Z,100648.39
2017-10-11T08:30:22.676Z,100649.66
2017-10-11T08:31:29.500Z,100643.72
2017-10-11T08:32:36.592Z,100643.39
2017-10-11T08:33:42.795Z,100649.42
2017-10-11T08:34:50.283Z,100652.31
2017-10-11T08:35:58.080Z,100643.67
2017-10-11T08:37:04.833Z,100650.29
2017-10-11T08:38:13.729Z,100646.33
2017-10-11T08:39:21.363Z,100649.67
2017-10-11T08:40:27.588Z,100649.34
2017-10-11T08:41:34.296Z,100646.93
2017-10-11T08:42:41.396Z,100647.74
2017-10-11T08:43:47.617Z,100653.39
2017-10-11T08:44:53.760Z,100645.17
2017-10-11T08:46:00.132Z,100643.85
2017-10-11T08:47:06.751Z,100641.20
2017-10-11T08:48:14.372Z,100643.14
2017-10-11T08:49:20.549Z,100630.98
2017-10-11T08:50:28.564Z,100637.88
2017-10-11T08:51:34.554Z,100640.70
2017-10-11T08:52:40.834Z,100644.33
2017-10-11T08:53:47.981Z,100635.05
2017-10-11T08:54:54.207Z,100638.98
2017-10-11T08:56:00.378Z,100624.55
2017-10-11T08:57:06.655Z,100636.22
2017-10-11T08:58:14.531Z,100641.72
2017-10-11T08:59:22.502Z,100643.34
2017-10-11T09:00:28.793Z,100642.17
2017-10-11T09:01:35.908Z,100646.18
2017-10-11T09:02:42.928Z,100649.17
2017-10-11T09:03:49.872Z,100653.55
2017-10-11T09:04:56.698Z,100650.63
2017-10-11T09:06:04.657Z,100650.53
2017-10-11T09:07:11.631Z,100650.94
2017-10-11T09:08:18.000Z,100654.16
2017-10-11T09:09:24.549Z,100651.83
2017-10-11T09:10:30.750Z,100652.17
2017-10-11T09:11:37.137Z,100648.12
2017-10-11T09:12:43.340Z,100652.67
2017-10-11T09:13:51.113Z,100651.56
2017-10-11T09:14:57.262Z,100646.28
2017-10-11T09:16:04.162Z,100652.95
2017-10-11T09:17:14.752Z,100652.53
2017-10-11T09:18:20.961Z,100658.77
2017-10-11T09:19:26.977Z,100650.52
2017-10-11T09:20:32.981Z,100656.15
2017-10-11T09:21:40.898Z,100651.95
2017-10-11T09:22:47.368Z,100652.30
2017-10-11T09:23:54.340Z,100655.89
2017-10-11T09:25:00.468Z,100650.59
2017-10-11T09:26:07.501Z,100645.52
2017-10-11T09:27:13.957Z,100651.66
2017-10-11T09:28:20.053Z,100647.45
2017-10-11T09:29:26.280Z,100646.28
2017-10-11T09:30:32.495Z,100647.45
2017-10-11T09:31:38.757Z,100658.41
2017-10-11T09:32:45.996Z,100659.84
2017-10-11T09:33:52.021Z,100654.19
2017-10-11T09:34:59.237Z,100665.62
2017-10-11T09:36:06.289Z,100666.42
2017-10-11T09:37:12.273Z,100663.31
2017-10-11T09:38:19.412Z,100660.17
2017-10-11T09:39:27.247Z,100660.68
2017-10-11T09:40:33.857Z,100664.37
2017-10-11T09:41:40.612Z,100655.62
2017-10-11T09:42:48.358Z,100660.33
2017-10-11T09:43:55.502Z,100656.49
2017-10-11T09:45:04.818Z,100662.46
2017-10-11T09:46:11.953Z,100664.69
2017-10-11T09:47:18.545Z,100655.82
2017-10-11T09:48:24.755Z,100665.62
2017-10-11T09:49:31.008Z,100664.91
2017-10-11T09:50:37.739Z,100662.84
2017-10-11T09:51:43.828Z,100662.16
2017-10-11T09:52:49.981Z,100658.45
2017-10-11T09:53:56.851Z,100664.37
2017-10-11T09:55:02.856Z,100664.45
2017-10-11T09:56:09.039Z,100656.48
2017-10-11T09:57:15.950Z,100664.62
2017-10-11T09:58:23.014Z,100659.66
2017-10-11T09:59:29.108Z,100661.80
2017-10-11T10:00:36.132Z,100663.77
2017-10-11T10:01:43.368Z,100669.36
2017-10-11T10:02:50.134Z,100654.16
2017-10-11T10:03:56.249Z,100651.69
2017-10-11T10:05:02.467Z,100663.31
2017-10-11T10:06:09.141Z,100672.03
2017-10-11T10:07:15.434Z,100666.61
2017-10-11T10:08:22.379Z,100666.63
2017-10-11T10:09:28.820Z,100671.59
2017-10-11T10:10:34.915Z,100670.22
2017-10-11T10:11:41.126Z,100668.49
2017-10-11T10:12:47.329Z,100666.25
2017-10-11T10:13:53.532Z,100674.98
2017-10-11T10:15:01.390Z,100667.34
2017-10-11T10:16:07.342Z,100668.79
2017-10-11T10:17:13.627Z,100673.12
2017-10-11T10:18:19.812Z,100669.69
2017-10-11T10:19:26.671Z,100667.94
2017-10-11T10:20:32.900Z,100669.02
2017-10-11T10:21:39.006Z,100662.82
2017-10-11T10:22:45.525Z,100656.95
2017-10-11T10:23:52.147Z,100662.22
2017-10-11T10:24:59.159Z,100659.55
2017-10-11T10:26:05.811Z,100668.06
2017-10-11T10:27:11.945Z,100670.13
2017-10-11T10:28:18.777Z,100670.11
2017-10-11T10:29:25.298Z,100663.77
2017-10-11T10:30:31.955Z,100664.97
2017-10-11T10:31:38.817Z,100666.52
2017-10-11T10:32:44.886Z,100661.76
2017-10-11T10:33:51.125Z,100671.13
2017-10-11T10:34:58.005Z,100665.80
2017-10-11T10:36:04.159Z,100655.34
2017-10-11T10:37:10.786Z,100665.15
2017-10-11T10:38:16.969Z,100678.11
2017-10-11T10:39:24.944Z,100673.69
2017-10-11T10:40:31.223Z,100675.02
2017-10-11T10:41:42.501Z,100674.59
2017-10-11T10:42:48.402Z,100678.05
2017-10-11T10:43:54.915Z,100684.83
2017-10-11T10:45:01.766Z,100681.70
2017-10-11T10:46:11.253Z,100680.83
2017-10-11T10:47:17.482Z,100678.02
2017-10-11T10:48:23.761Z,100678.67
2017-10-11T10:49:30.203Z,100666.12
2017-10-11T10:50:36.450Z,100681.44
2017-10-11T10:51:56.682Z,100673.08
2017-10-11T10:53:03.430Z,100676.76
2017-10-11T10:54:09.246Z,100671.02
2017-10-11T10:55:16.663Z,100667.69
2017-10-11T10:56:22.950Z,100673.44
2017-10-11T10:57:29.580Z,100666.11
2017-10-11T10:58:39.084Z,100661.75
2017-10-11T10:59:45.470Z,100662.34
2017-10-11T11:00:51.924Z,100663.20
2017-10-11T11:01:58.171Z,100659.64
2017-10-11T11:03:04.436Z,100664.69
2017-10-11T11:04:10.746Z,100661.19
2017-10-11T11:05:17.942Z,100661.57
2017-10-11T11:06:25.549Z,100660.76
2017-10-11T11:07:34.534Z,100656.44
2017-10-11T11:08:40.885Z,100659.09
2017-10-11T11:09:47.220Z,100656.39
2017-10-11T11:10:53.390Z,100658.45
2017-10-11T11:11:59.617Z,100661.27
2017-10-11T11:13:06.211Z,100670.43
2017-10-11T11:14:12.738Z,100666.59
2017-10-11T11:15:18.965Z,100660.84
2017-10-11T11:16:25.202Z,100663.67
2017-10-11T11:17:33.206Z,100663.16
2017-10-11T11:18:39.493Z,100664.31
2017-10-11T11:19:46.481Z,100662.77
2017-10-11T11:20:52.674Z,100656.66
2017-10-11T11:21:58.828Z,100665.52
2017-10-11T11:23:05.532Z,100659.86
2017-10-11T11:24:11.765Z,100662.00
2017-10-11T11:25:18.078Z,100658.02
2017-10-11T11:26:24.159Z,100659.14
2017-10-11T11:27:30.754Z,100651.42
2017-10-11T11:28:37.148Z,100658.28
2017-10-11T11:29:43.865Z,100666.61
2017-10-11T11:30:50.148Z,100651.58
2017-10-11T11:31:57.321Z,100651.13
2017-10-11T11:33:05.156Z,100654.86
2017-10-11T11:34:11.065Z,100654.45
2017-10-11T11:35:17.349Z,100641.68
2017-10-11T11:36:24.105Z,100652.56
2017-10-11T11:37:33.183Z,100642.13
2017-10-11T11:38:39.329Z,100642.52
2017-10-11T11:39:46.824Z,100642.55
2017-10-11T11:40:53.182Z,100643.84
2017-10-11T11:41:59.802Z,100648.48
2017-10-11T11:43:06.707Z,100651.00
2017-10-11T11:44:14.563Z,100641.20
2017-10-11T11:45:20.563Z,100637.56
2017-10-11T11:46:26.800Z,100633.76
2017-10-11T11:47:33.861Z,100645.05
2017-10-11T11:48:41.753Z,100643.52
2017-10-11T11:49:47.949Z,100640.47
2017-10-11T11:50:54.176Z,100646.63
2017-10-11T11:52:00.384Z,100647.77
2017-10-11T11:53:07.499Z,100650.11
2017-10-11T11:54:15.424Z,100652.55
2017-10-11T11:55:22.651Z,100659.11
2017-10-11T11:56:30.598Z,100650.03
2017-10-11T11:57:36.764Z,100652.70
2017-10-11T11:58:43.017Z,100655.24
2017-10-11T11:59:49.239Z,100658.41
2017-10-11T12:00:55.415Z,100656.30
2017-10-11T12:02:01.579Z,100659.42
2017-10-11T12:03:07.828Z,100658.75
2017-10-11T12:04:14.199Z,100665.02
2017-10-11T12:05:24.452Z,100658.88
2017-10-11T12:06:30.803Z,100662.81
2017-10-11T12:07:37.766Z,100652.46
2017-10-11T12:08:43.827Z,100650.59
2017-10-11T12:09:50.468Z,100649.73
2017-10-11T12:10:56.618Z,100653.38
2017-10-11T12:12:02.806Z,100659.00
2017-10-11T12:13:09.786Z,100647.88
2017-10-11T12:14:19.453Z,100646.59
2017-10-11T12:15:28.122Z,100657.34
2017-10-11T12:16:34.428Z,100660.44
2017-10-11T12:17:41.079Z,100658.52
2017-10-11T12:18:49.715Z,100653.02
2017-10-11T12:19:56.970Z,100652.93
2017-10-11T12:21:03.550Z,100651.13
2017-10-11T12:22:10.067Z,100656.16
2017-10-11T12:23:16.337Z,100653.17
2017-10-11T12:24:23.134Z,100652.62
2017-10-11T12:25:31.800Z,100656.86
2017-10-11T12:26:38.619Z,100657.19
2017-10-11T12:27:44.931Z,100638.87
2017-10-11T12:28:51.121Z,100650.58
2017-10-11T12:29:57.300Z,100647.67
2017-10-11T12:31:03.304Z,100643.73
2017-10-11T12:32:12.328Z,100649.30
2017-10-11T12:33:20.763Z,100646.77
2017-10-11T12:34:27.965Z,100650.22
2017-10-11T12:35:34.399Z,100643.64
2017-10-11T12:36:40.740Z,100641.23
2017-10-11T12:37:46.954Z,100650.19
2017-10-11T12:38:53.138Z,100644.48