createdAt,value
2023-05-17T00:03:07.516Z,4.88
2023-05-17T00:05:35.876Z,5.22
2023-05-17T00:08:04.297Z,5.53
2023-05-17T00:10:32.717Z,4.75
2023-05-17T00:13:01.096Z,5.15
2023-05-17T01:02:56.489Z,4.32
2023-05-17T01:05:28.660Z,4.40
2023-05-17T01:07:57.567Z,4.57
2023-05-17T01:10:41.162Z,4.40
2023-05-17T01:13:16.580Z,4.07
2023-05-17T01:48:11.096Z,3.88
2023-05-17T01:50:40.937Z,3.88
2023-05-17T01:53:19.457Z,3.72
2023-05-17T01:55:53.848Z,3.75
2023-05-17T01:58:27.910Z,4.28
2023-05-17T02:48:13.156Z,3.03
2023-05-17T02:50:41.725Z,3.80
2023-05-17T02:53:10.164Z,3.10
2023-05-17T02:55:38.556Z,3.55
2023-05-17T02:58:07.036Z,3.58
2023-05-17T03:47:26.721Z,3.67
2023-05-17T03:49:56.011Z,3.60
2023-05-17T03:52:25.489Z,2.92
2023-05-17T03:54:53.946Z,3.17
2023-05-17T03:57:23.518Z,2.80
2023-05-17T03:59:52.026Z,3.03
2023-05-17T04:46:16.719Z,3.13
2023-05-17T04:48:45.393Z,2.65
2023-05-17T04:51:14.207Z,3.13
2023-05-17T04:53:42.880Z,3.13
2023-05-17T04:56:16.363Z,3.20
2023-05-17T04:58:44.972Z,2.95
2023-05-17T05:01:14.103Z,2.70
2023-05-17T05:03:44.123Z,3.05
2023-05-17T05:06:16.154Z,2.90
2023-05-17T05:08:44.680Z,2.80
2023-05-17T05:11:14.263Z,2.90
2023-05-17T05:13:42.735Z,2.33
2023-05-17T05:16:11.975Z,2.47
2023-05-17T05:18:40.602Z,2.65
2023-05-17T05:21:10.533Z,2.78
2023-05-17T05:23:39.902Z,2.55
2023-05-17T05:26:08.318Z,2.95
2023-05-17T05:28:37.348Z,2.55
2023-05-17T05:31:05.940Z,2.85
2023-05-17T05:33:43.323Z,2.17
2023-05-17T05:36:13.340Z,2.50
2023-05-17T05:38:42.608Z,2.17
2023-05-17T05:41:11.088Z,1.50
2023-05-17T05:43:39.409Z,1.95
2023-05-17T05:46:08.048Z,1.80
2023-05-17T05:48:39.360Z,2.03
2023-05-17T05:51:08.423Z,1.90
2023-05-17T05:53:39.834Z,1.83
2023-05-17T05:56:09.614Z,2.17
2023-05-17T05:58:38.244Z,1.85
2023-05-17T06:01:07.399Z,2.20
2023-05-17T06:03:35.772Z,1.98
2023-05-17T06:06:04.220Z,1.83
2023-05-17T06:08:32.702Z,2.20
2023-05-17T06:11:02.474Z,2.10
2023-05-17T06:13:30.888Z,1.90
2023-05-17T06:15:59.597Z,2.10
2023-05-17T06:18:28.158Z,2.08
2023-05-17T06:20:56.657Z,2.40
2023-05-17T06:23:25.596Z,1.90
2023-05-17T06:25:54.031Z,2.05
2023-05-17T06:28:23.877Z,1.92
2023-05-17T06:30:52.185Z,1.92
2023-05-17T06:33:20.670Z,1.88
2023-05-17T06:35:57.290Z,1.77
2023-05-17T06:38:29.620Z,1.75
2023-05-17T06:40:58.584Z,1.70
2023-05-17T06:43:28.393Z,1.83
2023-05-17T06:45:56.823Z,1.67
2023-05-17T06:48:25.329Z,1.80
2023-05-17T06:50:53.892Z,1.67
2023-05-17T06:53:22.395Z,2.17
2023-05-17T06:55:50.734Z,1.80
2023-05-17T06:58:19.082Z,2.25
2023-05-17T07:00:48.987Z,1.70
2023-05-17T07:03:17.395Z,1.85
2023-05-17T07:05:45.770Z,1.83
2023-05-17T07:08:15.280Z,1.90
2023-05-17T07:10:43.670Z,1.75
2023-05-17T07:13:12.020Z,1.85
2023-05-17T07:15:40.360Z,2.03
2023-05-17T07:18:10.149Z,1.70
2023-05-17T07:20:38.627Z,1.70
2023-05-17T07:23:07.700Z,2.00
2023-05-17T07:25:38.620Z,1.80
2023-05-17T07:28:07.161Z,1.70
2023-05-17T07:30:35.641Z,1.98
2023-05-17T07:33:04.218Z,1.77
2023-05-17T07:35:33.984Z,1.40
2023-05-17T07:38:02.339Z,1.80
2023-05-17T07:40:30.751Z,1.50
2023-05-17T07:42:59.071Z,1.75
2023-05-17T07:45:27.490Z,1.42
2023-05-17T07:47:56.046Z,1.70
2023-05-17T07:50:24.833Z,1.70
2023-05-17T07:52:54.678Z,1.45
2023-05-17T07:55:23.048Z,1.60
2023-05-17T07:57:52.450Z,1.77
2023-05-17T08:00:22.682Z,1.58
2023-05-17T08:02:51.530Z,1.50
2023-05-17T08:05:19.896Z,1.77
2023-05-17T08:07:48.236Z,1.25
2023-05-17T08:10:17.970Z,1.60
2023-05-17T08:12:46.682Z,1.90
2023-05-17T08:15:15.086Z,1.42
2023-05-17T08:17:43.534Z,1.55
2023-05-17T08:20:12.824Z,1.80
2023-05-17T08:22:41.689Z,1.60
2023-05-17T08:25:10.784Z,1.70
2023-05-17T08:27:40.779Z,1.30
2023-05-17T08:30:14.913Z,1.55
2023-05-17T08:32:46.594Z,1.63
2023-05-17T08:35:15.179Z,1.73
2023-05-17T08:37:44.025Z,1.40
2023-05-17T08:40:14.718Z,1.75
2023-05-17T08:42:44.920Z,1.40
2023-05-17T08:45:14.579Z,1.80
2023-05-17T08:47:46.624Z,1.60
2023-05-17T08:50:15.156Z,1.45
2023-05-17T08:52:47.256Z,1.42
2023-05-17T08:55:16.587Z,1.58
2023-05-17T08:57:47.084Z,1.20
2023-05-17T09:00:21.125Z,1.65
2023-05-17T09:02:49.833Z,1.50
2023-05-17T09:05:18.456Z,1.52
2023-05-17T09:07:48.442Z,1.45
2023-05-17T09:10:17.366Z,1.55
2023-05-17T09:12:47.571Z,1.33
2023-05-17T09:15:18.734Z,1.70
2023-05-17T09:17:54.321Z,1.42
2023-05-17T09:20:33.968Z,1.20
2023-05-17T09:23:03.081Z,1.55
2023-05-17T09:25:32.499Z,1.70
2023-05-17T09:28:04.699Z,1.30
2023-05-17T09:30:35.235Z,1.40
2023-05-17T09:33:07.971Z,1.33
2023-05-17T09:35:37.778Z,1.50
2023-05-17T09:38:09.325Z,1.23
2023-05-17T09:40:40.945Z,1.30
2023-05-17T09:43:11.690Z,1.42
2023-05-17T09:45:40.251Z,1.73
2023-05-17T09:48:15.040Z,1.40
2023-05-17T09:50:48.553Z,1.40
2023-05-17T09:53:27.794Z,1.33
2023-05-17T09:55:58.923Z,1.40
2023-05-17T09:58:29.772Z,1.33
2023-05-17T10:01:01.629Z,1.50
2023-05-17T10:03:34.298Z,1.67
2023-05-17T10:06:06.776Z,1.70
2023-05-17T10:08:36.627Z,1.50
2023-05-17T10:11:09.261Z,1.70
2023-05-17T10:13:55.505Z,1.45
2023-05-17T10:16:24.306Z,1.20
2023-05-17T10:18:53.808Z,1.40
2023-05-17T10:21:23.869Z,1.40
2023-05-17T10:23:53.302Z,1.60
2023-05-17T10:26:22.505Z,1.27
2023-05-17T10:28:54.362Z,1.30
2023-05-17T10:31:23.800Z,1.30
2023-05-17T10:33:52.866Z,1.40
2023-05-17T10:36:21.975Z,1.65
2023-05-17T10:38:50.938Z,1.50
2023-05-17T10:41:23.069Z,1.48
2023-05-17T10:43:54.133Z,1.40
2023-05-17T10:46:25.072Z,1.30
2023-05-17T10:48:55.089Z,1.40
2023-05-17T10:51:25.812Z,1.52
2023-05-17T10:54:09.577Z,1.40
2023-05-17T10:56:41.847Z,1.40
2023-05-17T10:59:21.595Z,1.27
2023-05-17T11:01:56.304Z,1.70
2023-05-17T11:04:27.444Z,1.70
2023-05-17T11:07:13.268Z,1.83
2023-05-17T11:09:42.256Z,1.73
2023-05-17T11:12:12.532Z,1.60
2023-05-17T11:14:54.478Z,1.50
2023-05-17T11:17:26.345Z,1.58
2023-05-17T11:20:02.974Z,1.50
2023-05-17T11:22:39.964Z,1.45
2023-05-17T11:25:12.001Z,1.38
2023-05-17T11:27:47.467Z,1.40
2023-05-17T11:30:26.753Z,1.35
2023-05-17T11:32:59.902Z,1.65
2023-05-17T11:35:31.250Z,1.45
2023-05-17T11:38:18.403Z,1.50
2023-05-17T11:40:48.570Z,1.27
2023-05-17T11:43:19.161Z,1.10
2023-05-17T11:45:53.256Z,1.45
2023-05-17T11:48:24.280Z,1.42
2023-05-17T11:50:54.689Z,1.67
2023-05-17T11:53:25.393Z,1.15
2023-05-17T11:55:54.542Z,1.40
2023-05-17T11:58:27.293Z,1.25
2023-05-17T12:00:59.507Z,1.42
2023-05-17T12:03:29.140Z,1.33
2023-05-17T12:06:05.943Z,1.38
2023-05-17T12:08:36.192Z,1.30
2023-05-17T12:11:06.772Z,1.40
2023-05-17T12:13:36.738Z,1.48
2023-05-17T12:16:13.692Z,1.35
2023-05-17T12:18:46.175Z,1.25
2023-05-17T12:21:15.742Z,1.10
2023-05-17T12:23:47.846Z,1.17
2023-05-17T12:26:19.011Z,1.30
2023-05-17T12:28:55.139Z,1.25
2023-05-17T12:31:29.912Z,1.10
2023-05-17T12:33:59.355Z,1.33
2023-05-17T12:36:31.441Z,1.20
2023-05-17T12:39:00.267Z,1.25
2023-05-17T12:41:29.418Z,1.33
2023-05-17T12:44:13.676Z,1.20
2023-05-17T12:46:45.032Z,1.20
2023-05-17T12:49:13.783Z,1.33
2023-05-17T12:51:44.087Z,1.35
2023-05-17T12:54:13.847Z,1.40
2023-05-17T12:56:44.621Z,1.17
2023-05-17T12:59:16.768Z,1.08
2023-05-17T13:01:48.750Z,1.08
2023-05-17T13:04:18.701Z,1.08
2023-05-17T13:06:51.682Z,1.30
2023-05-17T13:09:23.831Z,1.40
2023-05-17T13:11:53.104Z,1.30
2023-05-17T13:14:45.304Z,1.30
2023-05-17T13:17:20.893Z,1.13
2023-05-17T13:19:49.797Z,1.63
2023-05-17T13:22:18.343Z,1.30
2023-05-17T13:24:47.161Z,0.93
2023-05-17T13:27:15.633Z,1.25
2023-05-17T13:29:44.444Z,1.17
2023-05-17T13:32:15.143Z,1.20
2023-05-17T13:34:43.581Z,1.10
2023-05-17T13:37:12.873Z,1.40
2023-05-17T13:39:42.051Z,1.40
2023-05-17T13:42:10.753Z,1.27
2023-05-17T13:44:39.682Z,1.50
2023-05-17T13:47:08.416Z,1.48
2023-05-17T13:49:38.199Z,1.75
2023-05-17T13:52:08.864Z,1.40
2023-05-17T13:54:38.155Z,1.25
2023-05-17T13:57:07.768Z,1.10
2023-05-17T13:59:36.319Z,1.65
2023-05-17T14:02:05.183Z,1.20
2023-05-17T14:04:34.337Z,1.33
2023-05-17T14:07:04.696Z,1.50
2023-05-17T14:09:34.485Z,1.30
2023-05-17T14:12:03.071Z,1.20
2023-05-17T14:14:32.336Z,1.40
2023-05-17T14:17:01.572Z,1.40
2023-05-17T14:19:30.177Z,1.30
2023-05-17T14:21:58.817Z,1.35
2023-05-17T14:24:28.607Z,1.40
2023-05-17T14:26:57.673Z,1.40
2023-05-17T14:29:26.250Z,1.40
2023-05-17T14:31:54.692Z,1.30
2023-05-17T14:34:23.169Z,1.40
2023-05-17T14:36:51.967Z,1.50
2023-05-17T14:39:20.389Z,1.40
2023-05-17T14:41:50.120Z,1.08
2023-05-17T14:44:18.510Z,1.42
2023-05-17T14:46:46.942Z,1.27
2023-05-17T14:49:15.397Z,1.40
2023-05-17T14:51:44.861Z,1.52
2023-05-17T14:54:13.863Z,1.20
2023-05-17T14:56:42.384Z,1.20
2023-05-17T14:59:12.481Z,1.30
2023-05-17T15:01:41.124Z,1.40
2023-05-17T15:04:10.293Z,1.17
2023-05-17T15:06:38.983Z,1.30
2023-05-17T15:09:07.869Z,1.20
2023-05-17T15:11:36.293Z,1.20
2023-05-17T15:14:05.923Z,1.20
2023-05-17T15:16:36.145Z,1.20
2023-05-17T15:19:04.697Z,1.27
2023-05-17T15:21:33.143Z,1.20
2023-05-17T15:24:01.445Z,1.15
2023-05-17T15:26:29.808Z,1.38
2023-05-17T15:28:58.576Z,1.20
2023-05-17T15:31:28.548Z,1.00
2023-05-17T15:33:59.205Z,1.27
2023-05-17T15:36:27.704Z,1.20
2023-05-17T15:38:56.189Z,1.20
2023-05-17T15:41:29.836Z,1.20
2023-05-17T15:43:58.916Z,1.27
2023-05-17T15:46:27.461Z,1.15
2023-05-17T15:48:57.902Z,1.38
2023-05-17T15:51:26.310Z,1.40
2023-05-17T15:53:54.696Z,0.90
2023-05-17T15:56:23.342Z,1.20
2023-05-17T15:58:51.926Z,1.02
2023-05-17T16:01:20.449Z,1.35
2023-05-17T16:03:49.000Z,1.40
2023-05-17T16:06:19.666Z,1.38
2023-05-17T16:08:48.194Z,1.40
2023-05-17T16:11:17.058Z,1.83
2023-05-17T16:13:45.450Z,1.20
2023-05-17T16:16:14.592Z,1.95
2023-05-17T16:18:43.063Z,1.73
2023-05-17T16:21:12.116Z,1.17
2023-05-17T16:23:42.292Z,1.55
2023-05-17T16:26:10.787Z,1.60
2023-05-17T16:28:39.155Z,1.30
2023-05-17T16:31:07.741Z,1.25
2023-05-17T16:33:36.501Z,1.20
2023-05-17T16:36:05.606Z,1.42
2023-05-17T16:38:34.059Z,1.63
2023-05-17T16:41:03.848Z,1.05
2023-05-17T16:43:32.218Z,1.10
2023-05-17T16:46:00.799Z,1.10
2023-05-17T16:48:29.239Z,1.10
2023-05-17T16:50:59.323Z,1.30
2023-05-17T16:53:28.243Z,1.42
2023-05-17T16:55:56.776Z,1.42
2023-05-17T16:58:27.079Z,1.20
2023-05-17T17:00:55.722Z,1.23
2023-05-17T17:03:24.233Z,1.23
2023-05-17T17:05:52.729Z,1.30
2023-05-17T17:08:21.021Z,1.23
2023-05-17T17:10:49.313Z,1.23
2023-05-17T17:13:17.973Z,1.50
2023-05-17T17:15:48.786Z,1.40
2023-05-17T17:18:17.668Z,1.48
2023-05-17T17:20:46.371Z,1.55
2023-05-17T17:23:14.770Z,1.52
2023-05-17T17:25:43.101Z,1.23
2023-05-17T17:28:11.689Z,1.42
2023-05-17T17:30:40.022Z,1.50
2023-05-17T17:33:09.815Z,1.60
2023-05-17T17:35:38.619Z,1.92
2023-05-17T17:38:06.976Z,2.00
2023-05-17T17:40:35.356Z,1.38
2023-05-17T17:43:03.690Z,1.40
2023-05-17T17:45:32.105Z,1.40
2023-05-17T17:48:00.472Z,1.33
2023-05-17T17:50:30.722Z,1.60
2023-05-17T17:53:00.274Z,1.60
2023-05-17T17:55:28.793Z,1.58
2023-05-17T17:57:57.159Z,1.80
2023-05-17T18:00:25.609Z,1.30
2023-05-17T18:02:54.099Z,1.40
2023-05-17T18:05:22.583Z,1.70
2023-05-17T18:07:52.292Z,1.60
2023-05-17T18:10:21.207Z,1.48
2023-05-17T18:12:51.613Z,1.45
2023-05-17T18:15:20.243Z,1.77
2023-05-17T18:17:51.349Z,1.70
2023-05-17T18:20:22.144Z,1.55
2023-05-17T18:22:51.888Z,1.40
2023-05-17T18:25:20.311Z,1.60
2023-05-17T18:27:48.768Z,1.67
2023-05-17T18:30:18.536Z,1.40
2023-05-17T18:32:47.010Z,1.20
2023-05-17T18:35:15.965Z,1.30
2023-05-17T18:37:44.283Z,1.30
2023-05-17T18:40:16.092Z,1.20
2023-05-17T18:42:44.655Z,1.67
2023-05-17T18:45:13.053Z,1.50
2023-05-17T18:47:41.449Z,1.45
2023-05-17T18:50:10.487Z,1.48
2023-05-17T18:52:39.378Z,1.38
2023-05-17T18:55:08.324Z,1.17
2023-05-17T18:57:38.037Z,1.67
2023-05-17T19:00:08.596Z,1.63
2023-05-17T19:02:36.997Z,1.30
2023-05-17T19:05:06.051Z,1.80
2023-05-17T19:07:34.576Z,1.67
2023-05-17T19:10:04.285Z,1.58
2023-05-17T19:12:32.672Z,1.40
2023-05-17T19:15:02.668Z,1.40
2023-05-17T19:17:31.308Z,1.50
2023-05-17T19:19:59.744Z,1.55
2023-05-17T19:22:28.230Z,1.80
2023-05-17T19:24:56.656Z,1.60
2023-05-17T19:27:25.001Z,1.55
2023-05-17T19:29:53.546Z,1.77
2023-05-17T19:32:23.551Z,1.83
2023-05-17T19:34:51.964Z,23.17
2023-05-17T19:37:20.249Z,16.67
2023-05-17T19:39:48.610Z,12.38
2023-05-17T19:42:17.200Z,56.05
2023-05-17T19:44:45.622Z,57.85
2023-05-17T19:47:13.928Z,45.85
2023-05-17T19:49:44.233Z,32.28
2023-05-17T19:52:12.805Z,21.65
2023-05-17T19:54:41.361Z,17.63
2023-05-17T19:57:09.710Z,13.88
2023-05-17T19:59:39.317Z,12.93
2023-05-17T20:02:08.326Z,12.43
2023-05-17T20:04:36.621Z,13.00
2023-05-17T20:07:06.618Z,11.27
2023-05-17T20:09:34.970Z,10.10
2023-05-17T20:12:03.501Z,10.95
2023-05-17T20:14:31.916Z,11.18
2023-05-17T20:17:00.705Z,10.43
2023-05-17T20:19:31.527Z,9.90
2023-05-17T20:22:01.638Z,9.57
2023-05-17T20:24:33.446Z,9.18
2023-05-17T20:27:02.439Z,8.73
2023-05-17T20:29:31.619Z,8.90
2023-05-17T20:32:00.382Z,8.98
2023-05-17T20:34:29.323Z,8.98
2023-05-17T20:36:58.293Z,7.80
2023-05-17T20:39:28.066Z,8.00
2023-05-17T20:42:01.235Z,8.52
2023-05-17T20:44:29.720Z,8.15
2023-05-17T20:46:58.382Z,7.80
2023-05-17T20:49:26.795Z,8.50
2023-05-17T20:52:02.273Z,8.52
2023-05-17T20:54:31.297Z,8.27
2023-05-17T20:57:01.957Z,7.72
2023-05-17T20:59:30.268Z,7.90
2023-05-17T21:01:58.681Z,7.50
2023-05-17T21:04:27.228Z,7.55
2023-05-17T21:06:58.016Z,7.80
2023-05-17T21:09:26.353Z,7.05
2023-05-17T21:11:54.665Z,7.50
2023-05-17T21:14:24.508Z,7.00
2023-05-17T21:16:53.480Z,7.68
2023-05-17T21:19:22.004Z,7.25
2023-05-17T21:21:50.430Z,6.28
2023-05-17T21:24:18.880Z,6.88
2023-05-17T21:26:47.249Z,6.97
2023-05-17T21:29:15.589Z,6.43
2023-05-17T21:31:45.297Z,6.82
2023-05-17T21:34:13.653Z,6.78
2023-05-17T21:36:41.982Z,5.93
2023-05-17T21:39:10.524Z,6.22
2023-05-17T21:41:38.829Z,6.53
2023-05-17T21:44:07.285Z,6.93
2023-05-17T21:46:35.682Z,6.25
2023-05-17T21:49:05.482Z,6.70
2023-05-17T21:51:33.871Z,8.75
2023-05-17T21:54:02.175Z,12.82
2023-05-17T21:56:30.584Z,15.88
2023-05-17T21:58:58.950Z,13.82
2023-05-17T22:01:27.374Z,12.43
2023-05-17T22:03:56.173Z,11.30
2023-05-17T22:06:27.491Z,10.68
2023-05-17T22:08:55.819Z,9.90
2023-05-17T22:11:24.243Z,9.85
2023-05-17T22:13:52.762Z,8.55
2023-05-17T22:16:23.668Z,8.48
2023-05-17T22:18:53.244Z,8.43
2023-05-17T22:21:22.538Z,7.13
2023-05-17T22:23:52.361Z,6.68
2023-05-17T22:26:21.475Z,7.28
2023-05-17T22:28:50.341Z,6.45
2023-05-17T22:31:19.761Z,5.70
2023-05-17T22:33:48.336Z,5.35
2023-05-17T22:36:17.203Z,5.10
2023-05-17T22:38:45.520Z,4.57
2023-05-17T22:41:15.277Z,5.20
2023-05-17T22:43:43.564Z,5.15
2023-05-17T22:46:11.898Z,5.45
2023-05-17T22:48:40.565Z,5.70
2023-05-17T22:51:08.997Z,5.82
2023-05-17T22:53:37.308Z,10.95
2023-05-17T22:56:06.724Z,9.93
2023-05-17T22:58:36.634Z,8.40
2023-05-17T23:16:09.453Z,5.07
2023-05-17T23:18:38.127Z,4.45
2023-05-17T23:21:08.643Z,5.22
2023-05-17T23:23:37.846Z,4.65
2023-05-17T23:26:06.660Z,4.13
2023-05-17T23:28:35.500Z,3.55
