createdAt,value
2022-11-18T00:01:24.599Z,99726.38
2022-11-18T00:04:30.127Z,99728.78
2022-11-18T00:07:35.571Z,99732.00
2022-11-18T00:10:41.921Z,99741.59
2022-11-18T00:14:06.212Z,99734.91
2022-11-18T00:17:11.442Z,99733.06
2022-11-18T00:20:17.732Z,99731.72
2022-11-18T00:23:23.556Z,99737.88
2022-11-18T00:26:29.318Z,99739.97
2022-11-18T00:29:35.099Z,99729.28
2022-11-18T00:32:40.884Z,99736.25
2022-11-18T00:35:54.535Z,99730.31
2022-11-18T00:39:00.143Z,99726.91
2022-11-18T00:42:24.747Z,99720.22
2022-11-18T00:45:30.289Z,99720.22
2022-11-18T00:48:36.820Z,99712.50
2022-11-18T00:51:42.542Z,99699.13
2022-11-18T00:54:48.606Z,99697.75
2022-11-18T00:57:54.202Z,99704.69
2022-11-18T01:00:59.782Z,99697.22
2022-11-18T01:04:05.490Z,99701.50
2022-11-18T01:07:10.935Z,99697.50
2022-11-18T01:10:17.428Z,99703.91
2022-11-18T01:13:24.820Z,99701.78
2022-11-18T01:16:31.506Z,99700.47
2022-11-18T01:19:37.562Z,99692.97
2022-11-18T01:22:43.559Z,99697.75
2022-11-18T01:25:50.542Z,99707.41
2022-11-18T01:29:00.491Z,99699.13
2022-11-18T01:32:23.977Z,99696.19
2022-11-18T01:35:42.629Z,99691.13
2022-11-18T01:38:51.148Z,99687.91
2022-11-18T01:41:56.747Z,99688.72
2022-11-18T01:45:25.927Z,99669.22
2022-11-18T01:48:36.172Z,99653.19
2022-11-18T01:51:57.060Z,99648.09
2022-11-18T01:55:11.313Z,99634.78
2022-11-18T01:58:24.335Z,99627.53
2022-11-18T02:01:30.299Z,99612.09
2022-11-18T02:04:36.791Z,99615.28
2022-11-18T02:07:44.465Z,99609.13
2022-11-18T02:10:50.325Z,99592.06
2022-11-18T02:13:56.263Z,99574.97
2022-11-18T02:17:37.337Z,99579.78
2022-11-18T02:20:46.487Z,99568.84
2022-11-18T02:24:09.681Z,99557.38
2022-11-18T02:27:42.256Z,99537.06
2022-11-18T02:30:53.482Z,99543.19
2022-11-18T02:34:14.758Z,99551.22
2022-11-18T02:37:38.386Z,99538.91
2022-11-18T02:40:48.341Z,99536.78
2022-11-18T02:44:07.381Z,99528.53
2022-11-18T02:47:17.125Z,99511.16
2022-11-18T02:50:27.973Z,99519.94
2022-11-18T02:53:35.017Z,99521.03
2022-11-18T02:56:42.671Z,99521.56
2022-11-18T02:59:48.897Z,99530.13
2022-11-18T03:02:54.824Z,99533.84
2022-11-18T03:06:20.169Z,99538.13
2022-11-18T03:09:26.061Z,99541.88
2022-11-18T03:12:58.484Z,99557.88
2022-11-18T03:16:15.335Z,99564.81
2022-11-18T03:19:28.722Z,99564.81
2022-11-18T03:22:34.362Z,99571.75
2022-11-18T03:25:45.678Z,99559.22
2022-11-18T03:29:16.480Z,99544.56
2022-11-18T03:32:27.499Z,99534.16
2022-11-18T03:35:36.822Z,99524.78
2022-11-18T03:38:51.983Z,99517.84
2022-11-18T03:42:11.034Z,99507.41
2022-11-18T03:45:22.930Z,99493.31
2022-11-18T03:48:36.547Z,99501.56
2022-11-18T03:51:55.550Z,99493.28
2022-11-18T03:55:06.305Z,99483.91
2022-11-18T03:58:25.873Z,99499.13
2022-11-18T04:01:51.742Z,99506.63
2022-11-18T04:04:59.712Z,99507.69
2022-11-18T04:08:28.007Z,99511.69
2022-11-18T04:12:02.633Z,99522.66
2022-11-18T04:15:08.581Z,99528.25
2022-11-18T04:18:14.106Z,99531.47
2022-11-18T04:21:20.059Z,99529.59
2022-11-18T04:24:25.568Z,99521.03
2022-11-18T04:27:30.957Z,99525.06
2022-11-18T04:30:36.746Z,99535.47
2022-11-18T04:33:42.379Z,99530.41
2022-11-18T04:36:48.005Z,99544.56
2022-11-18T04:39:53.231Z,99533.59
2022-11-18T04:42:59.105Z,99528.00
2022-11-18T04:46:04.652Z,99515.69
2022-11-18T04:49:13.145Z,99494.31
2022-11-18T04:52:18.733Z,99501.28
2022-11-18T04:55:24.300Z,99495.97
2022-11-18T04:58:29.513Z,99499.94
2022-11-18T05:01:35.017Z,99497.81
2022-11-18T05:04:40.885Z,99513.81
2022-11-18T05:07:46.525Z,99513.28
2022-11-18T05:10:51.915Z,99515.94
2022-11-18T05:13:57.764Z,99507.94
2022-11-18T05:17:06.935Z,99499.69
2022-11-18T05:20:13.399Z,99493.50
2022-11-18T05:23:18.790Z,99495.94
2022-11-18T05:26:24.047Z,99499.94
2022-11-18T05:29:29.403Z,99511.19
2022-11-18T05:32:34.868Z,99492.50
2022-11-18T05:35:39.995Z,99491.66
2022-11-18T05:38:46.176Z,99491.13
2022-11-18T05:42:09.860Z,99499.69
2022-11-18T05:45:16.390Z,99502.84
2022-11-18T05:48:22.309Z,99498.91
2022-11-18T05:51:27.725Z,99503.44
2022-11-18T05:54:33.632Z,99505.84
2022-11-18T05:57:39.339Z,99505.84
2022-11-18T06:00:48.418Z,99519.19
2022-11-18T06:03:54.498Z,99521.03
2022-11-18T06:07:07.647Z,99530.38
2022-11-18T06:10:21.786Z,99524.50
2022-11-18T06:13:33.042Z,99526.94
2022-11-18T06:16:45.210Z,99536.25
2022-11-18T06:19:50.958Z,99540.25
2022-11-18T06:22:58.824Z,99535.47
2022-11-18T06:26:04.783Z,99539.72
2022-11-18T06:29:14.241Z,99541.88
2022-11-18T06:32:19.652Z,99531.72
2022-11-18T06:35:25.164Z,99537.34
2022-11-18T06:38:31.043Z,99532.81
2022-11-18T06:41:36.347Z,99535.47
2022-11-18T06:44:41.382Z,99534.66
2022-11-18T06:47:47.852Z,99532.53
2022-11-18T06:50:53.133Z,99527.72
2022-11-18T06:53:58.482Z,99528.53
2022-11-18T06:57:04.313Z,99521.56
2022-11-18T07:00:10.442Z,99531.16
2022-11-18T07:03:15.962Z,99529.03
2022-11-18T07:06:27.007Z,99538.38
2022-11-18T07:09:32.771Z,99553.09
2022-11-18T07:12:38.023Z,99563.75
2022-11-18T07:15:43.108Z,99564.28
2022-11-18T07:18:50.131Z,99574.94
2022-11-18T07:21:55.549Z,99580.56
2022-11-18T07:25:00.988Z,99602.19
2022-11-18T07:28:06.427Z,99612.09
2022-11-18T07:31:17.079Z,99619.28
2022-11-18T07:34:22.569Z,99623.53
2022-11-18T07:37:27.795Z,99629.97
2022-11-18T07:40:33.466Z,99637.97
2022-11-18T07:43:40.369Z,99637.97
2022-11-18T07:46:46.239Z,99638.50
2022-11-18T07:49:51.385Z,99646.00
2022-11-18T07:52:57.860Z,99645.47
2022-11-18T07:56:05.081Z,99652.41
2022-11-18T07:59:10.439Z,99651.06
2022-11-18T08:02:15.521Z,99651.88
2022-11-18T08:05:20.570Z,99646.53
2022-11-18T08:08:26.111Z,99641.19
2022-11-18T08:11:31.626Z,99643.31
2022-11-18T08:14:36.841Z,99638.53
2022-11-18T08:17:42.236Z,99637.72
2022-11-18T08:20:48.361Z,99646.25
2022-11-18T08:23:56.809Z,99633.72
2022-11-18T08:27:02.021Z,99646.25
2022-11-18T08:30:08.101Z,99637.97
2022-11-18T08:33:13.322Z,99645.44
2022-11-18T08:36:23.199Z,99646.25
2022-11-18T08:39:28.627Z,99640.09
2022-11-18T08:42:34.815Z,99631.81
2022-11-18T08:45:42.289Z,99640.34
2022-11-18T08:48:47.498Z,99638.75
2022-11-18T08:51:53.326Z,99632.06
2022-11-18T08:55:02.417Z,99637.16
2022-11-18T08:58:09.249Z,99629.94
2022-11-18T09:01:15.005Z,99636.88
2022-11-18T09:04:20.968Z,99628.28
2022-11-18T09:07:27.392Z,99625.88
2022-11-18T09:10:34.784Z,99633.66
2022-11-18T09:14:09.607Z,99639.31
2022-11-18T09:17:05.719Z,99646.47
2022-11-18T09:20:11.371Z,99643.78
2022-11-18T09:23:16.561Z,99648.59
2022-11-18T09:26:24.357Z,99635.78
2022-11-18T09:29:29.944Z,99629.34
2022-11-18T09:32:35.568Z,99618.91
2022-11-18T09:35:45.104Z,99611.63
2022-11-18T09:38:53.153Z,99611.09
2022-11-18T09:42:31.079Z,99610.19
2022-11-18T09:45:44.453Z,99617.94
2022-11-18T09:49:09.040Z,99627.03
2022-11-18T09:52:22.072Z,99629.38
2022-11-18T09:55:29.525Z,99622.97
2022-11-18T09:58:36.566Z,99613.22
2022-11-18T10:01:43.268Z,99607.63
2022-11-18T10:04:49.569Z,99603.25
2022-11-18T10:07:55.036Z,99605.16
2022-11-18T10:11:18.155Z,99595.56
2022-11-18T10:14:29.986Z,99608.81
2022-11-18T10:17:54.301Z,99595.63
2022-11-18T10:21:33.271Z,99603.09
2022-11-18T10:24:49.650Z,99602.00
2022-11-18T10:27:57.094Z,99607.88
2022-11-18T10:31:12.744Z,99597.13
2022-11-18T10:34:20.270Z,99597.34
2022-11-18T10:38:06.381Z,99602.44
2022-11-18T10:41:13.799Z,99604.75
2022-11-18T10:44:41.751Z,99604.88
2022-11-18T10:48:16.929Z,99598.22
2022-11-18T10:51:25.233Z,99597.41
2022-11-18T10:54:30.421Z,99594.69
2022-11-18T10:57:44.124Z,99599.44
2022-11-18T11:00:50.466Z,99593.78
2022-11-18T11:04:17.574Z,99605.38
2022-11-18T11:07:29.718Z,99597.03
2022-11-18T11:10:35.361Z,99610.63
2022-11-18T11:13:43.783Z,99601.88
2022-11-18T11:16:56.760Z,99609.16
2022-11-18T11:20:17.350Z,99612.97
2022-11-18T11:23:25.899Z,99609.50
2022-11-18T11:30:23.238Z,99603.94
2022-11-18T11:33:35.122Z,99619.34
2022-11-18T11:36:55.688Z,99614.47
2022-11-18T11:40:21.767Z,99618.19
2022-11-18T11:43:45.725Z,99621.53
2022-11-18T11:47:31.514Z,99619.66
2022-11-18T11:51:03.909Z,99627.41
2022-11-18T11:54:37.562Z,99612.72
2022-11-18T11:58:18.600Z,99609.31
2022-11-18T12:01:30.815Z,99611.91
2022-11-18T12:05:08.619Z,99616.47
2022-11-18T12:08:22.911Z,99616.84
2022-11-18T12:11:36.366Z,99603.59
2022-11-18T12:14:48.538Z,99606.44
2022-11-18T12:18:04.284Z,99608.13
2022-11-18T12:21:42.654Z,99607.44
2022-11-18T12:24:47.847Z,99613.50
2022-11-18T12:28:00.672Z,99617.69
2022-11-18T12:31:18.414Z,99621.38
2022-11-18T12:34:26.655Z,99620.00
2022-11-18T12:37:32.027Z,99616.69
2022-11-18T12:40:37.536Z,99623.72
2022-11-18T12:43:49.312Z,99618.97
2022-11-18T12:46:56.758Z,99614.59
2022-11-18T12:50:16.200Z,99616.00
2022-11-18T12:53:45.970Z,99622.38
2022-11-18T12:56:52.637Z,99615.94
2022-11-18T12:59:58.799Z,99616.63
2022-11-18T13:03:04.652Z,99609.47
2022-11-18T13:06:34.337Z,99609.84
2022-11-18T13:09:39.997Z,99612.81
2022-11-18T13:12:45.162Z,99614.91
2022-11-18T13:16:09.845Z,99621.88
2022-11-18T13:19:24.100Z,99618.63
2022-11-18T13:22:47.997Z,99627.09
2022-11-18T13:25:53.446Z,99630.75
2022-11-18T13:29:12.616Z,99635.03
2022-11-18T13:32:24.735Z,99640.72
2022-11-18T13:35:30.266Z,99642.84
2022-11-18T13:38:35.960Z,99635.06
2022-11-18T13:41:42.048Z,99645.00
2022-11-18T13:44:57.962Z,99641.75
2022-11-18T13:48:11.021Z,99636.56
2022-11-18T13:51:18.051Z,99632.84
2022-11-18T13:54:28.748Z,99630.09
2022-11-18T13:57:36.174Z,99638.09
2022-11-18T14:00:41.587Z,99645.69
2022-11-18T14:03:58.968Z,99642.50
2022-11-18T14:07:22.978Z,99635.78
2022-11-18T14:10:44.966Z,99633.94
2022-11-18T14:13:52.904Z,99638.81
2022-11-18T14:17:30.069Z,99642.31
2022-11-18T14:20:35.772Z,99642.09
2022-11-18T14:23:44.448Z,99640.22
2022-11-18T14:26:50.048Z,99641.56
2022-11-18T14:29:56.015Z,99643.16
2022-11-18T14:33:27.570Z,99651.50
2022-11-18T14:36:33.006Z,99650.19
2022-11-18T14:39:38.778Z,99652.34
2022-11-18T14:42:44.043Z,99655.81
2022-11-18T14:45:50.140Z,99662.00
2022-11-18T14:48:55.485Z,99656.38
2022-11-18T14:52:02.975Z,99661.28
2022-11-18T14:55:09.310Z,99665.34
2022-11-18T14:58:15.561Z,99666.13
2022-11-18T15:01:24.876Z,99662.44
2022-11-18T15:04:34.810Z,99664.31
2022-11-18T15:07:40.585Z,99671.09
2022-11-18T15:10:46.307Z,99683.47
2022-11-18T15:13:51.769Z,99689.19
2022-11-18T15:16:56.992Z,99695.13
2022-11-18T15:20:02.221Z,99691.16
2022-11-18T15:23:07.302Z,99694.69
2022-11-18T15:26:15.481Z,99695.25
2022-11-18T15:29:24.248Z,99699.06
2022-11-18T15:32:29.559Z,99703.38
2022-11-18T15:35:35.198Z,99706.34
2022-11-18T15:38:41.438Z,99710.94
2022-11-18T15:41:47.436Z,99712.56
2022-11-18T15:44:52.570Z,99710.47
2022-11-18T15:47:58.269Z,99710.22
2022-11-18T15:51:06.485Z,99711.56
2022-11-18T15:54:16.414Z,99711.06
2022-11-18T15:57:22.992Z,99713.47
2022-11-18T16:00:28.694Z,99707.31
2022-11-18T16:03:37.272Z,99698.50
2022-11-18T16:06:43.758Z,99697.22
2022-11-18T16:10:08.931Z,99706.84
2022-11-18T16:13:14.435Z,99722.09
2022-11-18T16:16:21.806Z,99710.09
2022-11-18T16:19:30.094Z,99715.97
2022-11-18T16:22:35.725Z,99727.75
2022-11-18T16:25:46.589Z,99740.03
2022-11-18T16:28:53.855Z,99743.25
2022-11-18T16:31:59.350Z,99756.88
2022-11-18T16:35:04.999Z,99768.09
2022-11-18T16:38:10.377Z,99777.72
2022-11-18T16:41:34.281Z,99784.63
2022-11-18T16:44:40.004Z,99792.63
2022-11-18T16:47:45.962Z,99812.66
2022-11-18T16:51:20.062Z,99812.41
2022-11-18T16:54:28.523Z,99814.25
2022-11-18T16:57:34.182Z,99815.84
2022-11-18T17:01:16.016Z,99820.13
2022-11-18T17:04:05.834Z,99803.84
2022-11-18T17:07:11.820Z,99797.69
2022-11-18T17:10:20.199Z,99809.69
2022-11-18T17:13:35.567Z,99820.06
2022-11-18T17:16:41.683Z,99831.75
2022-11-18T17:19:48.039Z,99835.50
2022-11-18T17:22:53.378Z,99836.31
2022-11-18T17:26:00.315Z,99839.53
2022-11-18T17:29:06.010Z,99847.00
2022-11-18T17:32:11.392Z,99849.38
2022-11-18T17:35:17.723Z,99856.00
2022-11-18T17:38:23.319Z,99866.16
2022-11-18T17:41:47.988Z,99870.69
2022-11-18T17:44:53.569Z,99873.31
2022-11-18T17:47:59.371Z,99884.53
2022-11-18T17:51:06.636Z,99882.94
2022-11-18T17:54:13.513Z,99893.59
2022-11-18T17:57:18.988Z,99906.16
2022-11-18T18:00:24.200Z,99902.63
2022-11-18T18:03:30.162Z,99905.81
2022-11-18T18:06:35.674Z,99903.63
2022-11-18T18:09:41.777Z,99916.91
2022-11-18T18:13:05.894Z,99912.81
2022-11-18T18:16:11.462Z,99906.41
2022-11-18T18:19:19.587Z,99892.69
2022-11-18T18:22:25.777Z,99903.53
2022-11-18T18:25:31.628Z,99903.94
2022-11-18T18:28:38.226Z,99913.00
2022-11-18T18:31:43.869Z,99912.56
2022-11-18T18:34:49.882Z,99899.63
2022-11-18T18:37:56.213Z,99887.19
2022-11-18T18:41:07.053Z,99879.97
2022-11-18T18:44:18.268Z,99897.59
2022-11-18T18:47:24.556Z,99879.94
2022-11-18T18:50:32.629Z,99898.53
2022-11-18T18:53:38.742Z,99893.41
2022-11-18T18:56:44.254Z,99892.84
2022-11-18T18:59:49.731Z,99896.84
2022-11-18T19:02:55.153Z,99902.72
2022-11-18T19:06:34.596Z,99898.47
2022-11-18T19:09:27.434Z,99899.16
2022-11-18T19:12:44.349Z,99908.00
2022-11-18T19:15:50.022Z,99904.22
2022-11-18T19:18:59.180Z,99897.75
2022-11-18T19:22:04.814Z,99909.31
2022-11-18T19:25:10.983Z,99902.06
2022-11-18T19:28:16.496Z,99915.50
2022-11-18T19:31:22.255Z,99903.13
2022-11-18T19:34:28.202Z,99901.78
2022-11-18T19:37:33.793Z,99905.50
2022-11-18T19:40:39.793Z,99911.38
2022-11-18T19:43:45.583Z,99922.03
2022-11-18T19:46:51.330Z,99906.00
2022-11-18T19:49:57.204Z,99915.28
2022-11-18T19:53:23.209Z,99913.66
2022-11-18T19:56:28.775Z,99915.91
2022-11-18T19:59:34.814Z,99916.56
2022-11-18T20:02:40.732Z,99920.56
2022-11-18T20:05:52.787Z,99927.00
2022-11-18T20:08:58.793Z,99950.28
2022-11-18T20:12:05.185Z,99940.56
2022-11-18T20:15:11.636Z,99952.22
2022-11-18T20:18:17.527Z,99953.34
2022-11-18T20:21:24.872Z,99947.63
2022-11-18T20:24:30.841Z,99964.59
2022-11-18T20:27:36.481Z,99963.50
2022-11-18T20:30:41.980Z,99964.59
2022-11-18T20:33:50.742Z,99954.13
2022-11-18T20:36:56.347Z,99950.09
2022-11-18T20:40:02.356Z,99945.53
2022-11-18T20:43:13.231Z,99958.34
2022-11-18T20:46:21.369Z,99960.97
2022-11-18T20:49:26.876Z,99970.56
2022-11-18T20:52:35.281Z,99981.28
2022-11-18T20:55:41.564Z,99988.88
2022-11-18T20:58:47.905Z,100004.91
2022-11-18T21:01:53.257Z,100009.94
2022-11-18T21:04:58.913Z,100002.06
2022-11-18T21:08:04.568Z,99998.34
2022-11-18T21:11:13.156Z,99993.78
2022-11-18T21:14:23.451Z,100015.88
2022-11-18T21:17:30.521Z,100007.31
2022-11-18T21:20:55.296Z,100011.69
2022-11-18T21:24:02.505Z,100018.69
2022-11-18T21:27:08.305Z,100009.81
2022-11-18T21:30:14.086Z,100013.63
2022-11-18T21:33:19.702Z,100015.66
2022-11-18T21:36:27.406Z,100018.31
2022-11-18T21:39:33.356Z,100020.75
2022-11-18T21:42:40.275Z,100020.97
2022-11-18T21:45:45.924Z,100023.22
2022-11-18T21:48:54.521Z,100032.59
2022-11-18T21:52:04.475Z,100028.00
2022-11-18T21:55:10.249Z,100022.34
2022-11-18T21:58:16.313Z,100023.78
2022-11-18T22:01:27.424Z,100023.97
2022-11-18T22:04:51.275Z,100013.81
2022-11-18T22:07:56.598Z,100016.38
2022-11-18T22:11:04.085Z,100007.03
2022-11-18T22:14:09.803Z,100006.91
2022-11-18T22:17:15.777Z,100012.50
2022-11-18T22:20:21.824Z,100031.94
2022-11-18T22:23:32.827Z,100018.34
2022-11-18T22:26:38.291Z,100032.59
2022-11-18T22:29:44.053Z,100031.41
2022-11-18T22:32:49.394Z,100049.06
2022-11-18T22:35:54.819Z,100045.84
2022-11-18T22:39:00.385Z,100053.69
2022-11-18T22:42:24.845Z,100061.56
2022-11-18T22:45:30.288Z,100062.22
2022-11-18T22:48:36.041Z,100085.22
2022-11-18T22:51:42.198Z,100087.25
2022-11-18T22:54:47.831Z,100089.19
2022-11-18T22:57:53.542Z,100095.09
2022-11-18T23:01:07.475Z,100090.69
2022-11-18T23:04:12.888Z,100106.03
2022-11-18T23:07:18.698Z,100099.03
2022-11-18T23:10:24.398Z,100100.72
2022-11-18T23:13:48.571Z,100105.28
2022-11-18T23:16:54.393Z,100113.75
2022-11-18T23:19:59.615Z,100115.63
2022-11-18T23:23:05.163Z,100116.78
2022-11-18T23:26:13.612Z,100118.28
2022-11-18T23:29:19.299Z,100118.97
2022-11-18T23:32:25.089Z,100112.25
2022-11-18T23:35:30.624Z,100115.81
2022-11-18T23:38:37.633Z,100115.72
2022-11-18T23:41:43.279Z,100132.38
2022-11-18T23:44:53.309Z,100124.06
2022-11-18T23:47:58.782Z,100132.16
2022-11-18T23:51:19.161Z,100121.97
2022-11-18T23:54:24.552Z,100121.34
2022-11-18T23:57:30.422Z,100120.88
