createdAt,value
2018-02-18T01:12:21.776Z,98969.16
2018-02-18T01:13:25.408Z,98969.36
2018-02-18T01:14:28.535Z,98970.34
2018-02-18T01:15:31.503Z,98968.97
2018-02-18T01:16:34.767Z,98967.95
2018-02-18T01:17:40.287Z,98971.09
2018-02-18T01:18:44.266Z,98976.22
2018-02-18T01:19:47.215Z,98974.72
2018-02-18T01:20:50.216Z,98976.50
2018-02-18T01:21:53.172Z,98968.14
2018-02-18T01:22:57.169Z,98975.55
2018-02-18T01:24:00.496Z,98976.06
2018-02-18T01:25:03.789Z,98975.35
2018-02-18T01:26:06.738Z,98980.16
2018-02-18T01:27:09.750Z,98978.14
2018-02-18T01:28:13.659Z,98978.69
2018-02-18T01:29:17.427Z,98976.88
2018-02-18T01:30:20.337Z,98974.20
2018-02-18T01:31:23.519Z,98969.41
2018-02-18T01:32:26.480Z,98975.31
2018-02-18T01:33:30.295Z,98979.41
2018-02-18T01:34:33.716Z,98975.57
2018-02-18T01:35:36.896Z,98975.01
2018-02-18T01:36:40.003Z,98975.49
2018-02-18T01:37:43.362Z,98979.99
2018-02-18T01:38:47.020Z,98977.61
2018-02-18T01:39:51.323Z,98979.19
2018-02-18T01:40:54.687Z,98985.26
2018-02-18T01:41:57.670Z,98982.50
2018-02-18T01:43:00.661Z,98982.34
2018-02-18T01:44:04.517Z,98986.52
2018-02-18T01:45:08.189Z,98978.09
2018-02-18T01:46:11.619Z,98982.27
2018-02-18T01:47:15.025Z,98987.94
2018-02-18T01:48:18.123Z,98991.33
2018-02-18T01:49:21.160Z,98986.51
2018-02-18T01:50:25.205Z,98998.17
2018-02-18T01:51:29.445Z,98992.56
2018-02-18T01:52:32.452Z,98987.85
2018-02-18T01:53:35.484Z,98996.28
2018-02-18T01:54:39.181Z,98993.06
2018-02-18T01:55:43.580Z,98994.15
2018-02-18T01:56:47.683Z,98991.94
2018-02-18T01:57:50.656Z,98985.73
2018-02-18T01:58:53.560Z,98994.64
2018-02-18T01:59:56.512Z,98988.18
2018-02-18T02:00:59.818Z,98996.44
2018-02-18T02:02:03.006Z,98988.48
2018-02-18T02:03:06.212Z,98988.23
2018-02-18T02:04:09.065Z,98985.09
2018-02-18T02:05:12.473Z,98985.02
2018-02-18T02:06:16.486Z,98985.72
2018-02-18T02:07:20.262Z,98979.90
2018-02-18T02:08:23.654Z,98989.41
2018-02-18T02:09:26.940Z,98988.08
2018-02-18T02:10:29.918Z,98990.75
2018-02-18T02:11:32.988Z,98984.38
2018-02-18T02:12:37.338Z,98992.73
2018-02-18T02:13:41.449Z,98991.31
2018-02-18T02:14:44.409Z,98991.08
2018-02-18T02:15:47.626Z,98988.57
2018-02-18T02:16:50.766Z,98989.09
2018-02-18T02:17:54.154Z,98986.44
2018-02-18T02:18:57.404Z,98989.90
2018-02-18T02:20:00.407Z,98986.44
2018-02-18T02:21:03.923Z,98985.58
2018-02-18T02:22:07.332Z,98985.82
2018-02-18T02:23:10.458Z,98986.22
2018-02-18T02:24:14.904Z,98992.16
2018-02-18T02:25:18.053Z,98993.63
2018-02-18T02:26:20.918Z,98995.05
2018-02-18T02:27:23.810Z,98993.14
2018-02-18T02:28:27.161Z,98999.89
2018-02-18T02:29:30.831Z,98994.29
2018-02-18T02:30:33.818Z,98995.22
2018-02-18T02:31:36.766Z,98993.72
2018-02-18T02:32:39.727Z,98998.30
2018-02-18T02:33:43.521Z,98993.81
2018-02-18T02:34:47.602Z,98990.27
2018-02-18T02:35:50.629Z,98992.81
2018-02-18T02:36:53.680Z,98989.80
2018-02-18T02:37:56.753Z,98983.34
2018-02-18T02:39:00.786Z,98984.94
2018-02-18T02:40:05.879Z,98975.96
2018-02-18T02:41:10.461Z,98984.74
2018-02-18T02:42:13.989Z,98986.27
2018-02-18T02:43:17.019Z,98983.47
2018-02-18T02:44:20.000Z,98983.59
2018-02-18T02:45:23.224Z,98979.98
2018-02-18T02:46:27.451Z,98976.92
2018-02-18T02:47:31.003Z,98984.45
2018-02-18T02:48:34.147Z,98978.34
2018-02-18T02:49:37.029Z,98975.95
2018-02-18T02:50:40.152Z,98977.09
2018-02-18T02:51:43.550Z,98973.64
2018-02-18T02:52:46.471Z,98972.78
2018-02-18T02:53:49.654Z,98981.09
2018-02-18T02:54:52.544Z,98978.81
2018-02-18T02:55:56.808Z,98985.80
2018-02-18T02:57:00.499Z,98978.38
2018-02-18T02:58:03.450Z,98971.52
2018-02-18T02:59:06.483Z,98978.89
2018-02-18T03:00:09.904Z,98974.25
2018-02-18T03:01:14.086Z,98974.83
2018-02-18T03:02:17.760Z,98976.86
2018-02-18T03:03:21.260Z,98975.52
2018-02-18T03:04:24.725Z,98979.76
2018-02-18T03:05:27.692Z,98978.34
2018-02-18T03:06:31.429Z,98977.86
2018-02-18T03:07:35.650Z,98975.31
2018-02-18T03:08:39.516Z,98984.05
2018-02-18T03:09:42.559Z,98981.78
2018-02-18T03:10:45.609Z,98986.87
2018-02-18T03:11:48.637Z,98982.75
2018-02-18T03:12:52.988Z,98980.89
2018-02-18T03:13:59.095Z,98980.05
2018-02-18T03:15:02.583Z,98982.66
2018-02-18T03:16:06.761Z,98976.89
2018-02-18T03:17:10.254Z,98979.95
2018-02-18T03:18:13.168Z,98976.22
2018-02-18T03:19:16.292Z,98979.74
2018-02-18T03:20:19.575Z,98979.95
2018-02-18T03:21:23.947Z,98981.90
2018-02-18T03:22:28.444Z,98981.69
2018-02-18T03:23:31.396Z,98989.15
2018-02-18T03:24:34.556Z,98987.20
2018-02-18T03:25:37.717Z,98982.32
2018-02-18T03:26:41.232Z,98987.94
2018-02-18T03:27:45.100Z,98991.98
2018-02-18T03:28:48.314Z,98990.91
2018-02-18T03:29:51.216Z,98993.80
2018-02-18T03:30:54.147Z,98994.43
2018-02-18T03:31:58.451Z,98997.48
2018-02-18T03:33:03.080Z,98991.39
2018-02-18T03:34:06.212Z,98994.52
2018-02-18T03:35:09.049Z,98998.16
2018-02-18T03:36:11.932Z,98988.79
2018-02-18T03:37:15.386Z,98984.84
2018-02-18T03:38:19.382Z,98990.36
2018-02-18T03:39:22.730Z,98991.19
2018-02-18T03:40:25.570Z,98989.33
2018-02-18T03:41:28.412Z,98985.59
2018-02-18T03:42:31.564Z,98995.88
2018-02-18T03:43:34.911Z,98991.85
2018-02-18T03:44:38.078Z,98993.70
2018-02-18T03:45:41.031Z,98992.95
2018-02-18T03:46:44.086Z,98993.73
2018-02-18T03:47:47.608Z,98985.94
2018-02-18T03:48:51.963Z,98988.27
2018-02-18T03:49:55.479Z,98992.99
2018-02-18T03:50:58.765Z,98987.45
2018-02-18T03:52:01.740Z,98982.73
2018-02-18T03:53:04.756Z,98992.30
2018-02-18T03:54:08.150Z,98986.82
2018-02-18T03:55:11.070Z,98992.47
2018-02-18T03:56:13.931Z,98995.28
2018-02-18T03:57:17.074Z,98990.73
2018-02-18T03:58:21.008Z,98994.69
2018-02-18T03:59:24.508Z,98998.45
2018-02-18T04:00:27.397Z,98992.06
2018-02-18T04:01:30.246Z,98992.18
2018-02-18T04:02:33.537Z,98986.98
2018-02-18T04:03:37.745Z,98984.79
2018-02-18T04:04:41.862Z,98990.09
2018-02-18T04:05:44.737Z,98979.20
2018-02-18T04:06:47.668Z,98984.16
2018-02-18T04:07:50.673Z,98983.36
2018-02-18T04:08:54.629Z,98981.45
2018-02-18T04:10:00.631Z,98988.61
2018-02-18T04:11:03.864Z,98986.63
2018-02-18T04:12:07.346Z,98982.44
2018-02-18T04:13:10.313Z,98985.70
2018-02-18T04:14:13.281Z,98991.49
2018-02-18T04:15:16.259Z,98988.39
2018-02-18T04:16:20.185Z,98984.03
2018-02-18T04:17:24.099Z,98989.97
2018-02-18T04:18:27.147Z,98988.94
2018-02-18T04:19:30.109Z,98997.09
2018-02-18T04:20:33.097Z,98991.14
2018-02-18T04:21:37.545Z,98989.69
2018-02-18T04:22:40.534Z,98993.82
2018-02-18T04:23:43.470Z,98992.85
2018-02-18T04:24:46.630Z,98990.42
2018-02-18T04:25:49.513Z,98996.80
2018-02-18T04:26:53.528Z,98992.61
2018-02-18T04:27:58.107Z,98995.28
2018-02-18T04:29:00.987Z,98996.95
2018-02-18T04:30:03.839Z,98994.43
2018-02-18T04:31:06.751Z,98998.75
2018-02-18T04:32:09.837Z,98994.13
2018-02-18T04:33:13.197Z,98997.59
2018-02-18T04:34:18.395Z,98993.34
2018-02-18T04:35:22.093Z,98992.39
2018-02-18T04:36:25.073Z,98991.78
2018-02-18T04:37:28.242Z,98993.95
2018-02-18T04:38:31.464Z,98993.36
2018-02-18T04:39:35.137Z,98994.75
2018-02-18T04:40:38.873Z,98993.85
2018-02-18T04:41:41.836Z,98991.19
2018-02-18T04:42:44.785Z,98993.95
2018-02-18T04:43:48.008Z,98994.83
2018-02-18T04:44:51.748Z,98994.62
2018-02-18T04:45:54.941Z,98994.13
2018-02-18T04:47:03.008Z,98995.41
2018-02-18T04:48:06.978Z,98993.41
2018-02-18T04:49:10.201Z,98992.67
2018-02-18T04:50:13.090Z,98999.80
2018-02-18T04:51:16.491Z,98998.26
2018-02-18T04:52:20.594Z,99001.95
2018-02-18T04:53:24.887Z,99007.87
2018-02-18T04:54:27.962Z,98998.61
2018-02-18T04:55:31.234Z,99001.70
2018-02-18T04:56:34.065Z,99003.22
2018-02-18T04:57:37.387Z,98999.86
2018-02-18T04:58:40.677Z,99002.63
2018-02-18T04:59:44.217Z,99003.94
2018-02-18T05:00:47.063Z,99004.18
2018-02-18T05:01:50.406Z,99009.01
2018-02-18T05:02:54.214Z,99003.24
2018-02-18T05:03:57.065Z,99000.98
2018-02-18T05:04:59.903Z,99001.03
2018-02-18T05:06:03.176Z,98996.91
2018-02-18T05:07:06.928Z,98998.14
2018-02-18T05:08:09.870Z,99001.95
2018-02-18T05:09:12.720Z,99004.81
2018-02-18T05:10:15.696Z,99000.43
2018-02-18T05:11:19.147Z,98998.42
2018-02-18T05:12:23.272Z,99001.22
2018-02-18T05:13:26.454Z,98997.27
2018-02-18T05:14:29.860Z,99003.06
2018-02-18T05:15:32.761Z,99008.95
2018-02-18T05:16:36.375Z,98998.36
2018-02-18T05:17:40.492Z,99003.85
2018-02-18T05:18:44.675Z,99005.08
2018-02-18T05:19:48.185Z,99004.13
2018-02-18T05:20:51.114Z,99008.75
2018-02-18T05:21:53.994Z,99009.67
2018-02-18T05:22:57.347Z,99002.53
2018-02-18T05:24:00.609Z,99003.20
2018-02-18T05:25:03.703Z,99005.98
2018-02-18T05:26:06.502Z,99002.53
2018-02-18T05:27:09.753Z,99007.05
2018-02-18T05:28:13.478Z,98997.50
2018-02-18T05:29:16.429Z,99005.39
2018-02-18T05:30:19.539Z,99005.15
2018-02-18T05:31:22.782Z,99005.36
2018-02-18T05:32:25.740Z,99003.14
2018-02-18T05:33:29.652Z,99008.73
2018-02-18T05:34:32.883Z,99011.42
2018-02-18T05:35:35.837Z,99011.02
2018-02-18T05:36:38.755Z,99015.22
2018-02-18T05:37:42.085Z,99019.07
2018-02-18T05:38:45.915Z,99016.91
2018-02-18T05:39:50.436Z,99018.75
2018-02-18T05:40:53.430Z,99018.40
2018-02-18T05:41:56.378Z,99013.15
2018-02-18T05:42:59.514Z,99027.80
2018-02-18T05:44:03.754Z,99020.26
2018-02-18T05:45:08.005Z,99019.06
2018-02-18T05:46:10.964Z,99022.78
2018-02-18T05:47:13.925Z,99019.80
2018-02-18T05:48:16.906Z,99021.23
2018-02-18T05:49:20.955Z,99022.21
2018-02-18T05:50:25.876Z,99020.18
2018-02-18T05:51:30.027Z,99020.26
2018-02-18T05:52:33.034Z,99024.59
2018-02-18T05:53:35.878Z,99022.72
2018-02-18T05:54:38.705Z,99030.88
2018-02-18T05:55:42.291Z,99024.34
2018-02-18T05:56:46.403Z,99028.16
2018-02-18T05:57:49.307Z,99035.22
2018-02-18T05:58:52.272Z,99029.93
2018-02-18T05:59:55.173Z,99028.27
2018-02-18T06:01:01.370Z,99029.65
2018-02-18T06:02:04.953Z,99024.12
2018-02-18T06:03:08.663Z,99021.89
2018-02-18T06:04:11.760Z,99026.19
2018-02-18T06:05:14.700Z,99027.66
2018-02-18T06:06:17.644Z,99021.53
2018-02-18T06:07:21.839Z,99022.07
2018-02-18T06:08:25.003Z,99025.98
2018-02-18T06:09:28.196Z,99020.34
2018-02-18T06:10:31.078Z,99019.89
2018-02-18T06:11:34.224Z,99017.68
2018-02-18T06:12:37.971Z,99020.45
2018-02-18T06:13:41.028Z,99022.12
2018-02-18T06:14:43.969Z,99020.73
2018-02-18T06:15:47.164Z,99027.47
2018-02-18T06:16:50.633Z,99025.45
2018-02-18T06:17:54.366Z,99030.70
2018-02-18T06:18:57.268Z,99034.70
2018-02-18T06:20:00.139Z,99029.95
2018-02-18T06:21:03.025Z,99039.44
2018-02-18T06:22:06.526Z,99034.00
2018-02-18T06:23:10.396Z,99037.27
2018-02-18T06:24:13.221Z,99038.16
2018-02-18T06:25:16.152Z,99031.63
2018-02-18T06:26:19.131Z,99036.36
2018-02-18T06:27:22.487Z,99042.48
2018-02-18T06:28:25.810Z,99041.80
2018-02-18T06:29:28.730Z,99045.36
2018-02-18T06:30:31.629Z,99045.84
2018-02-18T06:31:35.026Z,99055.69
2018-02-18T06:32:38.739Z,99056.02
2018-02-18T06:33:42.041Z,99051.62
2018-02-18T06:34:45.348Z,99052.48
2018-02-18T06:35:48.250Z,99055.14
2018-02-18T06:36:51.911Z,99052.42
2018-02-18T06:37:55.503Z,99055.00
2018-02-18T06:38:59.751Z,99054.50
2018-02-18T06:40:02.949Z,99059.01
2018-02-18T06:41:06.177Z,99049.61
2018-02-18T06:42:09.120Z,99048.92
2018-02-18T06:43:12.701Z,99049.47
2018-02-18T06:44:15.928Z,99047.15
2018-02-18T06:45:18.984Z,99042.75
2018-02-18T06:46:21.860Z,99040.28
2018-02-18T06:47:25.232Z,99042.26
2018-02-18T06:48:28.640Z,99039.78
2018-02-18T06:49:31.508Z,99038.11
2018-02-18T06:50:34.383Z,99042.00
2018-02-18T06:51:37.294Z,99040.86
2018-02-18T06:52:41.308Z,99044.28
2018-02-18T06:53:45.612Z,99041.05
2018-02-18T06:54:49.346Z,99041.45
2018-02-18T06:55:52.598Z,99044.86
2018-02-18T06:56:55.631Z,99045.27
2018-02-18T06:57:58.697Z,99049.83
2018-02-18T06:59:02.038Z,99044.28
2018-02-18T07:00:07.460Z,99039.29
2018-02-18T07:01:11.747Z,99047.53
2018-02-18T07:02:16.000Z,99040.36
2018-02-18T07:03:18.935Z,99041.28
2018-02-18T07:04:21.846Z,99045.03
2018-02-18T07:05:24.727Z,99039.37
2018-02-18T07:06:28.980Z,99038.70
2018-02-18T07:07:32.401Z,99039.38
2018-02-18T07:08:35.342Z,99030.59
2018-02-18T07:09:38.306Z,99035.84
2018-02-18T07:10:41.453Z,99032.45
2018-02-18T07:11:45.842Z,99033.75
2018-02-18T07:12:50.211Z,99033.10
2018-02-18T07:13:53.231Z,99036.12
2018-02-18T07:14:56.097Z,99035.39
2018-02-18T07:15:59.168Z,99036.70
2018-02-18T07:17:03.844Z,99039.72
2018-02-18T07:18:07.149Z,99035.63
2018-02-18T07:19:10.300Z,99030.36
2018-02-18T07:20:13.219Z,99030.03
2018-02-18T07:21:16.456Z,99028.39
2018-02-18T07:22:20.006Z,99031.08
2018-02-18T07:23:22.991Z,99031.25
2018-02-18T07:24:26.402Z,99022.03
2018-02-18T07:25:29.522Z,99034.70
2018-02-18T07:26:32.789Z,99035.00
2018-02-18T07:27:36.075Z,99043.05
2018-02-18T07:28:39.140Z,99042.25
2018-02-18T07:29:42.115Z,99040.49
2018-02-18T07:30:45.075Z,99046.77
2018-02-18T07:31:50.037Z,99051.58
2018-02-18T07:32:53.893Z,99045.34
2018-02-18T07:33:57.854Z,99053.20
2018-02-18T07:35:00.808Z,99051.94
2018-02-18T07:36:03.769Z,99049.17
2018-02-18T07:37:07.673Z,99044.14
2018-02-18T07:38:11.430Z,99047.38
2018-02-18T07:39:15.690Z,99050.87
2018-02-18T07:40:19.044Z,99038.80
2018-02-18T07:41:22.343Z,99044.77
2018-02-18T07:42:25.228Z,99043.34
2018-02-18T07:43:28.638Z,99037.39
2018-02-18T07:44:32.018Z,99042.11
2018-02-18T07:45:35.079Z,99037.59
2018-02-18T07:46:37.948Z,99041.64
2018-02-18T07:47:40.815Z,99040.23
2018-02-18T07:48:45.186Z,99033.42
2018-02-18T07:49:49.324Z,99034.55
2018-02-18T07:50:52.776Z,99032.01
2018-02-18T07:51:56.286Z,99035.16
2018-02-18T07:52:59.264Z,99038.70
2018-02-18T07:54:02.797Z,99032.50
2018-02-18T07:55:05.924Z,99030.77
2018-02-18T07:56:08.848Z,99030.73
2018-02-18T07:57:12.301Z,99032.90
2018-02-18T07:58:15.573Z,99037.86
2018-02-18T07:59:19.945Z,99038.52
2018-02-18T08:00:23.243Z,99035.20
2018-02-18T08:01:27.124Z,99034.03
2018-02-18T08:02:30.308Z,99036.89
2018-02-18T08:03:33.580Z,99029.99
2018-02-18T08:04:36.659Z,99039.36
2018-02-18T08:05:39.974Z,99033.08
2018-02-18T08:06:43.776Z,99037.34
2018-02-18T08:07:46.728Z,99035.39
2018-02-18T08:08:49.803Z,99034.64
2018-02-18T08:09:53.052Z,99031.33
2018-02-18T08:10:56.009Z,99033.74
2018-02-18T08:11:58.979Z,99033.94
2018-02-18T08:13:01.925Z,99029.06
2018-02-18T08:14:04.921Z,99032.87
2018-02-18T08:15:07.897Z,99039.20
2018-02-18T08:16:11.114Z,99031.30
2018-02-18T08:17:14.097Z,99030.50
2018-02-18T08:18:17.454Z,99035.63
2018-02-18T08:19:20.546Z,99041.31
2018-02-18T08:20:23.578Z,99038.89
2018-02-18T08:21:26.516Z,99041.61
2018-02-18T08:22:29.945Z,99040.95
2018-02-18T08:23:32.949Z,99036.53
2018-02-18T08:24:36.441Z,99038.25
2018-02-18T08:25:39.388Z,99036.62
2018-02-18T08:26:42.341Z,99043.92
2018-02-18T08:27:45.314Z,99042.28
2018-02-18T08:28:48.638Z,99043.43
2018-02-18T08:29:51.743Z,99041.52
2018-02-18T08:30:55.037Z,99041.16
2018-02-18T08:31:57.973Z,99045.86
2018-02-18T08:33:00.892Z,99042.21
2018-02-18T08:34:03.870Z,99031.67
2018-02-18T08:35:07.342Z,99033.39
2018-02-18T08:36:10.352Z,99032.75
2018-02-18T08:37:13.376Z,99025.56
2018-02-18T08:38:16.371Z,99030.44
2018-02-18T08:39:19.342Z,99023.20
2018-02-18T08:40:22.284Z,99025.98
2018-02-18T08:41:25.948Z,99027.20
2018-02-18T08:42:28.944Z,99020.06
2018-02-18T08:43:31.905Z,99018.89
2018-02-18T08:44:34.860Z,99015.98
2018-02-18T08:45:37.822Z,99024.98
2018-02-18T08:46:41.211Z,99021.59
2018-02-18T08:47:44.688Z,99019.04
2018-02-18T08:48:47.612Z,99020.59
2018-02-18T08:49:50.583Z,99018.01
2018-02-18T08:50:53.536Z,99019.09
2018-02-18T08:51:56.528Z,99022.14
2018-02-18T08:52:59.496Z,99017.51
2018-02-18T08:54:03.546Z,99018.20
2018-02-18T08:55:07.540Z,99018.33
2018-02-18T08:56:10.424Z,99017.95
2018-02-18T08:57:13.232Z,99019.19
2018-02-18T08:58:16.064Z,99024.84
2018-02-18T08:59:18.863Z,99021.62
2018-02-18T09:00:22.169Z,99029.56
2018-02-18T09:01:25.479Z,99029.33
2018-02-18T09:02:28.437Z,99025.99
2018-02-18T09:03:31.346Z,99029.95
2018-02-18T09:04:34.234Z,99026.43
2018-02-18T09:05:37.147Z,99028.73
2018-02-18T09:06:40.877Z,99027.63
2018-02-18T09:07:43.875Z,99036.17
2018-02-18T09:08:47.108Z,99035.19
2018-02-18T09:09:50.218Z,99034.27
2018-02-18T09:10:53.291Z,99035.81
2018-02-18T09:11:56.256Z,99035.47
2018-02-18T09:12:59.680Z,99035.88
2018-02-18T09:14:02.891Z,99028.69
2018-02-18T09:15:06.739Z,99034.16
2018-02-18T09:16:09.753Z,99028.13
2018-02-18T09:17:12.820Z,99033.40
2018-02-18T09:18:15.884Z,99034.83
2018-02-18T09:19:19.255Z,99031.12
2018-02-18T09:20:22.359Z,99033.27
2018-02-18T09:21:25.397Z,99030.53
2018-02-18T09:22:28.408Z,99036.70
2018-02-18T09:23:31.653Z,99033.45
2018-02-18T09:24:34.850Z,99033.08
2018-02-18T09:25:38.155Z,99038.67
2018-02-18T09:26:41.236Z,99027.98
2018-02-18T09:27:44.218Z,99030.55
2018-02-18T09:28:47.205Z,99035.75
2018-02-18T09:29:50.199Z,99027.89
2018-02-18T09:30:53.161Z,99037.11
2018-02-18T09:31:56.439Z,99032.08
2018-02-18T09:32:59.433Z,99031.39
2018-02-18T09:34:02.440Z,99035.45
2018-02-18T09:35:05.387Z,99038.31
2018-02-18T09:36:08.364Z,99038.05
2018-02-18T09:37:11.323Z,99036.92
2018-02-18T09:38:14.622Z,99043.58
2018-02-18T09:39:17.611Z,99038.93
2018-02-18T09:40:20.571Z,99039.30
2018-02-18T09:41:23.578Z,99039.59
2018-02-18T09:42:26.583Z,99038.92
2018-02-18T09:43:29.519Z,99042.67
2018-02-18T09:44:32.817Z,99043.44
2018-02-18T09:45:35.735Z,99046.23
2018-02-18T09:46:38.638Z,99044.17
2018-02-18T09:47:41.558Z,99044.01
2018-02-18T09:48:44.499Z,99044.00
2018-02-18T09:49:47.415Z,99041.83
2018-02-18T09:50:50.611Z,99048.36
2018-02-18T09:51:53.510Z,99052.62
2018-02-18T09:52:56.460Z,99053.39
2018-02-18T09:53:59.418Z,99043.41
2018-02-18T09:55:02.364Z,99046.65
2018-02-18T09:56:05.485Z,99044.05
2018-02-18T09:57:08.725Z,99047.58
2018-02-18T09:58:11.722Z,99044.75
2018-02-18T09:59:14.657Z,99045.80
2018-02-18T10:00:17.713Z,99041.18
2018-02-18T10:01:20.527Z,99047.34
2018-02-18T10:02:23.375Z,99047.38
2018-02-18T10:03:26.597Z,99048.20
2018-02-18T10:04:29.489Z,99045.24
2018-02-18T10:05:32.363Z,99045.91
2018-02-18T10:06:35.863Z,99040.08
2018-02-18T10:07:38.861Z,99041.81
2018-02-18T10:08:41.898Z,99049.23
2018-02-18T10:09:45.183Z,99052.34
2018-02-18T10:10:48.189Z,99051.56
2018-02-18T10:11:51.186Z,99052.47
2018-02-18T10:12:54.228Z,99053.31
2018-02-18T10:13:57.199Z,99051.20
2018-02-18T10:15:00.159Z,99055.26
2018-02-18T10:16:03.433Z,99055.36
2018-02-18T10:17:06.488Z,99058.67
2018-02-18T10:18:09.413Z,99052.30
2018-02-18T10:19:12.441Z,99052.13
2018-02-18T10:20:16.154Z,99049.73
2018-02-18T10:21:19.073Z,99052.34
2018-02-18T10:22:22.544Z,99050.45
2018-02-18T10:23:25.571Z,99049.69
2018-02-18T10:24:28.536Z,99048.60
2018-02-18T10:25:31.508Z,99050.08
2018-02-18T10:26:35.052Z,99049.59
2018-02-18T10:27:37.999Z,99048.67
2018-02-18T10:28:41.291Z,99047.36
2018-02-18T10:29:45.213Z,99049.42
2018-02-18T10:30:48.164Z,99045.50
2018-02-18T10:31:51.275Z,99043.90
2018-02-18T10:32:54.355Z,99044.00
2018-02-18T10:33:57.427Z,99043.76
2018-02-18T10:35:00.872Z,99040.79
2018-02-18T10:36:03.840Z,99042.37
2018-02-18T10:37:06.826Z,99036.20
2018-02-18T10:38:09.876Z,99041.50
2018-02-18T10:39:12.913Z,99041.88
2018-02-18T10:40:15.972Z,99038.09
2018-02-18T10:41:19.688Z,99048.22
2018-02-18T10:42:22.890Z,99046.23
2018-02-18T10:43:26.279Z,99047.50
2018-02-18T10:44:29.241Z,99042.56
2018-02-18T10:45:33.109Z,99047.02
2018-02-18T10:46:36.013Z,99049.41
2018-02-18T10:47:39.426Z,99049.20
2018-02-18T10:48:42.306Z,99050.48
2018-02-18T10:49:45.222Z,99050.94
2018-02-18T10:50:48.181Z,99051.16
2018-02-18T10:51:51.094Z,99051.78
2018-02-18T10:52:54.006Z,99050.47
2018-02-18T10:53:57.461Z,99054.70
2018-02-18T10:55:00.437Z,99053.18
2018-02-18T10:56:03.381Z,99059.09
2018-02-18T10:57:06.412Z,99046.22
2018-02-18T10:58:09.473Z,99038.52
2018-02-18T10:59:12.343Z,99041.65
2018-02-18T11:00:16.334Z,99036.17
2018-02-18T11:01:19.207Z,99039.93
2018-02-18T11:02:22.123Z,99032.53
2018-02-18T11:03:25.352Z,99040.28
2018-02-18T11:04:28.411Z,99037.91
2018-02-18T11:05:31.315Z,99032.91
2018-02-18T11:06:34.693Z,99042.05
2018-02-18T11:07:37.568Z,99034.61
2018-02-18T11:08:40.537Z,99032.91
2018-02-18T11:09:43.416Z,99031.45
2018-02-18T11:10:46.651Z,99035.13
2018-02-18T11:11:49.876Z,99029.82
2018-02-18T11:12:53.377Z,99034.25
2018-02-18T11:13:56.513Z,99023.76
2018-02-18T11:14:59.579Z,99033.98
2018-02-18T11:16:02.554Z,99027.15
2018-02-18T11:17:05.617Z,99035.33
2018-02-18T11:18:08.704Z,99023.09
2018-02-18T11:19:12.113Z,99026.66
2018-02-18T11:20:15.129Z,99020.69
2018-02-18T11:21:18.303Z,99021.45
2018-02-18T11:22:21.393Z,99018.44
2018-02-18T11:23:24.490Z,99021.43
2018-02-18T11:24:27.501Z,99015.28
2018-02-18T11:25:30.987Z,99013.98
2018-02-18T11:26:33.942Z,99015.45
2018-02-18T11:27:36.962Z,99014.50
2018-02-18T11:28:39.923Z,99009.52
2018-02-18T11:29:42.962Z,99013.39
2018-02-18T11:30:46.227Z,99010.66
2018-02-18T11:31:49.645Z,99008.66
2018-02-18T11:32:52.695Z,99014.50
2018-02-18T11:33:55.820Z,99004.23
2018-02-18T11:34:58.956Z,99004.42
2018-02-18T11:36:01.931Z,99013.68
2018-02-18T11:37:04.996Z,99007.86
2018-02-18T11:38:08.223Z,98999.11
2018-02-18T11:39:11.221Z,99005.05
2018-02-18T11:40:14.382Z,99005.01
2018-02-18T11:41:17.437Z,99015.02
2018-02-18T11:42:20.499Z,99012.53
2018-02-18T11:43:23.425Z,99019.31
2018-02-18T11:44:26.732Z,99005.77
2018-02-18T11:45:29.653Z,99006.72
2018-02-18T11:46:32.688Z,99006.69
2018-02-18T11:47:35.737Z,99002.87
2018-02-18T11:48:38.879Z,99009.63
2018-02-18T11:49:41.831Z,99005.15
2018-02-18T11:50:45.649Z,99003.80
2018-02-18T11:51:48.751Z,99006.09
2018-02-18T11:52:51.722Z,98996.80
2018-02-18T11:53:54.796Z,98999.34
2018-02-18T11:54:58.284Z,98999.78
2018-02-18T11:56:01.621Z,99000.11
2018-02-18T11:57:05.051Z,99009.83
2018-02-18T11:58:09.718Z,98997.37
2018-02-18T11:59:12.685Z,99005.25
2018-02-18T12:00:16.381Z,99000.56
2018-02-18T12:01:19.312Z,98992.77
2018-02-18T12:02:22.298Z,98991.02
2018-02-18T12:03:25.974Z,98989.81
2018-02-18T12:04:28.962Z,98992.31
2018-02-18T12:05:31.883Z,98993.68
2018-02-18T12:06:34.848Z,98993.54
2018-02-18T12:07:37.802Z,98997.42
2018-02-18T12:08:40.703Z,98993.22
2018-02-18T12:09:43.934Z,98989.60
2018-02-18T12:10:47.596Z,98988.30
2018-02-18T12:11:51.485Z,98991.00
2018-02-18T12:12:54.518Z,98987.02
2018-02-18T12:13:58.022Z,98983.55
2018-02-18T12:15:01.013Z,98984.48
2018-02-18T12:16:04.267Z,98986.81
2018-02-18T12:17:07.261Z,98982.84
2018-02-18T12:18:10.532Z,98989.06
2018-02-18T12:19:13.466Z,98984.67
2018-02-18T12:20:16.636Z,98981.42
2018-02-18T12:21:19.740Z,98986.13
2018-02-18T12:22:22.864Z,98977.73
2018-02-18T12:23:26.073Z,98968.09
2018-02-18T12:24:29.516Z,98983.86
2018-02-18T12:25:32.822Z,98981.43
2018-02-18T12:26:35.841Z,98982.03
2018-02-18T12:27:39.760Z,98977.93
2018-02-18T12:28:42.991Z,98977.55
2018-02-18T12:29:46.215Z,98966.07
2018-02-18T12:30:49.207Z,98975.17
2018-02-18T12:31:52.230Z,98967.77
2018-02-18T12:32:55.178Z,98960.84
2018-02-18T12:33:58.446Z,98962.46
2018-02-18T12:35:01.750Z,98958.70
2018-02-18T12:36:04.757Z,98960.70
2018-02-18T12:37:07.858Z,98961.81
2018-02-18T12:38:10.858Z,98961.34
2018-02-18T12:39:14.596Z,98960.63
2018-02-18T12:40:17.813Z,98958.08
2018-02-18T12:41:21.274Z,98961.96
2018-02-18T12:42:24.523Z,98959.22
2018-02-18T12:43:27.572Z,98952.83
2018-02-18T12:44:30.545Z,98957.70
2018-02-18T12:45:33.615Z,98952.39
2018-02-18T12:46:36.494Z,98948.72
2018-02-18T12:47:40.533Z,98958.16
2018-02-18T12:48:43.479Z,98952.00
2018-02-18T12:49:46.555Z,98957.87
2018-02-18T12:50:49.577Z,98953.20
2018-02-18T12:51:52.976Z,98952.98
2018-02-18T12:52:56.005Z,98956.52
2018-02-18T12:53:59.384Z,98955.73
2018-02-18T12:55:02.481Z,98961.53
2018-02-18T12:56:05.500Z,98962.94
2018-02-18T12:57:08.514Z,98961.39
2018-02-18T12:58:11.591Z,98960.39
2018-02-18T12:59:15.248Z,98962.61
2018-02-18T13:00:19.757Z,98960.16
2018-02-18T13:01:23.205Z,98957.91
2018-02-18T13:02:26.413Z,98963.48
2018-02-18T13:03:29.516Z,98957.43
2018-02-18T13:04:32.863Z,98959.38
2018-02-18T13:05:36.348Z,98958.17
2018-02-18T13:06:39.842Z,98957.35
2018-02-18T13:07:42.913Z,98953.44
2018-02-18T13:08:45.878Z,98950.26
2018-02-18T13:09:49.372Z,98953.34
2018-02-18T13:10:52.250Z,98952.01
2018-02-18T13:11:55.627Z,98946.88
2018-02-18T13:12:58.969Z,98948.27
2018-02-18T13:14:02.424Z,98953.45
2018-02-18T13:15:05.950Z,98952.62
2018-02-18T13:16:09.397Z,98947.55
2018-02-18T13:17:12.824Z,98946.58
2018-02-18T13:18:16.415Z,98945.98
2018-02-18T13:19:20.046Z,98947.59
2018-02-18T13:20:23.478Z,98942.72
2018-02-18T13:21:26.836Z,98951.41
2018-02-18T13:22:29.827Z,98948.79
2018-02-18T13:23:33.382Z,98944.03
2018-02-18T13:24:37.487Z,98941.91
2018-02-18T13:25:40.998Z,98945.02
2018-02-18T13:26:44.672Z,98940.13
2018-02-18T13:27:47.797Z,98946.22
2018-02-18T13:28:52.379Z,98939.41
2018-02-18T13:29:56.329Z,98941.83
2018-02-18T13:31:01.214Z,98948.30
2018-02-18T13:32:04.720Z,98944.03
2018-02-18T13:33:08.625Z,98936.47
2018-02-18T13:34:11.680Z,98937.83
2018-02-18T13:35:14.784Z,98938.41