createdAt,value
2019-02-27T00:01:49.926Z,101607.56
2019-02-27T00:04:52.517Z,101607.61
2019-02-27T00:07:55.000Z,101605.28
2019-02-27T00:10:57.258Z,101604.98
2019-02-27T00:13:59.134Z,101606.06
2019-02-27T00:17:01.051Z,101616.27
2019-02-27T00:20:05.454Z,101612.20
2019-02-27T00:23:08.662Z,101612.91
2019-02-27T00:26:10.570Z,101604.83
2019-02-27T00:29:12.482Z,101609.30
2019-02-27T00:32:15.754Z,101602.19
2019-02-27T00:35:19.325Z,101605.61
2019-02-27T00:38:22.744Z,101607.01
2019-02-27T00:41:25.139Z,101608.12
2019-02-27T00:44:27.097Z,101607.16
2019-02-27T00:47:29.112Z,101601.77
2019-02-27T00:50:31.017Z,101603.33
2019-02-27T00:53:32.905Z,101601.45
2019-02-27T00:56:34.801Z,101597.23
2019-02-27T00:59:36.776Z,101595.09
2019-02-27T01:02:38.664Z,101595.92
2019-02-27T01:05:41.128Z,101600.72
2019-02-27T01:08:43.945Z,101595.16
2019-02-27T01:11:46.010Z,101588.41
2019-02-27T01:14:47.897Z,101582.01
2019-02-27T01:17:49.819Z,101580.72
2019-02-27T01:20:51.744Z,101589.91
2019-02-27T01:23:54.113Z,101585.87
2019-02-27T01:26:56.014Z,101588.97
2019-02-27T01:29:58.350Z,101584.23
2019-02-27T01:33:03.935Z,101574.15
2019-02-27T01:36:03.970Z,101581.03
2019-02-27T01:39:09.051Z,101584.81
2019-02-27T01:42:10.989Z,101576.81
2019-02-27T01:45:14.388Z,101568.77
2019-02-27T01:48:16.317Z,101560.30
2019-02-27T01:51:18.303Z,101561.59
2019-02-27T01:54:20.240Z,101567.07
2019-02-27T01:57:22.157Z,101560.98
2019-02-27T02:00:24.102Z,101567.45
2019-02-27T02:03:25.974Z,101554.12
2019-02-27T02:06:31.944Z,101553.92
2019-02-27T02:09:33.801Z,101562.42
2019-02-27T02:12:35.747Z,101551.58
2019-02-27T02:15:50.222Z,101556.69
2019-02-27T02:19:12.310Z,101545.70
2019-02-27T02:22:26.683Z,101544.89
2019-02-27T02:25:41.500Z,101532.92
2019-02-27T02:29:03.777Z,101528.23
2019-02-27T02:32:27.378Z,101535.86
2019-02-27T02:35:35.715Z,101538.94
2019-02-27T02:38:47.258Z,101538.94
2019-02-27T02:42:24.273Z,101535.59
2019-02-27T02:45:58.304Z,101545.77
2019-02-27T02:49:07.850Z,101535.97
2019-02-27T02:52:14.265Z,101548.84
2019-02-27T02:55:22.901Z,101542.39
2019-02-27T02:58:37.645Z,101532.59
2019-02-27T03:01:49.377Z,101529.37
2019-02-27T03:04:56.066Z,101531.92
2019-02-27T03:08:04.496Z,101532.44
2019-02-27T03:11:19.020Z,101525.20
2019-02-27T03:14:25.945Z,101516.05
2019-02-27T03:18:02.255Z,101516.25
2019-02-27T03:21:16.617Z,101506.27
2019-02-27T03:24:28.216Z,101511.37
2019-02-27T03:27:39.978Z,101509.64
2019-02-27T03:30:48.390Z,101513.39
2019-02-27T03:33:54.051Z,101513.70
2019-02-27T03:37:02.196Z,101518.95
2019-02-27T03:40:11.808Z,101518.95
2019-02-27T03:43:17.569Z,101524.86
2019-02-27T03:46:31.865Z,101528.55
2019-02-27T03:50:01.709Z,101526.71
2019-02-27T03:53:28.500Z,101520.42
2019-02-27T03:56:46.116Z,101520.11
2019-02-27T04:00:00.579Z,101522.50
2019-02-27T04:03:09.062Z,101524.69
2019-02-27T04:06:21.173Z,101521.00
2019-02-27T04:09:21.459Z,101514.02
2019-02-27T04:12:23.566Z,101514.08
2019-02-27T04:15:25.512Z,101512.41
2019-02-27T04:18:28.431Z,101512.05
2019-02-27T04:21:30.604Z,101511.73
2019-02-27T04:24:32.540Z,101510.41
2019-02-27T04:27:34.660Z,101516.54
2019-02-27T04:30:36.572Z,101509.10
2019-02-27T04:33:38.495Z,101498.44
2019-02-27T04:36:40.368Z,101503.02
2019-02-27T04:39:42.310Z,101499.31
2019-02-27T04:42:44.218Z,101504.72
2019-02-27T04:45:46.779Z,101505.88
2019-02-27T04:48:49.821Z,101498.94
2019-02-27T04:51:51.757Z,101492.17
2019-02-27T04:54:53.715Z,101493.52
2019-02-27T04:57:55.612Z,101502.78
2019-02-27T05:00:59.349Z,101500.16
2019-02-27T05:04:02.174Z,101492.28
2019-02-27T05:07:04.359Z,101484.59
2019-02-27T05:10:07.961Z,101486.52
2019-02-27T05:13:09.971Z,101490.67
2019-02-27T05:16:14.117Z,101487.52
2019-02-27T05:19:15.688Z,101492.56
2019-02-27T05:22:17.621Z,101485.78
2019-02-27T05:25:19.486Z,101493.57
2019-02-27T05:28:21.430Z,101492.16
2019-02-27T05:31:23.342Z,101505.78
2019-02-27T05:34:25.320Z,101494.77
2019-02-27T05:37:27.295Z,101496.96
2019-02-27T05:40:29.875Z,101496.44
2019-02-27T05:43:31.741Z,101493.73
2019-02-27T05:46:37.985Z,101494.39
2019-02-27T05:49:37.646Z,101503.50
2019-02-27T05:52:39.643Z,101501.63
2019-02-27T05:55:41.595Z,101499.99
2019-02-27T05:58:43.498Z,101508.16
2019-02-27T06:01:45.443Z,101500.65
2019-02-27T06:04:47.358Z,101497.17
2019-02-27T06:07:49.510Z,101503.56
2019-02-27T06:10:55.004Z,101502.81
2019-02-27T06:13:55.694Z,101507.28
2019-02-27T06:16:57.570Z,101508.98
2019-02-27T06:19:59.490Z,101511.87
2019-02-27T06:23:04.104Z,101511.73
2019-02-27T06:26:05.316Z,101514.34
2019-02-27T06:29:07.251Z,101522.42
2019-02-27T06:32:11.915Z,101518.00
2019-02-27T06:35:14.277Z,101512.58
2019-02-27T06:38:16.171Z,101514.50
2019-02-27T06:41:18.303Z,101508.45
2019-02-27T06:44:20.397Z,101509.80
2019-02-27T06:47:22.320Z,101497.86
2019-02-27T06:50:25.454Z,101494.00
2019-02-27T06:53:28.285Z,101502.06
2019-02-27T06:56:30.260Z,101499.58
2019-02-27T06:59:32.084Z,101502.48
2019-02-27T07:02:34.182Z,101503.71
2019-02-27T07:05:36.103Z,101497.29
2019-02-27T07:08:38.715Z,101497.81
2019-02-27T07:11:44.885Z,101490.05
2019-02-27T07:14:44.876Z,101493.08
2019-02-27T07:17:46.905Z,101481.56
2019-02-27T07:20:48.896Z,101482.88
2019-02-27T07:23:50.839Z,101483.56
2019-02-27T07:26:54.377Z,101476.70
2019-02-27T07:29:56.304Z,101471.89
2019-02-27T07:32:58.238Z,101463.43
2019-02-27T07:36:03.310Z,101465.24
2019-02-27T07:39:04.990Z,101452.12
2019-02-27T07:42:08.561Z,101451.20
2019-02-27T07:45:18.808Z,101451.38
2019-02-27T07:48:20.887Z,101452.64
2019-02-27T07:51:23.366Z,101456.06
2019-02-27T07:54:28.801Z,101451.08
2019-02-27T07:57:29.742Z,101452.58
2019-02-27T08:00:31.684Z,101458.57
2019-02-27T08:03:33.661Z,101454.57
2019-02-27T08:06:37.736Z,101457.69
2019-02-27T08:09:39.520Z,101447.84
2019-02-27T08:12:41.436Z,101445.09
2019-02-27T08:15:43.387Z,101447.80
2019-02-27T08:18:45.265Z,101439.05
2019-02-27T08:21:47.282Z,101438.39
2019-02-27T08:24:49.299Z,101439.55
2019-02-27T08:27:51.674Z,101448.23
2019-02-27T08:30:53.571Z,101439.66
2019-02-27T08:33:55.505Z,101439.21
2019-02-27T08:36:57.468Z,101436.33
2019-02-27T08:39:59.404Z,101440.86
2019-02-27T08:43:01.270Z,101442.64
2019-02-27T08:46:03.227Z,101442.46
2019-02-27T08:49:05.149Z,101443.86
2019-02-27T08:52:08.497Z,101441.23
2019-02-27T08:55:19.800Z,101443.35
2019-02-27T08:58:17.715Z,101438.39
2019-02-27T09:01:21.759Z,101427.55
2019-02-27T09:04:23.473Z,101425.12
2019-02-27T09:07:25.411Z,101423.19
2019-02-27T09:10:30.518Z,101425.56
2019-02-27T09:13:31.130Z,101427.88
2019-02-27T09:16:33.035Z,101426.66
2019-02-27T09:19:34.960Z,101426.41
2019-02-27T09:22:37.468Z,101416.63
2019-02-27T09:25:40.150Z,101411.14
2019-02-27T09:28:44.536Z,101407.16
2019-02-27T09:31:50.718Z,101403.49
2019-02-27T09:34:50.028Z,101408.90
2019-02-27T09:37:52.119Z,101410.39
2019-02-27T09:40:54.134Z,101408.78
2019-02-27T09:43:58.634Z,101403.01
2019-02-27T09:46:59.966Z,101405.08
2019-02-27T09:50:01.827Z,101395.09
2019-02-27T09:53:04.437Z,101394.03
2019-02-27T09:56:06.525Z,101382.42
2019-02-27T09:59:08.439Z,101376.77
2019-02-27T10:02:12.450Z,101376.51
2019-02-27T10:05:14.176Z,101372.22
2019-02-27T10:08:16.238Z,101363.67
2019-02-27T10:11:19.550Z,101357.77
2019-02-27T10:14:21.896Z,101357.16
2019-02-27T10:17:23.794Z,101357.48
2019-02-27T10:20:25.775Z,101354.90
2019-02-27T10:23:30.450Z,101354.73
2019-02-27T10:26:31.721Z,101350.72
2019-02-27T10:29:34.639Z,101345.42
2019-02-27T10:32:37.254Z,101339.53
2019-02-27T10:35:39.198Z,101331.76
2019-02-27T10:38:41.985Z,101320.67
2019-02-27T10:41:44.907Z,101313.89
2019-02-27T10:44:47.069Z,101316.27
2019-02-27T10:47:49.034Z,101306.78
2019-02-27T10:50:51.007Z,101305.50
2019-02-27T10:53:52.993Z,101297.64
2019-02-27T10:56:56.350Z,101296.15
2019-02-27T10:59:58.858Z,101287.94
2019-02-27T11:03:00.829Z,101280.11
2019-02-27T11:06:02.763Z,101275.75
2019-02-27T11:09:07.516Z,101270.59
2019-02-27T11:12:11.283Z,101255.25
2019-02-27T11:15:23.372Z,101247.89
2019-02-27T11:18:25.332Z,101246.58
2019-02-27T11:21:27.257Z,101239.24
2019-02-27T11:24:29.178Z,101234.90
2019-02-27T11:27:31.132Z,101237.98
2019-02-27T11:30:40.739Z,101226.52
2019-02-27T11:33:42.657Z,101221.91
2019-02-27T11:36:44.676Z,101221.70
2019-02-27T11:39:46.543Z,101209.91
2019-02-27T11:42:48.443Z,101199.78
2019-02-27T11:45:50.434Z,101195.95
2019-02-27T11:48:52.347Z,101194.59
2019-02-27T11:51:56.997Z,101193.00
2019-02-27T11:54:59.466Z,101183.94
2019-02-27T11:58:05.319Z,101181.23
2019-02-27T12:01:06.607Z,101176.02
2019-02-27T12:04:08.563Z,101165.58
2019-02-27T12:07:12.241Z,101162.86
2019-02-27T12:10:16.410Z,101154.32
2019-02-27T12:13:18.340Z,101155.44
2019-02-27T12:16:20.248Z,101147.44
2019-02-27T12:19:22.170Z,101141.16
2019-02-27T12:22:24.120Z,101134.56
2019-02-27T12:25:28.964Z,101135.70
2019-02-27T12:28:29.876Z,101127.72
2019-02-27T12:31:31.788Z,101122.22
2019-02-27T12:34:34.074Z,101114.77
2019-02-27T12:37:37.766Z,101113.11
2019-02-27T12:40:39.693Z,101105.41
2019-02-27T12:43:42.407Z,101100.99
2019-02-27T12:46:45.331Z,101092.20
2019-02-27T12:49:47.350Z,101088.91
2019-02-27T12:52:49.557Z,101082.53
2019-02-27T12:55:51.645Z,101078.98
2019-02-27T12:58:58.352Z,101076.78
2019-02-27T13:01:57.480Z,101076.80
2019-02-27T13:04:59.417Z,101069.36
2019-02-27T13:08:01.547Z,101063.86
2019-02-27T13:11:05.236Z,101065.78
2019-02-27T13:14:07.478Z,101053.94
2019-02-27T13:17:09.441Z,101040.98
2019-02-27T13:20:17.019Z,101032.41
2019-02-27T13:23:20.514Z,101019.73
2019-02-27T13:26:22.461Z,101015.89
2019-02-27T13:29:24.453Z,101014.52
2019-02-27T13:32:27.578Z,101003.73
2019-02-27T13:35:29.729Z,100992.99
2019-02-27T13:38:31.713Z,100986.35
2019-02-27T13:41:33.660Z,100975.87
2019-02-27T13:44:35.673Z,100971.17
2019-02-27T13:47:37.596Z,100960.14
2019-02-27T13:50:39.609Z,100958.75
2019-02-27T13:53:41.555Z,100959.83
2019-02-27T13:56:43.569Z,100950.73
2019-02-27T13:59:45.639Z,100936.12
2019-02-27T14:02:47.798Z,100935.59
2019-02-27T14:05:49.755Z,100930.89
2019-02-27T14:08:51.605Z,100924.55
2019-02-27T14:11:53.523Z,100920.67
2019-02-27T14:14:55.941Z,100910.72
2019-02-27T14:17:58.219Z,100911.84
2019-02-27T14:21:01.644Z,100906.31
2019-02-27T14:24:04.664Z,100907.14
2019-02-27T14:27:06.752Z,100900.50
2019-02-27T14:30:15.392Z,100896.36
2019-02-27T14:33:19.394Z,100886.70
2019-02-27T14:36:21.973Z,100878.72
2019-02-27T14:39:23.992Z,100876.52
2019-02-27T14:42:25.995Z,100874.88
2019-02-27T14:45:27.890Z,100870.44
2019-02-27T14:48:30.030Z,100862.45
2019-02-27T14:51:31.953Z,100861.89
2019-02-27T14:54:33.927Z,100846.42
2019-02-27T14:57:37.326Z,100840.08
2019-02-27T15:00:41.012Z,100836.50
2019-02-27T15:03:43.206Z,100838.99
2019-02-27T15:06:46.095Z,100835.38
2019-02-27T15:09:48.289Z,100831.25
2019-02-27T15:12:53.861Z,100828.23
2019-02-27T15:15:54.052Z,100818.02
2019-02-27T15:18:56.144Z,100808.66
2019-02-27T15:21:58.061Z,100804.22
2019-02-27T15:25:00.159Z,100803.69
2019-02-27T15:28:02.313Z,100799.82
2019-02-27T15:31:04.481Z,100791.28
2019-02-27T15:34:11.760Z,100789.08
2019-02-27T15:37:11.036Z,100790.45
2019-02-27T15:40:15.724Z,100778.60
2019-02-27T15:43:18.174Z,100788.55
2019-02-27T15:46:21.937Z,100778.63
2019-02-27T15:49:24.698Z,100779.73
2019-02-27T15:52:26.741Z,100782.75
2019-02-27T15:55:32.849Z,100784.67
2019-02-27T15:58:32.887Z,100770.62
2019-02-27T16:01:35.000Z,100758.77
2019-02-27T16:04:36.900Z,100751.05
2019-02-27T16:07:38.988Z,100757.93
2019-02-27T16:10:43.666Z,100750.20
2019-02-27T16:13:44.853Z,100757.91
2019-02-27T16:16:47.626Z,100750.73
2019-02-27T16:19:50.228Z,100747.39
2019-02-27T16:22:52.139Z,100746.81
2019-02-27T16:25:56.434Z,100743.48
2019-02-27T16:28:58.096Z,100735.73
2019-02-27T16:32:00.108Z,100743.42
2019-02-27T16:35:07.899Z,100724.41
2019-02-27T16:38:08.660Z,100734.55
2019-02-27T16:41:11.276Z,100730.66
2019-02-27T16:44:13.389Z,100727.58
2019-02-27T16:47:19.419Z,100721.48
2019-02-27T16:50:24.789Z,100715.64
2019-02-27T16:53:26.680Z,100705.11
2019-02-27T16:56:28.581Z,100707.53
2019-02-27T16:59:30.615Z,100701.97
2019-02-27T17:02:35.451Z,100703.84
2019-02-27T17:05:36.397Z,100695.25
2019-02-27T17:08:38.464Z,100694.65
2019-02-27T17:11:40.430Z,100691.48
2019-02-27T17:14:42.391Z,100689.74
2019-02-27T17:17:44.333Z,100689.26
2019-02-27T17:20:47.299Z,100677.37
2019-02-27T17:23:49.524Z,100681.11
2019-02-27T17:26:51.530Z,100673.34
2019-02-27T17:29:53.644Z,100673.22
2019-02-27T17:32:56.516Z,100660.75
2019-02-27T17:35:59.320Z,100666.38
2019-02-27T17:39:01.989Z,100661.27
2019-02-27T17:42:06.287Z,100657.42
2019-02-27T17:45:14.582Z,100660.99
2019-02-27T17:48:16.597Z,100658.18
2019-02-27T17:51:18.624Z,100651.70
2019-02-27T17:54:22.349Z,100648.58
2019-02-27T17:57:28.016Z,100639.58
2019-02-27T18:00:32.184Z,100641.13
2019-02-27T18:03:36.632Z,100640.22
2019-02-27T18:06:38.119Z,100634.94
2019-02-27T18:09:42.984Z,100632.05
2019-02-27T18:12:44.929Z,100632.74
2019-02-27T18:15:46.894Z,100624.39
2019-02-27T18:18:51.282Z,100613.52
2019-02-27T18:21:53.205Z,100608.59
2019-02-27T18:24:55.192Z,100609.03
2019-02-27T18:27:59.589Z,100601.99
2019-02-27T18:31:05.193Z,100592.82
2019-02-27T18:34:07.303Z,100588.23
2019-02-27T18:37:09.282Z,100590.30
2019-02-27T18:40:18.220Z,100592.34
2019-02-27T18:43:20.162Z,100584.41
2019-02-27T18:46:24.854Z,100584.63
2019-02-27T18:49:27.085Z,100576.65
2019-02-27T18:52:29.024Z,100576.82
2019-02-27T18:55:32.182Z,100567.47
2019-02-27T18:58:35.781Z,100572.13
2019-02-27T19:01:37.873Z,100565.02
2019-02-27T19:04:39.876Z,100563.86
2019-02-27T19:07:44.377Z,100556.16
2019-02-27T19:10:46.375Z,100555.24
2019-02-27T19:13:48.331Z,100551.56
2019-02-27T19:16:52.110Z,100551.63
2019-02-27T19:19:55.698Z,100540.52
2019-02-27T19:23:00.349Z,100540.29
2019-02-27T19:26:02.678Z,100539.41
2019-02-27T19:29:05.845Z,100533.06
2019-02-27T19:32:09.259Z,100524.83
2019-02-27T19:35:11.651Z,100530.00
2019-02-27T19:38:13.873Z,100522.52
2019-02-27T19:41:22.675Z,100515.41
2019-02-27T19:44:29.249Z,100515.16
2019-02-27T19:47:34.105Z,100506.89
2019-02-27T19:50:37.217Z,100505.75
2019-02-27T19:53:39.625Z,100507.11
2019-02-27T19:56:43.955Z,100494.72
2019-02-27T19:59:46.075Z,100485.65
2019-02-27T20:02:48.260Z,100481.50
2019-02-27T20:05:53.260Z,100475.11
2019-02-27T20:08:56.092Z,100459.11
2019-02-27T20:11:59.324Z,100454.30
2019-02-27T20:15:08.342Z,100448.44
2019-02-27T20:18:13.984Z,100442.88
2019-02-27T20:21:19.692Z,100436.42
2019-02-27T20:24:21.596Z,100434.25
2019-02-27T20:27:25.887Z,100429.31
2019-02-27T20:30:30.156Z,100430.73
2019-02-27T20:33:34.261Z,100420.79
2019-02-27T20:36:35.996Z,100414.86
2019-02-27T20:39:39.772Z,100419.23
2019-02-27T20:42:50.041Z,100412.19
2019-02-27T20:45:50.073Z,100400.75
2019-02-27T20:48:52.618Z,100395.44
2019-02-27T20:51:54.607Z,100390.86
2019-02-27T20:54:58.919Z,100389.36
2019-02-27T20:58:02.230Z,100381.06
2019-02-27T21:01:10.030Z,100376.09
2019-02-27T21:04:11.350Z,100365.78
2019-02-27T21:07:21.885Z,100359.09
2019-02-27T21:10:25.117Z,100354.87
2019-02-27T21:13:28.640Z,100350.47
2019-02-27T21:16:30.663Z,100345.02
2019-02-27T21:19:33.844Z,100341.13
2019-02-27T21:22:36.429Z,100336.44
2019-02-27T21:25:38.435Z,100327.02
2019-02-27T21:28:40.507Z,100322.27
2019-02-27T21:31:42.423Z,100316.43
2019-02-27T21:34:44.393Z,100311.67
2019-02-27T21:37:50.852Z,100315.28
2019-02-27T21:40:53.540Z,100303.33
2019-02-27T21:43:56.651Z,100300.79
2019-02-27T21:46:59.402Z,100301.00
2019-02-27T21:50:03.667Z,100306.98
2019-02-27T21:53:06.360Z,100298.53
2019-02-27T21:56:08.202Z,100299.83
2019-02-27T21:59:10.149Z,100280.50
2019-02-27T22:02:12.056Z,100274.99
2019-02-27T22:05:18.500Z,100268.34
2019-02-27T22:08:17.998Z,100266.73
2019-02-27T22:11:20.009Z,100250.00
2019-02-27T22:14:24.951Z,100244.41
2019-02-27T22:17:26.982Z,100239.91
2019-02-27T22:20:28.867Z,100243.06
2019-02-27T22:23:30.769Z,100241.59
2019-02-27T22:26:34.175Z,100235.84
2019-02-27T22:29:36.614Z,100229.97
2019-02-27T22:32:38.559Z,100235.72
2019-02-27T22:35:40.495Z,100222.45
2019-02-27T22:38:42.446Z,100217.19
2019-02-27T22:41:44.373Z,100211.61
2019-02-27T22:44:48.157Z,100203.20
2019-02-27T22:47:50.294Z,100200.16
2019-02-27T22:50:53.327Z,100195.52
2019-02-27T22:53:55.219Z,100190.08
2019-02-27T22:56:57.174Z,100190.98
2019-02-27T22:59:59.064Z,100184.65
2019-02-27T23:03:01.127Z,100183.80
2019-02-27T23:06:04.292Z,100182.14
2019-02-27T23:09:08.224Z,100179.07
2019-02-27T23:12:10.939Z,100174.67
2019-02-27T23:15:13.119Z,100168.34
2019-02-27T23:18:15.133Z,100159.55
2019-02-27T23:21:17.373Z,100160.30
2019-02-27T23:24:19.305Z,100156.97
2019-02-27T23:27:21.304Z,100158.05
2019-02-27T23:30:23.212Z,100160.97
2019-02-27T23:33:25.069Z,100152.83
2019-02-27T23:36:27.019Z,100142.58
2019-02-27T23:39:28.995Z,100138.67
2019-02-27T23:42:31.796Z,100132.92
2019-02-27T23:45:33.722Z,100128.11
2019-02-27T23:48:36.741Z,100125.24
2019-02-27T23:51:38.908Z,100119.67
2019-02-27T23:54:40.903Z,100114.87
2019-02-27T23:57:42.885Z,100107.47
