createdAt,value
2023-10-01T00:00:23.556Z,767.00
2023-10-01T00:05:23.894Z,765.00
2023-10-01T00:10:22.335Z,763.00
2023-10-01T00:15:23.398Z,759.00
2023-10-01T00:20:21.685Z,735.00
2023-10-01T00:25:19.984Z,738.00
2023-10-01T00:30:21.238Z,736.00
2023-10-01T00:35:18.480Z,703.00
2023-10-01T00:40:17.787Z,735.00
2023-10-01T00:45:18.067Z,723.00
2023-10-01T00:50:16.339Z,728.00
2023-10-01T00:55:15.632Z,725.00
2023-10-01T01:00:14.896Z,723.00
2023-10-01T01:05:14.161Z,715.00
2023-10-01T01:10:14.487Z,727.00
2023-10-01T01:15:13.753Z,742.00
2023-10-01T01:20:13.980Z,755.00
2023-10-01T01:25:12.330Z,738.00
2023-10-01T01:30:11.559Z,733.00
2023-10-01T01:35:09.797Z,720.00
2023-10-01T01:40:09.067Z,730.00
2023-10-01T01:45:07.344Z,733.00
2023-10-01T01:50:07.701Z,733.00
2023-10-01T01:55:07.960Z,727.00
2023-10-01T02:00:07.211Z,750.00
2023-10-01T02:05:05.480Z,747.00
2023-10-01T02:10:06.777Z,751.00
2023-10-01T02:15:04.022Z,761.00
2023-10-01T02:20:03.288Z,765.00
2023-10-01T02:25:02.579Z,774.00
2023-10-01T02:30:02.895Z,765.00
2023-10-01T02:35:01.188Z,750.00
2023-10-01T02:40:01.476Z,751.00
2023-10-01T02:45:00.767Z,745.00
2023-10-01T02:50:01.015Z,741.00
2023-10-01T02:54:59.297Z,762.00
2023-10-01T02:59:58.550Z,757.00
2023-10-01T03:04:56.832Z,742.00
2023-10-01T03:09:57.078Z,764.00
2023-10-01T03:14:57.295Z,769.00
2023-10-01T03:19:54.535Z,772.00
2023-10-01T03:24:53.811Z,766.00
2023-10-01T03:29:53.067Z,789.00
2023-10-01T03:34:52.341Z,766.00
2023-10-01T03:39:51.621Z,783.00
2023-10-01T03:44:50.898Z,784.00
2023-10-01T03:49:51.178Z,785.00
2023-10-01T03:54:50.461Z,785.00
2023-10-01T03:59:49.756Z,785.00
2023-10-01T04:04:48.075Z,795.00
2023-10-01T04:09:48.352Z,781.00
2023-10-01T04:14:46.620Z,769.00
2023-10-01T04:19:46.978Z,784.00
2023-10-01T04:24:46.222Z,785.00
2023-10-01T04:29:44.500Z,781.00
2023-10-01T04:34:44.755Z,779.00
2023-10-01T04:39:42.975Z,779.00
2023-10-01T04:44:44.236Z,800.00
2023-10-01T04:49:43.946Z,783.00
2023-10-01T04:54:40.865Z,793.00
2023-10-01T04:59:41.133Z,800.00
2023-10-01T05:04:40.557Z,798.00
2023-10-01T05:09:37.707Z,802.00
2023-10-01T05:14:38.055Z,782.00
2023-10-01T05:19:41.384Z,802.00
2023-10-01T05:24:36.427Z,805.00
2023-10-01T05:29:35.697Z,812.00
2023-10-01T05:34:36.026Z,799.00
2023-10-01T05:39:36.036Z,822.00
2023-10-01T05:44:34.496Z,805.00
2023-10-01T05:49:33.782Z,793.00
2023-10-01T05:54:34.656Z,798.00
2023-10-01T05:59:32.237Z,794.00
2023-10-01T06:04:31.544Z,771.00
2023-10-01T06:09:29.813Z,766.00
2023-10-01T06:14:30.106Z,790.00
2023-10-01T06:19:29.388Z,804.00
2023-10-01T06:24:29.624Z,761.00
2023-10-01T06:29:26.870Z,752.00
2023-10-01T06:34:26.626Z,787.00
2023-10-01T06:39:25.316Z,811.00
2023-10-01T06:44:24.583Z,799.00
2023-10-01T06:49:24.957Z,786.00
2023-10-01T06:54:24.023Z,763.00
2023-10-01T06:59:22.305Z,770.00
2023-10-01T07:04:22.620Z,743.00
2023-10-01T07:09:20.836Z,765.00
2023-10-01T07:14:20.147Z,751.00
2023-10-01T07:19:19.419Z,726.00
2023-10-01T07:24:18.667Z,731.00
2023-10-01T07:29:19.937Z,746.00
2023-10-01T07:34:17.252Z,725.00
2023-10-01T07:39:17.359Z,715.00
2023-10-01T07:44:15.660Z,698.00
2023-10-01T07:49:15.037Z,687.00
2023-10-01T07:54:13.249Z,722.00
2023-10-01T07:59:13.565Z,805.00
2023-10-01T08:04:12.905Z,706.00
2023-10-01T08:09:12.136Z,756.00
2023-10-01T08:14:13.431Z,706.00
2023-10-01T08:19:12.706Z,738.00
2023-10-01T08:24:09.933Z,729.00
2023-10-01T08:29:10.257Z,665.00
2023-10-01T08:34:08.598Z,730.00
2023-10-01T08:39:07.835Z,766.00
2023-10-01T08:44:17.212Z,652.00
2023-10-01T08:49:06.423Z,687.00
2023-10-01T08:54:05.660Z,696.00
2023-10-01T08:59:05.941Z,706.00
2023-10-01T09:04:04.254Z,771.00
2023-10-01T09:09:03.525Z,627.00
2023-10-01T09:14:02.791Z,729.00
2023-10-01T09:19:03.060Z,649.00
2023-10-01T09:24:01.309Z,713.00
2023-10-01T09:29:00.823Z,714.00
2023-10-01T09:34:00.822Z,682.00
2023-10-01T09:38:59.467Z,769.00
2023-10-01T09:43:58.431Z,716.00
2023-10-01T09:48:58.712Z,720.00
2023-10-01T09:53:57.017Z,676.00
2023-10-01T09:58:56.236Z,700.00
2023-10-01T10:03:54.542Z,814.00
2023-10-01T10:08:54.861Z,724.00
2023-10-01T10:13:54.180Z,694.00
2023-10-01T10:18:53.451Z,705.00
2023-10-01T10:23:52.712Z,661.00
2023-10-01T10:28:52.982Z,736.00
2023-10-01T10:33:51.358Z,683.00
2023-10-01T10:38:50.424Z,695.00
2023-10-01T10:43:49.833Z,672.00
2023-10-01T10:48:49.919Z,718.00
2023-10-01T10:53:48.150Z,714.00
2023-10-01T10:58:47.459Z,710.00
2023-10-01T11:03:50.818Z,687.00
2023-10-01T11:08:47.837Z,693.00
2023-10-01T11:13:45.134Z,687.00
2023-10-01T11:18:44.394Z,680.00
2023-10-01T11:23:43.700Z,669.00
2023-10-01T11:28:43.281Z,676.00
2023-10-01T11:33:44.194Z,659.00
2023-10-01T11:38:41.447Z,679.00
2023-10-01T11:43:41.810Z,668.00
2023-10-01T11:48:41.900Z,656.00
2023-10-01T11:53:41.157Z,720.00
2023-10-01T11:58:38.556Z,608.00
2023-10-01T12:03:38.746Z,675.00
2023-10-01T12:08:36.876Z,661.00
2023-10-01T12:13:38.147Z,711.00
2023-10-01T12:18:35.344Z,683.00
2023-10-01T12:23:35.621Z,673.00
2023-10-01T12:28:33.929Z,691.00
2023-10-01T12:33:34.159Z,680.00
2023-10-01T12:38:31.432Z,713.00
2023-10-01T12:43:33.716Z,699.00
2023-10-01T12:48:30.988Z,675.00
2023-10-01T12:53:30.234Z,666.00
2023-10-01T12:58:29.508Z,677.00
2023-10-01T13:03:29.835Z,675.00
2023-10-01T13:08:28.065Z,674.00
2023-10-01T13:13:28.375Z,669.00
2023-10-01T13:18:27.659Z,706.00
2023-10-01T13:23:26.984Z,663.00
2023-10-01T13:28:25.448Z,671.00
2023-10-01T13:33:24.712Z,656.00
2023-10-01T13:38:24.852Z,679.00
2023-10-01T13:43:23.235Z,661.00
2023-10-01T13:48:24.380Z,659.00
2023-10-01T13:53:22.416Z,669.00
2023-10-01T13:58:20.726Z,657.00
2023-10-01T14:03:19.985Z,696.00
2023-10-01T14:08:19.400Z,648.00
2023-10-01T14:13:17.597Z,647.00
2023-10-01T14:18:30.521Z,671.00
2023-10-01T14:23:17.878Z,667.00
2023-10-01T14:28:16.193Z,659.00
2023-10-01T14:33:14.798Z,666.00
2023-10-01T14:38:16.817Z,657.00
2023-10-01T14:43:13.055Z,650.00
2023-10-01T14:48:14.325Z,652.00
2023-10-01T14:53:12.515Z,645.00
2023-10-01T14:58:12.988Z,646.00
2023-10-01T15:03:09.937Z,651.00
2023-10-01T15:08:09.172Z,650.00
2023-10-01T15:13:19.968Z,677.00
2023-10-01T15:18:08.635Z,676.00
2023-10-01T15:23:08.712Z,686.00
2023-10-01T15:28:06.965Z,696.00
2023-10-01T15:33:06.336Z,682.00
2023-10-01T15:38:07.509Z,655.00
2023-10-01T15:43:04.781Z,664.00
2023-10-01T15:48:03.129Z,645.00
2023-10-01T15:53:03.430Z,676.00
2023-10-01T15:58:04.733Z,672.00
2023-10-01T16:03:03.220Z,665.00
2023-10-01T16:08:03.249Z,669.00
2023-10-01T16:13:01.581Z,675.00
2023-10-01T16:17:59.893Z,665.00
2023-10-01T16:23:00.297Z,655.00
2023-10-01T16:27:59.480Z,652.00
2023-10-01T16:32:58.714Z,663.00
2023-10-01T16:37:56.853Z,668.00
2023-10-01T16:42:55.932Z,675.00
2023-10-01T16:47:55.333Z,691.00
2023-10-01T16:52:54.426Z,652.00
2023-10-01T16:57:53.851Z,674.00
2023-10-01T17:02:53.154Z,696.00
2023-10-01T17:07:51.516Z,670.00
2023-10-01T17:12:51.749Z,702.00
2023-10-01T17:17:52.143Z,708.00
2023-10-01T17:22:50.244Z,683.00
2023-10-01T17:27:49.498Z,699.00
2023-10-01T17:32:48.680Z,686.00
2023-10-01T17:37:47.243Z,716.00
2023-10-01T17:42:47.259Z,741.00
2023-10-01T17:47:46.580Z,718.00
2023-10-01T17:52:48.980Z,694.00
2023-10-01T17:57:48.223Z,722.00
2023-10-01T18:02:45.453Z,716.00
2023-10-01T18:07:43.591Z,736.00
2023-10-01T18:12:42.985Z,700.00
2023-10-01T18:17:42.097Z,709.00
2023-10-01T18:22:41.414Z,717.00
2023-10-01T18:27:41.698Z,704.00
2023-10-01T18:32:39.989Z,715.00
2023-10-01T18:37:39.330Z,725.00
2023-10-01T18:42:39.450Z,680.00
2023-10-01T18:47:38.875Z,711.00
2023-10-01T18:52:37.966Z,699.00
2023-10-01T18:57:36.167Z,682.00
2023-10-01T19:02:36.256Z,681.00
2023-10-01T19:07:34.541Z,683.00
2023-10-01T19:12:33.821Z,669.00
2023-10-01T19:17:34.926Z,670.00
2023-10-01T19:22:45.595Z,669.00
2023-10-01T19:27:32.570Z,678.00
2023-10-01T19:32:30.934Z,675.00
2023-10-01T19:37:30.015Z,691.00
2023-10-01T19:42:31.294Z,696.00
2023-10-01T19:47:28.580Z,695.00
2023-10-01T19:52:28.708Z,694.00
2023-10-01T19:57:26.945Z,679.00
2023-10-01T20:02:27.310Z,722.00
2023-10-01T20:07:25.365Z,673.00
2023-10-01T20:12:24.373Z,717.00
2023-10-01T20:17:23.542Z,723.00
2023-10-01T20:22:22.507Z,734.00
2023-10-01T20:27:22.737Z,699.00
2023-10-01T20:32:22.166Z,704.00
2023-10-01T20:37:21.364Z,690.00
2023-10-01T20:42:20.357Z,662.00
2023-10-01T20:47:18.368Z,677.00
2023-10-01T20:52:17.899Z,703.00
2023-10-01T20:57:19.245Z,693.00
2023-10-01T21:02:16.542Z,694.00
2023-10-01T21:07:15.739Z,722.00
2023-10-01T21:12:16.801Z,710.00
2023-10-01T21:17:14.140Z,708.00
2023-10-01T21:22:14.216Z,709.00
2023-10-01T21:27:12.455Z,693.00
2023-10-01T21:32:11.831Z,706.00
2023-10-01T21:37:11.931Z,718.00
2023-10-01T21:42:11.219Z,723.00
2023-10-01T21:47:11.528Z,721.00
2023-10-01T21:52:08.764Z,834.00
2023-10-01T21:57:08.025Z,823.00
2023-10-01T22:02:07.354Z,810.00
2023-10-01T22:07:06.560Z,812.00
2023-10-01T22:12:06.619Z,736.00
2023-10-01T22:17:06.998Z,710.00
2023-10-01T22:22:06.049Z,713.00
2023-10-01T22:27:02.316Z,743.00
2023-10-01T22:32:02.709Z,740.00
2023-10-01T22:37:01.918Z,737.00
2023-10-01T22:42:02.014Z,732.00
2023-10-01T22:47:00.373Z,750.00
2023-10-01T22:51:59.484Z,739.00
2023-10-01T22:56:58.998Z,735.00
2023-10-01T23:01:59.133Z,743.00
2023-10-01T23:06:58.239Z,747.00
2023-10-01T23:11:56.465Z,745.00
2023-10-01T23:16:55.752Z,743.00
2023-10-01T23:21:57.992Z,737.00
2023-10-01T23:26:54.239Z,737.00
2023-10-01T23:31:54.598Z,735.00
2023-10-01T23:36:54.736Z,731.00
2023-10-01T23:41:52.108Z,740.00
2023-10-01T23:46:51.237Z,754.00
2023-10-01T23:51:50.546Z,749.00
2023-10-01T23:56:49.778Z,747.00
