createdAt,value
2018-04-07T00:02:10.943Z,5.00
2018-04-07T00:04:38.395Z,5.00
2018-04-07T00:07:05.842Z,7.60
2018-04-07T00:09:33.301Z,6.63
2018-04-07T00:12:00.763Z,10.93
2018-04-07T00:14:28.207Z,7.00
2018-04-07T00:16:55.695Z,9.50
2018-04-07T00:19:23.143Z,7.27
2018-04-07T00:21:50.593Z,5.90
2018-04-07T00:24:18.049Z,8.10
2018-04-07T00:26:45.499Z,6.40
2018-04-07T00:29:12.953Z,5.20
2018-04-07T00:31:40.409Z,8.70
2018-04-07T00:34:07.871Z,6.33
2018-04-07T00:36:35.334Z,8.73
2018-04-07T00:39:02.793Z,7.40
2018-04-07T00:41:31.015Z,7.83
2018-04-07T00:43:58.454Z,9.90
2018-04-07T00:46:26.677Z,7.20
2018-04-07T00:48:54.360Z,6.90
2018-04-07T00:51:21.806Z,8.00
2018-04-07T00:53:49.283Z,12.87
2018-04-07T00:56:16.734Z,7.80
2018-04-07T00:58:44.192Z,9.40
2018-04-07T01:01:11.653Z,10.90
2018-04-07T01:03:39.101Z,13.30
2018-04-07T01:06:06.560Z,11.07
2018-04-07T01:08:34.018Z,8.40
2018-04-07T01:11:01.475Z,8.00
2018-04-07T01:13:28.922Z,7.90
2018-04-07T01:15:56.388Z,17.40
2018-04-07T01:18:23.835Z,8.83
2018-04-07T01:20:51.286Z,8.27
2018-04-07T01:23:18.765Z,8.87
2018-04-07T01:25:46.220Z,8.90
2018-04-07T01:28:13.662Z,7.67
2018-04-07T01:30:41.122Z,8.87
2018-04-07T01:33:08.591Z,12.07
2018-04-07T01:35:36.042Z,10.83
2018-04-07T01:38:03.498Z,8.33
2018-04-07T01:40:30.949Z,13.50
2018-04-07T01:42:58.933Z,11.70
2018-04-07T01:45:26.393Z,11.20
2018-04-07T01:47:54.617Z,9.87
2018-04-07T01:50:22.064Z,10.27
2018-04-07T01:52:49.533Z,11.10
2018-04-07T01:55:16.980Z,7.90
2018-04-07T01:57:44.438Z,11.73
2018-04-07T02:00:11.894Z,9.73
2018-04-07T02:02:39.355Z,14.50
2018-04-07T02:05:06.809Z,10.43
2018-04-07T02:07:34.281Z,13.83
2018-04-07T02:10:01.725Z,7.77
2018-04-07T02:12:29.186Z,8.37
2018-04-07T02:14:56.658Z,12.50
2018-04-07T02:17:24.153Z,10.23
2018-04-07T02:19:51.597Z,12.40
2018-04-07T02:22:19.061Z,12.20
2018-04-07T02:24:47.286Z,9.70
2018-04-07T02:27:14.741Z,8.87
2018-04-07T02:29:42.217Z,10.37
2018-04-07T02:32:09.678Z,15.73
2018-04-07T02:34:37.134Z,18.70
2018-04-07T02:37:04.605Z,17.53
2018-04-07T02:39:32.072Z,14.40
2018-04-07T02:41:59.578Z,10.80
2018-04-07T02:44:27.035Z,9.37
2018-04-07T02:46:54.502Z,8.63
2018-04-07T02:49:21.952Z,8.90
2018-04-07T02:51:49.408Z,12.53
2018-04-07T02:54:16.866Z,11.90
2018-04-07T02:56:44.324Z,9.30
2018-04-07T02:59:11.783Z,11.90
2018-04-07T03:01:39.230Z,9.20
2018-04-07T03:04:06.683Z,9.20
2018-04-07T03:06:34.499Z,15.13
2018-04-07T03:09:01.929Z,9.57
2018-04-07T03:11:29.914Z,10.73
2018-04-07T03:13:57.374Z,9.70
2018-04-07T03:16:25.690Z,13.20
2018-04-07T03:18:53.125Z,8.67
2018-04-07T03:21:21.356Z,11.63
2018-04-07T03:23:48.806Z,8.60
2018-04-07T03:26:16.253Z,8.00
2018-04-07T03:28:43.718Z,10.03
2018-04-07T03:31:11.187Z,8.97
2018-04-07T03:33:38.640Z,11.20
2018-04-07T03:36:06.098Z,14.93
2018-04-07T03:38:33.558Z,12.00
2018-04-07T03:41:01.015Z,10.00
2018-04-07T03:43:28.494Z,11.33
2018-04-07T03:45:55.944Z,11.93
2018-04-07T03:48:23.406Z,11.87
2018-04-07T03:50:50.971Z,9.17
2018-04-07T03:53:18.430Z,8.40
2018-04-07T03:55:45.888Z,12.20
2018-04-07T03:58:13.349Z,10.63
2018-04-07T04:00:40.801Z,11.87
2018-04-07T04:03:08.254Z,9.50
2018-04-07T04:05:35.718Z,9.60
2018-04-07T04:08:03.939Z,10.93
2018-04-07T04:10:31.417Z,13.07
2018-04-07T04:12:58.877Z,11.80
2018-04-07T04:15:26.334Z,13.40
2018-04-07T04:17:53.789Z,12.27
2018-04-07T04:20:21.246Z,10.73
2018-04-07T04:22:48.703Z,14.80
2018-04-07T04:25:16.153Z,11.40
2018-04-07T04:27:43.638Z,10.07
2018-04-07T04:30:11.090Z,9.00
2018-04-07T04:32:38.542Z,12.93
2018-04-07T04:35:06.032Z,10.03
2018-04-07T04:37:34.237Z,13.07
2018-04-07T04:40:01.691Z,13.50
2018-04-07T04:42:29.149Z,10.40
2018-04-07T04:44:56.607Z,9.10
2018-04-07T04:47:24.059Z,11.90
2018-04-07T04:49:51.517Z,11.70
2018-04-07T04:52:18.974Z,17.20
2018-04-07T04:54:46.428Z,11.00
2018-04-07T04:57:13.879Z,18.37
2018-04-07T04:59:41.346Z,17.20
2018-04-07T05:02:08.808Z,10.63
2018-04-07T05:04:37.034Z,10.00
2018-04-07T05:07:05.269Z,14.10
2018-04-07T05:09:32.718Z,11.50
2018-04-07T05:12:00.185Z,16.20
2018-04-07T05:14:27.629Z,16.10
2018-04-07T05:16:55.098Z,16.00
2018-04-07T05:19:22.588Z,16.07
2018-04-07T05:21:50.831Z,15.17
2018-04-07T05:24:18.295Z,13.00
2018-04-07T05:26:45.749Z,17.33
2018-04-07T05:29:13.966Z,16.30
2018-04-07T05:31:42.187Z,13.83
2018-04-07T05:34:09.646Z,16.20
2018-04-07T05:36:37.114Z,12.83
2018-04-07T05:39:04.570Z,12.27
2018-04-07T05:41:32.038Z,11.43
2018-04-07T05:43:59.495Z,15.57
2018-04-07T05:46:26.959Z,14.00
2018-04-07T05:48:55.183Z,9.90
2018-04-07T05:51:22.643Z,15.20
2018-04-07T05:53:50.085Z,12.80
2018-04-07T05:56:17.565Z,13.83
2018-04-07T05:58:45.034Z,13.83
2018-04-07T06:01:12.487Z,13.23
2018-04-07T06:03:39.966Z,9.27
2018-04-07T06:06:07.421Z,12.80
2018-04-07T06:08:35.802Z,11.50
2018-04-07T06:11:03.264Z,13.40
2018-04-07T06:13:30.722Z,10.00
2018-04-07T06:15:58.169Z,11.70
2018-04-07T06:18:25.647Z,10.93
2018-04-07T06:20:53.870Z,12.07
2018-04-07T06:23:21.385Z,14.60
2018-04-07T06:25:49.618Z,12.27
2018-04-07T06:28:17.074Z,15.57
2018-04-07T06:30:44.530Z,11.47
2018-04-07T06:33:12.011Z,11.73
2018-04-07T06:35:39.461Z,17.53
2018-04-07T06:38:06.917Z,13.23
2018-04-07T06:40:34.381Z,12.57
2018-04-07T06:43:01.833Z,13.70
2018-04-07T06:45:29.301Z,13.90
2018-04-07T06:47:56.770Z,16.23
2018-04-07T06:50:25.005Z,13.40
2018-04-07T06:52:52.470Z,13.73
2018-04-07T06:55:19.942Z,13.13
2018-04-07T06:57:47.392Z,12.00
2018-04-07T07:00:14.858Z,14.63
2018-04-07T07:02:42.329Z,13.60
2018-04-07T07:05:10.567Z,12.23
2018-04-07T07:07:38.022Z,18.33
2018-04-07T07:10:05.505Z,12.67
2018-04-07T07:12:32.962Z,13.43
2018-04-07T07:15:00.422Z,14.60
2018-04-07T07:17:27.877Z,15.50
2018-04-07T07:19:56.098Z,13.63
2018-04-07T07:22:23.571Z,19.63
2018-04-07T07:24:51.046Z,19.20
2018-04-07T07:27:18.513Z,16.47
2018-04-07T07:29:45.978Z,18.03
2018-04-07T07:32:13.449Z,13.60
2018-04-07T07:34:41.689Z,17.37
2018-04-07T07:37:09.151Z,12.53
2018-04-07T07:39:36.625Z,14.30
2018-04-07T07:42:04.939Z,13.30
2018-04-07T07:44:32.325Z,15.43
2018-04-07T07:46:59.814Z,15.70
2018-04-07T07:49:27.275Z,11.03
2018-04-07T07:51:54.731Z,16.00
2018-04-07T07:54:22.990Z,13.87
2018-04-07T07:56:50.450Z,16.27
2018-04-07T07:59:17.909Z,11.63
2018-04-07T08:01:45.462Z,17.97
2018-04-07T08:04:12.931Z,11.83
2018-04-07T08:06:40.378Z,19.27
2018-04-07T08:09:07.858Z,15.37
2018-04-07T08:11:36.901Z,15.63
2018-04-07T08:14:04.365Z,13.20
2018-04-07T08:16:31.861Z,15.17
2018-04-07T08:19:00.082Z,14.87
2018-04-07T08:21:27.546Z,16.30
2018-04-07T08:23:55.026Z,22.13
2018-04-07T08:26:22.470Z,13.43
2018-04-07T08:28:50.167Z,14.30
2018-04-07T08:31:18.691Z,15.27
2018-04-07T08:33:46.196Z,17.17
2018-04-07T08:36:13.683Z,12.13
2018-04-07T08:38:41.141Z,14.37
2018-04-07T08:41:08.631Z,13.80
2018-04-07T08:43:36.202Z,12.90
2018-04-07T08:46:04.485Z,11.47
2018-04-07T08:48:31.995Z,14.57
2018-04-07T08:51:00.244Z,11.13
2018-04-07T08:53:27.688Z,15.30
2018-04-07T08:55:55.157Z,13.47
2018-04-07T08:58:22.614Z,15.70
2018-04-07T09:00:50.849Z,12.27
2018-04-07T09:03:18.331Z,12.23
2018-04-07T09:05:45.835Z,12.60
2018-04-07T09:08:13.291Z,14.37
2018-04-07T09:10:40.737Z,11.63
2018-04-07T09:13:08.231Z,12.13
2018-04-07T09:15:35.708Z,16.90
2018-04-07T09:18:03.187Z,10.97
2018-04-07T09:20:31.418Z,9.23
2018-04-07T09:22:58.890Z,15.30
2018-04-07T09:25:26.358Z,12.93
2018-04-07T09:27:53.845Z,12.60
2018-04-07T09:30:22.066Z,13.00
2018-04-07T09:32:49.525Z,15.17
2018-04-07T09:35:16.994Z,13.33
2018-04-07T09:37:44.454Z,13.13
2018-04-07T09:40:11.914Z,12.80
2018-04-07T09:42:39.387Z,21.63
2018-04-07T09:45:06.873Z,16.93
2018-04-07T09:47:34.325Z,10.20
2018-04-07T09:50:01.802Z,12.60
2018-04-07T09:52:29.297Z,18.73
2018-04-07T09:54:56.762Z,16.23
2018-04-07T09:57:24.242Z,11.63
2018-04-07T09:59:52.461Z,12.60
2018-04-07T10:02:20.546Z,18.80
2018-04-07T10:04:48.018Z,15.90
2018-04-07T10:07:15.882Z,14.47
2018-04-07T10:09:43.338Z,14.30
2018-04-07T10:12:10.814Z,23.27
2018-04-07T10:14:39.036Z,22.60
2018-04-07T10:17:06.526Z,17.70
2018-04-07T10:19:34.004Z,19.67
2018-04-07T10:22:01.445Z,16.50
2018-04-07T10:24:28.982Z,13.27
2018-04-07T10:26:56.445Z,14.50
2018-04-07T10:29:24.597Z,16.10
2018-04-07T10:31:52.048Z,11.13
2018-04-07T10:34:19.520Z,12.33
2018-04-07T10:36:46.982Z,12.83
2018-04-07T10:39:14.442Z,10.47
2018-04-07T10:41:41.916Z,10.43
2018-04-07T10:44:09.771Z,15.83
2018-04-07T10:46:37.233Z,10.43
2018-04-07T10:49:04.705Z,13.60
2018-04-07T10:51:32.162Z,34.70
2018-04-07T10:53:59.713Z,15.57
2018-04-07T10:56:27.182Z,11.10
2018-04-07T10:58:55.294Z,12.20
2018-04-07T11:01:22.758Z,14.40
2018-04-07T11:03:50.231Z,8.57
2018-04-07T11:06:17.686Z,11.57
2018-04-07T11:08:45.145Z,13.40
2018-04-07T11:11:12.622Z,11.00
2018-04-07T11:13:40.078Z,8.90
2018-04-07T11:16:07.547Z,9.97
2018-04-07T11:18:35.621Z,10.00
2018-04-07T11:21:03.074Z,14.33
2018-04-07T11:23:30.547Z,13.83
2018-04-07T11:25:58.765Z,9.53
2018-04-07T11:28:26.308Z,9.93
2018-04-07T11:30:53.772Z,9.43
2018-04-07T11:33:21.243Z,10.67
2018-04-07T11:35:48.699Z,17.37
2018-04-07T11:38:16.183Z,13.43
2018-04-07T11:40:43.633Z,13.70
2018-04-07T11:43:11.097Z,10.63
2018-04-07T11:45:38.577Z,10.93
2018-04-07T11:48:06.795Z,9.93
2018-04-07T11:50:34.271Z,12.40
2018-04-07T11:53:01.755Z,13.80
2018-04-07T11:55:29.213Z,12.90
2018-04-07T11:57:57.440Z,10.10
2018-04-07T12:00:24.922Z,10.37
2018-04-07T12:02:52.375Z,8.10
2018-04-07T12:05:19.850Z,8.07
2018-04-07T12:07:47.307Z,11.43
2018-04-07T12:10:14.772Z,9.67
2018-04-07T12:12:43.732Z,8.90
2018-04-07T12:15:11.203Z,14.90
2018-04-07T12:17:38.658Z,8.23
2018-04-07T12:20:06.156Z,7.20
2018-04-07T12:22:34.382Z,14.60
2018-04-07T12:25:01.830Z,8.83
2018-04-07T12:27:29.322Z,8.53
2018-04-07T12:29:56.798Z,8.50
2018-04-07T12:32:24.289Z,11.57
2018-04-07T12:34:51.743Z,11.20
2018-04-07T12:37:19.214Z,9.20
2018-04-07T12:39:46.684Z,6.30
2018-04-07T12:42:14.146Z,7.10
2018-04-07T12:44:41.613Z,8.80
2018-04-07T12:47:09.077Z,11.47
2018-04-07T12:49:37.311Z,8.20
2018-04-07T12:52:04.777Z,10.00
2018-04-07T12:54:32.993Z,11.53
2018-04-07T12:57:01.219Z,8.23
2018-04-07T12:59:28.692Z,8.73
2018-04-07T13:01:56.193Z,9.47
2018-04-07T13:04:23.650Z,4.87
2018-04-07T13:06:51.434Z,15.40
2018-04-07T13:09:18.898Z,7.90
2018-04-07T13:11:46.362Z,5.53
2018-04-07T13:14:13.830Z,10.40
2018-04-07T13:16:41.285Z,6.57
2018-04-07T13:19:08.763Z,14.60
2018-04-07T13:21:36.226Z,10.43
2018-04-07T13:24:03.687Z,5.07
2018-04-07T13:26:31.156Z,11.17
2018-04-07T13:28:59.389Z,7.90
2018-04-07T13:31:26.834Z,7.20
2018-04-07T13:33:54.293Z,9.33
2018-04-07T13:36:21.753Z,9.50
2018-04-07T13:38:49.210Z,13.40
2018-04-07T13:41:16.669Z,11.70
2018-04-07T13:43:44.146Z,10.13
2018-04-07T13:46:11.598Z,6.43
2018-04-07T13:48:39.054Z,6.07
2018-04-07T13:51:06.538Z,10.67
2018-04-07T13:53:34.762Z,8.30
2018-04-07T13:56:02.214Z,7.17
2018-04-07T13:58:29.742Z,4.60
2018-04-07T14:00:57.199Z,8.43
2018-04-07T14:03:25.382Z,11.63
2018-04-07T14:05:52.873Z,13.20
2018-04-07T14:08:20.865Z,8.17
2018-04-07T14:10:48.330Z,9.30
2018-04-07T14:13:15.786Z,8.40
2018-04-07T14:15:44.009Z,6.70
2018-04-07T14:18:11.470Z,14.80
2018-04-07T14:20:38.934Z,6.10
2018-04-07T14:23:06.395Z,4.33
2018-04-07T14:25:33.846Z,10.93
2018-04-07T14:28:02.072Z,4.83
2018-04-07T14:30:30.338Z,4.07
2018-04-07T14:32:58.563Z,10.07
2018-04-07T14:35:26.030Z,7.43
2018-04-07T14:37:53.494Z,6.53
2018-04-07T14:40:20.933Z,6.67
2018-04-07T14:42:48.410Z,14.23
2018-04-07T14:45:15.866Z,8.93
2018-04-07T14:47:43.318Z,8.77
2018-04-07T14:50:10.774Z,8.87
2018-04-07T14:52:38.224Z,8.00
2018-04-07T14:55:05.697Z,18.35
2018-04-07T14:57:33.163Z,14.27
2018-04-07T15:00:00.623Z,13.77
2018-04-07T15:02:28.077Z,13.23
2018-04-07T15:04:56.414Z,20.03
2018-04-07T15:07:23.878Z,19.90
2018-04-07T15:09:51.342Z,12.00
2018-04-07T15:12:19.785Z,40.07
2018-04-07T15:14:47.242Z,26.70
2018-04-07T15:17:14.702Z,11.77
2018-04-07T15:19:42.189Z,20.40
2018-04-07T15:22:09.635Z,18.93
2018-04-07T15:24:37.099Z,21.30
2018-04-07T15:27:04.574Z,10.40
2018-04-07T15:29:32.035Z,12.43
2018-04-07T15:31:59.483Z,8.43
2018-04-07T15:34:26.957Z,16.50
2018-04-07T15:36:54.409Z,10.57
2018-04-07T15:39:21.904Z,5.40
2018-04-07T15:41:49.415Z,10.80
2018-04-07T15:44:16.874Z,10.93
2018-04-07T15:46:44.339Z,12.50
2018-04-07T15:49:11.812Z,25.43
2018-04-07T15:51:39.281Z,31.03
2018-04-07T15:54:07.683Z,5.60
2018-04-07T15:56:35.715Z,6.40
2018-04-07T15:59:03.187Z,5.53
2018-04-07T16:01:31.716Z,22.60
2018-04-07T16:03:59.176Z,8.87
2018-04-07T16:06:26.635Z,8.60
2018-04-07T16:08:54.437Z,19.00
2018-04-07T16:11:21.908Z,12.70
2018-04-07T16:13:50.206Z,9.53
2018-04-07T16:16:18.448Z,29.80
2018-04-07T16:18:46.698Z,24.93
2018-04-07T16:21:14.163Z,22.53
2018-04-07T16:23:41.654Z,16.60
2018-04-07T16:26:09.174Z,11.80
2018-04-07T16:28:36.628Z,13.87
2018-04-07T16:31:04.179Z,9.57
2018-04-07T16:33:31.682Z,11.00
2018-04-07T16:36:00.196Z,9.07
2018-04-07T16:38:27.653Z,13.80
2018-04-07T16:40:55.194Z,19.47
2018-04-07T16:43:23.494Z,17.10
2018-04-07T16:45:50.945Z,10.23
2018-04-07T16:48:18.420Z,6.50
2018-04-07T16:50:45.912Z,11.40
2018-04-07T16:53:13.358Z,9.33
2018-04-07T16:55:40.822Z,8.47
2018-04-07T16:58:08.279Z,6.87
2018-04-07T17:00:35.877Z,13.53
2018-04-07T17:03:03.348Z,9.03
2018-04-07T17:05:30.802Z,9.53
2018-04-07T17:07:58.272Z,9.03
2018-04-07T17:10:25.734Z,13.83
2018-04-07T17:12:53.189Z,9.60
2018-04-07T17:15:20.652Z,10.20
2018-04-07T17:17:48.118Z,5.10
2018-04-07T17:20:16.417Z,11.80
2018-04-07T17:22:44.638Z,10.83
2018-04-07T17:25:12.117Z,8.27
2018-04-07T17:27:39.578Z,11.77
2018-04-07T17:30:07.033Z,8.77
2018-04-07T17:32:35.120Z,6.07
2018-04-07T17:35:02.605Z,12.20
2018-04-07T17:37:30.845Z,10.30
2018-04-07T17:39:58.317Z,12.80
2018-04-07T17:42:26.534Z,9.10
2018-04-07T17:44:53.995Z,10.67
2018-04-07T17:47:22.243Z,9.00
2018-04-07T17:49:49.758Z,11.20
2018-04-07T17:52:17.206Z,7.87
2018-04-07T17:54:44.690Z,12.00
2018-04-07T17:57:12.146Z,12.90
2018-04-07T17:59:39.603Z,9.67
2018-04-07T18:02:07.070Z,7.70
2018-04-07T18:04:35.298Z,13.37
2018-04-07T18:07:02.770Z,11.73
2018-04-07T18:09:30.243Z,12.73
2018-04-07T18:11:57.704Z,16.10
2018-04-07T18:14:25.170Z,6.47
2018-04-07T18:16:53.430Z,11.53
2018-04-07T18:19:20.903Z,15.60
2018-04-07T18:21:48.354Z,11.67
2018-04-07T18:24:16.212Z,12.30
2018-04-07T18:26:44.453Z,10.83
2018-04-07T18:29:11.902Z,6.70
2018-04-07T18:31:39.370Z,7.13
2018-04-07T18:34:06.830Z,8.47
2018-04-07T18:36:35.061Z,5.73
2018-04-07T18:39:02.555Z,11.90
2018-04-07T18:41:30.467Z,6.80
2018-04-07T18:43:57.876Z,11.70
2018-04-07T18:46:25.380Z,7.07
2018-04-07T18:48:53.618Z,10.67
2018-04-07T18:51:21.069Z,8.47
2018-04-07T18:53:48.611Z,15.00
2018-04-07T18:56:16.841Z,13.93
2018-04-07T18:58:45.085Z,13.50
2018-04-07T19:01:12.546Z,7.87
2018-04-07T19:03:40.787Z,9.27
2018-04-07T19:06:08.238Z,12.70
2018-04-07T19:08:35.719Z,9.07
2018-04-07T19:11:03.198Z,12.53
2018-04-07T19:13:30.653Z,14.30
2018-04-07T19:15:58.134Z,24.27
2018-04-07T19:18:26.358Z,19.60
2018-04-07T19:20:53.817Z,15.60
2018-04-07T19:23:21.298Z,16.13
2018-04-07T19:25:49.581Z,13.00
2018-04-07T19:28:17.051Z,20.93
2018-04-07T19:30:44.546Z,14.50
2018-04-07T19:33:12.743Z,17.60
2018-04-07T19:35:40.194Z,15.17
2018-04-07T19:38:07.672Z,14.80
2018-04-07T19:40:35.143Z,15.20
2018-04-07T19:43:02.603Z,14.93
2018-04-07T19:45:30.072Z,18.57
2018-04-07T19:47:58.298Z,14.30
2018-04-07T19:50:25.746Z,11.53
2018-04-07T19:52:53.210Z,16.47
2018-04-07T19:55:20.666Z,13.70
2018-04-07T19:57:48.132Z,14.73
2018-04-07T20:00:15.596Z,10.23
2018-04-07T20:02:43.055Z,16.23
2018-04-07T20:05:10.509Z,15.63
2018-04-07T20:07:37.990Z,12.50
2018-04-07T20:10:05.447Z,18.77
2018-04-07T20:12:32.906Z,18.60
2018-04-07T20:15:00.374Z,21.43
2018-04-07T20:17:28.687Z,21.60
2018-04-07T20:19:56.145Z,17.60
2018-04-07T20:22:23.626Z,22.10
2018-04-07T20:24:51.086Z,16.33
2018-04-07T20:27:18.549Z,16.57
2018-04-07T20:29:46.174Z,16.67
2018-04-07T20:32:13.626Z,13.47
2018-04-07T20:34:41.070Z,14.53
2018-04-07T20:37:08.549Z,20.40
2018-04-07T20:39:37.612Z,15.80
2018-04-07T20:42:17.853Z,17.50
2018-04-07T20:44:45.313Z,15.67
2018-04-07T20:47:12.769Z,17.90
2018-04-07T20:49:41.002Z,18.00
2018-04-07T20:52:08.465Z,15.03
2018-04-07T20:54:35.925Z,16.03
2018-04-07T20:57:03.410Z,13.50
2018-04-07T20:59:30.865Z,19.00
2018-04-07T21:01:58.317Z,22.90
2018-04-07T21:04:25.795Z,20.93
2018-04-07T21:06:54.046Z,27.00
2018-04-07T21:09:21.508Z,14.60
2018-04-07T21:11:48.976Z,16.30
2018-04-07T21:14:17.209Z,16.37
2018-04-07T21:16:44.670Z,18.80
2018-04-07T21:19:12.145Z,20.60
2018-04-07T21:21:39.619Z,16.57
2018-04-07T21:24:07.081Z,19.40
2018-04-07T21:26:35.310Z,14.27
2018-04-07T21:29:02.772Z,25.97
2018-04-07T21:31:30.243Z,75.78
2018-04-07T21:33:57.709Z,421.27
2018-04-07T21:36:25.175Z,327.07
2018-04-07T21:38:53.417Z,264.23
2018-04-07T21:48:06.696Z,164.03
2018-04-07T21:50:34.153Z,230.97
2018-04-07T21:53:01.634Z,182.40
2018-04-07T21:55:29.885Z,331.87
2018-04-07T21:57:57.358Z,239.27
2018-04-07T22:00:24.834Z,286.43
2018-04-07T22:02:53.079Z,226.13
2018-04-07T22:05:20.557Z,285.80
2018-04-07T22:07:48.797Z,202.43
2018-04-07T22:10:16.276Z,255.77
2018-04-07T22:12:44.118Z,229.50
2018-04-07T22:15:11.598Z,198.70
2018-04-07T22:17:39.073Z,208.47
2018-04-07T22:20:07.313Z,129.17
2018-04-07T22:22:34.774Z,60.83
2018-04-07T22:25:02.249Z,33.10
2018-04-07T22:27:29.703Z,40.87
2018-04-07T22:29:57.158Z,22.67
2018-04-07T22:32:24.634Z,24.60
2018-04-07T22:34:52.862Z,21.20
2018-04-07T22:37:20.326Z,27.67
2018-04-07T22:39:47.797Z,27.40
2018-04-07T22:42:15.249Z,27.27
2018-04-07T22:44:42.710Z,25.33
2018-04-07T22:47:10.187Z,22.97
2018-04-07T22:49:38.410Z,29.60
2018-04-07T22:52:05.886Z,22.40
2018-04-07T22:54:33.360Z,26.50
2018-04-07T22:57:00.822Z,31.03
2018-04-07T22:59:28.304Z,33.33
2018-04-07T23:01:57.558Z,28.07
2018-04-07T23:04:25.013Z,32.80
2018-04-07T23:06:52.481Z,32.60
2018-04-07T23:09:19.942Z,24.90
2018-04-07T23:11:47.403Z,32.87
2018-04-07T23:14:15.582Z,26.90
2018-04-07T23:16:43.043Z,21.00
2018-04-07T23:19:10.493Z,23.77
2018-04-07T23:21:37.966Z,23.23
2018-04-07T23:24:06.197Z,18.97
2018-04-07T23:26:33.726Z,25.27
2018-04-07T23:29:01.194Z,22.03
2018-04-07T23:31:28.654Z,21.80
2018-04-07T23:33:56.111Z,26.63
2018-04-07T23:36:23.581Z,21.43
2018-04-07T23:38:51.033Z,32.97
2018-04-07T23:41:18.489Z,19.63
2018-04-07T23:43:45.962Z,21.67
2018-04-07T23:46:13.426Z,28.23
2018-04-07T23:48:40.886Z,26.10
2018-04-07T23:51:08.370Z,23.63
2018-04-07T23:53:36.589Z,25.70
2018-04-07T23:56:04.050Z,25.97
2018-04-07T23:58:31.546Z,25.87
