createdAt,value
2022-10-13T00:00:50.623Z,3.10
2022-10-13T00:01:52.503Z,3.10
2022-10-13T00:02:55.250Z,3.10
2022-10-13T00:03:57.193Z,3.10
2022-10-13T00:04:59.011Z,3.10
2022-10-13T00:06:00.860Z,3.10
2022-10-13T00:07:02.716Z,3.10
2022-10-13T00:08:05.242Z,3.10
2022-10-13T00:09:07.164Z,3.10
2022-10-13T00:10:09.532Z,3.10
2022-10-13T00:11:23.258Z,3.10
2022-10-13T00:12:25.110Z,3.10
2022-10-13T00:13:28.603Z,3.00
2022-10-13T00:14:30.631Z,3.00
2022-10-13T00:15:33.215Z,3.00
2022-10-13T00:16:35.121Z,3.00
2022-10-13T00:17:37.351Z,3.00
2022-10-13T00:18:39.074Z,3.00
2022-10-13T00:19:40.905Z,2.90
2022-10-13T00:20:48.573Z,2.90
2022-10-13T00:21:50.452Z,2.90
2022-10-13T00:22:52.261Z,2.90
2022-10-13T00:23:54.998Z,2.90
2022-10-13T00:24:56.820Z,2.90
2022-10-13T00:25:58.613Z,2.90
2022-10-13T00:27:00.458Z,2.90
2022-10-13T00:28:02.266Z,2.90
2022-10-13T00:29:04.277Z,2.80
2022-10-13T00:30:06.761Z,2.80
2022-10-13T00:31:15.867Z,2.90
2022-10-13T00:32:18.201Z,2.80
2022-10-13T00:33:20.350Z,2.80
2022-10-13T00:34:22.199Z,2.80
2022-10-13T00:35:24.029Z,2.80
2022-10-13T00:36:26.128Z,2.80
2022-10-13T00:37:28.164Z,2.80
2022-10-13T00:38:29.982Z,2.80
2022-10-13T00:39:32.672Z,2.80
2022-10-13T00:40:34.488Z,2.80
2022-10-13T00:41:36.769Z,2.80
2022-10-13T00:42:41.789Z,2.80
2022-10-13T00:44:01.852Z,2.80
2022-10-13T00:45:12.312Z,2.80
2022-10-13T00:46:15.099Z,2.80
2022-10-13T00:47:17.144Z,2.80
2022-10-13T00:48:28.438Z,2.70
2022-10-13T00:49:30.208Z,2.70
2022-10-13T00:50:37.521Z,2.70
2022-10-13T00:51:42.291Z,2.60
2022-10-13T00:52:44.989Z,2.60
2022-10-13T00:53:48.655Z,2.60
2022-10-13T00:54:51.874Z,2.60
2022-10-13T00:55:56.379Z,2.60
2022-10-13T00:56:58.275Z,2.60
2022-10-13T00:58:05.322Z,2.60
2022-10-13T00:59:13.704Z,2.70
2022-10-13T01:00:15.883Z,2.70
2022-10-13T01:01:18.093Z,2.70
2022-10-13T01:02:20.565Z,2.70
2022-10-13T01:03:23.257Z,2.70
2022-10-13T01:04:28.660Z,2.70
2022-10-13T01:05:31.160Z,2.70
2022-10-13T01:06:33.944Z,2.70
2022-10-13T01:07:36.683Z,2.70
2022-10-13T01:08:39.229Z,2.70
2022-10-13T01:09:42.568Z,2.70
2022-10-13T01:11:23.005Z,2.70
2022-10-13T01:12:46.709Z,2.70
2022-10-13T01:14:25.727Z,2.70
2022-10-13T01:15:34.252Z,2.60
2022-10-13T01:17:03.915Z,2.60
2022-10-13T01:18:17.451Z,2.60
2022-10-13T01:19:34.236Z,2.50
2022-10-13T01:20:50.868Z,2.50
2022-10-13T01:22:06.701Z,2.50
2022-10-13T01:23:31.225Z,2.50
2022-10-13T01:24:55.392Z,2.50
2022-10-13T01:26:30.217Z,2.50
2022-10-13T01:27:47.044Z,2.50
2022-10-13T01:29:33.673Z,2.40
2022-10-13T01:30:42.997Z,2.40
2022-10-13T01:33:05.652Z,2.40
2022-10-13T01:34:14.847Z,2.40
2022-10-13T01:35:41.576Z,2.40
2022-10-13T01:37:08.240Z,2.40
2022-10-13T01:38:23.264Z,2.40
2022-10-13T01:39:28.780Z,2.30
2022-10-13T01:40:38.779Z,2.30
2022-10-13T01:41:44.625Z,2.30
2022-10-13T01:42:59.032Z,2.30
2022-10-13T01:44:13.107Z,2.30
2022-10-13T01:45:19.223Z,2.30
2022-10-13T01:46:26.857Z,2.30
2022-10-13T01:47:32.583Z,2.40
2022-10-13T01:48:37.405Z,2.40
2022-10-13T01:49:39.757Z,2.30
2022-10-13T01:50:42.715Z,2.30
2022-10-13T01:51:46.564Z,2.30
2022-10-13T01:52:49.322Z,2.40
2022-10-13T01:53:52.143Z,2.40
2022-10-13T01:54:55.005Z,2.40
2022-10-13T01:56:00.122Z,2.40
2022-10-13T01:57:02.504Z,2.40
2022-10-13T01:58:04.486Z,2.40
2022-10-13T01:59:13.130Z,2.40
2022-10-13T02:00:18.211Z,2.40
2022-10-13T02:01:51.015Z,2.40
2022-10-13T02:03:17.943Z,2.40
2022-10-13T02:04:35.676Z,2.30
2022-10-13T02:05:50.434Z,2.30
2022-10-13T02:06:53.976Z,2.30
2022-10-13T02:08:13.372Z,2.30
2022-10-13T02:09:24.512Z,2.30
2022-10-13T02:10:40.097Z,2.30
2022-10-13T02:11:56.544Z,2.30
2022-10-13T02:13:04.358Z,2.40
2022-10-13T02:14:29.828Z,2.40
2022-10-13T02:15:37.410Z,2.40
2022-10-13T02:16:43.949Z,2.40
2022-10-13T02:17:45.849Z,2.50
2022-10-13T02:18:48.027Z,2.50
2022-10-13T02:19:49.947Z,2.40
2022-10-13T02:20:52.589Z,2.30
2022-10-13T02:21:56.524Z,2.40
2022-10-13T02:23:04.487Z,2.40
2022-10-13T02:24:07.202Z,2.40
2022-10-13T02:25:09.663Z,2.50
2022-10-13T02:26:11.505Z,2.50
2022-10-13T02:27:13.848Z,2.60
2022-10-13T02:28:16.180Z,2.60
2022-10-13T02:29:18.977Z,2.60
2022-10-13T02:30:24.448Z,2.60
2022-10-13T02:31:26.535Z,2.50
2022-10-13T02:32:28.676Z,2.50
2022-10-13T02:33:30.488Z,2.40
2022-10-13T02:34:32.562Z,2.40
2022-10-13T02:35:34.580Z,2.40
2022-10-13T02:36:40.219Z,2.40
2022-10-13T02:37:42.022Z,2.30
2022-10-13T02:38:43.858Z,2.30
2022-10-13T02:39:45.734Z,2.30
2022-10-13T02:40:47.571Z,2.30
2022-10-13T02:41:49.372Z,2.30
2022-10-13T02:42:51.193Z,2.30
2022-10-13T02:43:53.123Z,2.30
2022-10-13T02:44:54.972Z,2.30
2022-10-13T02:45:56.854Z,2.30
2022-10-13T02:46:58.809Z,2.30
2022-10-13T02:48:00.773Z,2.40
2022-10-13T02:49:02.594Z,2.40
2022-10-13T02:50:05.142Z,2.40
2022-10-13T02:51:07.024Z,2.40
2022-10-13T02:52:08.848Z,2.40
2022-10-13T02:53:10.659Z,2.40
2022-10-13T02:54:12.456Z,2.40
2022-10-13T02:55:14.372Z,2.40
2022-10-13T02:56:16.348Z,2.40
2022-10-13T02:57:18.911Z,2.40
2022-10-13T02:58:20.732Z,2.40
2022-10-13T02:59:22.528Z,2.40
2022-10-13T03:00:25.211Z,2.30
2022-10-13T03:01:26.902Z,2.30
2022-10-13T03:02:28.767Z,2.30
2022-10-13T03:03:30.622Z,2.30
2022-10-13T03:04:33.003Z,2.30
2022-10-13T03:05:34.709Z,2.30
2022-10-13T03:06:36.587Z,2.30
2022-10-13T03:07:38.609Z,2.30
2022-10-13T03:08:40.405Z,2.30
2022-10-13T03:09:42.197Z,2.30
2022-10-13T03:10:44.360Z,2.40
2022-10-13T03:11:46.104Z,2.40
2022-10-13T03:12:47.975Z,2.40
2022-10-13T03:13:49.650Z,2.40
2022-10-13T03:14:51.475Z,2.50
2022-10-13T03:15:53.506Z,2.50
2022-10-13T03:16:55.369Z,2.50
2022-10-13T03:17:57.200Z,2.50
2022-10-13T03:18:59.028Z,2.60
2022-10-13T03:20:00.905Z,2.60
2022-10-13T03:21:06.546Z,2.60
2022-10-13T03:22:08.416Z,2.70
2022-10-13T03:23:10.523Z,2.70
2022-10-13T03:24:12.586Z,2.70
2022-10-13T03:25:14.524Z,2.80
2022-10-13T03:26:16.876Z,2.80
2022-10-13T03:27:18.723Z,2.80
2022-10-13T03:28:20.900Z,2.80
2022-10-13T03:29:23.434Z,2.80
2022-10-13T03:30:25.784Z,2.80
2022-10-13T03:31:28.169Z,2.80
2022-10-13T03:32:32.737Z,2.80
2022-10-13T03:33:34.816Z,2.80
2022-10-13T03:34:36.623Z,2.90
2022-10-13T03:35:38.498Z,2.90
2022-10-13T03:36:40.309Z,2.80
2022-10-13T03:37:42.155Z,2.80
2022-10-13T03:38:44.691Z,2.80
2022-10-13T03:39:46.592Z,2.80
2022-10-13T03:40:48.419Z,2.80
2022-10-13T03:41:50.241Z,2.80
2022-10-13T03:42:52.078Z,2.80
2022-10-13T03:43:54.419Z,2.80
2022-10-13T03:44:56.754Z,2.80
2022-10-13T03:46:00.549Z,2.80
2022-10-13T03:47:02.380Z,2.80
2022-10-13T03:48:04.459Z,2.80
2022-10-13T03:49:06.701Z,2.80
2022-10-13T03:50:10.169Z,2.80
2022-10-13T03:51:17.769Z,2.80
2022-10-13T03:52:19.768Z,2.80
2022-10-13T03:53:22.325Z,2.80
2022-10-13T03:54:24.868Z,2.80
2022-10-13T03:55:26.832Z,2.80
2022-10-13T03:56:29.372Z,2.80
2022-10-13T03:57:31.253Z,2.80
2022-10-13T03:58:33.330Z,2.80
2022-10-13T03:59:37.008Z,2.80
2022-10-13T04:00:39.019Z,2.80
2022-10-13T04:01:40.988Z,2.80
2022-10-13T04:02:42.801Z,2.80
2022-10-13T04:03:44.761Z,2.80
2022-10-13T04:04:46.628Z,2.80
2022-10-13T04:05:48.714Z,2.80
2022-10-13T04:06:50.690Z,2.80
2022-10-13T04:07:52.511Z,2.80
2022-10-13T04:08:55.469Z,2.80
2022-10-13T04:09:57.495Z,2.80
2022-10-13T04:11:08.389Z,2.80
2022-10-13T04:12:10.254Z,2.80
2022-10-13T04:13:13.082Z,2.80
2022-10-13T04:14:14.928Z,2.70
2022-10-13T04:15:16.831Z,2.80
2022-10-13T04:16:24.647Z,2.80
2022-10-13T04:17:26.589Z,2.80
2022-10-13T04:18:28.433Z,2.80
2022-10-13T04:19:30.709Z,2.80
2022-10-13T04:20:35.429Z,2.80
2022-10-13T04:21:37.261Z,2.80
2022-10-13T04:22:39.192Z,2.80
2022-10-13T04:23:41.126Z,2.80
2022-10-13T04:24:43.043Z,2.80
2022-10-13T04:25:44.872Z,2.80
2022-10-13T04:26:46.742Z,2.80
2022-10-13T04:27:48.730Z,2.80
2022-10-13T04:28:53.654Z,2.80
2022-10-13T04:29:55.483Z,2.80
2022-10-13T04:30:59.551Z,2.80
2022-10-13T04:32:01.371Z,2.80
2022-10-13T04:33:03.449Z,2.80
2022-10-13T04:34:05.416Z,2.80
2022-10-13T04:35:07.498Z,2.80
2022-10-13T04:36:12.286Z,2.80
2022-10-13T04:37:14.139Z,2.80
2022-10-13T04:38:16.158Z,2.80
2022-10-13T04:39:18.736Z,2.80
2022-10-13T04:40:20.587Z,2.80
2022-10-13T04:41:23.156Z,2.80
2022-10-13T04:42:25.155Z,2.80
2022-10-13T04:43:27.278Z,2.80
2022-10-13T04:44:29.141Z,2.80
2022-10-13T04:45:31.166Z,2.80
2022-10-13T04:46:32.987Z,2.80
2022-10-13T04:47:37.090Z,2.80
2022-10-13T04:48:39.064Z,2.90
2022-10-13T04:49:40.923Z,2.80
2022-10-13T04:50:42.782Z,2.80
2022-10-13T04:51:44.970Z,2.80
2022-10-13T04:52:46.786Z,2.80
2022-10-13T04:53:48.774Z,2.80
2022-10-13T04:54:50.613Z,2.80
2022-10-13T04:55:52.480Z,2.80
2022-10-13T04:56:54.343Z,2.80
2022-10-13T04:57:56.241Z,2.80
2022-10-13T04:58:58.252Z,2.80
2022-10-13T05:00:00.021Z,2.80
2022-10-13T05:01:03.113Z,2.80
2022-10-13T05:02:04.963Z,2.80
2022-10-13T05:03:06.789Z,2.80
2022-10-13T05:04:09.841Z,2.80
2022-10-13T05:05:11.763Z,2.80
2022-10-13T05:06:18.380Z,2.80
2022-10-13T05:07:20.196Z,2.80
2022-10-13T05:08:22.172Z,2.80
2022-10-13T05:09:24.025Z,2.80
2022-10-13T05:10:25.731Z,2.80
2022-10-13T05:11:28.942Z,2.80
2022-10-13T05:12:30.820Z,2.80
2022-10-13T05:13:32.662Z,2.80
2022-10-13T05:14:35.048Z,2.80
2022-10-13T05:15:39.280Z,2.80
2022-10-13T05:16:41.012Z,2.80
2022-10-13T05:17:42.880Z,2.80
2022-10-13T05:18:44.760Z,2.80
2022-10-13T05:19:46.593Z,2.80
2022-10-13T05:20:48.463Z,2.80
2022-10-13T05:21:50.467Z,2.80
2022-10-13T05:22:52.587Z,2.80
2022-10-13T05:23:56.354Z,2.80
2022-10-13T05:24:58.197Z,2.90
2022-10-13T05:26:07.871Z,2.80
2022-10-13T05:27:11.521Z,2.90
2022-10-13T05:28:13.776Z,2.90
2022-10-13T05:29:15.737Z,2.90
2022-10-13T05:30:17.746Z,2.90
2022-10-13T05:31:22.362Z,2.90
2022-10-13T05:32:24.108Z,3.00
2022-10-13T05:33:25.916Z,3.00
2022-10-13T05:34:27.714Z,3.00
2022-10-13T05:35:29.507Z,3.00
2022-10-13T05:36:34.175Z,3.00
2022-10-13T05:37:43.554Z,3.00
2022-10-13T05:38:45.931Z,3.10
2022-10-13T05:39:48.935Z,3.10
2022-10-13T05:40:50.735Z,3.10
2022-10-13T05:41:52.480Z,3.10
2022-10-13T05:42:54.671Z,3.20
2022-10-13T05:44:06.628Z,3.20
2022-10-13T05:45:10.220Z,3.20
2022-10-13T05:46:12.151Z,3.30
2022-10-13T05:47:14.055Z,3.30
2022-10-13T05:48:15.870Z,3.30
2022-10-13T05:49:17.990Z,3.30
2022-10-13T05:50:19.704Z,3.30
2022-10-13T05:51:26.224Z,3.40
2022-10-13T05:52:32.289Z,3.40
2022-10-13T05:53:38.146Z,3.40
2022-10-13T05:54:46.285Z,3.40
2022-10-13T05:55:48.058Z,3.50
2022-10-13T05:57:00.804Z,3.50
2022-10-13T05:58:02.648Z,3.60
2022-10-13T05:59:07.429Z,3.60
2022-10-13T06:00:12.925Z,3.60
2022-10-13T06:01:18.609Z,3.70
2022-10-13T06:02:24.848Z,3.70
2022-10-13T06:03:28.800Z,3.70
2022-10-13T06:04:35.936Z,3.80
2022-10-13T06:05:38.277Z,3.80
2022-10-13T06:06:40.291Z,3.80
2022-10-13T06:07:43.716Z,3.90
2022-10-13T06:08:45.698Z,3.90
2022-10-13T06:09:48.558Z,3.90
2022-10-13T06:10:51.090Z,4.00
2022-10-13T06:11:52.777Z,4.00
2022-10-13T06:12:54.996Z,4.00
2022-10-13T06:13:56.860Z,4.00
2022-10-13T06:14:58.600Z,4.00
2022-10-13T06:16:00.769Z,4.10
2022-10-13T06:17:02.628Z,4.10
2022-10-13T06:18:09.094Z,4.10
2022-10-13T06:19:11.093Z,4.10
2022-10-13T06:20:13.189Z,4.10
2022-10-13T06:21:14.900Z,4.10
2022-10-13T06:22:17.774Z,4.10
2022-10-13T06:23:19.826Z,4.20
2022-10-13T06:24:21.764Z,4.20
2022-10-13T06:25:23.583Z,4.20
2022-10-13T06:26:25.411Z,4.20
2022-10-13T06:27:27.408Z,4.20
2022-10-13T06:28:29.284Z,4.20
2022-10-13T06:29:33.027Z,4.30
2022-10-13T06:30:34.731Z,4.30
2022-10-13T06:31:36.445Z,4.30
2022-10-13T06:32:38.423Z,4.30
2022-10-13T06:33:40.247Z,4.30
2022-10-13T06:34:42.384Z,4.40
2022-10-13T06:35:44.118Z,4.40
2022-10-13T06:36:45.925Z,4.40
2022-10-13T06:37:48.686Z,4.40
2022-10-13T06:38:50.784Z,4.40
2022-10-13T06:39:52.458Z,4.50
2022-10-13T06:40:54.291Z,4.50
2022-10-13T06:41:56.238Z,4.50
2022-10-13T06:42:58.886Z,4.60
2022-10-13T06:44:00.672Z,4.60
2022-10-13T06:45:02.523Z,4.60
2022-10-13T06:46:04.765Z,4.70
2022-10-13T06:47:07.086Z,4.60
2022-10-13T06:48:08.878Z,4.80
2022-10-13T06:49:10.723Z,4.80
2022-10-13T06:50:13.077Z,4.80
2022-10-13T06:51:15.484Z,4.80
2022-10-13T06:52:17.603Z,4.80
2022-10-13T06:53:19.710Z,4.90
2022-10-13T06:54:21.732Z,4.90
2022-10-13T06:55:23.476Z,4.90
2022-10-13T06:56:25.805Z,4.90
2022-10-13T06:57:27.641Z,4.90
2022-10-13T06:58:29.321Z,4.90
2022-10-13T06:59:30.967Z,5.00
2022-10-13T07:00:32.816Z,5.00
2022-10-13T07:01:39.142Z,5.10
2022-10-13T07:02:44.506Z,5.10
2022-10-13T07:03:49.502Z,5.20
2022-10-13T07:04:51.180Z,5.30
2022-10-13T07:05:53.125Z,5.30
2022-10-13T07:06:54.896Z,5.40
2022-10-13T07:07:57.126Z,5.40
2022-10-13T07:08:58.934Z,5.50
2022-10-13T07:10:00.584Z,5.60
2022-10-13T07:11:16.081Z,5.60
2022-10-13T07:12:18.807Z,5.70
2022-10-13T07:14:22.262Z,5.70
2022-10-13T07:15:27.095Z,5.80
2022-10-13T07:16:29.340Z,5.80
2022-10-13T07:17:31.121Z,5.90
2022-10-13T07:18:33.042Z,6.00
2022-10-13T07:19:34.856Z,5.90
2022-10-13T07:20:36.930Z,5.90
2022-10-13T07:21:38.595Z,6.00
2022-10-13T07:22:40.658Z,6.00
2022-10-13T07:23:42.464Z,6.00
2022-10-13T07:24:44.941Z,6.00
2022-10-13T07:25:46.755Z,6.10
2022-10-13T07:26:48.481Z,6.10
2022-10-13T07:27:50.291Z,6.20
2022-10-13T07:28:53.253Z,6.20
2022-10-13T07:29:55.132Z,6.30
2022-10-13T07:30:56.842Z,6.30
2022-10-13T07:31:58.756Z,6.40
2022-10-13T07:33:00.792Z,6.40
2022-10-13T07:34:04.847Z,6.50
2022-10-13T07:35:06.991Z,6.50
2022-10-13T07:36:09.862Z,6.60
2022-10-13T07:37:12.055Z,6.60
2022-10-13T07:38:14.186Z,6.70
2022-10-13T07:39:16.076Z,6.70
2022-10-13T07:40:17.924Z,6.80
2022-10-13T07:41:19.913Z,6.90
2022-10-13T07:42:22.118Z,6.90
2022-10-13T07:43:24.003Z,7.00
2022-10-13T07:44:27.289Z,7.00
2022-10-13T07:45:29.426Z,7.00
2022-10-13T07:46:31.381Z,7.10
2022-10-13T07:47:33.039Z,7.10
2022-10-13T07:48:35.822Z,7.20
2022-10-13T07:49:37.542Z,7.20
2022-10-13T07:50:39.436Z,7.20
2022-10-13T07:51:41.329Z,7.20
2022-10-13T07:52:46.276Z,7.30
2022-10-13T07:53:49.073Z,7.30
2022-10-13T07:54:53.020Z,7.30
2022-10-13T07:55:54.891Z,7.30
2022-10-13T07:56:56.906Z,7.40
2022-10-13T07:58:02.285Z,7.40
2022-10-13T07:59:05.784Z,7.40
2022-10-13T08:00:08.691Z,7.40
2022-10-13T08:01:11.738Z,7.50
2022-10-13T08:02:13.755Z,7.60
2022-10-13T08:03:15.873Z,7.60
2022-10-13T08:04:17.802Z,7.70
2022-10-13T08:05:20.085Z,7.70
2022-10-13T08:06:22.783Z,7.80
2022-10-13T08:07:24.661Z,7.80
2022-10-13T08:08:28.372Z,7.90
2022-10-13T08:09:30.137Z,7.90
2022-10-13T08:10:32.006Z,8.00
2022-10-13T08:11:34.281Z,8.00
2022-10-13T08:12:36.860Z,8.00
2022-10-13T08:13:38.635Z,8.00
2022-10-13T08:14:40.526Z,8.10
2022-10-13T08:15:43.716Z,8.20
2022-10-13T08:16:48.675Z,8.30
2022-10-13T08:17:53.193Z,8.40
2022-10-13T08:18:55.380Z,8.50
2022-10-13T08:19:57.106Z,8.50
2022-10-13T08:22:28.251Z,8.70
2022-10-13T08:23:30.734Z,8.70
2022-10-13T08:24:32.426Z,8.80
2022-10-13T08:25:44.744Z,8.80
2022-10-13T08:26:47.170Z,8.90
2022-10-13T08:27:51.395Z,8.90
2022-10-13T08:30:16.293Z,8.90
2022-10-13T08:31:18.772Z,8.90
2022-10-13T08:32:22.399Z,8.90
2022-10-13T08:33:26.584Z,9.00
2022-10-13T08:34:28.377Z,9.00
2022-10-13T08:35:34.918Z,9.00
2022-10-13T08:36:37.534Z,9.00
2022-10-13T08:37:39.564Z,9.00
2022-10-13T08:38:41.876Z,9.00
2022-10-13T08:39:44.320Z,9.00
2022-10-13T08:40:50.740Z,9.00
2022-10-13T08:41:53.371Z,9.00
2022-10-13T08:43:00.128Z,8.90
2022-10-13T08:44:56.713Z,8.90
2022-10-13T08:45:41.977Z,8.80
2022-10-13T08:46:53.241Z,8.70
2022-10-13T08:48:02.249Z,8.70
2022-10-13T08:49:05.805Z,8.70
2022-10-13T08:50:14.726Z,8.70
2022-10-13T08:51:17.330Z,8.80
2022-10-13T08:52:25.984Z,8.90
2022-10-13T08:53:40.223Z,9.00
2022-10-13T08:54:42.201Z,9.10
2022-10-13T08:55:50.168Z,9.20
2022-10-13T08:56:53.292Z,9.30
2022-10-13T08:57:55.536Z,9.40
2022-10-13T08:58:58.192Z,9.40
2022-10-13T09:00:03.219Z,9.50
2022-10-13T09:01:11.522Z,9.60
2022-10-13T09:02:27.339Z,9.60
2022-10-13T09:03:29.956Z,9.70
2022-10-13T09:04:36.304Z,9.60
2022-10-13T09:06:18.209Z,9.60
2022-10-13T09:07:26.705Z,9.60
2022-10-13T09:08:44.410Z,9.60
2022-10-13T09:09:51.861Z,9.50
2022-10-13T09:10:53.897Z,9.50
2022-10-13T09:11:55.938Z,9.50
2022-10-13T09:12:59.670Z,9.50
2022-10-13T09:14:09.138Z,9.50
2022-10-13T09:15:12.632Z,9.50
2022-10-13T09:16:14.518Z,9.50
2022-10-13T09:17:21.263Z,9.50
2022-10-13T09:18:30.678Z,9.40
2022-10-13T09:19:36.440Z,9.40
2022-10-13T09:20:39.074Z,9.40
2022-10-13T09:21:41.070Z,9.50
2022-10-13T09:22:43.367Z,9.50
2022-10-13T09:23:45.390Z,9.60
2022-10-13T09:24:47.131Z,9.80
2022-10-13T09:25:52.928Z,9.90
2022-10-13T09:27:16.103Z,10.00
2022-10-13T09:28:28.600Z,10.00
2022-10-13T09:29:30.564Z,10.00
2022-10-13T09:30:37.010Z,10.00
2022-10-13T09:31:39.165Z,10.00
2022-10-13T09:32:41.097Z,10.00
2022-10-13T09:33:43.589Z,10.00
2022-10-13T09:34:46.454Z,10.00
2022-10-13T09:36:00.505Z,10.00
2022-10-13T09:37:05.264Z,10.10
2022-10-13T09:38:11.366Z,10.20
2022-10-13T09:39:16.025Z,10.20
2022-10-13T09:40:21.841Z,10.20
2022-10-13T09:41:23.974Z,10.30
2022-10-13T09:42:27.931Z,10.40
2022-10-13T09:43:32.606Z,10.40
2022-10-13T09:44:34.456Z,10.40
2022-10-13T09:45:36.435Z,10.50
2022-10-13T09:46:46.764Z,10.70
2022-10-13T09:47:59.229Z,10.80
2022-10-13T09:49:22.562Z,10.90
2022-10-13T09:50:32.793Z,10.90
2022-10-13T09:51:41.180Z,11.10
2022-10-13T09:52:46.163Z,11.20
2022-10-13T09:53:49.378Z,11.30
2022-10-13T09:54:56.871Z,11.30
2022-10-13T09:56:35.191Z,11.40
2022-10-13T09:57:47.499Z,11.50
2022-10-13T09:59:10.561Z,11.40
2022-10-13T10:00:24.704Z,11.50
2022-10-13T10:01:31.090Z,11.40
2022-10-13T10:03:04.061Z,11.40
2022-10-13T10:04:11.169Z,11.60
2022-10-13T10:05:40.823Z,11.60
2022-10-13T10:06:45.389Z,11.60
2022-10-13T10:07:47.809Z,11.60
2022-10-13T10:09:03.333Z,11.60
2022-10-13T10:10:35.682Z,11.70
2022-10-13T10:11:47.912Z,11.70
2022-10-13T10:12:50.367Z,11.60
2022-10-13T10:13:52.976Z,11.60
2022-10-13T10:14:54.802Z,11.80
2022-10-13T10:16:07.800Z,11.90
2022-10-13T10:17:09.650Z,12.10
2022-10-13T10:18:17.560Z,12.20
2022-10-13T10:19:23.104Z,12.20
2022-10-13T10:20:38.831Z,12.20
2022-10-13T10:22:13.073Z,12.30
2022-10-13T10:23:24.736Z,12.30
2022-10-13T10:24:46.390Z,12.40
2022-10-13T10:26:05.628Z,12.40
2022-10-13T10:28:54.761Z,12.60
2022-10-13T10:30:05.272Z,12.70
2022-10-13T10:31:31.941Z,12.80
2022-10-13T10:32:39.585Z,12.90
2022-10-13T10:34:06.644Z,12.90
2022-10-13T10:35:18.253Z,13.00
2022-10-13T10:36:26.385Z,13.10
2022-10-13T10:37:37.505Z,13.00
2022-10-13T10:38:48.355Z,13.00
2022-10-13T10:40:09.699Z,13.00
2022-10-13T10:41:39.869Z,13.00
2022-10-13T10:43:21.893Z,13.00
2022-10-13T10:44:43.003Z,13.10
2022-10-13T10:45:47.881Z,13.20
2022-10-13T10:46:50.839Z,13.30
2022-10-13T10:48:00.637Z,13.40
2022-10-13T10:49:17.088Z,13.30
2022-10-13T10:50:19.583Z,13.30
2022-10-13T10:51:25.500Z,13.20
2022-10-13T10:52:33.362Z,13.30
2022-10-13T10:53:42.771Z,13.30
2022-10-13T10:54:54.438Z,13.20
2022-10-13T10:56:19.516Z,13.10
2022-10-13T10:57:38.193Z,13.00
2022-10-13T10:59:03.063Z,12.90
2022-10-13T11:00:11.846Z,12.90
2022-10-13T11:01:25.003Z,12.90
2022-10-13T11:02:39.879Z,12.80
2022-10-13T11:04:31.059Z,12.70
2022-10-13T11:05:57.597Z,12.70
2022-10-13T11:06:59.968Z,12.60
2022-10-13T11:08:01.910Z,12.60
2022-10-13T11:09:06.059Z,12.50
2022-10-13T11:10:14.215Z,12.50
2022-10-13T11:11:33.546Z,12.50
2022-10-13T11:12:53.280Z,12.50
2022-10-13T11:14:07.391Z,12.50
2022-10-13T11:15:14.696Z,12.50
2022-10-13T11:16:35.727Z,12.50
2022-10-13T11:17:42.268Z,12.50
2022-10-13T11:19:06.063Z,12.50
2022-10-13T11:20:20.498Z,12.50
2022-10-13T11:21:22.610Z,12.50
2022-10-13T11:22:29.772Z,12.50
2022-10-13T11:23:33.603Z,12.50
2022-10-13T11:24:41.458Z,12.60
2022-10-13T11:25:49.191Z,12.60
2022-10-13T11:26:51.411Z,12.60
2022-10-13T11:27:53.097Z,12.60
2022-10-13T11:28:55.462Z,12.60
2022-10-13T11:29:59.459Z,12.60
2022-10-13T11:31:24.471Z,12.60
2022-10-13T11:32:26.806Z,12.60
2022-10-13T11:33:41.150Z,12.60
2022-10-13T11:35:05.987Z,12.60
2022-10-13T11:36:36.847Z,12.60
2022-10-13T11:38:07.684Z,12.60
2022-10-13T11:39:36.525Z,12.60
2022-10-13T11:40:56.967Z,12.50
2022-10-13T11:42:23.244Z,12.40
2022-10-13T11:43:41.588Z,12.40
2022-10-13T11:44:55.610Z,12.30
2022-10-13T11:46:27.015Z,12.30
2022-10-13T11:49:38.340Z,12.30
2022-10-13T11:51:03.328Z,12.30
2022-10-13T11:52:19.869Z,12.30
2022-10-13T11:53:26.433Z,12.30
2022-10-13T11:54:36.748Z,12.30
2022-10-13T11:55:50.502Z,12.30
2022-10-13T11:56:55.026Z,12.30
2022-10-13T11:58:16.127Z,12.20
2022-10-13T11:59:28.390Z,12.20
2022-10-13T12:00:30.245Z,12.20
2022-10-13T12:01:32.132Z,12.30
2022-10-13T12:02:33.979Z,12.30
2022-10-13T12:03:39.294Z,12.40
2022-10-13T12:04:45.664Z,12.40
2022-10-13T12:05:50.236Z,12.40
2022-10-13T12:06:59.601Z,12.50
2022-10-13T12:08:04.819Z,12.60
2022-10-13T12:09:17.571Z,12.70
2022-10-13T12:10:35.964Z,12.80
2022-10-13T12:11:38.664Z,12.70
2022-10-13T12:12:48.210Z,12.70
2022-10-13T12:13:50.148Z,12.60
2022-10-13T12:14:55.362Z,12.60
2022-10-13T12:16:06.640Z,12.50
2022-10-13T12:17:23.779Z,12.60
2022-10-13T12:18:36.229Z,12.50
2022-10-13T12:19:41.025Z,12.50
2022-10-13T12:20:42.975Z,12.50
2022-10-13T12:21:57.045Z,12.50
2022-10-13T12:22:59.375Z,12.60
2022-10-13T12:24:13.931Z,12.60
2022-10-13T12:25:17.282Z,12.50
2022-10-13T12:26:23.091Z,12.50
2022-10-13T12:27:25.331Z,12.60
2022-10-13T12:28:31.044Z,12.60
2022-10-13T12:29:37.234Z,12.60
2022-10-13T12:30:39.244Z,12.60
2022-10-13T12:31:44.100Z,12.70
2022-10-13T12:32:50.928Z,12.80
2022-10-13T12:33:55.600Z,12.90
2022-10-13T12:35:09.973Z,12.90
2022-10-13T12:36:14.797Z,13.00
2022-10-13T12:37:31.067Z,13.10
2022-10-13T12:38:33.100Z,13.10
2022-10-13T12:39:37.177Z,13.10
2022-10-13T12:40:39.753Z,13.10
2022-10-13T12:41:45.505Z,13.10
2022-10-13T12:42:48.866Z,13.10
2022-10-13T12:43:51.968Z,13.20
2022-10-13T12:44:54.069Z,13.20
2022-10-13T12:45:55.940Z,13.20
2022-10-13T12:47:00.791Z,13.20
2022-10-13T12:48:02.528Z,13.30
2022-10-13T12:49:28.499Z,13.20
2022-10-13T12:50:35.939Z,13.20
2022-10-13T12:51:38.312Z,13.20
2022-10-13T12:52:40.159Z,13.20
2022-10-13T12:53:42.663Z,13.20
2022-10-13T12:54:54.262Z,13.30
2022-10-13T12:55:59.406Z,13.30
2022-10-13T12:57:06.286Z,13.30
2022-10-13T12:58:25.442Z,13.20
2022-10-13T12:59:29.071Z,13.30
2022-10-13T13:00:31.124Z,13.30
2022-10-13T13:01:35.265Z,13.30
2022-10-13T13:02:37.055Z,13.30
2022-10-13T13:03:41.122Z,13.30
2022-10-13T13:04:44.252Z,13.40
2022-10-13T13:05:51.661Z,13.40
2022-10-13T13:07:04.127Z,13.40
2022-10-13T13:08:30.285Z,13.30
2022-10-13T13:09:39.181Z,13.20
2022-10-13T13:10:58.140Z,13.10
2022-10-13T13:12:12.119Z,13.10
2022-10-13T13:13:15.393Z,13.00
2022-10-13T13:14:40.796Z,12.90
2022-10-13T13:15:43.015Z,12.90
2022-10-13T13:17:45.443Z,12.80
2022-10-13T13:18:47.157Z,12.70
2022-10-13T13:19:52.114Z,12.60
2022-10-13T13:20:55.182Z,12.60
2022-10-13T13:21:57.059Z,12.60
2022-10-13T13:22:59.187Z,12.60
2022-10-13T13:24:01.482Z,12.70
2022-10-13T13:25:06.905Z,12.70
2022-10-13T13:26:20.621Z,12.70
2022-10-13T13:27:41.012Z,12.70
2022-10-13T13:28:55.105Z,12.70
2022-10-13T13:29:56.959Z,12.70
2022-10-13T13:30:59.194Z,12.70
2022-10-13T13:32:01.363Z,12.70
2022-10-13T13:33:03.377Z,12.60
2022-10-13T13:34:05.194Z,12.60
2022-10-13T13:35:08.502Z,12.60
2022-10-13T13:36:18.943Z,12.60
2022-10-13T13:37:35.165Z,12.60
2022-10-13T13:38:57.591Z,12.60
2022-10-13T13:39:59.564Z,12.50
2022-10-13T13:41:04.033Z,12.50
2022-10-13T13:42:06.662Z,12.40
2022-10-13T13:43:09.639Z,12.40
2022-10-13T13:44:11.433Z,12.40
2022-10-13T13:45:15.146Z,12.50
2022-10-13T13:46:21.324Z,12.50
2022-10-13T13:47:25.578Z,12.50
2022-10-13T13:48:27.450Z,12.50
2022-10-13T13:49:29.252Z,12.50
2022-10-13T13:50:38.041Z,12.50
2022-10-13T13:51:40.549Z,12.50
2022-10-13T13:52:42.539Z,12.50
2022-10-13T13:53:44.757Z,12.50
2022-10-13T13:54:46.773Z,12.50
2022-10-13T13:55:48.960Z,12.50
2022-10-13T13:56:52.571Z,12.40
2022-10-13T13:57:58.151Z,12.40
2022-10-13T13:59:00.213Z,12.40
2022-10-13T14:00:02.289Z,12.40
2022-10-13T14:01:04.624Z,12.40
2022-10-13T14:02:11.941Z,12.40
2022-10-13T14:03:17.151Z,12.30
2022-10-13T14:04:21.204Z,12.30
2022-10-13T14:05:24.082Z,12.30
2022-10-13T14:06:25.958Z,12.30
2022-10-13T14:07:27.952Z,12.30
2022-10-13T14:08:35.310Z,12.30
2022-10-13T14:09:37.130Z,12.30
2022-10-13T14:10:41.612Z,12.30
2022-10-13T14:11:43.848Z,12.30
2022-10-13T14:12:45.677Z,12.30
2022-10-13T14:13:48.169Z,12.30
2022-10-13T14:14:50.873Z,12.30
2022-10-13T14:16:00.121Z,12.20
2022-10-13T14:17:04.131Z,12.30
2022-10-13T14:18:06.427Z,12.20
2022-10-13T14:19:10.193Z,12.20
2022-10-13T14:20:12.452Z,12.20
2022-10-13T14:21:14.430Z,12.30
2022-10-13T14:22:16.449Z,12.30
2022-10-13T14:23:18.619Z,12.30
2022-10-13T14:24:20.977Z,12.30
2022-10-13T14:25:22.952Z,12.20
2022-10-13T14:26:26.267Z,12.30
2022-10-13T14:27:28.316Z,12.20
2022-10-13T14:28:30.136Z,12.30
2022-10-13T14:29:31.899Z,12.20
2022-10-13T14:30:34.029Z,12.30
2022-10-13T14:31:35.923Z,12.20
2022-10-13T14:32:38.477Z,12.20
2022-10-13T14:33:40.286Z,12.30
2022-10-13T14:34:42.134Z,12.30
2022-10-13T14:35:44.264Z,12.30
2022-10-13T14:37:09.203Z,12.30
2022-10-13T14:38:16.590Z,12.30