createdAt,value
2023-05-08T00:00:02.042Z,102060
2023-05-08T00:05:00.731Z,102050
2023-05-08T00:10:00.545Z,102050
2023-05-08T00:15:01.838Z,102050
2023-05-08T00:20:00.544Z,102050
2023-05-08T00:25:00.665Z,102050
2023-05-08T00:30:00.566Z,102040
2023-05-08T00:35:00.625Z,102040
2023-05-08T00:40:00.568Z,102040
2023-05-08T00:45:00.557Z,102040
2023-05-08T00:50:01.555Z,102050
2023-05-08T00:55:02.048Z,102050
2023-05-08T01:00:03.351Z,102040
2023-05-08T01:05:01.849Z,102030
2023-05-08T01:10:00.590Z,102040
2023-05-08T01:15:12.827Z,102040
2023-05-08T01:20:20.445Z,102040
2023-05-08T01:25:20.463Z,102040
2023-05-08T01:30:20.452Z,102040
2023-05-08T01:35:13.155Z,102040
2023-05-08T01:40:10.005Z,102030
2023-05-08T01:45:05.036Z,102040
2023-05-08T01:50:14.425Z,102040
2023-05-08T01:55:08.784Z,102040
2023-05-08T02:00:04.127Z,102050
2023-05-08T02:05:03.982Z,102050
2023-05-08T02:10:02.232Z,102050
2023-05-08T02:15:01.721Z,102050
2023-05-08T02:20:01.827Z,102050
2023-05-08T02:25:00.618Z,102050
2023-05-08T02:30:00.883Z,102060
2023-05-08T02:35:03.496Z,102060
2023-05-08T02:40:02.898Z,102060
2023-05-08T02:45:01.575Z,102060
2023-05-08T02:50:12.687Z,102070
2023-05-08T02:55:11.784Z,102070
2023-05-08T03:00:15.202Z,102060
2023-05-08T03:05:09.663Z,102060
2023-05-08T03:10:06.005Z,102060
2023-05-08T03:15:09.655Z,102060
2023-05-08T03:20:04.121Z,102060
2023-05-08T03:25:03.612Z,102050
2023-05-08T03:30:01.478Z,102050
2023-05-08T03:35:02.424Z,102040
2023-05-08T03:40:00.795Z,102050
2023-05-08T03:45:02.263Z,102040
2023-05-08T03:50:01.646Z,102040
2023-05-08T03:55:00.704Z,102030
2023-05-08T04:00:10.129Z,102030
2023-05-08T04:05:05.758Z,102030
2023-05-08T04:10:03.817Z,102040
2023-05-08T04:15:04.902Z,102050
2023-05-08T04:20:03.617Z,102050
2023-05-08T04:25:04.302Z,102050
2023-05-08T04:30:01.465Z,102050
2023-05-08T04:35:01.677Z,102050
2023-05-08T04:40:00.890Z,102060
2023-05-08T04:45:00.738Z,102060
2023-05-08T04:50:02.730Z,102060
2023-05-08T04:55:00.647Z,102060
2023-05-08T05:00:02.123Z,102060
2023-05-08T05:05:00.563Z,102070
2023-05-08T05:10:00.606Z,102070
2023-05-08T05:15:00.606Z,102080
2023-05-08T05:20:00.669Z,102090
2023-05-08T05:25:00.571Z,102090
2023-05-08T05:30:00.560Z,102100
2023-05-08T05:35:00.659Z,102100
2023-05-08T05:40:00.722Z,102100
2023-05-08T05:45:00.558Z,102110
2023-05-08T05:50:00.560Z,102110
2023-05-08T05:55:00.533Z,102120
2023-05-08T06:00:01.303Z,102120
2023-05-08T06:05:00.576Z,102130
2023-05-08T06:10:00.638Z,102120
2023-05-08T06:15:00.588Z,102120
2023-05-08T06:20:00.592Z,102120
2023-05-08T06:25:00.569Z,102120
2023-05-08T06:30:01.511Z,102120
2023-05-08T06:35:00.558Z,102130
2023-05-08T06:40:11.677Z,102120
2023-05-08T06:45:00.644Z,102120
2023-05-08T06:50:00.567Z,102120
2023-05-08T06:55:00.560Z,102120
2023-05-08T07:00:01.230Z,102120
2023-05-08T07:05:00.636Z,102130
2023-05-08T07:10:00.618Z,102140
2023-05-08T07:15:05.557Z,102140
2023-05-08T07:20:00.553Z,102140
2023-05-08T07:25:00.567Z,102140
2023-05-08T07:30:00.589Z,102140
2023-05-08T07:35:02.010Z,102140
2023-05-08T07:40:00.548Z,102130
2023-05-08T07:45:00.572Z,102130
2023-05-08T07:50:00.999Z,102130
2023-05-08T07:55:00.627Z,102130
2023-05-08T08:00:01.796Z,102130
2023-05-08T08:05:00.549Z,102140
2023-05-08T08:10:01.379Z,102140
2023-05-08T08:15:01.002Z,102130
2023-05-08T08:20:00.562Z,102130
2023-05-08T08:25:00.613Z,102130
2023-05-08T08:30:16.032Z,102130
2023-05-08T08:35:00.578Z,102120
2023-05-08T08:40:01.195Z,102120
2023-05-08T08:45:00.977Z,102120
2023-05-08T08:50:02.470Z,102120
2023-05-08T08:55:01.835Z,102110
2023-05-08T09:00:04.086Z,102120
2023-05-08T09:05:01.811Z,102120
2023-05-08T09:10:03.458Z,102120
2023-05-08T09:15:00.636Z,102120
2023-05-08T09:20:01.016Z,102120
2023-05-08T09:25:00.561Z,102130
2023-05-08T09:30:03.246Z,102120
2023-05-08T09:35:00.967Z,102130
2023-05-08T09:40:19.060Z,102130
2023-05-08T09:45:00.580Z,102130
2023-05-08T09:50:07.577Z,102130
2023-05-08T09:55:02.265Z,102130
2023-05-08T10:00:06.513Z,102130
2023-05-08T10:05:00.962Z,102130
2023-05-08T10:10:03.104Z,102130
2023-05-08T10:15:00.586Z,102140
2023-05-08T10:20:05.964Z,102130
2023-05-08T10:25:01.768Z,102140
2023-05-08T10:30:02.211Z,102130
2023-05-08T10:35:02.472Z,102130
2023-05-08T10:40:02.817Z,102130
2023-05-08T10:45:01.738Z,102130
2023-05-08T10:50:20.442Z,102130
2023-05-08T10:55:14.944Z,102130
2023-05-08T11:00:00.994Z,102130
2023-05-08T11:05:14.399Z,102120
2023-05-08T11:10:11.735Z,102120
2023-05-08T11:15:02.734Z,102120
2023-05-08T11:20:03.667Z,102120
2023-05-08T11:25:03.156Z,102110
2023-05-08T11:30:20.461Z,102100
2023-05-08T11:35:00.547Z,102100
2023-05-08T11:40:20.428Z,102090
2023-05-08T11:45:07.390Z,102090
2023-05-08T11:50:01.188Z,102090
2023-05-08T11:55:03.490Z,102090
2023-05-08T12:00:09.644Z,102090
2023-05-08T12:05:00.694Z,102080
2023-05-08T12:10:01.755Z,102080
2023-05-08T12:15:00.588Z,102070
2023-05-08T12:20:12.101Z,102070
2023-05-08T12:25:02.230Z,102070
2023-05-08T12:30:04.252Z,102060
2023-05-08T12:35:00.816Z,102060
2023-05-08T12:40:00.593Z,102070
2023-05-08T12:45:00.547Z,102060
2023-05-08T12:50:00.591Z,102060
2023-05-08T12:55:00.558Z,102050
2023-05-08T13:00:04.996Z,102040
2023-05-08T13:05:00.671Z,102040
2023-05-08T13:10:01.250Z,102040
2023-05-08T13:15:00.637Z,102040
2023-05-08T13:20:00.667Z,102040
2023-05-08T13:25:00.594Z,102040
2023-05-08T13:30:00.569Z,102040
2023-05-08T13:35:13.656Z,102040
2023-05-08T13:40:00.588Z,102030
2023-05-08T13:45:00.543Z,102030
2023-05-08T13:50:00.625Z,102030
2023-05-08T13:55:00.555Z,102020
2023-05-08T14:00:03.044Z,102010
2023-05-08T14:05:00.822Z,102000
2023-05-08T14:10:00.828Z,102000
2023-05-08T14:15:02.128Z,102000
2023-05-08T14:20:00.596Z,102000
2023-05-08T14:25:00.535Z,102000
2023-05-08T14:35:02.606Z,102000
2023-05-08T14:40:00.630Z,102000
2023-05-08T14:45:00.682Z,101980
2023-05-08T14:50:00.565Z,101980
2023-05-08T14:55:00.927Z,101990
2023-05-08T15:00:01.263Z,102000
2023-05-08T15:05:00.592Z,102000
2023-05-08T15:10:01.312Z,102000
2023-05-08T15:15:02.671Z,101990
2023-05-08T15:20:02.498Z,101990
2023-05-08T15:25:00.571Z,101990
2023-05-08T15:30:00.577Z,101980
2023-05-08T15:35:00.608Z,101980
2023-05-08T15:40:01.326Z,101980
2023-05-08T15:45:00.557Z,101980
2023-05-08T15:50:00.570Z,101980
2023-05-08T15:55:00.631Z,101980
2023-05-08T16:00:01.152Z,101980
2023-05-08T16:05:00.590Z,101980
2023-05-08T16:10:00.626Z,101980
2023-05-08T16:15:00.597Z,101990
2023-05-08T16:20:00.616Z,101980
2023-05-08T16:25:00.631Z,101980
2023-05-08T16:30:00.578Z,101980
2023-05-08T16:35:00.623Z,101990
2023-05-08T16:40:00.659Z,101990
2023-05-08T16:45:00.591Z,101980
2023-05-08T16:50:00.758Z,101970
2023-05-08T16:55:00.710Z,101970
2023-05-08T17:00:01.424Z,101960
2023-05-08T17:05:00.597Z,101950
2023-05-08T17:10:00.597Z,101940
2023-05-08T17:15:00.563Z,101940
2023-05-08T17:20:00.713Z,101950
2023-05-08T17:25:00.668Z,101950
2023-05-08T17:30:01.594Z,101960
2023-05-08T17:35:00.597Z,101960
2023-05-08T17:40:00.543Z,101970
2023-05-08T17:45:00.634Z,101980
2023-05-08T17:50:00.568Z,101980
2023-05-08T17:55:00.565Z,101990
2023-05-08T18:00:01.212Z,101990
2023-05-08T18:05:00.644Z,101980
2023-05-08T18:10:00.549Z,101990
2023-05-08T18:15:03.495Z,101980
2023-05-08T18:20:01.231Z,101980
2023-05-08T18:25:00.681Z,101980
2023-05-08T18:30:00.657Z,101970
2023-05-08T18:35:00.659Z,101970
2023-05-08T18:40:00.538Z,101970
2023-05-08T18:45:02.104Z,101970
2023-05-08T18:50:00.550Z,101970
2023-05-08T18:55:00.607Z,101980
2023-05-08T19:00:01.315Z,101960
2023-05-08T19:05:00.608Z,101960
2023-05-08T19:10:00.590Z,101950
2023-05-08T19:15:00.607Z,101950
2023-05-08T19:20:00.557Z,101950
2023-05-08T19:25:00.614Z,101960
2023-05-08T19:30:00.547Z,101950
2023-05-08T19:35:00.682Z,101950
2023-05-08T19:40:00.579Z,101950
2023-05-08T19:45:00.575Z,101950
2023-05-08T19:50:00.559Z,101960
2023-05-08T19:55:00.689Z,101970
2023-05-08T20:00:01.851Z,101970
2023-05-08T20:10:00.554Z,101970
2023-05-08T20:15:00.558Z,101980
2023-05-08T20:20:00.806Z,101990
2023-05-08T20:25:02.749Z,101990
2023-05-08T20:30:00.628Z,101990
2023-05-08T20:35:00.583Z,101990
2023-05-08T20:40:00.615Z,101990
2023-05-08T20:45:00.640Z,101990
2023-05-08T20:50:01.185Z,102000
2023-05-08T20:55:00.537Z,101990
2023-05-08T21:00:01.209Z,101990
2023-05-08T21:05:00.824Z,101980
2023-05-08T21:10:00.578Z,101980
2023-05-08T21:15:00.591Z,101960
2023-05-08T21:20:00.543Z,101960
2023-05-08T21:25:00.540Z,101950
2023-05-08T21:30:00.557Z,101950
2023-05-08T21:35:01.576Z,101950
2023-05-08T21:40:01.369Z,101960
2023-05-08T21:45:00.634Z,101940
2023-05-08T21:50:00.551Z,101940
2023-05-08T21:55:01.243Z,101930
2023-05-08T22:00:02.215Z,101920
2023-05-08T22:05:00.860Z,101920
2023-05-08T22:10:00.652Z,101910
2023-05-08T22:15:00.593Z,101900
2023-05-08T22:20:00.593Z,101900
2023-05-08T22:25:00.709Z,101900
2023-05-08T22:30:00.651Z,101890
2023-05-08T22:35:00.711Z,101880
2023-05-08T22:40:00.596Z,101880
2023-05-08T22:45:00.714Z,101870
2023-05-08T22:50:00.650Z,101850
2023-05-08T22:55:00.775Z,101840
2023-05-08T23:00:01.093Z,101840
2023-05-08T23:05:00.986Z,101840
2023-05-08T23:10:00.572Z,101830
2023-05-08T23:15:00.622Z,101830
2023-05-08T23:20:00.712Z,101820
2023-05-08T23:25:00.570Z,101810
2023-05-08T23:30:00.539Z,101800
2023-05-08T23:35:00.575Z,101790
2023-05-08T23:40:00.668Z,101780
2023-05-08T23:45:00.553Z,101770
2023-05-08T23:50:00.630Z,101770
2023-05-08T23:55:00.562Z,101770
