createdAt,value
2023-05-19T00:01:55.184Z,9.55
2023-05-19T00:04:24.659Z,9.56
2023-05-19T00:06:53.826Z,9.56
2023-05-19T00:09:20.830Z,9.56
2023-05-19T00:11:48.175Z,9.54
2023-05-19T00:14:15.223Z,9.50
2023-05-19T00:16:42.890Z,9.49
2023-05-19T00:19:10.371Z,9.48
2023-05-19T00:21:40.553Z,9.44
2023-05-19T00:24:07.525Z,9.40
2023-05-19T00:26:34.808Z,9.39
2023-05-19T00:29:07.853Z,9.36
2023-05-19T00:31:37.507Z,9.28
2023-05-19T00:34:04.546Z,9.23
2023-05-19T00:36:31.910Z,9.14
2023-05-19T00:38:58.836Z,9.12
2023-05-19T00:41:26.433Z,9.07
2023-05-19T00:43:53.495Z,9.07
2023-05-19T00:46:20.788Z,9.05
2023-05-19T00:48:50.449Z,9.00
2023-05-19T00:51:18.222Z,8.99
2023-05-19T00:53:49.185Z,8.91
2023-05-19T00:56:17.105Z,8.85
2023-05-19T00:58:44.115Z,8.83
2023-05-19T01:01:12.451Z,8.80
2023-05-19T01:03:40.899Z,8.74
2023-05-19T01:06:08.380Z,8.67
2023-05-19T01:08:36.331Z,8.66
2023-05-19T01:11:07.577Z,8.63
2023-05-19T01:13:35.628Z,8.60
2023-05-19T01:16:22.482Z,8.52
2023-05-19T01:19:10.928Z,8.42
2023-05-19T01:21:57.169Z,8.35
2023-05-19T01:24:45.358Z,8.27
2023-05-19T01:27:13.480Z,8.22
2023-05-19T01:29:41.143Z,8.21
2023-05-19T01:32:09.919Z,8.20
2023-05-19T01:34:39.138Z,8.23
2023-05-19T01:37:07.494Z,8.26
2023-05-19T01:39:35.606Z,8.23
2023-05-19T01:42:06.923Z,8.26
2023-05-19T01:44:37.358Z,8.30
2023-05-19T01:47:05.364Z,8.30
2023-05-19T01:49:35.088Z,8.33
2023-05-19T01:52:04.656Z,8.32
2023-05-19T01:54:31.647Z,8.29
2023-05-19T01:57:14.368Z,8.29
2023-05-19T01:59:41.225Z,8.31
2023-05-19T02:02:21.168Z,8.34
2023-05-19T02:04:56.097Z,8.37
2023-05-19T02:07:31.498Z,8.42
2023-05-19T02:09:59.421Z,8.43
2023-05-19T02:12:32.320Z,8.45
2023-05-19T02:15:11.943Z,8.48
2023-05-19T02:17:47.902Z,8.53
2023-05-19T02:20:18.301Z,8.49
2023-05-19T02:22:45.791Z,8.49
2023-05-19T02:25:13.541Z,8.50
2023-05-19T02:27:41.484Z,8.49
2023-05-19T02:30:09.347Z,8.46
2023-05-19T02:32:37.396Z,8.46
2023-05-19T02:35:05.000Z,8.40
2023-05-19T02:37:32.698Z,8.39
2023-05-19T02:39:59.678Z,8.40
2023-05-19T02:42:26.919Z,8.41
2023-05-19T02:44:57.461Z,8.34
2023-05-19T02:47:27.727Z,8.33
2023-05-19T02:49:54.625Z,8.25
2023-05-19T02:52:22.454Z,8.19
2023-05-19T02:54:49.452Z,8.13
2023-05-19T02:57:19.468Z,8.06
2023-05-19T02:59:46.404Z,8.05
2023-05-19T03:02:13.667Z,8.00
2023-05-19T03:04:42.832Z,7.98
2023-05-19T03:07:10.431Z,7.94
2023-05-19T03:09:37.770Z,7.90
2023-05-19T03:12:06.706Z,7.87
2023-05-19T03:14:34.737Z,7.88
2023-05-19T03:17:02.190Z,7.88
2023-05-19T03:19:29.270Z,7.88
2023-05-19T03:21:56.556Z,7.95
2023-05-19T03:24:23.524Z,7.94
2023-05-19T03:26:51.573Z,7.98
2023-05-19T03:29:18.436Z,8.01
2023-05-19T03:31:46.532Z,8.04
2023-05-19T03:34:17.541Z,8.08
2023-05-19T03:36:45.106Z,8.13
2023-05-19T03:39:16.053Z,8.24
2023-05-19T03:41:44.353Z,8.33
2023-05-19T03:44:11.289Z,8.44
2023-05-19T03:46:38.556Z,8.48
2023-05-19T03:49:08.070Z,8.59
2023-05-19T03:51:41.246Z,8.63
2023-05-19T03:54:28.172Z,8.68
2023-05-19T03:56:55.532Z,8.72
2023-05-19T03:59:24.448Z,8.84
2023-05-19T04:01:51.749Z,9.29
2023-05-19T04:04:18.765Z,9.20
2023-05-19T04:06:46.076Z,9.16
2023-05-19T04:09:13.793Z,9.29
2023-05-19T04:11:41.214Z,9.41
2023-05-19T04:14:08.597Z,9.50
2023-05-19T04:16:37.284Z,9.60
2023-05-19T04:19:04.221Z,9.66
2023-05-19T04:21:31.439Z,9.73
2023-05-19T04:24:01.832Z,9.76
2023-05-19T04:26:31.207Z,9.81
2023-05-19T04:28:58.655Z,9.87
2023-05-19T04:31:27.539Z,9.96
2023-05-19T04:33:54.866Z,10.14
2023-05-19T04:36:22.911Z,10.26
2023-05-19T04:38:55.033Z,10.45
2023-05-19T04:41:25.629Z,10.62
2023-05-19T04:43:57.637Z,10.74
2023-05-19T04:46:26.207Z,11.03
2023-05-19T04:48:57.200Z,11.08
2023-05-19T04:51:30.319Z,11.19
2023-05-19T04:54:00.233Z,11.76
2023-05-19T04:56:29.062Z,11.95
2023-05-19T04:58:57.178Z,12.05
2023-05-19T05:01:26.667Z,12.18
2023-05-19T05:03:55.495Z,12.13
2023-05-19T05:06:23.059Z,12.37
2023-05-19T05:08:51.036Z,12.53
2023-05-19T05:11:18.947Z,12.74
2023-05-19T05:13:46.977Z,13.41
2023-05-19T05:16:14.957Z,14.24
2023-05-19T05:18:44.679Z,14.43
2023-05-19T05:21:12.605Z,14.13
2023-05-19T05:23:40.683Z,13.75
2023-05-19T05:26:17.123Z,13.50
2023-05-19T05:28:45.142Z,13.41
2023-05-19T05:31:12.547Z,13.32
2023-05-19T05:33:40.706Z,13.32
2023-05-19T05:36:08.856Z,13.51
2023-05-19T05:38:36.469Z,13.52
2023-05-19T05:41:03.911Z,13.29
2023-05-19T05:43:32.623Z,13.09
2023-05-19T05:46:03.402Z,12.95
2023-05-19T05:48:31.123Z,12.86
2023-05-19T05:50:59.384Z,12.90
2023-05-19T05:53:30.987Z,13.00
2023-05-19T05:55:59.962Z,12.79
2023-05-19T05:58:37.233Z,12.88
2023-05-19T06:01:04.878Z,12.94
2023-05-19T06:03:32.235Z,13.06
2023-05-19T06:06:05.097Z,13.21
2023-05-19T06:08:32.441Z,13.44
2023-05-19T06:10:59.842Z,13.65
2023-05-19T06:13:28.698Z,13.83
2023-05-19T06:16:00.415Z,13.80
2023-05-19T06:18:36.867Z,13.97
2023-05-19T06:21:07.188Z,14.32
2023-05-19T06:23:34.102Z,14.20
2023-05-19T06:26:01.523Z,14.29
2023-05-19T06:28:28.773Z,14.38
2023-05-19T06:30:56.465Z,14.31
2023-05-19T06:33:55.802Z,14.47
2023-05-19T06:36:23.141Z,14.24
2023-05-19T06:38:51.971Z,14.53
2023-05-19T06:41:22.534Z,14.51
2023-05-19T06:43:51.608Z,14.61
2023-05-19T06:46:22.820Z,14.23
2023-05-19T06:48:50.012Z,14.39
2023-05-19T06:51:22.639Z,14.57
2023-05-19T06:53:54.375Z,14.74
2023-05-19T06:56:23.115Z,14.53
2023-05-19T06:58:52.656Z,14.70
2023-05-19T07:01:26.642Z,14.94
2023-05-19T07:03:55.872Z,14.88
2023-05-19T07:06:23.216Z,14.83
2023-05-19T07:08:51.140Z,14.93
2023-05-19T07:11:18.979Z,14.71
2023-05-19T07:13:47.678Z,14.96
2023-05-19T07:16:21.208Z,15.10
2023-05-19T07:18:53.380Z,15.10
2023-05-19T07:21:20.851Z,15.14
2023-05-19T07:23:48.974Z,15.15
2023-05-19T07:26:16.390Z,15.38
2023-05-19T07:28:43.553Z,15.51
2023-05-19T07:31:10.802Z,15.53
2023-05-19T07:33:37.909Z,15.84
2023-05-19T07:36:05.225Z,15.60
2023-05-19T07:38:34.645Z,15.63
2023-05-19T07:41:02.366Z,15.75
2023-05-19T07:43:29.304Z,15.59
2023-05-19T07:45:56.596Z,15.36
2023-05-19T07:48:25.804Z,15.52
2023-05-19T07:50:53.054Z,15.56
2023-05-19T07:53:20.375Z,15.57
2023-05-19T07:55:47.642Z,15.83
2023-05-19T07:58:17.551Z,15.88
2023-05-19T08:00:47.148Z,15.50
2023-05-19T08:03:17.849Z,15.38
2023-05-19T08:05:47.525Z,15.65
2023-05-19T08:08:19.595Z,15.54
2023-05-19T08:10:47.052Z,15.99
2023-05-19T08:13:13.940Z,16.12
2023-05-19T08:15:41.433Z,16.32
2023-05-19T08:18:09.249Z,16.07
2023-05-19T08:20:36.807Z,16.21
2023-05-19T08:23:03.817Z,16.66
2023-05-19T08:25:31.375Z,17.01
2023-05-19T08:27:58.492Z,17.57
2023-05-19T08:30:25.701Z,17.75
2023-05-19T08:32:52.605Z,17.74
2023-05-19T08:35:19.941Z,17.94
2023-05-19T08:37:47.685Z,17.50
2023-05-19T08:40:16.723Z,17.37
2023-05-19T08:42:44.044Z,17.24
2023-05-19T08:45:11.638Z,17.63
2023-05-19T08:47:46.335Z,17.97
2023-05-19T08:50:16.096Z,17.98
2023-05-19T08:52:52.528Z,18.49
2023-05-19T08:55:21.817Z,17.90
2023-05-19T08:57:52.728Z,17.57
2023-05-19T09:00:20.879Z,17.39
2023-05-19T09:02:59.825Z,17.68
2023-05-19T09:05:34.002Z,17.90
2023-05-19T09:08:02.942Z,17.53
2023-05-19T09:10:30.206Z,17.76
2023-05-19T09:13:00.725Z,17.67
2023-05-19T09:15:28.474Z,17.88
2023-05-19T09:18:12.146Z,17.58
2023-05-19T09:20:40.339Z,17.24
2023-05-19T09:23:08.361Z,17.17
2023-05-19T09:25:35.741Z,17.37
2023-05-19T09:28:02.817Z,17.53
2023-05-19T09:30:30.240Z,17.74
2023-05-19T09:32:59.527Z,17.77
2023-05-19T09:35:26.823Z,17.88
2023-05-19T09:37:54.950Z,17.98
2023-05-19T09:40:22.204Z,18.20
2023-05-19T09:42:49.226Z,18.58
2023-05-19T09:45:20.131Z,19.27
2023-05-19T09:47:49.590Z,19.75
2023-05-19T09:50:17.104Z,20.45
2023-05-19T09:52:44.585Z,21.25
2023-05-19T09:55:13.093Z,21.76
2023-05-19T09:57:42.188Z,21.41
2023-05-19T10:00:17.789Z,20.50
2023-05-19T10:02:45.688Z,19.93
2023-05-19T10:05:13.965Z,20.77
2023-05-19T10:07:41.071Z,21.60
2023-05-19T10:10:12.765Z,21.10
2023-05-19T10:12:40.230Z,20.25
2023-05-19T10:15:11.813Z,20.14
2023-05-19T10:17:40.780Z,21.36
2023-05-19T10:20:09.385Z,21.26
2023-05-19T10:22:36.713Z,20.68
2023-05-19T10:25:04.458Z,19.92
2023-05-19T10:27:32.787Z,19.48
2023-05-19T10:30:02.266Z,19.43
2023-05-19T10:32:31.145Z,21.33
2023-05-19T10:35:25.090Z,21.28
2023-05-19T10:38:00.514Z,21.30
2023-05-19T10:40:28.800Z,21.33
2023-05-19T10:43:14.257Z,20.41
2023-05-19T10:45:54.701Z,20.01
2023-05-19T10:48:23.057Z,21.66
2023-05-19T10:50:56.309Z,21.67
2023-05-19T10:53:31.243Z,20.83
2023-05-19T10:56:02.728Z,20.49
2023-05-19T10:58:39.678Z,20.44
2023-05-19T11:01:08.686Z,19.26
2023-05-19T11:03:48.973Z,18.71
2023-05-19T11:06:32.873Z,18.77
2023-05-19T11:09:01.035Z,18.94
2023-05-19T11:11:44.102Z,19.79
2023-05-19T11:14:14.606Z,19.42
2023-05-19T11:16:43.302Z,19.25
2023-05-19T11:19:17.349Z,18.95
2023-05-19T11:21:52.552Z,18.43
2023-05-19T11:24:40.156Z,18.44
2023-05-19T11:27:31.542Z,18.93
2023-05-19T11:30:09.603Z,18.81
2023-05-19T11:32:42.187Z,18.88
2023-05-19T11:35:10.038Z,19.74
2023-05-19T11:37:40.785Z,18.88
2023-05-19T11:40:08.401Z,18.56
2023-05-19T11:42:37.022Z,18.32
2023-05-19T11:45:04.890Z,18.29
2023-05-19T11:47:46.486Z,18.50
2023-05-19T11:50:21.678Z,18.50
2023-05-19T11:52:49.074Z,18.73
2023-05-19T11:55:22.390Z,18.62
2023-05-19T11:58:03.957Z,18.85
2023-05-19T12:00:40.010Z,18.67
2023-05-19T12:03:08.972Z,19.05
2023-05-19T12:05:43.560Z,19.18
2023-05-19T12:08:14.337Z,18.82
2023-05-19T12:10:41.334Z,18.81
2023-05-19T12:13:11.564Z,19.23
2023-05-19T12:15:39.144Z,18.93
2023-05-19T12:18:07.486Z,19.06
2023-05-19T12:20:37.836Z,18.96
2023-05-19T12:23:05.157Z,18.77
2023-05-19T12:25:32.850Z,18.71
2023-05-19T12:28:03.075Z,18.78
2023-05-19T12:30:31.502Z,18.39
2023-05-19T12:32:59.238Z,18.47
2023-05-19T12:35:27.085Z,18.87
2023-05-19T12:37:54.954Z,19.16
2023-05-19T12:40:23.704Z,19.35
2023-05-19T12:42:53.743Z,19.26
2023-05-19T12:45:22.894Z,19.10
2023-05-19T12:47:51.296Z,19.17
2023-05-19T12:50:18.287Z,19.09
2023-05-19T12:52:48.729Z,19.01
2023-05-19T12:55:18.646Z,18.46
2023-05-19T12:57:57.963Z,18.61
2023-05-19T13:00:28.207Z,19.16
2023-05-19T13:03:05.123Z,19.24
2023-05-19T13:05:35.855Z,18.83
2023-05-19T13:08:10.400Z,18.59
2023-05-19T13:10:38.245Z,18.86
2023-05-19T13:13:06.098Z,18.80
2023-05-19T13:15:35.505Z,18.92
2023-05-19T13:18:03.870Z,18.90
2023-05-19T13:20:31.087Z,18.62
2023-05-19T13:22:58.856Z,18.55
2023-05-19T13:25:26.489Z,18.40
2023-05-19T13:27:54.594Z,18.22
2023-05-19T13:30:22.098Z,17.94
2023-05-19T13:32:49.476Z,17.92
2023-05-19T13:35:18.825Z,17.90
2023-05-19T13:37:46.509Z,18.20
2023-05-19T13:40:13.577Z,18.22
2023-05-19T13:42:48.215Z,18.07
2023-05-19T13:45:15.671Z,18.15
2023-05-19T13:47:42.877Z,18.44
2023-05-19T13:50:12.582Z,18.54
2023-05-19T13:52:40.029Z,18.94
2023-05-19T13:55:07.712Z,19.34
2023-05-19T13:57:37.223Z,19.36
2023-05-19T14:00:06.628Z,18.95
2023-05-19T14:02:40.636Z,19.11
2023-05-19T14:05:08.203Z,19.43
2023-05-19T14:07:38.436Z,19.59
2023-05-19T14:10:08.146Z,19.60
2023-05-19T14:12:49.467Z,19.77
2023-05-19T14:15:25.486Z,19.60
2023-05-19T14:17:55.349Z,19.47
2023-05-19T14:20:24.224Z,19.45
2023-05-19T14:22:55.569Z,19.21
2023-05-19T14:25:22.536Z,19.18
2023-05-19T14:27:54.655Z,18.91
2023-05-19T14:30:21.658Z,18.67
2023-05-19T14:32:49.051Z,18.52
2023-05-19T14:35:15.982Z,18.47
2023-05-19T14:37:43.228Z,18.45
2023-05-19T14:40:10.627Z,18.47
2023-05-19T14:42:39.938Z,18.49
2023-05-19T14:45:09.937Z,18.33
2023-05-19T14:47:37.703Z,18.19
2023-05-19T14:50:05.267Z,18.13
2023-05-19T14:52:32.811Z,18.14
2023-05-19T14:55:00.711Z,18.06
2023-05-19T14:57:28.034Z,18.05
2023-05-19T14:59:55.061Z,18.09
2023-05-19T15:02:23.368Z,18.04
2023-05-19T15:04:54.894Z,18.12
2023-05-19T15:07:22.603Z,18.22
2023-05-19T15:09:50.435Z,18.10
2023-05-19T15:12:17.813Z,18.07
2023-05-19T15:14:44.970Z,18.11
2023-05-19T15:17:12.896Z,18.22
2023-05-19T15:19:42.195Z,18.23
2023-05-19T15:22:09.512Z,18.33
2023-05-19T15:24:36.581Z,18.44
2023-05-19T15:27:04.517Z,18.44
2023-05-19T15:29:31.464Z,18.46
2023-05-19T15:31:59.098Z,18.53
2023-05-19T15:34:26.390Z,18.62
2023-05-19T15:36:53.688Z,18.70
2023-05-19T15:39:20.722Z,18.57
2023-05-19T15:41:49.809Z,18.53
2023-05-19T15:44:16.968Z,18.58
2023-05-19T15:46:44.242Z,18.63
2023-05-19T15:49:12.733Z,18.63
2023-05-19T15:51:40.347Z,18.58
2023-05-19T15:54:07.580Z,18.53
2023-05-19T15:56:35.088Z,18.56
2023-05-19T15:59:04.247Z,18.58
2023-05-19T16:01:31.547Z,18.61
2023-05-19T16:03:58.805Z,18.60
2023-05-19T16:06:27.654Z,18.61
2023-05-19T16:08:57.115Z,18.56
2023-05-19T16:11:24.421Z,18.60
2023-05-19T16:13:51.343Z,18.58
2023-05-19T16:16:18.942Z,18.55
2023-05-19T16:18:46.088Z,18.58
2023-05-19T16:21:15.781Z,18.60
2023-05-19T16:23:42.736Z,18.59
2023-05-19T16:26:09.978Z,18.58
2023-05-19T16:28:36.964Z,18.50
2023-05-19T16:31:04.340Z,18.47
2023-05-19T16:33:31.293Z,18.45
2023-05-19T16:35:58.902Z,18.34
2023-05-19T16:38:28.300Z,18.30
2023-05-19T16:40:56.943Z,18.16
2023-05-19T16:43:26.350Z,18.03
2023-05-19T16:45:53.622Z,17.97
2023-05-19T16:48:20.761Z,17.82
2023-05-19T16:50:50.190Z,17.71
2023-05-19T16:53:17.405Z,17.58
2023-05-19T16:55:44.794Z,17.50
2023-05-19T16:58:11.857Z,17.39
2023-05-19T17:00:39.130Z,17.33
2023-05-19T17:03:06.280Z,17.20
2023-05-19T17:05:38.248Z,17.17
2023-05-19T17:08:07.372Z,17.07
2023-05-19T17:10:36.008Z,17.04
2023-05-19T17:13:02.946Z,17.00
2023-05-19T17:15:30.393Z,16.95
2023-05-19T17:17:57.315Z,16.85
2023-05-19T17:20:24.490Z,16.80
2023-05-19T17:22:53.907Z,16.74
2023-05-19T17:25:21.482Z,16.68
2023-05-19T17:27:48.573Z,16.66
2023-05-19T17:30:17.978Z,16.66
2023-05-19T17:32:47.740Z,16.58
2023-05-19T17:35:15.268Z,16.53
2023-05-19T17:37:46.870Z,16.46
2023-05-19T17:40:14.084Z,16.42
2023-05-19T17:42:41.137Z,16.36
2023-05-19T17:45:11.953Z,16.26
2023-05-19T17:47:38.919Z,16.08
2023-05-19T17:50:06.643Z,15.95
2023-05-19T17:52:36.861Z,15.83
2023-05-19T17:55:07.039Z,15.72
2023-05-19T17:57:35.436Z,15.63
2023-05-19T18:00:03.826Z,15.53
2023-05-19T18:02:31.853Z,15.44
2023-05-19T18:05:00.156Z,15.32
2023-05-19T18:07:27.828Z,15.24
2023-05-19T18:09:55.697Z,15.15
2023-05-19T18:12:22.873Z,15.08
2023-05-19T18:14:50.209Z,15.01
2023-05-19T18:17:17.184Z,14.94
2023-05-19T18:19:44.430Z,14.88
2023-05-19T18:22:13.012Z,14.82
2023-05-19T18:24:40.421Z,14.73
2023-05-19T18:27:07.330Z,14.62
2023-05-19T18:29:34.889Z,14.53
2023-05-19T18:32:01.849Z,14.45
2023-05-19T18:34:29.717Z,14.33
2023-05-19T18:36:56.667Z,14.22
2023-05-19T18:39:23.983Z,14.12
2023-05-19T18:41:51.102Z,14.01
2023-05-19T18:44:18.392Z,13.91
2023-05-19T18:46:45.504Z,13.80
2023-05-19T18:49:12.765Z,13.72
2023-05-19T18:51:39.775Z,13.62
2023-05-19T18:54:07.111Z,13.51
2023-05-19T18:56:34.120Z,13.46
2023-05-19T18:59:01.355Z,13.39
2023-05-19T19:01:28.439Z,13.33
2023-05-19T19:03:55.947Z,13.30
2023-05-19T19:06:23.452Z,13.24
2023-05-19T19:08:53.440Z,13.17
2023-05-19T19:11:20.954Z,13.12
2023-05-19T19:13:51.426Z,13.03
2023-05-19T19:16:20.672Z,12.96
2023-05-19T19:18:48.129Z,12.89
2023-05-19T19:21:15.047Z,12.82
2023-05-19T19:23:42.551Z,12.77
2023-05-19T19:26:09.682Z,12.72
2023-05-19T19:28:37.408Z,12.69
2023-05-19T19:31:04.351Z,12.72
2023-05-19T19:33:31.543Z,12.64
2023-05-19T19:35:58.519Z,12.65
2023-05-19T19:38:25.751Z,12.58
2023-05-19T19:40:52.752Z,12.50
2023-05-19T19:43:20.155Z,12.45
2023-05-19T19:45:47.048Z,12.42
2023-05-19T19:48:16.911Z,12.36
2023-05-19T19:50:43.853Z,12.35
2023-05-19T19:53:11.467Z,12.26
2023-05-19T19:55:38.351Z,12.19
2023-05-19T19:58:05.656Z,12.14
2023-05-19T20:00:32.803Z,12.11
2023-05-19T20:03:05.776Z,12.06
2023-05-19T20:05:33.054Z,12.01
2023-05-19T20:08:00.312Z,11.96
2023-05-19T20:10:30.049Z,11.98
2023-05-19T20:12:59.358Z,11.93
2023-05-19T20:15:26.922Z,11.86
2023-05-19T20:17:54.213Z,11.81
2023-05-19T20:20:23.612Z,11.78
2023-05-19T20:22:53.132Z,11.74
2023-05-19T20:25:22.512Z,11.72
2023-05-19T20:27:52.177Z,11.66
2023-05-19T20:30:19.271Z,11.62
2023-05-19T20:32:46.890Z,11.61
2023-05-19T20:35:13.974Z,11.59
2023-05-19T20:37:43.380Z,11.52
2023-05-19T20:40:10.484Z,11.52
2023-05-19T20:42:40.982Z,11.61
2023-05-19T20:45:08.402Z,11.59
2023-05-19T20:47:35.655Z,11.59
2023-05-19T20:50:02.590Z,11.55
2023-05-19T20:52:30.267Z,11.49
2023-05-19T20:54:57.284Z,11.52
2023-05-19T20:57:25.664Z,11.60
2023-05-19T20:59:54.084Z,11.56
2023-05-19T21:02:21.285Z,11.48
2023-05-19T21:04:51.010Z,11.47
2023-05-19T21:07:18.399Z,11.53
2023-05-19T21:09:48.081Z,11.65
2023-05-19T21:12:16.426Z,11.60
2023-05-19T21:14:43.296Z,11.57
2023-05-19T21:17:10.607Z,11.54
2023-05-19T21:19:37.933Z,11.55
2023-05-19T21:22:05.131Z,11.56
2023-05-19T21:24:32.025Z,11.50
2023-05-19T21:26:59.212Z,11.45
2023-05-19T21:29:26.146Z,11.43
2023-05-19T21:31:56.157Z,11.44
2023-05-19T21:34:23.581Z,11.43
2023-05-19T21:36:50.944Z,11.35
2023-05-19T21:39:18.001Z,11.34
2023-05-19T21:41:45.336Z,11.32
2023-05-19T21:44:12.241Z,11.25
2023-05-19T21:46:39.831Z,11.20
2023-05-19T21:49:08.950Z,11.13
2023-05-19T21:51:36.882Z,11.12
2023-05-19T21:54:03.805Z,11.08
2023-05-19T21:56:31.226Z,11.03
2023-05-19T21:58:58.162Z,11.10
2023-05-19T22:01:25.460Z,11.05
2023-05-19T22:03:53.230Z,11.05
2023-05-19T22:06:20.471Z,11.10
2023-05-19T22:08:47.521Z,11.05
2023-05-19T22:11:15.251Z,11.08
2023-05-19T22:13:42.231Z,11.05
2023-05-19T22:16:12.418Z,11.01
2023-05-19T22:18:39.618Z,10.93
2023-05-19T22:21:07.296Z,10.93
2023-05-19T22:23:34.369Z,10.86
2023-05-19T22:26:01.650Z,10.85
2023-05-19T22:28:31.090Z,10.78
2023-05-19T22:30:58.771Z,10.81
2023-05-19T22:33:25.688Z,10.75
2023-05-19T22:35:53.166Z,10.70
2023-05-19T22:38:20.081Z,10.65
2023-05-19T22:40:47.796Z,10.62
2023-05-19T22:43:17.811Z,10.61
2023-05-19T22:45:50.281Z,10.59
2023-05-19T22:48:17.423Z,10.56
2023-05-19T22:50:45.303Z,10.51
2023-05-19T22:53:12.259Z,10.52
2023-05-19T22:55:39.672Z,10.49
2023-05-19T22:58:06.768Z,10.50
2023-05-19T23:00:36.564Z,10.46
2023-05-19T23:03:03.608Z,10.43
2023-05-19T23:05:32.477Z,10.41
2023-05-19T23:07:59.596Z,10.43
2023-05-19T23:10:26.846Z,10.49
2023-05-19T23:12:56.125Z,10.49
2023-05-19T23:15:23.793Z,10.50
2023-05-19T23:17:50.958Z,10.48
2023-05-19T23:20:18.428Z,10.46
2023-05-19T23:22:45.645Z,10.46
2023-05-19T23:25:45.031Z,10.40
2023-05-19T23:28:12.246Z,10.33
2023-05-19T23:30:43.029Z,10.26
2023-05-19T23:33:10.307Z,10.27
2023-05-19T23:35:37.655Z,10.22
2023-05-19T23:38:06.789Z,10.19
2023-05-19T23:40:34.174Z,10.18
2023-05-19T23:43:01.227Z,10.17
2023-05-19T23:45:28.518Z,10.23
2023-05-19T23:47:55.444Z,10.18
2023-05-19T23:50:22.817Z,10.19
2023-05-19T23:52:49.836Z,10.17
2023-05-19T23:55:20.213Z,10.20
2023-05-19T23:57:47.202Z,10.22
